createdAt,value
2022-09-30T00:01:50.988Z,57.50
2022-09-30T00:04:23.337Z,57.50
2022-09-30T00:06:53.564Z,57.60
2022-09-30T00:09:22.952Z,57.60
2022-09-30T00:11:51.968Z,57.60
2022-09-30T00:14:24.456Z,57.60
2022-09-30T00:16:53.055Z,57.60
2022-09-30T00:19:21.591Z,57.60
2022-09-30T00:21:50.183Z,57.60
2022-09-30T00:24:18.808Z,57.60
2022-09-30T00:26:47.334Z,57.70
2022-09-30T00:29:15.901Z,57.70
2022-09-30T00:31:45.959Z,57.70
2022-09-30T00:34:14.593Z,57.70
2022-09-30T00:36:45.629Z,57.70
2022-09-30T00:39:16.836Z,57.70
2022-09-30T00:41:47.472Z,57.70
2022-09-30T00:44:52.851Z,57.70
2022-09-30T00:47:40.128Z,57.80
2022-09-30T00:50:29.493Z,57.80
2022-09-30T00:53:13.552Z,57.80
2022-09-30T00:55:56.764Z,57.70
2022-09-30T00:58:31.509Z,57.70
2022-09-30T01:01:02.822Z,57.70
2022-09-30T01:03:36.775Z,57.70
2022-09-30T01:06:06.438Z,57.70
2022-09-30T01:08:39.697Z,57.70
2022-09-30T01:11:08.595Z,57.70
2022-09-30T01:13:38.659Z,57.70
2022-09-30T01:16:30.970Z,57.70
2022-09-30T01:19:22.681Z,57.80
2022-09-30T01:22:17.560Z,57.80
2022-09-30T01:25:12.678Z,57.90
2022-09-30T01:28:27.516Z,57.90
2022-09-30T01:31:09.323Z,57.90
2022-09-30T01:33:48.470Z,57.80
2022-09-30T01:36:40.961Z,57.80
2022-09-30T01:39:26.743Z,57.90
2022-09-30T01:42:10.125Z,57.90
2022-09-30T01:44:49.756Z,57.90
2022-09-30T01:47:26.499Z,58.00
2022-09-30T01:50:02.077Z,58.00
2022-09-30T01:52:40.219Z,58.00
2022-09-30T01:55:15.364Z,58.00
2022-09-30T01:57:50.481Z,58.00
2022-09-30T02:00:19.929Z,58.00
2022-09-30T02:02:55.307Z,58.00
2022-09-30T02:05:30.718Z,58.00
2022-09-30T02:08:05.544Z,58.10
2022-09-30T02:10:39.022Z,58.10
2022-09-30T02:13:13.953Z,58.10
2022-09-30T02:15:48.416Z,58.10
2022-09-30T02:18:23.146Z,58.10
2022-09-30T02:20:59.251Z,58.10
2022-09-30T02:23:30.637Z,58.10
2022-09-30T02:26:06.058Z,58.10
2022-09-30T02:28:40.031Z,58.10
2022-09-30T02:31:13.320Z,58.10
2022-09-30T02:33:48.219Z,58.20
2022-09-30T02:36:23.383Z,58.20
2022-09-30T02:39:01.729Z,58.20
2022-09-30T02:41:35.859Z,58.20
2022-09-30T02:44:04.765Z,58.20
2022-09-30T02:46:44.890Z,58.10
2022-09-30T02:49:22.891Z,58.20
2022-09-30T02:52:08.164Z,58.30
2022-09-30T02:54:46.031Z,58.20
2022-09-30T02:57:20.769Z,58.20
2022-09-30T02:59:52.816Z,58.20
2022-09-30T03:02:22.307Z,58.30
2022-09-30T03:04:52.701Z,58.30
2022-09-30T03:07:21.379Z,58.20
2022-09-30T03:09:49.953Z,58.20
2022-09-30T03:12:38.029Z,58.30
2022-09-30T03:15:32.252Z,58.30
2022-09-30T03:18:22.698Z,58.40
2022-09-30T03:21:09.868Z,58.30
2022-09-30T03:24:07.215Z,58.30
2022-09-30T03:26:41.913Z,58.30
2022-09-30T03:29:20.417Z,58.30
2022-09-30T03:32:05.665Z,58.30
2022-09-30T03:35:05.906Z,58.40
2022-09-30T03:37:47.690Z,58.40
2022-09-30T03:40:25.013Z,58.40
2022-09-30T03:43:01.638Z,58.40
2022-09-30T03:45:36.830Z,58.40
2022-09-30T03:48:09.227Z,58.40
2022-09-30T03:50:38.717Z,58.40
2022-09-30T03:53:13.928Z,58.50
2022-09-30T03:55:49.012Z,58.50
2022-09-30T03:58:19.038Z,58.50
2022-09-30T04:00:50.879Z,58.50
2022-09-30T04:03:20.786Z,58.50
2022-09-30T04:05:50.162Z,58.50
2022-09-30T04:08:20.165Z,58.50
2022-09-30T04:10:48.675Z,58.50
2022-09-30T04:13:17.272Z,58.40
2022-09-30T04:15:46.399Z,58.60
2022-09-30T04:18:14.964Z,58.50
2022-09-30T04:20:43.488Z,58.60
2022-09-30T04:23:12.031Z,58.60
2022-09-30T04:25:41.988Z,58.70
2022-09-30T04:28:10.541Z,58.70
2022-09-30T04:30:39.538Z,58.70
2022-09-30T04:33:08.092Z,58.70
2022-09-30T04:35:39.240Z,58.70
2022-09-30T04:38:08.041Z,58.80
2022-09-30T04:40:39.095Z,58.80
2022-09-30T04:43:09.360Z,58.80
2022-09-30T04:45:39.279Z,58.80
2022-09-30T04:48:08.008Z,58.80
2022-09-30T04:50:36.488Z,58.90
2022-09-30T04:53:05.038Z,58.90
2022-09-30T04:55:33.640Z,58.90
2022-09-30T04:58:02.221Z,58.90
2022-09-30T05:00:32.185Z,58.90
2022-09-30T05:03:00.802Z,58.90
2022-09-30T05:05:29.292Z,58.90
2022-09-30T05:08:02.537Z,58.90
2022-09-30T05:10:32.035Z,59.00
2022-09-30T05:13:00.825Z,58.80
2022-09-30T05:15:29.407Z,58.80
2022-09-30T05:17:59.361Z,58.90
2022-09-30T05:20:27.970Z,58.90
2022-09-30T05:22:57.477Z,58.90
2022-09-30T05:25:26.076Z,58.90
2022-09-30T05:27:54.624Z,58.90
2022-09-30T05:30:23.104Z,59.00
2022-09-30T05:32:51.929Z,59.00
2022-09-30T05:35:21.823Z,59.00
2022-09-30T05:37:50.336Z,59.10
2022-09-30T05:40:19.083Z,59.10
2022-09-30T05:42:48.210Z,59.20
2022-09-30T05:45:16.899Z,59.20
2022-09-30T05:47:45.537Z,59.20
2022-09-30T05:50:14.024Z,59.20
2022-09-30T05:52:43.896Z,59.20
2022-09-30T05:55:12.436Z,59.30
2022-09-30T05:57:41.012Z,59.30
2022-09-30T06:00:11.207Z,59.30
2022-09-30T06:02:43.008Z,59.30
2022-09-30T06:05:13.367Z,59.30
2022-09-30T06:07:43.635Z,59.30
2022-09-30T06:10:12.463Z,59.40
2022-09-30T06:12:41.168Z,59.40
2022-09-30T06:15:11.076Z,59.40
2022-09-30T06:17:42.503Z,59.50
2022-09-30T06:20:11.763Z,59.50
2022-09-30T06:22:40.283Z,59.60
2022-09-30T06:25:11.294Z,59.60
2022-09-30T06:27:40.018Z,59.60
2022-09-30T06:30:10.630Z,59.60
2022-09-30T06:32:39.331Z,59.70
2022-09-30T06:35:08.849Z,59.70
2022-09-30T06:37:38.029Z,59.70
2022-09-30T06:40:09.935Z,59.70
2022-09-30T06:42:38.520Z,59.70
2022-09-30T06:45:09.241Z,59.70
2022-09-30T06:47:39.241Z,59.80
2022-09-30T06:50:20.068Z,59.80
2022-09-30T06:52:52.327Z,59.80
2022-09-30T06:55:24.363Z,59.80
2022-09-30T06:57:52.990Z,59.80
2022-09-30T07:00:21.779Z,59.80
2022-09-30T07:02:50.437Z,59.80
2022-09-30T07:05:19.887Z,59.90
2022-09-30T07:07:49.237Z,59.90
2022-09-30T07:10:17.963Z,59.80
2022-09-30T07:12:52.067Z,59.90
2022-09-30T07:15:22.964Z,59.90
2022-09-30T07:17:56.679Z,59.90
2022-09-30T07:20:25.491Z,60.00
2022-09-30T07:22:54.124Z,59.90
2022-09-30T07:25:22.631Z,59.90
2022-09-30T07:27:53.040Z,59.90
2022-09-30T07:30:27.436Z,59.90
2022-09-30T07:32:56.236Z,59.90
2022-09-30T07:35:24.783Z,59.90
2022-09-30T07:37:53.305Z,60.00
2022-09-30T07:40:21.866Z,60.00
2022-09-30T07:42:51.882Z,60.00
2022-09-30T07:45:21.011Z,60.00
2022-09-30T07:47:53.527Z,60.00
2022-09-30T07:50:22.563Z,60.00
2022-09-30T07:52:51.091Z,60.00
2022-09-30T07:55:19.629Z,60.00
2022-09-30T07:57:48.205Z,60.00
2022-09-30T08:00:41.033Z,60.00
2022-09-30T08:03:06.753Z,59.90
2022-09-30T08:05:40.877Z,59.90
2022-09-30T08:08:09.466Z,59.90
2022-09-30T08:10:38.000Z,59.80
2022-09-30T08:13:06.678Z,59.80
2022-09-30T08:15:36.990Z,59.80
2022-09-30T08:18:05.744Z,59.80
2022-09-30T08:20:34.622Z,59.70
2022-09-30T08:23:04.363Z,59.70
2022-09-30T08:25:32.902Z,59.70
2022-09-30T08:28:01.648Z,59.70
2022-09-30T08:30:30.425Z,59.60
2022-09-30T08:33:00.967Z,59.50
2022-09-30T08:35:29.659Z,59.50
2022-09-30T08:37:58.312Z,59.30
2022-09-30T08:40:30.346Z,59.20
2022-09-30T08:43:14.321Z,59.00
2022-09-30T08:45:53.976Z,58.80
2022-09-30T08:48:40.359Z,58.70
2022-09-30T08:51:30.594Z,58.50
2022-09-30T08:54:04.520Z,58.40
2022-09-30T08:56:34.773Z,58.30
2022-09-30T08:59:09.882Z,58.30
2022-09-30T09:01:43.945Z,58.20
2022-09-30T09:04:15.173Z,58.20
2022-09-30T09:06:55.696Z,58.10
2022-09-30T09:09:49.002Z,58.10
2022-09-30T09:12:31.130Z,58.10
2022-09-30T09:15:26.524Z,58.10
2022-09-30T09:18:38.628Z,58.10
2022-09-30T09:21:22.378Z,58.10
2022-09-30T09:23:52.979Z,58.10
2022-09-30T09:26:21.583Z,58.10
2022-09-30T09:29:07.841Z,58.20
2022-09-30T09:31:36.727Z,58.20
2022-09-30T09:34:12.148Z,58.40
2022-09-30T09:37:06.204Z,58.50
2022-09-30T09:40:13.321Z,58.50
2022-09-30T09:43:00.836Z,58.50
2022-09-30T09:45:37.926Z,58.70
2022-09-30T09:48:12.323Z,58.80
2022-09-30T09:50:54.502Z,58.80
2022-09-30T09:53:41.534Z,58.70
2022-09-30T09:56:19.478Z,58.70
2022-09-30T09:59:13.399Z,58.80
2022-09-30T10:01:44.691Z,58.60
2022-09-30T10:04:19.292Z,58.90
2022-09-30T10:06:52.915Z,58.90
2022-09-30T10:09:34.962Z,58.90
2022-09-30T10:12:29.593Z,58.50
2022-09-30T10:15:05.290Z,57.90
2022-09-30T10:17:36.058Z,57.80
2022-09-30T10:20:18.071Z,57.80
2022-09-30T10:22:46.668Z,57.50
2022-09-30T10:25:24.952Z,57.40
2022-09-30T10:28:00.490Z,56.80
2022-09-30T10:30:39.784Z,56.50
2022-09-30T10:33:17.852Z,56.30
2022-09-30T10:36:02.414Z,55.90
2022-09-30T10:38:32.263Z,56.00
2022-09-30T10:41:03.747Z,56.10
2022-09-30T10:43:45.444Z,56.10
2022-09-30T10:46:27.221Z,55.50
2022-09-30T10:48:58.978Z,54.50
2022-09-30T10:51:34.085Z,55.70
2022-09-30T10:54:03.629Z,54.70
2022-09-30T10:56:41.823Z,54.50
2022-09-30T10:59:33.918Z,53.90
2022-09-30T11:02:17.530Z,53.30
2022-09-30T11:04:51.901Z,53.30
2022-09-30T11:07:29.776Z,53.30
2022-09-30T11:10:06.166Z,53.20
2022-09-30T11:12:45.282Z,52.80
2022-09-30T11:15:21.520Z,52.60
2022-09-30T11:17:58.990Z,52.70
2022-09-30T11:20:32.618Z,52.20
2022-09-30T11:23:07.071Z,51.90
2022-09-30T11:25:44.913Z,51.70
2022-09-30T11:28:44.409Z,51.60
2022-09-30T11:31:25.356Z,51.40
2022-09-30T11:34:15.960Z,51.30
2022-09-30T11:36:52.519Z,50.90
2022-09-30T11:39:52.396Z,50.90
2022-09-30T11:42:31.197Z,50.40
2022-09-30T11:45:10.931Z,50.40
2022-09-30T11:47:59.092Z,50.00
2022-09-30T11:50:50.847Z,49.30
2022-09-30T11:53:31.629Z,49.40
2022-09-30T11:56:36.820Z,49.50
2022-09-30T11:59:16.204Z,49.00
2022-09-30T12:01:50.023Z,49.60
2022-09-30T12:04:23.883Z,49.60
2022-09-30T12:06:58.625Z,49.50
2022-09-30T12:09:32.790Z,49.40
2022-09-30T12:12:08.588Z,49.30
2022-09-30T12:14:45.115Z,49.20
2022-09-30T12:17:34.260Z,48.80
2022-09-30T12:20:12.201Z,48.30
2022-09-30T12:22:45.856Z,48.90
2022-09-30T12:25:19.845Z,49.10
2022-09-30T12:27:54.630Z,49.30
2022-09-30T12:30:23.979Z,49.10
2022-09-30T12:33:30.941Z,49.20
2022-09-30T12:36:41.126Z,48.90
2022-09-30T12:39:54.803Z,48.60
2022-09-30T12:43:09.984Z,48.10
2022-09-30T12:46:09.627Z,48.20
2022-09-30T12:48:44.068Z,48.60
2022-09-30T12:51:27.756Z,48.70
2022-09-30T12:54:04.591Z,48.10
2022-09-30T12:56:37.661Z,48.60
2022-09-30T12:59:06.292Z,48.70
2022-09-30T13:01:39.389Z,48.70
2022-09-30T13:04:33.230Z,48.30
2022-09-30T13:07:20.249Z,47.60
2022-09-30T13:10:28.350Z,48.20
2022-09-30T13:13:24.726Z,47.70
2022-09-30T13:15:54.321Z,47.20
2022-09-30T13:19:00.682Z,48.30
2022-09-30T13:21:32.207Z,47.90
2022-09-30T13:24:01.862Z,48.60
2022-09-30T13:26:42.165Z,48.60
2022-09-30T13:29:39.752Z,48.70
2022-09-30T13:32:12.073Z,48.10
2022-09-30T13:35:00.687Z,49.00
2022-09-30T13:37:40.697Z,49.00
2022-09-30T13:40:32.901Z,48.50
2022-09-30T13:43:17.812Z,48.60
2022-09-30T13:45:49.183Z,49.00
2022-09-30T13:48:20.529Z,49.10
2022-09-30T13:50:51.424Z,49.10
2022-09-30T13:53:33.114Z,49.30
2022-09-30T13:56:06.977Z,49.00
2022-09-30T13:59:10.043Z,49.20
2022-09-30T14:02:09.652Z,48.90
2022-09-30T14:05:05.781Z,49.00
2022-09-30T14:07:47.833Z,49.00
2022-09-30T14:10:43.316Z,48.90
2022-09-30T14:13:32.321Z,48.60
2022-09-30T14:16:39.296Z,49.00
2022-09-30T14:19:26.391Z,48.80
2022-09-30T14:21:58.071Z,49.10
2022-09-30T14:24:28.579Z,49.40
2022-09-30T14:27:23.248Z,49.40
2022-09-30T14:30:05.018Z,49.50
2022-09-30T14:32:39.544Z,49.50
2022-09-30T14:35:10.387Z,49.80
2022-09-30T14:37:47.885Z,49.80
2022-09-30T14:40:20.841Z,49.70
2022-09-30T14:42:50.994Z,49.80
2022-09-30T14:45:26.953Z,49.70
2022-09-30T14:47:59.752Z,49.80
2022-09-30T14:50:32.419Z,49.80
2022-09-30T14:53:03.282Z,49.70
2022-09-30T14:55:34.477Z,49.70
2022-09-30T14:58:28.723Z,49.80
2022-09-30T15:01:08.070Z,49.50
2022-09-30T15:03:39.738Z,49.80
2022-09-30T15:06:20.064Z,50.00
2022-09-30T15:08:50.161Z,49.90
2022-09-30T15:11:21.404Z,50.10
2022-09-30T15:13:59.008Z,50.20
2022-09-30T15:16:30.727Z,50.40
2022-09-30T15:19:00.689Z,50.30
2022-09-30T15:21:32.786Z,50.20
2022-09-30T15:24:02.901Z,50.20
2022-09-30T15:26:34.006Z,50.30
2022-09-30T15:29:07.137Z,50.30
2022-09-30T15:31:36.308Z,50.20
2022-09-30T15:34:08.938Z,50.40
2022-09-30T15:36:38.962Z,50.40
2022-09-30T15:39:19.795Z,50.50
2022-09-30T15:41:48.836Z,50.60
2022-09-30T15:44:38.034Z,50.70
2022-09-30T15:47:09.997Z,50.80
2022-09-30T15:49:49.863Z,51.00
2022-09-30T15:52:29.501Z,51.00
2022-09-30T15:54:59.188Z,51.00
2022-09-30T15:57:46.952Z,51.70
2022-09-30T16:00:39.602Z,51.10
2022-09-30T16:03:29.025Z,50.70
2022-09-30T16:06:08.420Z,50.80
2022-09-30T16:08:45.164Z,50.50
2022-09-30T16:11:21.980Z,50.50
2022-09-30T16:13:52.405Z,50.70
2022-09-30T16:16:26.430Z,50.70
2022-09-30T16:18:57.196Z,50.50
2022-09-30T16:21:45.351Z,50.40
2022-09-30T16:24:45.060Z,50.20
2022-09-30T16:27:31.401Z,50.20
2022-09-30T16:30:01.620Z,50.20
2022-09-30T16:32:36.967Z,50.30
2022-09-30T16:35:07.356Z,50.40
2022-09-30T16:37:36.289Z,50.50
2022-09-30T16:40:23.114Z,50.50
2022-09-30T16:42:53.388Z,50.50
2022-09-30T16:45:22.509Z,50.60
2022-09-30T16:47:52.392Z,51.20
2022-09-30T16:50:33.845Z,50.70
2022-09-30T16:53:02.372Z,50.60
2022-09-30T16:55:31.697Z,50.70
2022-09-30T16:58:00.918Z,50.80
2022-09-30T17:00:30.214Z,50.80
2022-09-30T17:03:00.516Z,50.90
2022-09-30T17:05:29.012Z,51.00
2022-09-30T17:08:00.118Z,51.10
2022-09-30T17:10:32.028Z,51.20
2022-09-30T17:13:03.222Z,51.30
2022-09-30T17:15:36.686Z,51.30
2022-09-30T17:18:09.651Z,51.40
2022-09-30T17:20:39.098Z,51.50
2022-09-30T17:23:07.780Z,51.60
2022-09-30T17:25:41.647Z,51.60
2022-09-30T17:28:32.226Z,51.70
2022-09-30T17:31:00.837Z,51.80
2022-09-30T17:33:33.944Z,51.80
2022-09-30T17:36:06.067Z,51.90
2022-09-30T17:38:35.839Z,52.00
2022-09-30T17:41:22.598Z,52.00
2022-09-30T17:43:51.199Z,52.10
2022-09-30T17:46:23.438Z,52.70
2022-09-30T17:48:57.488Z,52.20
2022-09-30T17:51:26.105Z,52.30
2022-09-30T17:53:57.031Z,52.20
2022-09-30T17:56:25.544Z,52.30
2022-09-30T17:58:54.041Z,52.30
2022-09-30T18:01:23.163Z,52.40
2022-09-30T18:03:53.627Z,52.40
2022-09-30T18:06:22.469Z,52.50
2022-09-30T18:08:51.540Z,52.50
2022-09-30T18:11:24.414Z,52.50
2022-09-30T18:13:57.752Z,52.60
2022-09-30T18:16:30.307Z,52.60
2022-09-30T18:19:03.627Z,52.70
2022-09-30T18:21:33.298Z,52.70
2022-09-30T18:24:03.188Z,52.80
2022-09-30T18:26:35.657Z,52.80
2022-09-30T18:29:06.237Z,52.80
2022-09-30T18:31:37.648Z,52.90
2022-09-30T18:34:08.720Z,52.90
2022-09-30T18:36:37.377Z,52.90
2022-09-30T18:39:06.410Z,52.90
2022-09-30T18:41:37.359Z,52.90
2022-09-30T18:44:07.336Z,53.00
2022-09-30T18:46:36.095Z,53.00
2022-09-30T18:49:05.750Z,53.00
2022-09-30T18:51:36.096Z,53.00
2022-09-30T18:54:05.910Z,53.00
2022-09-30T18:56:34.907Z,53.00
2022-09-30T18:59:05.716Z,53.00
2022-09-30T19:01:35.016Z,53.10
2022-09-30T19:04:04.799Z,53.10
2022-09-30T19:06:33.357Z,53.10
2022-09-30T19:09:03.526Z,53.10
2022-09-30T19:11:32.543Z,53.20
2022-09-30T19:14:03.184Z,53.20
2022-09-30T19:16:37.965Z,53.20
2022-09-30T19:19:10.345Z,53.20
2022-09-30T19:21:40.454Z,53.30
2022-09-30T19:24:10.771Z,53.40
2022-09-30T19:26:40.505Z,53.30
2022-09-30T19:29:10.608Z,53.40
2022-09-30T19:31:39.380Z,53.50
2022-09-30T19:34:13.508Z,53.60
2022-09-30T19:36:51.740Z,53.70
2022-09-30T19:39:22.682Z,53.70
2022-09-30T19:41:51.819Z,53.90
2022-09-30T19:44:20.346Z,53.80
2022-09-30T19:46:50.505Z,53.90
2022-09-30T19:49:21.694Z,53.90
2022-09-30T19:51:52.649Z,54.00
2022-09-30T19:54:36.832Z,54.00
2022-09-30T19:57:08.558Z,54.00
2022-09-30T19:59:37.140Z,54.00
2022-09-30T20:02:05.763Z,54.00
2022-09-30T20:04:35.311Z,54.10
2022-09-30T20:07:04.347Z,54.20
2022-09-30T20:09:34.215Z,54.20
2022-09-30T20:12:02.983Z,54.30
2022-09-30T20:14:48.900Z,54.30
2022-09-30T20:17:17.789Z,54.30
2022-09-30T20:20:06.450Z,54.90
2022-09-30T20:22:35.010Z,54.40
2022-09-30T20:25:05.692Z,54.30
2022-09-30T20:27:34.221Z,54.50
2022-09-30T20:30:02.776Z,54.40
2022-09-30T20:32:31.352Z,54.40
2022-09-30T20:34:59.869Z,54.50
2022-09-30T20:37:29.462Z,54.50
2022-09-30T20:39:58.063Z,54.50
2022-09-30T20:42:31.262Z,54.60
2022-09-30T20:45:03.108Z,54.60
2022-09-30T20:47:31.653Z,54.60
2022-09-30T20:50:00.237Z,54.60
2022-09-30T20:52:29.751Z,54.70
2022-09-30T20:54:58.359Z,54.70
2022-09-30T20:57:30.218Z,55.30
2022-09-30T20:59:59.978Z,54.70
2022-09-30T21:02:29.425Z,54.70
2022-09-30T21:04:59.616Z,54.70
2022-09-30T21:07:28.474Z,54.80
2022-09-30T21:09:57.432Z,54.80
2022-09-30T21:12:30.342Z,54.80
2022-09-30T21:15:01.265Z,54.80
2022-09-30T21:17:30.383Z,54.80
2022-09-30T21:19:58.945Z,54.90
2022-09-30T21:22:27.504Z,54.90
2022-09-30T21:24:56.052Z,54.90
2022-09-30T21:27:24.730Z,55.00
2022-09-30T21:29:54.618Z,55.00
2022-09-30T21:32:23.128Z,55.00
2022-09-30T21:34:53.034Z,55.00
2022-09-30T21:37:21.968Z,55.00
2022-09-30T21:40:10.113Z,55.00
2022-09-30T21:42:39.512Z,54.90
2022-09-30T21:45:11.231Z,54.80
2022-09-30T21:47:40.816Z,54.90
2022-09-30T21:50:10.842Z,54.80
2022-09-30T21:52:39.568Z,54.90
2022-09-30T21:55:09.008Z,54.90
2022-09-30T21:57:37.593Z,55.00
2022-09-30T22:00:08.744Z,54.90
2022-09-30T22:02:42.462Z,55.00
2022-09-30T22:05:11.149Z,55.00
2022-09-30T22:07:39.996Z,55.00
2022-09-30T22:10:10.034Z,55.10
2022-09-30T22:12:38.781Z,55.10
2022-09-30T22:15:10.338Z,55.20
2022-09-30T22:17:38.910Z,55.20
2022-09-30T22:20:09.588Z,55.10
2022-09-30T22:22:38.248Z,55.20
2022-09-30T22:25:08.679Z,55.20
2022-09-30T22:27:37.214Z,55.20
2022-09-30T22:30:10.123Z,55.10
2022-09-30T22:32:38.736Z,55.10
2022-09-30T22:35:26.452Z,55.10
2022-09-30T22:38:12.524Z,55.20
2022-09-30T22:40:41.044Z,55.10
2022-09-30T22:43:09.616Z,55.10
2022-09-30T22:45:39.519Z,55.10
2022-09-30T22:48:08.039Z,55.10
2022-09-30T22:50:37.179Z,55.10
2022-09-30T22:53:05.687Z,55.10
2022-09-30T22:55:35.242Z,55.10
2022-09-30T22:58:03.857Z,55.10
2022-09-30T23:00:32.653Z,55.10
2022-09-30T23:03:03.617Z,55.20
2022-09-30T23:05:32.228Z,55.10
2022-09-30T23:08:00.789Z,55.20
2022-09-30T23:10:29.427Z,55.20
2022-09-30T23:12:58.417Z,55.20
2022-09-30T23:15:27.001Z,55.20
2022-09-30T23:17:55.523Z,55.30
2022-09-30T23:20:25.523Z,55.30
2022-09-30T23:22:54.035Z,55.30
2022-09-30T23:25:22.533Z,55.30
2022-09-30T23:27:51.225Z,55.30
2022-09-30T23:30:19.962Z,55.30
2022-09-30T23:32:48.502Z,55.30
2022-09-30T23:35:17.198Z,55.30
2022-09-30T23:37:47.461Z,55.30
2022-09-30T23:40:16.086Z,55.30
2022-09-30T23:42:44.644Z,55.30
2022-09-30T23:45:13.185Z,55.30
2022-09-30T23:47:41.691Z,55.30
2022-09-30T23:50:11.734Z,55.30
2022-09-30T23:52:40.249Z,55.30
2022-09-30T23:55:11.603Z,55.40
2022-09-30T23:57:40.216Z,55.40
