createdAt,value
2023-03-14T00:01:38.180Z,97858.88
2023-03-14T00:04:06.646Z,97856.95
2023-03-14T00:06:36.180Z,97870.23
2023-03-14T00:09:04.599Z,97875.30
2023-03-14T00:11:33.027Z,97879.11
2023-03-14T00:14:01.277Z,97878.40
2023-03-14T00:16:29.576Z,97861.45
2023-03-14T00:19:00.652Z,97867.62
2023-03-14T00:21:29.240Z,97870.58
2023-03-14T00:23:57.540Z,97859.75
2023-03-14T00:26:25.864Z,97854.08
2023-03-14T00:28:55.192Z,97854.21
2023-03-14T00:31:23.666Z,97856.32
2023-03-14T00:33:54.468Z,97846.53
2023-03-14T00:36:35.588Z,97843.95
2023-03-14T00:39:04.424Z,97851.27
2023-03-14T00:41:32.838Z,97844.45
2023-03-14T00:44:01.106Z,97838.50
2023-03-14T00:46:29.452Z,97836.63
2023-03-14T00:48:57.834Z,97837.19
2023-03-14T00:51:26.138Z,97836.89
2023-03-14T00:53:54.628Z,97826.80
2023-03-14T00:56:23.003Z,97815.27
2023-03-14T00:58:55.233Z,97821.70
2023-03-14T01:01:24.716Z,97821.91
2023-03-14T01:03:54.381Z,97820.38
2023-03-14T01:06:26.326Z,97809.73
2023-03-14T01:08:55.872Z,97800.15
2023-03-14T01:11:27.205Z,97794.02
2023-03-14T01:13:56.555Z,97792.64
2023-03-14T01:16:27.729Z,97786.73
2023-03-14T01:18:56.779Z,97782.60
2023-03-14T01:21:28.738Z,97784.70
2023-03-14T01:24:40.769Z,97771.78
2023-03-14T01:27:15.115Z,97763.95
2023-03-14T01:29:44.794Z,97749.34
2023-03-14T01:32:13.169Z,97737.17
2023-03-14T01:34:44.818Z,97731.16
2023-03-14T01:37:13.447Z,97731.23
2023-03-14T01:39:41.753Z,97742.64
2023-03-14T01:42:10.196Z,97754.32
2023-03-14T01:45:27.947Z,97762.20
2023-03-14T01:47:57.311Z,97765.94
2023-03-14T01:50:25.715Z,97764.94
2023-03-14T01:52:54.014Z,97764.09
2023-03-14T01:55:25.813Z,97757.34
2023-03-14T01:58:04.469Z,97769.73
2023-03-14T02:00:35.836Z,97767.43
2023-03-14T02:03:10.150Z,97767.27
2023-03-14T02:05:41.238Z,97757.21
2023-03-14T02:08:14.614Z,97753.61
2023-03-14T02:10:49.417Z,97743.30
2023-03-14T02:13:20.706Z,97748.05
2023-03-14T02:15:50.222Z,97768.68
2023-03-14T02:18:18.919Z,97773.05
2023-03-14T02:21:01.719Z,97778.50
2023-03-14T02:23:52.808Z,97779.61
2023-03-14T02:26:26.758Z,97786.77
2023-03-14T02:28:55.456Z,97796.60
2023-03-14T02:31:24.538Z,97804.47
2023-03-14T02:33:53.791Z,97810.80
2023-03-14T02:36:22.409Z,97804.08
2023-03-14T02:38:57.321Z,97793.63
2023-03-14T02:41:25.676Z,97807.31
2023-03-14T02:43:54.053Z,97814.86
2023-03-14T02:46:23.504Z,97819.58
2023-03-14T02:49:03.986Z,97825.23
2023-03-14T02:51:33.728Z,97825.73
2023-03-14T02:54:01.960Z,97820.50
2023-03-14T02:56:30.236Z,97808.95
2023-03-14T02:58:59.627Z,97799.19
2023-03-14T03:01:27.981Z,97804.27
2023-03-14T03:03:56.436Z,97807.80
2023-03-14T03:06:24.839Z,97805.56
2023-03-14T03:08:53.819Z,97799.64
2023-03-14T03:11:22.052Z,97802.59
2023-03-14T03:13:50.476Z,97806.76
2023-03-14T03:16:18.761Z,97801.15
2023-03-14T03:18:47.010Z,97790.48
2023-03-14T03:21:15.562Z,97780.02
2023-03-14T03:23:43.762Z,97778.48
2023-03-14T03:26:12.702Z,97771.83
2023-03-14T03:28:41.075Z,97765.13
2023-03-14T03:31:10.980Z,97760.55
2023-03-14T03:33:39.410Z,97757.81
2023-03-14T03:36:09.465Z,97759.95
2023-03-14T03:38:37.959Z,97757.73
2023-03-14T03:41:08.080Z,97759.78
2023-03-14T03:43:36.520Z,97760.61
2023-03-14T03:46:06.338Z,97763.39
2023-03-14T03:48:35.086Z,97751.69
2023-03-14T03:51:03.766Z,97748.99
2023-03-14T03:53:33.930Z,97749.17
2023-03-14T03:56:02.830Z,97743.17
2023-03-14T03:58:31.385Z,97729.64
2023-03-14T04:00:59.628Z,97721.89
2023-03-14T04:03:28.305Z,97715.38
2023-03-14T04:06:07.194Z,97713.41
2023-03-14T04:08:35.544Z,97711.32
2023-03-14T04:11:04.776Z,97706.27
2023-03-14T04:13:33.081Z,97702.55
2023-03-14T04:16:01.367Z,97697.59
2023-03-14T04:18:31.456Z,97693.23
2023-03-14T04:20:59.715Z,97693.63
2023-03-14T04:23:28.015Z,97690.38
2023-03-14T04:25:56.260Z,97678.88
2023-03-14T04:28:24.478Z,97672.45
2023-03-14T04:30:52.799Z,97673.98
2023-03-14T04:33:21.113Z,97671.86
2023-03-14T04:35:51.456Z,97681.30
2023-03-14T04:38:19.724Z,97677.48
2023-03-14T04:40:47.952Z,97681.84
2023-03-14T04:43:16.148Z,97685.01
2023-03-14T04:45:44.875Z,97687.92
2023-03-14T04:48:13.844Z,97684.06
2023-03-14T04:50:42.071Z,97685.42
2023-03-14T04:53:10.395Z,97682.49
2023-03-14T04:55:38.793Z,97673.45
2023-03-14T04:58:07.027Z,97680.14
2023-03-14T05:00:38.136Z,97681.94
2023-03-14T05:03:07.006Z,97682.75
2023-03-14T05:05:35.249Z,97688.17
2023-03-14T05:08:03.565Z,97687.31
2023-03-14T05:10:31.761Z,97678.09
2023-03-14T05:13:00.055Z,97680.73
2023-03-14T05:15:28.301Z,97687.77
2023-03-14T05:17:56.557Z,97691.79
2023-03-14T05:20:24.893Z,97707.65
2023-03-14T05:22:53.075Z,97702.42
2023-03-14T05:25:21.397Z,97686.90
2023-03-14T05:27:49.699Z,97686.20
2023-03-14T05:30:17.922Z,97700.17
2023-03-14T05:32:46.113Z,97698.59
2023-03-14T05:35:14.639Z,97698.52
2023-03-14T05:37:42.837Z,97688.02
2023-03-14T05:40:11.936Z,97689.77
2023-03-14T05:42:40.220Z,97683.34
2023-03-14T05:45:09.171Z,97664.96
2023-03-14T05:47:37.421Z,97662.38
2023-03-14T05:50:06.253Z,97661.46
2023-03-14T05:52:34.455Z,97663.14
2023-03-14T05:55:02.713Z,97673.61
2023-03-14T05:57:31.288Z,97670.48
2023-03-14T05:59:59.508Z,97676.96
2023-03-14T06:02:27.871Z,97679.44
2023-03-14T06:04:56.218Z,97667.54
2023-03-14T06:07:24.583Z,97663.85
2023-03-14T06:09:52.859Z,97667.86
2023-03-14T06:12:21.048Z,97663.65
2023-03-14T06:14:49.377Z,97661.91
2023-03-14T06:17:17.598Z,97652.45
2023-03-14T06:19:45.982Z,97639.61
2023-03-14T06:22:14.786Z,97632.71
2023-03-14T06:24:43.054Z,97626.04
2023-03-14T06:27:11.309Z,97627.70
2023-03-14T06:29:39.602Z,97625.45
2023-03-14T06:32:08.075Z,97628.21
2023-03-14T06:34:36.333Z,97621.34
2023-03-14T06:37:04.638Z,97622.15
2023-03-14T06:39:32.989Z,97622.77
2023-03-14T06:42:01.366Z,97611.55
2023-03-14T06:44:29.664Z,97609.39
2023-03-14T06:46:57.821Z,97608.67
2023-03-14T06:49:26.196Z,97606.02
2023-03-14T06:51:54.553Z,97604.08
2023-03-14T06:54:22.775Z,97602.63
2023-03-14T06:56:51.044Z,97598.41
2023-03-14T06:59:19.444Z,97597.98
2023-03-14T07:01:49.315Z,97604.25
2023-03-14T07:04:18.234Z,97603.54
2023-03-14T07:06:47.636Z,97600.15
2023-03-14T07:09:18.345Z,97598.19
2023-03-14T07:11:46.762Z,97604.09
2023-03-14T07:14:14.967Z,97615.40
2023-03-14T07:16:43.241Z,97627.21
2023-03-14T07:19:11.866Z,97631.39
2023-03-14T07:21:40.064Z,97636.80
2023-03-14T07:24:08.435Z,97641.43
2023-03-14T07:26:37.040Z,97640.45
2023-03-14T07:29:05.437Z,97643.50
2023-03-14T07:31:33.674Z,97644.52
2023-03-14T07:34:02.021Z,97650.61
2023-03-14T07:36:30.893Z,97655.67
2023-03-14T07:38:59.086Z,97661.81
2023-03-14T07:41:27.474Z,97661.02
2023-03-14T07:43:55.697Z,97657.99
2023-03-14T07:46:24.005Z,97659.14
2023-03-14T07:48:52.302Z,97660.30
2023-03-14T07:51:20.582Z,97650.64
2023-03-14T07:53:48.862Z,97646.05
2023-03-14T07:56:17.859Z,97650.57
2023-03-14T07:58:46.083Z,97658.02
2023-03-14T08:01:15.405Z,97654.73
2023-03-14T08:03:43.703Z,97656.23
2023-03-14T08:06:11.926Z,97660.50
2023-03-14T08:08:40.446Z,97654.09
2023-03-14T08:11:12.223Z,97658.86
2023-03-14T08:13:41.120Z,97662.61
2023-03-14T08:16:09.965Z,97663.77
2023-03-14T08:18:38.258Z,97662.37
2023-03-14T08:21:06.900Z,97664.58
2023-03-14T08:23:35.122Z,97664.14
2023-03-14T08:26:03.363Z,97669.17
2023-03-14T08:28:33.897Z,97668.29
2023-03-14T08:31:02.681Z,97668.04
2023-03-14T08:33:31.512Z,97663.23
2023-03-14T08:36:01.812Z,97661.05
2023-03-14T08:38:30.268Z,97658.80
2023-03-14T08:41:00.557Z,97662.17
2023-03-14T08:43:29.944Z,97670.96
2023-03-14T08:46:02.557Z,97669.83
2023-03-14T08:48:31.827Z,97666.64
2023-03-14T08:51:12.036Z,97669.77
2023-03-14T08:53:40.465Z,97674.30
2023-03-14T08:56:11.599Z,97678.52
2023-03-14T08:58:39.967Z,97679.64
2023-03-14T09:01:10.954Z,97682.51
2023-03-14T09:03:39.737Z,97687.58
2023-03-14T09:06:11.030Z,97687.56
2023-03-14T09:08:39.847Z,97685.65
2023-03-14T09:11:10.099Z,97691.30
2023-03-14T09:13:38.731Z,97696.08
2023-03-14T09:16:08.387Z,97689.01
2023-03-14T09:18:37.216Z,97687.33
2023-03-14T09:21:05.591Z,97680.84
2023-03-14T09:23:34.240Z,97682.95
2023-03-14T09:26:02.755Z,97690.19
2023-03-14T09:28:31.627Z,97684.23
2023-03-14T09:31:06.790Z,97672.46
2023-03-14T09:33:36.335Z,97663.45
2023-03-14T09:36:05.677Z,97659.33
2023-03-14T09:38:34.243Z,97661.22
2023-03-14T09:41:13.351Z,97651.25
2023-03-14T09:43:43.617Z,97647.02
2023-03-14T09:46:13.419Z,97638.70
2023-03-14T09:48:42.761Z,97645.07
2023-03-14T09:51:22.873Z,97649.08
2023-03-14T09:53:52.963Z,97650.88
2023-03-14T09:56:28.037Z,97647.61
2023-03-14T09:59:00.356Z,97644.10
2023-03-14T10:01:32.842Z,97641.56
2023-03-14T10:04:07.899Z,97634.55
2023-03-14T10:06:36.325Z,97630.23
2023-03-14T10:09:06.772Z,97624.29
2023-03-14T10:11:34.987Z,97621.98
2023-03-14T10:14:15.341Z,97623.45
2023-03-14T10:16:46.340Z,97627.17
2023-03-14T10:19:17.083Z,97626.45
2023-03-14T10:21:53.749Z,97626.02
2023-03-14T10:24:32.036Z,97623.58
2023-03-14T10:27:07.041Z,97631.96
2023-03-14T10:29:51.883Z,97633.33
2023-03-14T10:32:29.772Z,97636.97
2023-03-14T10:35:10.331Z,97632.98
2023-03-14T10:37:58.152Z,97634.59
2023-03-14T10:40:31.277Z,97641.59
2023-03-14T10:43:01.043Z,97644.13
2023-03-14T10:45:36.793Z,97641.77
2023-03-14T10:48:36.791Z,97642.63
2023-03-14T10:51:12.264Z,97650.45
2023-03-14T10:53:58.781Z,97646.74
2023-03-14T10:56:28.615Z,97646.86
2023-03-14T10:58:58.893Z,97650.77
2023-03-14T11:01:57.344Z,97656.59
2023-03-14T11:04:50.238Z,97652.25
2023-03-14T11:07:48.513Z,97657.43
2023-03-14T11:10:41.340Z,97659.29
2023-03-14T11:13:36.464Z,97667.09
2023-03-14T11:16:26.238Z,97667.25
2023-03-14T11:19:03.679Z,97658.43
2023-03-14T11:22:09.725Z,97652.91
2023-03-14T11:24:57.835Z,97655.39
2023-03-14T11:27:39.515Z,97657.79
2023-03-14T11:30:28.219Z,97651.63
2023-03-14T11:33:14.576Z,97649.77
2023-03-14T11:36:10.480Z,97649.10
2023-03-14T11:38:51.673Z,97649.69
2023-03-14T11:41:44.379Z,97652.07
2023-03-14T11:44:23.738Z,97652.58
2023-03-14T11:47:03.956Z,97661.55
2023-03-14T11:49:32.583Z,97656.75
2023-03-14T11:52:07.055Z,97656.05
2023-03-14T11:54:51.560Z,97663.34
2023-03-14T11:57:21.614Z,97660.04
2023-03-14T11:59:58.802Z,97662.27
2023-03-14T12:02:48.735Z,97659.11
2023-03-14T12:05:26.064Z,97656.76
2023-03-14T12:08:09.926Z,97659.12
2023-03-14T12:11:01.566Z,97658.19
2023-03-14T12:13:39.448Z,97658.17
2023-03-14T12:16:35.986Z,97657.77
2023-03-14T12:19:24.592Z,97654.27
2023-03-14T12:21:59.146Z,97645.81
2023-03-14T12:24:33.021Z,97644.67
2023-03-14T12:27:04.382Z,97643.33
2023-03-14T12:29:32.800Z,97643.76
2023-03-14T12:32:26.402Z,97647.90
2023-03-14T12:34:55.081Z,97648.58
2023-03-14T12:37:27.228Z,97649.00
2023-03-14T12:39:58.333Z,97650.52
2023-03-14T12:42:51.715Z,97646.92
2023-03-14T12:45:37.500Z,97647.96
2023-03-14T12:48:26.470Z,97646.35
2023-03-14T12:51:04.640Z,97650.56
2023-03-14T12:53:32.904Z,97649.80
2023-03-14T12:56:12.544Z,97649.92
2023-03-14T12:58:59.889Z,97646.02
2023-03-14T13:01:28.512Z,97646.09
2023-03-14T13:03:59.632Z,97640.76
2023-03-14T13:06:58.561Z,97638.52
2023-03-14T13:09:26.881Z,97639.30
2023-03-14T13:11:56.033Z,97641.16
2023-03-14T13:14:24.588Z,97641.03
2023-03-14T13:16:53.276Z,97645.10
2023-03-14T13:19:28.356Z,97652.38
2023-03-14T13:22:17.215Z,97653.59
2023-03-14T13:24:46.127Z,97657.30
2023-03-14T13:27:22.422Z,97663.83
2023-03-14T13:29:52.075Z,97660.13
2023-03-14T13:32:28.572Z,97661.65
2023-03-14T13:35:00.624Z,97659.27
2023-03-14T13:37:28.974Z,97653.52
2023-03-14T13:39:58.918Z,97657.38
2023-03-14T13:42:30.144Z,97664.61
2023-03-14T13:44:58.883Z,97657.29
2023-03-14T13:47:27.711Z,97660.04
2023-03-14T13:49:56.059Z,97657.48
2023-03-14T13:52:38.586Z,97657.77
2023-03-14T13:55:15.141Z,97656.30
2023-03-14T13:57:52.229Z,97655.83
2023-03-14T14:00:29.006Z,97666.77
2023-03-14T14:03:00.265Z,97668.80
2023-03-14T14:05:30.968Z,97664.79
2023-03-14T14:07:59.329Z,97663.59
2023-03-14T14:10:30.321Z,97662.15
2023-03-14T14:13:14.363Z,97664.02
2023-03-14T14:15:45.743Z,97665.76
2023-03-14T14:18:18.591Z,97670.86
2023-03-14T14:20:48.509Z,97666.31
2023-03-14T14:23:26.212Z,97666.13
2023-03-14T14:25:55.048Z,97666.88
2023-03-14T14:28:29.212Z,97668.52
2023-03-14T14:31:26.379Z,97670.48
2023-03-14T14:33:57.822Z,97670.52
2023-03-14T14:36:33.453Z,97667.61
2023-03-14T14:39:22.756Z,97663.10
2023-03-14T14:41:53.153Z,97657.77
2023-03-14T14:44:39.793Z,97654.20
2023-03-14T14:47:08.331Z,97650.67
2023-03-14T14:49:36.568Z,97649.32
2023-03-14T14:52:11.819Z,97650.47
2023-03-14T14:54:44.686Z,97647.23
2023-03-14T14:57:25.730Z,97653.66
2023-03-14T14:59:57.200Z,97657.08
2023-03-14T15:02:55.719Z,97653.21
2023-03-14T15:05:27.548Z,97647.97
2023-03-14T15:07:55.872Z,97644.42
2023-03-14T15:10:26.170Z,97639.41
2023-03-14T15:12:54.693Z,97636.23
2023-03-14T15:15:23.006Z,97637.27
2023-03-14T15:17:51.285Z,97632.23
2023-03-14T15:20:20.713Z,97630.73
2023-03-14T15:22:49.042Z,97628.20
2023-03-14T15:25:37.340Z,97623.33
2023-03-14T15:28:18.887Z,97622.89
2023-03-14T15:30:52.765Z,97624.03
2023-03-14T15:33:22.414Z,97625.59
2023-03-14T15:35:51.309Z,97627.14
2023-03-14T15:38:23.885Z,97626.13
2023-03-14T15:40:53.110Z,97626.45
2023-03-14T15:43:22.040Z,97627.94
2023-03-14T15:45:51.883Z,97631.30
2023-03-14T15:48:22.472Z,97630.42
2023-03-14T15:50:50.834Z,97627.49
2023-03-14T15:53:19.268Z,97628.33
2023-03-14T15:55:47.642Z,97627.70
2023-03-14T15:58:21.918Z,97635.21
2023-03-14T16:00:51.515Z,97635.18
2023-03-14T16:03:20.635Z,97637.64
2023-03-14T16:05:48.973Z,97638.98
2023-03-14T16:08:17.767Z,97636.66
2023-03-14T16:10:47.680Z,97637.86
2023-03-14T16:13:16.517Z,97639.25
2023-03-14T16:16:00.856Z,97639.38
2023-03-14T16:18:31.499Z,97644.42
2023-03-14T16:21:02.681Z,97643.64
2023-03-14T16:23:31.332Z,97646.70
2023-03-14T16:26:00.148Z,97647.46
2023-03-14T16:28:28.499Z,97654.21
2023-03-14T16:31:12.784Z,97650.94
2023-03-14T16:33:41.101Z,97654.61
2023-03-14T16:36:12.475Z,97660.57
2023-03-14T16:38:43.190Z,97681.38
2023-03-14T16:41:15.866Z,97743.05
2023-03-14T16:43:45.398Z,97750.72
2023-03-14T16:46:18.268Z,97780.61
2023-03-14T16:48:47.016Z,97838.13
2023-03-14T16:51:16.706Z,97831.42
2023-03-14T16:53:45.760Z,97831.70
2023-03-14T16:56:15.093Z,97850.16
2023-03-14T16:58:43.984Z,97881.67
2023-03-14T17:01:14.722Z,97905.80
2023-03-14T17:03:48.147Z,97918.58
2023-03-14T17:06:19.565Z,97930.13
2023-03-14T17:08:47.733Z,97946.66
2023-03-14T17:11:16.151Z,97964.77
2023-03-14T17:13:44.647Z,97977.73
2023-03-14T17:16:13.300Z,98000.75
2023-03-14T17:18:41.650Z,98011.16
2023-03-14T17:21:10.016Z,98026.89
2023-03-14T17:23:38.780Z,98047.95
2023-03-14T17:26:07.377Z,98063.33
2023-03-14T17:28:36.241Z,98064.83
2023-03-14T17:31:10.625Z,98074.03
2023-03-14T17:33:38.998Z,98089.78
2023-03-14T17:36:08.099Z,98108.12
2023-03-14T17:38:37.403Z,98114.08
2023-03-14T17:41:14.364Z,98111.91
2023-03-14T17:43:43.482Z,98116.96
2023-03-14T17:46:17.773Z,98124.63
2023-03-14T17:48:47.873Z,98125.00
2023-03-14T17:51:17.230Z,98128.68
2023-03-14T17:53:45.636Z,98131.14
2023-03-14T17:56:14.347Z,98128.25
2023-03-14T17:58:44.400Z,98134.54
2023-03-14T18:01:19.676Z,98150.29
2023-03-14T18:03:48.911Z,98153.59
2023-03-14T18:06:18.391Z,98166.37
2023-03-14T18:08:47.498Z,98179.66
2023-03-14T18:11:16.957Z,98196.93
2023-03-14T18:13:45.602Z,98207.63
2023-03-14T18:16:14.790Z,98218.85
2023-03-14T18:18:47.083Z,98235.94
2023-03-14T18:21:18.478Z,98247.55
2023-03-14T18:23:48.753Z,98258.64
2023-03-14T18:26:17.613Z,98272.48
2023-03-14T18:28:47.288Z,98275.26
2023-03-14T18:31:25.525Z,98281.64
2023-03-14T18:33:57.135Z,98288.90
2023-03-14T18:36:26.028Z,98292.88
2023-03-14T18:38:57.006Z,98295.30
2023-03-14T18:41:26.594Z,98299.61
2023-03-14T18:43:55.162Z,98306.71
2023-03-14T18:46:24.102Z,98307.92
2023-03-14T18:48:56.625Z,98312.45
2023-03-14T18:51:27.047Z,98313.83
2023-03-14T18:54:08.416Z,98320.75
2023-03-14T18:56:39.496Z,98328.19
2023-03-14T18:59:09.278Z,98340.31
2023-03-14T19:01:38.372Z,98349.30
2023-03-14T19:04:09.438Z,98356.23
2023-03-14T19:06:39.462Z,98356.23
2023-03-14T19:09:09.018Z,98362.46
2023-03-14T19:11:37.302Z,98373.20
2023-03-14T19:14:05.664Z,98375.45
2023-03-14T19:16:33.924Z,98392.41
2023-03-14T19:19:02.395Z,98401.59
2023-03-14T19:21:33.260Z,98406.08
2023-03-14T19:24:03.637Z,98419.06
2023-03-14T19:26:32.975Z,98426.85
2023-03-14T19:29:01.250Z,98431.52
2023-03-14T19:31:29.677Z,98440.67
2023-03-14T19:33:59.041Z,98444.33
2023-03-14T19:36:30.074Z,98451.92
2023-03-14T19:39:02.054Z,98458.50
2023-03-14T19:41:31.482Z,98459.38
2023-03-14T19:43:59.874Z,98457.46
2023-03-14T19:46:30.005Z,98459.55
2023-03-14T19:48:58.352Z,98461.79
2023-03-14T19:51:26.883Z,98465.94
2023-03-14T19:53:55.476Z,98465.43
2023-03-14T19:56:24.447Z,98478.92
2023-03-14T19:58:53.748Z,98486.19
2023-03-14T20:01:22.205Z,98495.54
2023-03-14T20:03:50.557Z,98500.20
2023-03-14T20:06:18.869Z,98508.86
2023-03-14T20:08:47.179Z,98519.24
2023-03-14T20:11:15.731Z,98529.98
2023-03-14T20:13:44.898Z,98533.95
2023-03-14T20:16:13.356Z,98540.17
2023-03-14T20:18:41.881Z,98543.29
2023-03-14T20:21:13.247Z,98553.33
2023-03-14T20:23:44.294Z,98552.98
2023-03-14T20:26:12.695Z,98562.34
2023-03-14T20:28:42.834Z,98559.23
2023-03-14T20:31:11.358Z,98564.75
2023-03-14T20:33:39.630Z,98569.07
2023-03-14T20:36:08.964Z,98573.91
2023-03-14T20:38:37.894Z,98575.80
2023-03-14T20:41:07.883Z,98574.42
2023-03-14T20:43:36.344Z,98582.39
2023-03-14T20:46:05.697Z,98587.05
2023-03-14T20:48:34.113Z,98588.43
2023-03-14T20:51:03.033Z,98592.05
2023-03-14T20:53:31.310Z,98596.38
2023-03-14T20:55:59.672Z,98610.36
2023-03-14T20:58:27.860Z,98624.20
2023-03-14T21:00:57.548Z,98628.70
2023-03-14T21:03:26.331Z,98625.56
2023-03-14T21:05:54.705Z,98620.02
2023-03-14T21:08:24.591Z,98618.63
2023-03-14T21:10:54.847Z,98622.61
2023-03-14T21:13:24.675Z,98637.27
2023-03-14T21:15:53.426Z,98643.52
2023-03-14T21:18:23.418Z,98647.65
2023-03-14T21:20:54.775Z,98648.34
2023-03-14T21:23:26.788Z,98646.77
2023-03-14T21:25:59.163Z,98647.45
2023-03-14T21:28:28.212Z,98654.52
2023-03-14T21:30:56.669Z,98659.70
2023-03-14T21:33:24.889Z,98661.95
2023-03-14T21:35:53.369Z,98674.23
2023-03-14T21:38:21.548Z,98684.09
2023-03-14T21:40:57.205Z,98692.23
2023-03-14T21:43:27.262Z,98697.58
2023-03-14T21:45:55.282Z,98702.42
2023-03-14T21:48:23.471Z,98702.90
2023-03-14T21:50:51.881Z,98707.39
2023-03-14T21:53:20.521Z,98711.02
2023-03-14T21:55:48.723Z,98716.74
2023-03-14T21:58:16.937Z,98724.86
2023-03-14T22:00:51.425Z,98724.35
2023-03-14T22:03:25.111Z,98726.42
2023-03-14T22:05:53.429Z,98733.66
2023-03-14T22:08:22.933Z,98731.08
2023-03-14T22:10:53.694Z,98738.84
2023-03-14T22:13:24.286Z,98745.41
2023-03-14T22:15:52.813Z,98745.75
2023-03-14T22:18:21.044Z,98756.13
2023-03-14T22:20:49.278Z,98759.73
2023-03-14T22:23:17.532Z,98762.32
2023-03-14T22:25:49.568Z,98771.10
2023-03-14T22:28:19.526Z,98774.17
2023-03-14T22:30:51.766Z,98784.73
2023-03-14T22:33:20.730Z,98790.77
2023-03-14T22:35:53.164Z,98799.58
2023-03-14T22:38:21.652Z,98805.25
2023-03-14T22:40:50.063Z,98808.66
2023-03-14T22:43:18.728Z,98812.61
2023-03-14T22:45:47.468Z,98816.75
2023-03-14T22:48:15.779Z,98824.38
2023-03-14T22:50:44.051Z,98826.42
2023-03-14T22:53:12.322Z,98834.37
2023-03-14T22:55:40.541Z,98837.14
2023-03-14T22:58:09.553Z,98839.20
2023-03-14T23:00:38.611Z,98845.75
2023-03-14T23:03:06.870Z,98854.52
2023-03-14T23:05:35.539Z,98854.52
2023-03-14T23:08:03.751Z,98859.72
2023-03-14T23:10:33.227Z,98858.48
2023-03-14T23:13:01.705Z,98861.93
2023-03-14T23:15:30.125Z,98867.61
2023-03-14T23:17:59.281Z,98866.02
2023-03-14T23:20:29.888Z,98870.85
2023-03-14T23:22:58.183Z,98871.38
2023-03-14T23:25:26.483Z,98871.58
2023-03-14T23:27:54.687Z,98878.65
2023-03-14T23:30:23.027Z,98879.66
2023-03-14T23:32:51.291Z,98886.03
2023-03-14T23:35:19.801Z,98885.17
2023-03-14T23:37:49.961Z,98883.95
2023-03-14T23:40:18.800Z,98891.73
2023-03-14T23:42:49.786Z,98892.25
2023-03-14T23:45:18.024Z,98895.53
2023-03-14T23:47:46.197Z,98899.16
2023-03-14T23:50:14.503Z,98904.52
2023-03-14T23:52:42.742Z,98908.11
2023-03-14T23:55:10.955Z,98908.95
2023-03-14T23:57:42.395Z,98911.50
