createdAt,value
2017-06-15T00:01:06.765Z,8.40
2017-06-15T00:03:33.649Z,7.83
2017-06-15T00:06:00.657Z,8.10
2017-06-15T00:08:27.537Z,8.13
2017-06-15T00:10:54.425Z,8.10
2017-06-15T00:13:21.393Z,8.10
2017-06-15T00:15:48.290Z,8.17
2017-06-15T00:18:15.190Z,7.97
2017-06-15T00:20:42.133Z,7.07
2017-06-15T00:23:09.081Z,8.03
2017-06-15T00:25:36.030Z,8.00
2017-06-15T00:28:02.968Z,8.00
2017-06-15T00:30:29.841Z,8.53
2017-06-15T00:32:56.729Z,8.73
2017-06-15T00:35:23.714Z,8.50
2017-06-15T00:37:50.661Z,8.23
2017-06-15T00:40:17.606Z,8.60
2017-06-15T00:42:44.550Z,6.30
2017-06-15T00:45:11.490Z,8.00
2017-06-15T00:47:38.437Z,7.73
2017-06-15T00:50:05.385Z,8.30
2017-06-15T00:52:32.346Z,7.90
2017-06-15T00:54:59.629Z,9.37
2017-06-15T00:57:26.641Z,11.43
2017-06-15T00:59:53.581Z,7.60
2017-06-15T01:02:20.530Z,8.53
2017-06-15T01:04:47.478Z,7.93
2017-06-15T01:07:14.358Z,9.00
2017-06-15T01:09:41.265Z,7.10
2017-06-15T01:12:08.190Z,7.80
2017-06-15T01:14:35.157Z,8.10
2017-06-15T01:17:02.101Z,7.30
2017-06-15T01:19:29.030Z,8.50
2017-06-15T01:21:55.997Z,7.70
2017-06-15T01:24:22.946Z,8.10
2017-06-15T01:26:49.878Z,6.97
2017-06-15T01:29:16.838Z,7.70
2017-06-15T01:31:43.714Z,7.80
2017-06-15T01:34:10.633Z,7.47
2017-06-15T01:36:37.513Z,7.27
2017-06-15T01:39:04.399Z,7.53
2017-06-15T01:41:31.343Z,7.10
2017-06-15T01:43:58.225Z,7.83
2017-06-15T01:46:25.114Z,7.63
2017-06-15T01:48:52.035Z,7.10
2017-06-15T01:51:18.941Z,7.30
2017-06-15T01:53:45.894Z,7.70
2017-06-15T01:56:12.805Z,7.90
2017-06-15T01:58:39.689Z,7.07
2017-06-15T02:01:06.630Z,7.03
2017-06-15T02:03:33.574Z,8.23
2017-06-15T02:06:00.517Z,7.37
2017-06-15T02:08:27.470Z,8.27
2017-06-15T02:10:54.409Z,7.53
2017-06-15T02:13:21.289Z,7.60
2017-06-15T02:15:48.202Z,7.33
2017-06-15T02:18:15.145Z,7.40
2017-06-15T02:20:42.100Z,6.97
2017-06-15T02:23:08.989Z,7.03
2017-06-15T02:25:35.926Z,7.20
2017-06-15T02:28:02.807Z,7.27
2017-06-15T02:30:29.782Z,7.80
2017-06-15T02:32:57.029Z,7.10
2017-06-15T02:35:23.914Z,6.33
2017-06-15T02:37:50.799Z,6.80
2017-06-15T02:40:17.745Z,6.40
2017-06-15T02:42:44.643Z,6.47
2017-06-15T02:45:11.569Z,7.30
2017-06-15T02:47:38.489Z,7.70
2017-06-15T02:50:05.453Z,6.30
2017-06-15T02:52:32.738Z,6.00
2017-06-15T02:54:59.665Z,6.47
2017-06-15T02:57:27.021Z,6.43
2017-06-15T02:59:54.311Z,6.70
2017-06-15T03:02:21.233Z,6.60
2017-06-15T03:04:48.159Z,6.87
2017-06-15T03:07:15.094Z,6.27
2017-06-15T03:09:42.147Z,5.50
2017-06-15T03:12:09.094Z,6.50
2017-06-15T03:14:36.045Z,6.23
2017-06-15T03:17:02.973Z,7.00
2017-06-15T03:19:29.854Z,5.97
2017-06-15T03:21:57.190Z,6.23
2017-06-15T03:24:24.161Z,6.60
2017-06-15T03:26:51.083Z,7.20
2017-06-15T03:29:17.957Z,6.20
2017-06-15T03:31:44.890Z,6.60
2017-06-15T03:34:12.229Z,5.97
2017-06-15T03:36:39.178Z,6.40
2017-06-15T03:39:06.533Z,6.20
2017-06-15T03:41:33.409Z,6.30
2017-06-15T03:44:00.466Z,5.40
2017-06-15T03:46:27.382Z,5.60
2017-06-15T03:48:54.724Z,5.70
2017-06-15T03:51:21.669Z,7.07
2017-06-15T03:53:48.617Z,6.70
2017-06-15T03:56:15.565Z,6.37
2017-06-15T03:58:42.450Z,6.60
2017-06-15T04:01:09.505Z,6.93
2017-06-15T04:03:36.397Z,6.63
2017-06-15T04:06:03.348Z,6.07
2017-06-15T04:08:30.297Z,6.30
2017-06-15T04:10:57.241Z,6.80
2017-06-15T04:13:24.185Z,6.70
2017-06-15T04:15:51.234Z,6.70
2017-06-15T04:18:18.182Z,6.63
2017-06-15T04:20:45.071Z,6.50
2017-06-15T04:23:12.074Z,6.20
2017-06-15T04:25:39.025Z,5.87
2017-06-15T04:28:05.974Z,6.70
2017-06-15T04:30:33.326Z,6.40
2017-06-15T04:33:00.284Z,6.40
2017-06-15T04:35:27.621Z,6.50
2017-06-15T04:37:54.577Z,5.70
2017-06-15T04:40:21.497Z,5.97
2017-06-15T04:42:48.466Z,5.00
2017-06-15T04:45:15.413Z,5.10
2017-06-15T04:47:42.357Z,5.27
2017-06-15T04:50:09.306Z,5.30
2017-06-15T04:52:36.250Z,4.90
2017-06-15T04:55:03.201Z,4.47
2017-06-15T04:57:30.098Z,5.33
2017-06-15T04:59:57.042Z,5.27
2017-06-15T05:02:23.925Z,5.90
2017-06-15T05:04:50.878Z,5.47
2017-06-15T05:07:17.829Z,5.50
2017-06-15T05:09:44.777Z,5.10
2017-06-15T05:12:11.727Z,5.27
2017-06-15T05:14:38.622Z,6.10
2017-06-15T05:17:05.609Z,4.97
2017-06-15T05:19:32.563Z,5.77
2017-06-15T05:21:59.513Z,5.60
2017-06-15T05:24:26.865Z,4.93
2017-06-15T05:26:53.805Z,5.40
2017-06-15T05:29:20.763Z,5.10
2017-06-15T05:31:48.109Z,6.17
2017-06-15T05:34:15.062Z,5.57
2017-06-15T05:36:42.409Z,5.50
2017-06-15T05:39:09.357Z,5.37
2017-06-15T05:41:36.313Z,5.87
2017-06-15T05:44:03.502Z,5.50
2017-06-15T05:46:30.401Z,6.20
2017-06-15T05:48:57.345Z,5.87
2017-06-15T05:51:24.295Z,5.23
2017-06-15T05:53:51.174Z,6.50
2017-06-15T05:56:18.117Z,5.83
2017-06-15T05:58:45.033Z,5.20
2017-06-15T06:01:11.974Z,6.23
2017-06-15T06:03:38.893Z,6.70
2017-06-15T06:06:05.773Z,5.60
2017-06-15T06:08:33.129Z,5.27
2017-06-15T06:11:00.177Z,4.90
2017-06-15T06:13:27.059Z,6.00
2017-06-15T06:15:53.940Z,4.97
2017-06-15T06:18:20.853Z,6.20
2017-06-15T06:20:47.757Z,6.93
2017-06-15T06:23:14.701Z,5.17
2017-06-15T06:25:41.649Z,5.60
2017-06-15T06:28:08.593Z,5.30
2017-06-15T06:30:35.537Z,5.70
2017-06-15T06:33:02.499Z,4.50
2017-06-15T06:35:29.846Z,5.00
2017-06-15T06:37:56.747Z,4.33
2017-06-15T06:40:23.690Z,4.20
2017-06-15T06:42:50.693Z,5.30
2017-06-15T06:45:17.577Z,4.50
2017-06-15T06:47:44.501Z,4.73
2017-06-15T06:50:11.385Z,4.40
2017-06-15T06:52:38.295Z,4.60
2017-06-15T06:55:05.321Z,4.57
2017-06-15T06:57:32.263Z,3.67
2017-06-15T06:59:59.272Z,4.20
2017-06-15T07:02:26.263Z,3.90
2017-06-15T07:04:53.622Z,3.70
2017-06-15T07:07:20.508Z,3.90
2017-06-15T07:09:47.709Z,4.37
2017-06-15T07:12:14.649Z,4.40
2017-06-15T07:14:41.534Z,4.27
2017-06-15T07:17:08.458Z,4.13
2017-06-15T07:19:35.741Z,3.90
2017-06-15T07:22:02.626Z,3.73
2017-06-15T07:24:29.589Z,3.70
2017-06-15T07:26:56.513Z,4.57
2017-06-15T07:29:23.398Z,4.20
2017-06-15T07:31:50.421Z,3.77
2017-06-15T07:34:17.398Z,3.73
2017-06-15T07:36:44.673Z,3.70
2017-06-15T07:39:11.673Z,3.80
2017-06-15T07:41:38.625Z,3.80
2017-06-15T07:44:05.581Z,3.60
2017-06-15T07:46:32.926Z,4.30
2017-06-15T07:48:59.813Z,4.13
2017-06-15T07:51:26.699Z,3.87
2017-06-15T07:53:53.666Z,4.00
2017-06-15T07:56:20.561Z,3.93
2017-06-15T07:58:47.453Z,3.80
2017-06-15T08:01:14.381Z,4.03
2017-06-15T08:03:41.267Z,4.00
2017-06-15T08:06:08.549Z,4.67
2017-06-15T08:08:35.489Z,3.63
2017-06-15T08:11:02.373Z,4.83
2017-06-15T08:13:29.269Z,4.77
2017-06-15T08:15:56.281Z,3.80
2017-06-15T08:18:23.225Z,4.33
2017-06-15T08:20:50.220Z,4.60
2017-06-15T08:23:17.221Z,3.80
2017-06-15T08:25:44.142Z,3.43
2017-06-15T08:28:11.114Z,4.10
2017-06-15T08:30:38.165Z,4.20
2017-06-15T08:33:05.155Z,3.80
2017-06-15T08:35:32.068Z,3.70
2017-06-15T08:37:59.422Z,3.63
2017-06-15T08:40:26.785Z,3.90
2017-06-15T08:42:53.661Z,4.03
2017-06-15T08:45:20.673Z,3.53
2017-06-15T08:47:47.944Z,3.70
2017-06-15T08:50:14.831Z,4.10
2017-06-15T08:52:41.757Z,3.57
2017-06-15T08:55:08.647Z,3.90
2017-06-15T08:57:35.533Z,3.50
2017-06-15T09:00:02.458Z,3.10
2017-06-15T09:02:29.337Z,3.30
2017-06-15T09:04:56.238Z,4.20
2017-06-15T09:07:23.177Z,3.93
2017-06-15T09:09:50.057Z,3.23
2017-06-15T09:12:16.965Z,3.77
2017-06-15T09:14:44.024Z,3.37
2017-06-15T09:17:10.965Z,3.97
2017-06-15T09:19:37.914Z,3.43
2017-06-15T09:22:06.078Z,3.60
2017-06-15T09:24:33.037Z,3.27
2017-06-15T09:26:59.921Z,4.03
2017-06-15T09:29:26.837Z,4.00
2017-06-15T09:31:53.733Z,3.77
2017-06-15T09:34:20.613Z,3.70
2017-06-15T09:36:47.533Z,5.03
2017-06-15T09:39:14.510Z,4.20
2017-06-15T09:41:41.450Z,4.10
2017-06-15T09:44:08.398Z,4.43
2017-06-15T09:46:35.390Z,4.30
2017-06-15T09:49:02.306Z,4.13
2017-06-15T09:51:29.239Z,4.23
2017-06-15T09:53:56.129Z,3.93
2017-06-15T09:56:23.135Z,3.93
2017-06-15T09:58:50.023Z,3.90
2017-06-15T10:01:16.897Z,4.27
2017-06-15T10:03:43.869Z,4.23
2017-06-15T10:06:10.818Z,4.10
2017-06-15T10:08:38.167Z,4.00
2017-06-15T10:11:05.138Z,4.30
2017-06-15T10:13:32.439Z,4.13
2017-06-15T10:15:59.366Z,4.03
2017-06-15T10:18:26.250Z,4.03
2017-06-15T10:20:53.209Z,4.17
2017-06-15T10:23:20.161Z,3.43
2017-06-15T10:25:47.106Z,3.40
2017-06-15T10:28:13.989Z,3.80
2017-06-15T10:30:40.917Z,3.83
2017-06-15T10:33:07.850Z,4.50
2017-06-15T10:35:35.125Z,3.77
2017-06-15T10:38:02.061Z,4.67
2017-06-15T10:40:29.343Z,4.27
2017-06-15T10:42:56.241Z,4.30
2017-06-15T10:45:23.203Z,3.77
2017-06-15T10:47:50.088Z,4.17
2017-06-15T10:50:16.977Z,4.20
2017-06-15T10:52:43.913Z,3.67
2017-06-15T10:55:10.792Z,4.20
2017-06-15T10:57:37.714Z,4.10
2017-06-15T11:00:04.665Z,4.03
2017-06-15T11:02:32.013Z,4.10
2017-06-15T11:04:58.898Z,4.03
2017-06-15T11:07:25.926Z,3.80
2017-06-15T11:09:53.261Z,3.97
2017-06-15T11:12:20.218Z,4.20
2017-06-15T11:14:47.161Z,4.30
2017-06-15T11:17:14.105Z,4.43
2017-06-15T11:19:40.990Z,4.30
2017-06-15T11:22:08.205Z,4.43
2017-06-15T11:24:35.093Z,3.53
2017-06-15T11:27:01.977Z,3.70
2017-06-15T11:29:28.901Z,3.73
2017-06-15T11:31:55.881Z,4.20
2017-06-15T11:34:22.831Z,4.03
2017-06-15T11:36:49.778Z,3.50
2017-06-15T11:39:16.721Z,3.60
2017-06-15T11:41:43.601Z,3.80
2017-06-15T11:44:10.617Z,3.77
2017-06-15T11:46:37.504Z,4.23
2017-06-15T11:49:04.389Z,4.70
2017-06-15T11:51:31.329Z,3.50
2017-06-15T11:53:58.218Z,4.03
2017-06-15T11:56:25.502Z,4.30
2017-06-15T11:58:52.502Z,3.93
2017-06-15T12:01:19.445Z,4.00
2017-06-15T12:03:46.389Z,3.90
2017-06-15T12:06:13.339Z,4.00
2017-06-15T12:08:40.286Z,3.80
2017-06-15T12:11:07.258Z,3.80
2017-06-15T12:13:34.541Z,4.23
2017-06-15T12:16:01.534Z,4.10
2017-06-15T12:18:28.483Z,4.47
2017-06-15T12:20:55.373Z,4.33
2017-06-15T12:23:22.286Z,3.80
2017-06-15T12:25:49.214Z,4.33
2017-06-15T12:28:16.169Z,4.93
2017-06-15T12:30:43.522Z,3.70
2017-06-15T12:33:10.565Z,4.00
2017-06-15T12:35:37.521Z,3.60
2017-06-15T12:38:04.895Z,3.90
2017-06-15T12:40:31.833Z,3.20
2017-06-15T12:42:58.717Z,3.80
2017-06-15T12:45:25.709Z,3.40
2017-06-15T12:47:52.654Z,3.80
2017-06-15T12:50:19.605Z,3.70
2017-06-15T12:52:46.657Z,3.67
2017-06-15T12:55:14.006Z,3.80
2017-06-15T12:57:40.936Z,4.33
2017-06-15T13:00:07.849Z,3.73
2017-06-15T13:02:34.730Z,3.70
2017-06-15T13:05:01.694Z,3.40
2017-06-15T13:07:28.637Z,3.63
2017-06-15T13:09:55.581Z,3.77
2017-06-15T13:12:22.471Z,3.37
2017-06-15T13:14:49.398Z,3.93
2017-06-15T13:17:16.673Z,3.80
2017-06-15T13:19:43.673Z,4.00
2017-06-15T13:22:10.625Z,4.33
2017-06-15T13:24:37.570Z,3.87
2017-06-15T13:27:04.520Z,4.20
2017-06-15T13:29:31.461Z,3.97
2017-06-15T13:31:58.416Z,4.60
2017-06-15T13:34:25.770Z,4.60
2017-06-15T13:36:53.121Z,4.50
2017-06-15T13:39:20.013Z,3.87
2017-06-15T13:41:46.889Z,4.80
2017-06-15T13:44:13.856Z,4.10
2017-06-15T13:46:40.733Z,4.17
2017-06-15T13:49:07.645Z,4.27
2017-06-15T13:51:34.597Z,4.30
2017-06-15T13:54:01.961Z,4.43
2017-06-15T13:56:29.310Z,4.23
2017-06-15T13:58:56.657Z,4.07
2017-06-15T14:01:23.541Z,4.10
2017-06-15T14:03:50.450Z,4.47
2017-06-15T14:06:17.409Z,4.57
2017-06-15T14:08:44.753Z,4.23
2017-06-15T14:11:11.638Z,4.53
2017-06-15T14:13:38.641Z,4.70
2017-06-15T14:16:05.589Z,3.70
2017-06-15T14:18:32.465Z,4.23
2017-06-15T14:20:59.490Z,4.00
2017-06-15T14:23:26.389Z,4.07
2017-06-15T14:25:53.381Z,4.50
2017-06-15T14:28:20.318Z,4.20
2017-06-15T14:30:47.217Z,4.50
2017-06-15T14:33:14.116Z,4.10
2017-06-15T14:35:41.478Z,4.23
2017-06-15T14:38:08.830Z,4.10
2017-06-15T14:40:35.718Z,4.37
2017-06-15T14:43:02.714Z,3.50
2017-06-15T14:45:29.593Z,3.83
2017-06-15T14:47:56.497Z,4.20
2017-06-15T14:50:23.421Z,4.00
2017-06-15T14:52:50.321Z,4.30
2017-06-15T14:55:17.644Z,4.83
2017-06-15T14:57:44.607Z,4.40
2017-06-15T15:00:11.555Z,4.47
2017-06-15T15:02:38.438Z,4.20
2017-06-15T15:05:05.449Z,4.23
2017-06-15T15:07:32.330Z,4.20
2017-06-15T15:09:59.229Z,4.07
2017-06-15T15:12:26.149Z,3.47
2017-06-15T15:14:53.030Z,3.90
2017-06-15T15:17:20.378Z,4.17
2017-06-15T15:19:47.339Z,4.30
2017-06-15T15:22:14.628Z,4.30
2017-06-15T15:24:41.569Z,4.10
2017-06-15T15:27:08.569Z,4.77
2017-06-15T15:29:35.454Z,4.47
2017-06-15T15:32:02.365Z,4.27
2017-06-15T15:34:29.613Z,4.10
2017-06-15T15:36:56.522Z,3.80
2017-06-15T15:39:23.401Z,4.50
2017-06-15T15:41:50.479Z,4.37
2017-06-15T15:44:17.373Z,4.40
2017-06-15T15:46:44.249Z,4.37
2017-06-15T15:49:11.185Z,4.63
2017-06-15T15:51:38.142Z,4.80
2017-06-15T15:54:05.104Z,4.70
2017-06-15T15:56:32.441Z,5.20
2017-06-15T15:58:59.393Z,5.07
2017-06-15T16:01:26.338Z,4.50
2017-06-15T16:03:53.285Z,5.37
2017-06-15T16:06:20.226Z,4.80
2017-06-15T16:08:47.186Z,5.37
2017-06-15T16:11:14.641Z,5.00
2017-06-15T16:13:41.927Z,4.70
2017-06-15T16:16:08.829Z,5.20
2017-06-15T16:18:35.782Z,4.57
2017-06-15T16:21:02.719Z,4.30
2017-06-15T16:23:29.597Z,4.50
2017-06-15T16:25:56.625Z,4.37
2017-06-15T16:28:23.580Z,5.00
2017-06-15T16:30:50.853Z,4.90
2017-06-15T16:33:17.790Z,4.03
2017-06-15T16:35:44.679Z,4.63
2017-06-15T16:38:11.565Z,5.17
2017-06-15T16:40:38.913Z,4.63
2017-06-15T16:43:05.866Z,5.00
2017-06-15T16:45:33.158Z,4.93
2017-06-15T16:48:00.089Z,5.10
2017-06-15T16:50:26.969Z,5.00
2017-06-15T16:52:53.950Z,4.60
2017-06-15T16:55:20.902Z,4.60
2017-06-15T16:57:48.274Z,4.80
2017-06-15T17:00:15.606Z,5.33
2017-06-15T17:02:42.557Z,5.73
2017-06-15T17:05:09.442Z,5.80
2017-06-15T17:07:36.325Z,5.07
2017-06-15T17:10:03.290Z,5.73
2017-06-15T17:12:30.240Z,6.00
2017-06-15T17:14:57.129Z,5.20
2017-06-15T17:17:24.061Z,6.07
2017-06-15T17:19:50.994Z,6.50
2017-06-15T17:22:18.330Z,6.23
2017-06-15T17:24:45.277Z,5.30
2017-06-15T17:27:12.177Z,5.20
2017-06-15T17:29:39.053Z,5.43
2017-06-15T17:32:06.117Z,5.53
2017-06-15T17:34:33.028Z,6.20
2017-06-15T17:36:59.934Z,6.07
2017-06-15T17:39:26.959Z,5.93
2017-06-15T17:41:53.902Z,6.93
2017-06-15T17:44:20.854Z,6.60
2017-06-15T17:46:48.533Z,6.00
2017-06-15T17:49:15.491Z,5.87
2017-06-15T17:51:42.375Z,6.40
2017-06-15T17:54:09.355Z,6.10
2017-06-15T17:56:36.245Z,5.57
2017-06-15T17:59:03.137Z,5.90
2017-06-15T18:01:30.116Z,5.03
2017-06-15T18:03:57.010Z,5.33
2017-06-15T18:06:23.942Z,4.67
2017-06-15T18:08:50.932Z,5.40
2017-06-15T18:11:18.213Z,5.20
2017-06-15T18:13:45.130Z,4.63
2017-06-15T18:16:12.053Z,4.50
2017-06-15T18:18:38.987Z,4.73
2017-06-15T18:21:05.995Z,3.77
2017-06-15T18:23:32.961Z,4.20
2017-06-15T18:25:59.857Z,3.80
2017-06-15T18:28:26.806Z,3.83
2017-06-15T18:30:53.749Z,4.13
2017-06-15T18:33:20.638Z,3.90
2017-06-15T18:35:47.823Z,4.20
2017-06-15T18:38:14.801Z,3.60
2017-06-15T18:40:41.686Z,3.80
2017-06-15T18:43:08.574Z,2.73
2017-06-15T18:45:35.541Z,3.07
2017-06-15T18:48:02.819Z,2.97
2017-06-15T18:50:29.785Z,2.83
2017-06-15T18:52:56.789Z,2.60
2017-06-15T18:55:23.732Z,2.80
2017-06-15T18:57:50.677Z,2.50
2017-06-15T19:00:17.617Z,3.20
2017-06-15T19:02:44.581Z,2.53
2017-06-15T19:05:11.867Z,2.60
2017-06-15T19:07:38.785Z,2.90
2017-06-15T19:10:06.129Z,3.17
2017-06-15T19:12:33.014Z,2.87
2017-06-15T19:15:00.013Z,3.03
2017-06-15T19:17:26.961Z,3.33
2017-06-15T19:19:53.845Z,3.20
2017-06-15T19:22:20.765Z,3.50
2017-06-15T19:24:48.129Z,3.30
2017-06-15T19:27:15.465Z,2.53
2017-06-15T19:29:42.430Z,3.10
2017-06-15T19:32:09.369Z,3.07
2017-06-15T19:34:36.721Z,2.77
2017-06-15T19:37:04.074Z,3.07
2017-06-15T19:39:31.353Z,2.57
2017-06-15T19:41:58.241Z,3.00
2017-06-15T19:44:25.217Z,2.80
2017-06-15T19:46:52.165Z,3.07
2017-06-15T19:49:19.072Z,3.07
2017-06-15T19:51:45.994Z,2.83
2017-06-15T19:54:12.901Z,2.57
2017-06-15T19:56:39.853Z,3.20
2017-06-15T19:59:07.185Z,3.10
2017-06-15T20:01:34.249Z,3.07
2017-06-15T20:04:01.198Z,3.23
2017-06-15T20:06:28.254Z,2.87
2017-06-15T20:08:55.135Z,3.20
2017-06-15T20:11:22.018Z,3.00
2017-06-15T20:13:49.880Z,3.00
2017-06-15T20:16:17.230Z,3.03
2017-06-15T20:18:44.125Z,3.37
2017-06-15T20:21:11.069Z,3.60
2017-06-15T20:23:37.954Z,3.63
2017-06-15T20:26:04.838Z,4.03
2017-06-15T20:28:31.857Z,4.20
2017-06-15T20:30:58.749Z,3.93
2017-06-15T20:33:25.650Z,3.77
2017-06-15T20:35:52.578Z,3.40
2017-06-15T20:38:19.545Z,3.67
2017-06-15T20:40:46.430Z,3.90
2017-06-15T20:43:13.438Z,3.83
2017-06-15T20:45:40.389Z,4.20
2017-06-15T20:48:07.742Z,4.23
2017-06-15T20:50:34.685Z,4.47
2017-06-15T20:53:01.634Z,4.30
2017-06-15T20:55:28.577Z,4.30
2017-06-15T20:57:55.501Z,4.60
2017-06-15T21:00:22.385Z,4.23
2017-06-15T21:02:49.269Z,4.27
2017-06-15T21:05:16.358Z,3.97
2017-06-15T21:07:43.670Z,4.50
2017-06-15T21:10:10.558Z,4.27
2017-06-15T21:12:37.517Z,3.90
2017-06-15T21:15:04.869Z,4.03
2017-06-15T21:17:32.225Z,4.10
2017-06-15T21:19:59.149Z,4.30
2017-06-15T21:22:26.034Z,4.70
2017-06-15T21:24:53.314Z,4.50
2017-06-15T21:27:20.254Z,4.40
2017-06-15T21:29:47.180Z,4.10
2017-06-15T21:32:14.461Z,5.43
2017-06-15T21:34:41.413Z,5.40
2017-06-15T21:37:08.294Z,5.57
2017-06-15T21:39:35.289Z,4.70
2017-06-15T21:42:02.239Z,5.40
2017-06-15T21:44:29.146Z,5.80
2017-06-15T21:46:56.029Z,5.33
2017-06-15T21:49:23.241Z,5.53
2017-06-15T21:51:50.234Z,5.30
2017-06-15T21:54:17.120Z,5.90
2017-06-15T21:56:44.037Z,5.67
2017-06-15T21:59:11.051Z,5.40
2017-06-15T22:01:37.955Z,5.50
2017-06-15T22:04:04.926Z,5.60
2017-06-15T22:06:31.838Z,5.80
2017-06-15T22:08:58.821Z,5.90
2017-06-15T22:11:25.769Z,6.50
2017-06-15T22:13:53.121Z,6.13
2017-06-15T22:16:20.405Z,6.47
2017-06-15T22:18:47.338Z,6.43
2017-06-15T22:21:14.218Z,6.67
2017-06-15T22:23:41.214Z,5.97
2017-06-15T22:26:08.178Z,5.70
2017-06-15T22:28:35.522Z,6.17
2017-06-15T22:31:02.798Z,6.27
2017-06-15T22:33:29.729Z,5.40
2017-06-15T22:35:56.662Z,4.73
2017-06-15T22:38:23.605Z,4.80
2017-06-15T22:40:50.548Z,5.47
2017-06-15T22:43:17.439Z,4.83
2017-06-15T22:45:44.796Z,4.50
2017-06-15T22:48:11.801Z,4.20
2017-06-15T22:50:38.749Z,4.17
2017-06-15T22:53:05.642Z,4.83
2017-06-15T22:55:32.645Z,4.80
2017-06-15T22:57:59.998Z,4.27
2017-06-15T23:00:27.358Z,3.93
2017-06-15T23:03:21.490Z,4.60
2017-06-15T23:05:48.377Z,3.73
2017-06-15T23:08:15.259Z,4.20
2017-06-15T23:10:42.189Z,4.40
2017-06-15T23:13:09.113Z,4.10
2017-06-15T23:15:36.070Z,3.87
2017-06-15T23:18:03.423Z,3.23
2017-06-15T23:20:30.305Z,4.37
2017-06-15T23:22:57.213Z,3.00
2017-06-15T23:25:24.569Z,3.37
2017-06-15T23:27:51.446Z,3.93
2017-06-15T23:30:18.333Z,3.77
2017-06-15T23:32:45.305Z,3.30
2017-06-15T23:35:12.253Z,3.50
2017-06-15T23:37:39.192Z,3.47
2017-06-15T23:40:06.113Z,3.87
2017-06-15T23:42:32.999Z,3.73
2017-06-15T23:44:59.889Z,3.43
2017-06-15T23:47:26.866Z,3.70
2017-06-15T23:49:53.815Z,3.80
2017-06-15T23:52:21.273Z,3.47
2017-06-15T23:54:48.236Z,3.47
2017-06-15T23:57:15.122Z,3.37
2017-06-15T23:59:42.109Z,3.40
