createdAt,value
2019-03-13T00:02:01.479Z,1.00
2019-03-13T00:04:31.489Z,1.00
2019-03-13T00:07:00.385Z,1.00
2019-03-13T00:09:29.264Z,1.00
2019-03-13T00:11:58.090Z,1.00
2019-03-13T00:14:27.067Z,1.00
2019-03-13T00:16:56.026Z,1.00
2019-03-13T00:19:24.957Z,1.00
2019-03-13T00:21:53.870Z,1.00
2019-03-13T00:24:23.899Z,1.00
2019-03-13T00:26:52.774Z,1.00
2019-03-13T00:29:21.594Z,1.00
2019-03-13T00:31:52.581Z,1.00
2019-03-13T00:34:21.433Z,1.00
2019-03-13T00:36:50.249Z,1.00
2019-03-13T00:39:20.017Z,1.00
2019-03-13T00:41:48.863Z,1.00
2019-03-13T00:44:17.829Z,1.00
2019-03-13T00:46:46.761Z,1.00
2019-03-13T00:49:18.459Z,1.00
2019-03-13T00:51:47.262Z,1.00
2019-03-13T00:54:17.894Z,1.00
2019-03-13T00:56:46.837Z,1.00
2019-03-13T00:59:18.572Z,1.00
2019-03-13T01:02:21.910Z,1.00
2019-03-13T01:05:09.838Z,1.00
2019-03-13T01:07:38.983Z,10.40
2019-03-13T01:10:08.133Z,13.80
2019-03-13T01:12:37.034Z,15.30
2019-03-13T01:15:06.388Z,15.90
2019-03-13T01:17:35.285Z,17.20
2019-03-13T01:20:04.417Z,18.20
2019-03-13T01:22:33.317Z,19.30
2019-03-13T01:25:02.146Z,21.80
2019-03-13T01:27:31.037Z,24.70
2019-03-13T01:29:59.881Z,25.50
2019-03-13T01:33:00.131Z,24.20
2019-03-13T01:35:44.471Z,24.20
2019-03-13T01:38:14.491Z,25.50
2019-03-13T01:40:43.626Z,26.60
2019-03-13T01:43:17.989Z,25.10
2019-03-13T01:45:46.928Z,24.90
2019-03-13T01:48:15.766Z,25.70
2019-03-13T01:50:44.602Z,26.20
2019-03-13T01:53:13.425Z,25.40
2019-03-13T01:55:42.251Z,19.00
2019-03-13T01:58:11.052Z,18.30
2019-03-13T02:00:39.981Z,17.60
2019-03-13T02:03:08.905Z,17.20
2019-03-13T02:05:37.712Z,16.60
2019-03-13T02:08:12.554Z,15.30
2019-03-13T02:10:41.505Z,16.20
2019-03-13T02:13:10.293Z,16.10
2019-03-13T02:15:39.581Z,13.60
2019-03-13T02:18:08.370Z,6.40
2019-03-13T02:20:37.357Z,1.00
2019-03-13T02:23:06.212Z,1.00
2019-03-13T02:25:35.000Z,1.00
2019-03-13T02:28:03.783Z,1.00
2019-03-13T02:30:32.738Z,1.00
2019-03-13T02:33:01.585Z,1.00
2019-03-13T02:35:30.445Z,1.00
2019-03-13T02:37:59.293Z,1.00
2019-03-13T02:40:28.153Z,1.00
2019-03-13T02:42:57.043Z,1.00
2019-03-13T02:45:25.903Z,1.00
2019-03-13T02:47:54.735Z,1.00
2019-03-13T02:50:23.539Z,1.00
2019-03-13T02:52:53.537Z,1.00
2019-03-13T02:55:22.797Z,1.00
2019-03-13T02:57:51.683Z,1.00
2019-03-13T03:00:28.652Z,1.00
2019-03-13T03:02:59.651Z,1.00
2019-03-13T03:05:28.517Z,1.00
2019-03-13T03:07:57.302Z,1.00
2019-03-13T03:10:26.164Z,1.00
2019-03-13T03:12:54.975Z,1.00
2019-03-13T03:15:23.874Z,1.00
2019-03-13T03:17:52.651Z,1.00
2019-03-13T03:20:21.606Z,1.00
2019-03-13T03:22:50.443Z,1.00
2019-03-13T03:25:19.405Z,1.00
2019-03-13T03:27:48.307Z,1.00
2019-03-13T03:30:19.643Z,1.00
2019-03-13T03:32:48.562Z,1.00
2019-03-13T03:35:17.475Z,1.00
2019-03-13T03:37:46.364Z,1.00
2019-03-13T03:40:22.487Z,1.00
2019-03-13T03:42:49.238Z,1.00
2019-03-13T03:45:18.244Z,1.00
2019-03-13T03:47:47.171Z,1.00
2019-03-13T03:50:17.185Z,1.00
2019-03-13T03:52:46.297Z,1.00
2019-03-13T03:55:15.240Z,1.00
2019-03-13T03:57:44.242Z,1.00
2019-03-13T04:00:15.164Z,1.00
2019-03-13T04:02:43.780Z,1.00
2019-03-13T04:05:13.127Z,1.00
2019-03-13T04:07:42.004Z,1.00
2019-03-13T04:10:10.964Z,1.00
2019-03-13T04:12:39.822Z,1.00
2019-03-13T04:15:08.822Z,1.00
2019-03-13T04:17:37.658Z,1.00
2019-03-13T04:20:06.843Z,1.00
2019-03-13T04:22:35.849Z,1.00
2019-03-13T04:25:15.887Z,1.00
2019-03-13T04:27:44.890Z,1.00
2019-03-13T04:30:14.031Z,1.00
2019-03-13T04:32:42.891Z,1.00
2019-03-13T04:35:11.855Z,1.00
2019-03-13T04:37:40.912Z,1.00
2019-03-13T04:40:09.913Z,1.00
2019-03-13T04:42:38.793Z,1.00
2019-03-13T04:45:07.805Z,1.00
2019-03-13T04:47:36.595Z,1.00
2019-03-13T04:50:05.575Z,1.00
2019-03-13T04:52:35.792Z,1.00
2019-03-13T04:55:05.096Z,1.00
2019-03-13T04:57:34.083Z,1.00
2019-03-13T05:00:03.072Z,1.00
2019-03-13T05:02:32.204Z,1.00
2019-03-13T05:05:01.036Z,1.00
2019-03-13T05:07:29.898Z,1.00
2019-03-13T05:09:59.018Z,1.00
2019-03-13T05:12:27.997Z,1.00
2019-03-13T05:14:56.885Z,1.00
2019-03-13T05:17:25.888Z,1.00
2019-03-13T05:19:54.943Z,1.00
2019-03-13T05:22:23.769Z,1.00
2019-03-13T05:24:52.743Z,1.00
2019-03-13T05:27:23.364Z,1.00
2019-03-13T05:29:52.476Z,1.00
2019-03-13T05:32:21.473Z,1.00
2019-03-13T05:34:50.272Z,1.00
2019-03-13T05:37:19.382Z,1.00
2019-03-13T05:39:48.283Z,1.00
2019-03-13T05:42:18.637Z,1.00
2019-03-13T05:44:47.639Z,1.00
2019-03-13T05:47:19.549Z,1.00
2019-03-13T05:49:48.421Z,1.00
2019-03-13T05:52:17.309Z,1.00
2019-03-13T05:54:46.122Z,1.00
2019-03-13T05:57:15.119Z,1.00
2019-03-13T05:59:44.053Z,1.00
2019-03-13T06:02:13.052Z,1.00
2019-03-13T06:04:41.931Z,1.00
2019-03-13T06:07:11.923Z,1.00
2019-03-13T06:09:40.856Z,1.00
2019-03-13T06:12:09.876Z,1.00
2019-03-13T06:14:38.739Z,1.00
2019-03-13T06:17:15.311Z,1.00
2019-03-13T06:19:44.285Z,1.00
2019-03-13T06:22:14.968Z,1.00
2019-03-13T06:24:43.908Z,1.00
2019-03-13T06:27:13.086Z,1.00
2019-03-13T06:29:44.046Z,1.00
2019-03-13T06:32:14.168Z,1.00
2019-03-13T06:34:43.076Z,1.00
2019-03-13T06:37:11.880Z,1.00
2019-03-13T06:39:40.798Z,1.00
2019-03-13T06:42:12.445Z,1.00
2019-03-13T06:44:44.243Z,1.00
2019-03-13T06:47:15.158Z,1.00
2019-03-13T06:49:43.709Z,1.00
2019-03-13T06:52:12.516Z,1.00
2019-03-13T06:54:41.393Z,1.00
2019-03-13T06:57:10.438Z,1.00
2019-03-13T06:59:57.405Z,1.00
2019-03-13T07:02:51.423Z,1.00
2019-03-13T07:05:33.914Z,1.00
2019-03-13T07:08:24.567Z,1.00
2019-03-13T07:11:19.219Z,1.00
2019-03-13T07:13:56.167Z,1.00
2019-03-13T07:16:43.393Z,1.00
2019-03-13T07:19:22.489Z,1.00
2019-03-13T07:22:16.704Z,1.00
2019-03-13T07:24:59.680Z,1.00
2019-03-13T07:27:47.752Z,1.00
2019-03-13T07:30:34.564Z,1.00
2019-03-13T07:33:22.212Z,1.00
2019-03-13T07:35:56.920Z,1.00
2019-03-13T07:38:57.004Z,1.00
2019-03-13T07:41:30.947Z,1.00
2019-03-13T07:44:25.197Z,1.00
2019-03-13T07:47:01.008Z,1.00
2019-03-13T07:49:52.173Z,1.00
2019-03-13T07:52:37.677Z,1.00
2019-03-13T07:55:20.454Z,1.00
2019-03-13T07:58:04.536Z,1.00
2019-03-13T08:01:04.549Z,1.00
2019-03-13T08:04:05.461Z,1.00
2019-03-13T08:07:01.752Z,1.00
2019-03-13T08:09:43.058Z,1.00
2019-03-13T08:12:49.503Z,1.00
2019-03-13T08:15:46.344Z,1.00
2019-03-13T08:18:41.882Z,1.00
2019-03-13T08:21:45.337Z,1.00
2019-03-13T08:24:32.556Z,1.00
2019-03-13T08:27:19.542Z,1.00
2019-03-13T08:30:01.923Z,1.00
2019-03-13T08:32:48.767Z,1.00
2019-03-13T08:35:44.716Z,1.00
2019-03-13T08:38:25.086Z,1.00
2019-03-13T08:41:08.890Z,1.00
2019-03-13T08:43:59.322Z,1.00
2019-03-13T08:46:47.092Z,1.00
2019-03-13T08:50:06.392Z,1.00
2019-03-13T08:52:57.077Z,1.00
2019-03-13T08:56:01.292Z,1.00
2019-03-13T08:59:00.703Z,1.00
2019-03-13T09:01:41.892Z,1.00
2019-03-13T09:04:42.008Z,1.00
2019-03-13T09:07:43.792Z,1.00
2019-03-13T09:10:43.285Z,1.00
2019-03-13T09:13:28.500Z,1.00
2019-03-13T09:16:09.893Z,1.00
2019-03-13T09:19:00.945Z,1.00
2019-03-13T09:21:45.522Z,1.00
2019-03-13T09:24:24.078Z,1.00
2019-03-13T09:27:24.579Z,1.00
2019-03-13T09:30:18.275Z,1.00
2019-03-13T09:33:21.784Z,1.00
2019-03-13T09:36:12.288Z,1.00
2019-03-13T09:39:12.120Z,1.00
2019-03-13T09:42:09.577Z,1.00
2019-03-13T09:44:51.391Z,1.00
2019-03-13T09:47:38.952Z,1.00
2019-03-13T09:50:31.217Z,1.00
2019-03-13T09:53:13.204Z,1.00
2019-03-13T09:56:05.711Z,1.00
2019-03-13T09:58:49.163Z,1.00
2019-03-13T10:01:30.418Z,1.00
2019-03-13T10:04:10.687Z,1.00
2019-03-13T10:06:57.768Z,1.00
2019-03-13T10:09:44.484Z,1.00
2019-03-13T10:12:34.691Z,1.00
2019-03-13T10:15:23.007Z,1.00
2019-03-13T10:18:16.873Z,1.00
2019-03-13T10:21:23.348Z,1.00
2019-03-13T10:23:59.276Z,1.00
2019-03-13T10:26:45.342Z,1.00
2019-03-13T10:29:36.231Z,1.00
2019-03-13T10:32:25.223Z,1.00
2019-03-13T10:35:14.321Z,1.00
2019-03-13T10:38:14.010Z,1.00
2019-03-13T10:40:58.295Z,1.00
2019-03-13T10:43:49.340Z,1.00
2019-03-13T10:46:52.288Z,1.00
2019-03-13T10:49:28.694Z,1.00
2019-03-13T10:52:19.426Z,1.00
2019-03-13T10:55:04.633Z,1.00
2019-03-13T10:57:56.998Z,1.00
2019-03-13T11:00:48.184Z,1.00
2019-03-13T11:03:39.233Z,1.00
2019-03-13T11:06:27.345Z,1.00
2019-03-13T11:09:07.452Z,1.00
2019-03-13T11:11:51.691Z,1.00
2019-03-13T11:14:52.058Z,1.00
2019-03-13T11:17:41.429Z,1.00
2019-03-13T11:20:20.432Z,1.00
2019-03-13T11:23:11.264Z,1.00
2019-03-13T11:25:59.344Z,1.00
2019-03-13T11:28:41.323Z,1.00
2019-03-13T11:31:32.222Z,1.00
2019-03-13T11:34:20.130Z,1.00
2019-03-13T11:37:07.064Z,1.00
2019-03-13T11:39:53.944Z,1.00
2019-03-13T11:42:45.255Z,1.00
2019-03-13T11:45:32.790Z,1.00
2019-03-13T11:48:13.111Z,1.00
2019-03-13T11:51:01.339Z,1.00
2019-03-13T11:53:41.022Z,1.00
2019-03-13T11:56:38.715Z,1.00
2019-03-13T11:59:36.239Z,1.00
2019-03-13T12:02:31.575Z,1.00
2019-03-13T12:05:18.876Z,1.00
2019-03-13T12:08:16.093Z,1.00
2019-03-13T12:10:59.291Z,1.00
2019-03-13T12:13:45.557Z,1.00
2019-03-13T12:16:39.700Z,1.00
2019-03-13T12:19:29.028Z,1.00
2019-03-13T12:22:06.364Z,1.00
2019-03-13T12:24:45.445Z,1.00
2019-03-13T12:27:35.932Z,1.00
2019-03-13T12:30:31.766Z,1.00
2019-03-13T12:33:19.869Z,1.00
2019-03-13T12:36:00.168Z,1.00
2019-03-13T12:38:43.996Z,1.00
2019-03-13T12:41:39.315Z,1.00
2019-03-13T12:44:30.404Z,1.00
2019-03-13T12:47:16.603Z,1.00
2019-03-13T12:50:08.011Z,1.00
2019-03-13T12:52:57.523Z,1.00
2019-03-13T12:55:52.072Z,1.00
2019-03-13T12:58:30.324Z,1.00
2019-03-13T13:01:24.317Z,1.00
2019-03-13T13:04:24.832Z,1.00
2019-03-13T13:07:11.992Z,1.00
2019-03-13T13:10:06.018Z,1.00
2019-03-13T13:12:52.706Z,1.00
2019-03-13T13:15:39.703Z,1.00
2019-03-13T13:18:45.805Z,1.00
2019-03-13T13:21:18.317Z,1.00
2019-03-13T13:23:50.427Z,1.00
2019-03-13T13:26:19.395Z,1.00
2019-03-13T13:29:09.948Z,1.00
2019-03-13T13:31:38.842Z,1.00
2019-03-13T13:34:07.840Z,1.00
2019-03-13T13:36:36.638Z,1.00
2019-03-13T13:39:08.856Z,1.00
2019-03-13T13:41:37.883Z,1.00
2019-03-13T13:44:08.731Z,1.00
2019-03-13T13:46:39.920Z,1.00
2019-03-13T13:49:09.037Z,1.00
2019-03-13T13:51:38.976Z,1.00
2019-03-13T13:54:08.081Z,1.00
2019-03-13T13:56:36.950Z,1.00
2019-03-13T13:59:07.371Z,1.00
2019-03-13T14:01:36.813Z,1.00
2019-03-13T14:04:05.806Z,1.00
2019-03-13T14:06:34.711Z,1.00
2019-03-13T14:09:05.116Z,1.00
2019-03-13T14:11:33.928Z,1.00
2019-03-13T14:14:02.897Z,1.00
2019-03-13T14:16:31.892Z,1.00
2019-03-13T14:19:01.037Z,1.00
2019-03-13T14:21:29.929Z,1.00
2019-03-13T14:23:59.225Z,1.00
2019-03-13T14:26:28.247Z,1.00
2019-03-13T14:28:57.080Z,1.00
2019-03-13T14:31:30.119Z,1.00
2019-03-13T14:34:01.140Z,1.00
2019-03-13T14:36:30.020Z,1.00
2019-03-13T14:39:00.620Z,1.00
2019-03-13T14:41:29.712Z,1.00
2019-03-13T14:43:58.758Z,1.00
2019-03-13T14:46:27.816Z,1.00
2019-03-13T14:48:56.808Z,1.00
2019-03-13T14:51:25.599Z,1.00
2019-03-13T14:54:13.779Z,1.00
2019-03-13T14:56:42.869Z,1.00
2019-03-13T14:59:12.156Z,1.00
2019-03-13T15:01:42.377Z,1.00
2019-03-13T15:04:11.438Z,1.00
2019-03-13T15:06:40.459Z,1.00
2019-03-13T15:09:09.378Z,1.00
2019-03-13T15:11:38.176Z,1.00
2019-03-13T15:14:07.405Z,1.00
2019-03-13T15:16:38.431Z,1.00
2019-03-13T15:19:07.059Z,1.00
2019-03-13T15:21:35.918Z,1.00
2019-03-13T15:24:05.011Z,1.00
2019-03-13T15:26:34.189Z,1.00
2019-03-13T15:29:03.161Z,1.00
2019-03-13T15:31:32.348Z,1.00
2019-03-13T15:34:01.377Z,1.00
2019-03-13T15:36:30.710Z,1.00
2019-03-13T15:38:59.634Z,1.00
2019-03-13T15:41:28.671Z,1.00
2019-03-13T15:43:57.588Z,1.00
2019-03-13T15:46:26.564Z,1.00
2019-03-13T15:48:59.875Z,1.00
2019-03-13T15:51:28.842Z,1.00
2019-03-13T15:53:57.784Z,10.20
2019-03-13T15:56:26.860Z,20.80
2019-03-13T15:58:55.851Z,26.10
2019-03-13T16:01:24.778Z,29.00
2019-03-13T16:04:02.574Z,30.70
2019-03-13T16:06:32.153Z,36.10
2019-03-13T16:09:05.070Z,37.90
2019-03-13T16:11:35.692Z,39.80
2019-03-13T16:14:04.931Z,41.40
2019-03-13T16:16:34.030Z,44.00
2019-03-13T16:19:03.885Z,43.50
2019-03-13T16:21:32.725Z,46.20
2019-03-13T16:24:02.925Z,47.20
2019-03-13T16:26:34.252Z,47.30
2019-03-13T16:29:19.031Z,49.10
2019-03-13T16:31:48.021Z,49.00
2019-03-13T16:34:16.937Z,49.70
2019-03-13T16:36:46.015Z,50.20
2019-03-13T16:39:14.893Z,50.70
2019-03-13T16:41:44.828Z,53.20
2019-03-13T16:44:13.904Z,53.50
2019-03-13T16:46:42.759Z,53.40
2019-03-13T16:49:11.740Z,53.10
2019-03-13T16:51:40.865Z,54.20
2019-03-13T16:54:09.860Z,54.00
2019-03-13T16:56:38.866Z,53.70
2019-03-13T16:59:07.941Z,54.00
2019-03-13T17:01:37.072Z,54.50
2019-03-13T17:04:06.084Z,54.20
2019-03-13T17:06:35.017Z,55.50
2019-03-13T17:09:05.602Z,54.30
2019-03-13T17:11:34.637Z,55.30
2019-03-13T17:14:03.610Z,55.10
2019-03-13T17:16:32.549Z,54.90
2019-03-13T17:19:01.557Z,56.00
2019-03-13T17:21:32.896Z,56.00
2019-03-13T17:24:01.816Z,56.00
2019-03-13T17:26:30.733Z,56.30
2019-03-13T17:28:59.691Z,57.40
2019-03-13T17:31:28.540Z,58.80
2019-03-13T17:33:57.481Z,58.50
2019-03-13T17:36:26.403Z,58.20
2019-03-13T17:38:55.310Z,59.30
2019-03-13T17:41:24.331Z,60.00
2019-03-13T17:43:53.317Z,61.20
2019-03-13T17:46:22.427Z,62.50
2019-03-13T17:48:51.290Z,62.30
2019-03-13T17:51:20.238Z,62.40
2019-03-13T17:53:49.082Z,62.80
2019-03-13T17:56:19.041Z,63.10
2019-03-13T17:58:47.957Z,62.80
2019-03-13T18:01:16.985Z,64.70
2019-03-13T18:03:46.029Z,64.90
2019-03-13T18:06:15.027Z,65.40
2019-03-13T18:08:44.030Z,66.90
2019-03-13T18:11:12.945Z,66.10
2019-03-13T18:13:41.815Z,66.50
2019-03-13T18:16:10.781Z,67.60
2019-03-13T18:18:39.617Z,67.90
2019-03-13T18:21:08.533Z,68.40
2019-03-13T18:23:37.361Z,68.20
2019-03-13T18:26:06.329Z,68.20
2019-03-13T18:28:35.152Z,67.40
2019-03-13T18:31:04.174Z,68.00
2019-03-13T18:33:33.130Z,67.20
2019-03-13T18:36:02.041Z,67.80
2019-03-13T18:38:30.941Z,67.80
2019-03-13T18:41:03.221Z,69.30
2019-03-13T18:43:42.927Z,68.50
2019-03-13T18:46:11.937Z,68.60
2019-03-13T18:48:40.777Z,68.90
2019-03-13T18:51:09.696Z,68.60
2019-03-13T18:53:38.527Z,69.60
2019-03-13T18:56:07.378Z,70.00
2019-03-13T18:58:36.341Z,69.60
2019-03-13T19:01:05.841Z,70.30
2019-03-13T19:03:34.901Z,69.90
2019-03-13T19:06:03.886Z,69.70
2019-03-13T19:08:32.747Z,70.50
2019-03-13T19:11:01.818Z,70.70
2019-03-13T19:13:30.849Z,70.80
2019-03-13T19:15:59.880Z,71.80
2019-03-13T19:18:28.844Z,71.90
2019-03-13T19:20:58.676Z,72.00
2019-03-13T19:23:27.891Z,71.30
2019-03-13T19:25:56.787Z,71.00
2019-03-13T19:28:25.837Z,71.10
2019-03-13T19:30:54.766Z,71.40
2019-03-13T19:33:23.734Z,71.30
2019-03-13T19:35:52.608Z,71.90
2019-03-13T19:38:21.598Z,71.50
2019-03-13T19:40:50.612Z,72.20
2019-03-13T19:43:19.520Z,71.50
2019-03-13T19:45:48.561Z,71.50
2019-03-13T19:48:17.555Z,71.30
2019-03-13T19:50:46.489Z,72.30
2019-03-13T19:53:16.947Z,72.30
2019-03-13T19:55:48.867Z,71.50
2019-03-13T19:58:17.838Z,71.90
2019-03-13T20:00:46.773Z,71.90
2019-03-13T20:03:15.896Z,71.50
2019-03-13T20:05:46.429Z,72.10
2019-03-13T20:08:18.942Z,72.60
2019-03-13T20:10:47.955Z,71.90
2019-03-13T20:13:17.033Z,72.20
2019-03-13T20:15:45.947Z,72.30
2019-03-13T20:18:15.140Z,71.80
2019-03-13T20:20:44.041Z,72.70
2019-03-13T20:23:13.035Z,72.00
2019-03-13T20:25:41.904Z,71.90
2019-03-13T20:28:10.902Z,71.40
2019-03-13T20:30:40.184Z,71.70
2019-03-13T20:33:10.489Z,71.90
2019-03-13T20:35:39.498Z,72.20
2019-03-13T20:38:09.438Z,71.90
2019-03-13T20:40:38.378Z,72.30
2019-03-13T20:43:07.429Z,71.70
2019-03-13T20:45:36.477Z,71.30
2019-03-13T20:48:05.472Z,71.60
2019-03-13T20:50:37.670Z,72.00
2019-03-13T20:53:05.142Z,71.40
2019-03-13T20:55:34.577Z,71.30
2019-03-13T20:58:03.721Z,71.80
2019-03-13T21:00:34.707Z,71.70
2019-03-13T21:03:03.541Z,72.10
2019-03-13T21:05:32.601Z,72.40
2019-03-13T21:08:01.486Z,71.70
2019-03-13T21:10:30.397Z,71.70
2019-03-13T21:12:59.335Z,70.50
2019-03-13T21:15:28.537Z,71.50
2019-03-13T21:17:57.598Z,71.30
2019-03-13T21:20:29.737Z,71.40
2019-03-13T21:22:58.710Z,71.90
2019-03-13T21:25:27.637Z,71.90
2019-03-13T21:27:56.629Z,70.90
2019-03-13T21:30:25.698Z,71.50
2019-03-13T21:32:54.723Z,70.70
2019-03-13T21:35:23.953Z,70.50
2019-03-13T21:37:53.055Z,70.40
2019-03-13T21:40:22.145Z,70.50
2019-03-13T21:42:54.271Z,71.00
2019-03-13T21:45:23.163Z,71.00
2019-03-13T21:47:52.443Z,70.30
2019-03-13T21:50:21.558Z,71.70
2019-03-13T21:52:50.568Z,72.10
2019-03-13T21:55:19.635Z,71.40
2019-03-13T21:57:51.629Z,72.40
2019-03-13T22:00:21.269Z,72.80
2019-03-13T22:02:50.402Z,72.60
2019-03-13T22:05:25.874Z,72.90
2019-03-13T22:07:50.128Z,73.00
2019-03-13T22:10:19.411Z,74.00
2019-03-13T22:12:48.494Z,73.60
2019-03-13T22:15:17.505Z,73.10
2019-03-13T22:17:46.543Z,74.70
2019-03-13T22:20:15.489Z,74.60
2019-03-13T22:22:44.506Z,74.20
2019-03-13T22:25:13.689Z,73.70
2019-03-13T22:27:42.796Z,73.60
2019-03-13T22:30:19.673Z,73.80
2019-03-13T22:32:48.819Z,74.20
2019-03-13T22:35:17.898Z,73.30
2019-03-13T22:37:46.890Z,74.20
2019-03-13T22:40:16.091Z,74.00
2019-03-13T22:42:45.098Z,73.80
2019-03-13T22:45:14.404Z,74.90
2019-03-13T22:47:43.894Z,74.20
2019-03-13T22:50:15.283Z,73.60
2019-03-13T22:52:44.371Z,74.70
2019-03-13T22:55:14.005Z,73.20
2019-03-13T22:57:46.162Z,73.10
2019-03-13T23:00:56.292Z,72.50
2019-03-13T23:03:26.681Z,73.10
2019-03-13T23:05:55.827Z,72.20
2019-03-13T23:08:24.893Z,71.30
2019-03-13T23:10:53.973Z,70.60
2019-03-13T23:13:22.952Z,71.00
2019-03-13T23:15:51.888Z,70.40
2019-03-13T23:18:20.885Z,69.80
2019-03-13T23:20:49.849Z,69.80
2019-03-13T23:23:18.847Z,68.20
2019-03-13T23:25:48.010Z,67.30
2019-03-13T23:28:20.337Z,67.00
2019-03-13T23:30:49.357Z,66.00
2019-03-13T23:33:18.309Z,64.90
2019-03-13T23:35:47.312Z,65.20
2019-03-13T23:38:16.223Z,64.70
2019-03-13T23:40:45.302Z,65.60
2019-03-13T23:43:14.296Z,64.30
2019-03-13T23:45:43.350Z,63.70
2019-03-13T23:48:12.299Z,62.80
2019-03-13T23:50:41.417Z,63.40
2019-03-13T23:53:11.692Z,64.70
2019-03-13T23:55:40.678Z,63.50
2019-03-13T23:58:11.473Z,64.20
