createdAt,value
2023-05-11T00:03:24.053Z,99.90
2023-05-11T00:08:27.290Z,99.90
2023-05-11T00:13:30.532Z,99.90
2023-05-11T00:18:34.856Z,99.90
2023-05-11T00:23:37.818Z,99.90
2023-05-11T00:28:40.788Z,99.90
2023-05-11T00:33:45.024Z,99.90
2023-05-11T00:38:47.953Z,99.90
2023-05-11T00:43:50.929Z,99.90
2023-05-11T00:48:55.337Z,99.90
2023-05-11T00:53:59.195Z,99.90
2023-05-11T00:59:02.258Z,99.90
2023-05-11T01:04:07.007Z,99.90
2023-05-11T01:09:15.854Z,99.90
2023-05-11T01:14:23.264Z,99.90
2023-05-11T01:19:41.632Z,99.90
2023-05-11T01:24:56.905Z,99.90
2023-05-11T01:30:38.658Z,99.90
2023-05-11T01:35:49.219Z,99.90
2023-05-11T01:40:57.265Z,99.90
2023-05-11T01:46:02.747Z,99.90
2023-05-11T01:51:08.632Z,99.90
2023-05-11T01:56:13.000Z,99.90
2023-05-11T02:01:18.831Z,99.90
2023-05-11T02:06:25.026Z,99.90
2023-05-11T02:11:30.111Z,99.90
2023-05-11T02:16:34.948Z,99.90
2023-05-11T02:21:42.357Z,99.90
2023-05-11T02:26:46.261Z,99.90
2023-05-11T02:31:53.780Z,99.90
2023-05-11T02:37:01.977Z,99.90
2023-05-11T02:42:14.786Z,99.90
2023-05-11T02:47:20.340Z,99.90
2023-05-11T02:52:26.607Z,99.90
2023-05-11T02:57:30.375Z,99.90
2023-05-11T03:02:38.429Z,99.90
2023-05-11T03:07:44.132Z,99.90
2023-05-11T03:12:47.970Z,99.90
2023-05-11T03:17:53.262Z,99.90
2023-05-11T03:22:58.867Z,99.90
2023-05-11T03:28:07.127Z,99.90
2023-05-11T03:33:11.334Z,99.90
2023-05-11T03:38:17.044Z,99.90
2023-05-11T03:43:22.540Z,99.90
2023-05-11T03:48:27.705Z,99.90
2023-05-11T03:53:32.397Z,99.90
2023-05-11T03:58:40.200Z,99.90
2023-05-11T04:03:50.467Z,99.90
2023-05-11T04:08:55.274Z,99.90
2023-05-11T04:13:58.254Z,99.90
2023-05-11T04:19:10.481Z,99.90
2023-05-11T04:24:14.754Z,99.90
2023-05-11T04:29:17.624Z,99.90
2023-05-11T04:34:22.572Z,99.90
2023-05-11T04:39:27.447Z,99.90
2023-05-11T04:44:30.509Z,99.90
2023-05-11T04:49:35.823Z,99.90
2023-05-11T04:54:40.496Z,99.90
2023-05-11T04:59:43.545Z,99.90
2023-05-11T05:04:47.395Z,99.90
2023-05-11T05:09:52.020Z,99.90
2023-05-11T05:14:54.936Z,99.90
2023-05-11T05:19:58.981Z,99.90
2023-05-11T05:25:03.782Z,99.90
2023-05-11T05:30:08.776Z,99.90
2023-05-11T05:35:12.025Z,99.90
2023-05-11T05:40:17.600Z,99.90
2023-05-11T05:45:24.140Z,99.90
2023-05-11T05:50:27.845Z,99.90
2023-05-11T05:55:32.144Z,99.90
2023-05-11T06:00:38.011Z,99.90
2023-05-11T06:05:45.120Z,99.90
2023-05-11T06:10:49.766Z,99.90
2023-05-11T06:15:53.592Z,99.90
2023-05-11T06:21:04.955Z,99.90
2023-05-11T06:26:10.266Z,99.90
2023-05-11T06:31:13.559Z,99.90
2023-05-11T06:36:17.868Z,99.90
2023-05-11T06:41:23.148Z,99.90
2023-05-11T06:46:27.819Z,99.90
2023-05-11T06:51:30.782Z,99.90
2023-05-11T06:56:34.992Z,99.90
2023-05-11T07:01:38.706Z,99.90
2023-05-11T07:06:41.956Z,99.90
2023-05-11T07:11:46.184Z,99.90
2023-05-11T07:16:52.809Z,99.90
2023-05-11T07:21:55.914Z,99.90
2023-05-11T07:27:00.954Z,99.90
2023-05-11T07:32:03.990Z,99.90
2023-05-11T07:37:08.322Z,99.90
2023-05-11T07:42:12.766Z,99.90
2023-05-11T07:47:16.250Z,99.90
2023-05-11T07:52:19.140Z,99.90
2023-05-11T07:57:23.337Z,99.90
2023-05-11T08:02:26.439Z,99.90
2023-05-11T08:07:29.444Z,99.90
2023-05-11T08:12:33.670Z,99.90
2023-05-11T08:17:37.364Z,99.90
2023-05-11T08:22:40.256Z,99.90
2023-05-11T08:27:44.473Z,99.90
2023-05-11T08:32:58.077Z,99.90
2023-05-11T08:38:01.705Z,99.90
2023-05-11T08:43:07.200Z,99.90
2023-05-11T08:48:10.340Z,99.90
2023-05-11T08:53:13.532Z,99.90
2023-05-11T08:58:22.146Z,99.90
2023-05-11T09:03:25.124Z,99.90
2023-05-11T09:08:31.441Z,99.90
2023-05-11T09:13:35.755Z,99.90
2023-05-11T09:18:48.162Z,99.90
2023-05-11T09:23:52.110Z,99.90
2023-05-11T09:29:02.767Z,99.90
2023-05-11T09:34:11.468Z,99.90
2023-05-11T09:39:16.666Z,99.90
2023-05-11T09:44:21.300Z,99.90
2023-05-11T09:49:30.457Z,99.90
2023-05-11T09:54:43.601Z,99.90
2023-05-11T09:59:47.788Z,99.90
2023-05-11T10:04:51.768Z,99.90
2023-05-11T10:09:56.305Z,99.90
2023-05-11T10:15:03.717Z,99.90
2023-05-11T10:20:08.323Z,99.90
2023-05-11T10:25:11.977Z,99.90
2023-05-11T10:30:17.514Z,99.90
2023-05-11T10:35:21.200Z,99.90
2023-05-11T10:40:24.287Z,99.90
2023-05-11T10:45:32.896Z,99.90
2023-05-11T10:50:55.864Z,99.90
2023-05-11T10:56:12.924Z,99.90
2023-05-11T11:01:39.531Z,99.90
2023-05-11T11:06:43.678Z,99.90
2023-05-11T11:11:48.058Z,99.90
2023-05-11T11:17:27.433Z,99.90
2023-05-11T11:22:49.961Z,99.90
2023-05-11T11:27:59.881Z,99.90
2023-05-11T11:33:35.425Z,99.90
2023-05-11T11:38:58.984Z,99.90
2023-05-11T11:44:02.075Z,99.90
2023-05-11T11:49:10.049Z,99.90
2023-05-11T11:54:12.975Z,99.90
2023-05-11T11:59:16.594Z,99.90
2023-05-11T12:04:41.958Z,99.90
2023-05-11T12:09:47.124Z,99.90
2023-05-11T12:14:50.150Z,99.90
2023-05-11T12:19:54.679Z,99.90
2023-05-11T12:25:00.329Z,99.90
2023-05-11T12:30:03.498Z,99.90
2023-05-11T12:35:08.642Z,99.90
2023-05-11T12:40:13.317Z,99.90
2023-05-11T12:45:17.230Z,99.90
2023-05-11T12:50:22.781Z,99.90
2023-05-11T12:55:29.684Z,99.90
2023-05-11T13:00:32.664Z,99.90
2023-05-11T13:05:36.886Z,99.90
2023-05-11T13:10:39.767Z,99.90
2023-05-11T13:15:52.686Z,99.90
2023-05-11T13:21:07.588Z,99.90
2023-05-11T13:26:10.495Z,99.90
2023-05-11T13:31:13.571Z,99.90
2023-05-11T13:36:17.862Z,99.90
2023-05-11T13:41:20.985Z,99.90
2023-05-11T13:46:24.066Z,99.90
2023-05-11T13:51:28.568Z,99.90
2023-05-11T13:56:32.546Z,99.90
2023-05-11T14:01:35.564Z,99.90
2023-05-11T14:06:40.119Z,99.90
2023-05-11T14:11:43.386Z,99.90
2023-05-11T14:16:46.368Z,99.90
2023-05-11T14:21:50.587Z,99.90
2023-05-11T14:26:53.542Z,99.90
2023-05-11T14:31:56.426Z,99.90
2023-05-11T14:37:01.802Z,99.90
2023-05-11T14:42:05.192Z,99.90
2023-05-11T14:47:09.057Z,99.80
2023-05-11T14:52:13.262Z,99.50
2023-05-11T14:57:17.426Z,98.70
2023-05-11T15:02:32.568Z,98.60
2023-05-11T15:07:38.587Z,97.70
2023-05-11T15:12:43.519Z,96.80
2023-05-11T15:17:46.529Z,96.60
2023-05-11T15:22:50.987Z,95.80
2023-05-11T15:27:53.943Z,94.90
2023-05-11T15:32:56.841Z,94.70
2023-05-11T15:38:01.086Z,93.60
2023-05-11T15:43:03.987Z,93.40
2023-05-11T15:48:07.457Z,93.00
2023-05-11T15:53:11.734Z,92.20
2023-05-11T15:58:14.677Z,91.80
2023-05-11T16:03:17.797Z,92.20
2023-05-11T16:08:22.281Z,92.30
2023-05-11T16:13:25.139Z,92.50
2023-05-11T16:18:28.559Z,92.20
2023-05-11T16:23:33.132Z,91.70
2023-05-11T16:28:36.180Z,91.80
2023-05-11T16:33:39.052Z,91.80
2023-05-11T16:38:43.357Z,92.70
2023-05-11T16:43:46.448Z,93.10
2023-05-11T16:48:49.322Z,93.20
2023-05-11T16:53:54.594Z,93.70
2023-05-11T16:58:57.854Z,94.20
2023-05-11T17:04:01.851Z,93.60
2023-05-11T17:09:06.181Z,93.40
2023-05-11T17:14:09.088Z,93.60
2023-05-11T17:19:12.008Z,94.20
2023-05-11T17:24:16.391Z,93.60
2023-05-11T17:29:19.309Z,93.30
2023-05-11T17:34:25.803Z,93.30
2023-05-11T17:39:32.532Z,93.30
2023-05-11T17:44:36.561Z,93.70
2023-05-11T17:49:39.434Z,94.20
2023-05-11T17:54:43.735Z,95.10
2023-05-11T17:59:47.176Z,95.80
2023-05-11T18:04:50.323Z,96.70
2023-05-11T18:09:54.624Z,97.50
2023-05-11T18:14:57.669Z,98.90
2023-05-11T18:20:00.614Z,99.90
2023-05-11T18:25:05.373Z,99.90
2023-05-11T18:30:09.385Z,99.90
2023-05-11T18:35:12.311Z,99.90
2023-05-11T18:40:16.960Z,99.90
2023-05-11T18:45:22.580Z,99.90
2023-05-11T18:50:27.304Z,99.90
2023-05-11T18:55:41.098Z,99.90
2023-05-11T19:00:55.610Z,99.90
2023-05-11T19:06:01.273Z,99.90
2023-05-11T19:11:23.793Z,99.90
2023-05-11T19:16:28.111Z,99.90
2023-05-11T19:21:31.505Z,99.90
2023-05-11T19:26:38.217Z,99.90
2023-05-11T19:31:41.135Z,99.90
2023-05-11T19:36:44.145Z,99.90
2023-05-11T19:41:48.435Z,99.90
2023-05-11T19:46:51.326Z,99.90
2023-05-11T19:51:54.243Z,99.90
2023-05-11T19:57:00.262Z,99.90
2023-05-11T20:02:04.245Z,99.90
2023-05-11T20:07:09.259Z,99.90
2023-05-11T20:12:13.589Z,99.90
2023-05-11T20:17:16.498Z,99.90
2023-05-11T20:22:19.382Z,99.90
2023-05-11T20:27:24.413Z,99.90
2023-05-11T20:32:27.331Z,99.90
2023-05-11T20:37:30.191Z,99.90
2023-05-11T20:42:34.454Z,99.90
2023-05-11T20:47:37.319Z,99.90
2023-05-11T20:52:40.288Z,99.90
2023-05-11T20:57:44.516Z,99.90
2023-05-11T21:02:55.466Z,99.90
2023-05-11T21:07:58.702Z,99.90
2023-05-11T21:13:03.819Z,99.90
2023-05-11T21:18:06.832Z,99.90
2023-05-11T21:23:09.827Z,99.90
2023-05-11T21:28:14.065Z,99.90
2023-05-11T21:33:17.013Z,99.90
2023-05-11T21:38:19.881Z,99.90
2023-05-11T21:43:24.123Z,99.90
2023-05-11T21:48:27.383Z,99.90
2023-05-11T21:53:30.352Z,99.90
2023-05-11T21:58:34.593Z,99.90
2023-05-11T22:03:37.539Z,99.90
2023-05-11T22:08:40.492Z,99.90
2023-05-11T22:13:44.735Z,99.90
2023-05-11T22:18:47.737Z,99.90
2023-05-11T22:23:50.725Z,99.90
2023-05-11T22:28:54.947Z,99.90
2023-05-11T22:33:57.953Z,99.90
2023-05-11T22:39:00.807Z,99.90
2023-05-11T22:44:05.295Z,99.90
2023-05-11T22:49:08.318Z,99.90
2023-05-11T22:54:11.234Z,99.90
2023-05-11T22:59:15.575Z,99.90
2023-05-11T23:04:18.485Z,99.90
2023-05-11T23:09:21.438Z,99.90
2023-05-11T23:14:25.840Z,99.90
2023-05-11T23:19:32.084Z,99.90
2023-05-11T23:24:35.026Z,99.90
2023-05-11T23:29:39.325Z,99.90
2023-05-11T23:34:42.270Z,99.90
2023-05-11T23:39:45.183Z,99.90
2023-05-11T23:44:49.402Z,99.90
2023-05-11T23:49:53.286Z,99.90
2023-05-11T23:54:56.204Z,99.90
