createdAt,value
2017-08-03T00:01:35.847Z,1009.24
2017-08-03T00:03:37.594Z,1009.36
2017-08-03T00:05:39.208Z,1009.40
2017-08-03T00:08:21.638Z,1009.21
2017-08-03T00:10:23.112Z,1009.23
2017-08-03T00:12:24.542Z,1009.20
2017-08-03T00:15:07.042Z,1009.15
2017-08-03T00:17:08.470Z,1009.06
2017-08-03T00:19:09.901Z,1008.99
2017-08-03T00:21:11.328Z,1008.89
2017-08-03T00:23:12.758Z,1008.92
2017-08-03T00:25:14.191Z,1008.84
2017-08-03T00:27:15.614Z,1008.83
2017-08-03T00:29:17.469Z,1008.82
2017-08-03T00:31:19.188Z,1008.78
2017-08-03T00:33:20.635Z,1008.69
2017-08-03T00:35:22.227Z,1008.78
2017-08-03T00:37:23.632Z,1008.82
2017-08-03T00:39:25.069Z,1008.77
2017-08-03T00:41:26.577Z,1008.81
2017-08-03T00:44:09.096Z,1008.75
2017-08-03T00:46:10.806Z,1008.70
2017-08-03T00:48:12.267Z,1008.60
2017-08-03T00:50:54.678Z,1008.56
2017-08-03T00:52:56.117Z,1008.54
2017-08-03T00:54:57.571Z,1008.44
2017-08-03T00:56:59.013Z,1008.47
2017-08-03T00:59:00.438Z,1008.33
2017-08-03T01:01:02.144Z,1008.22
2017-08-03T01:03:03.626Z,1008.18
2017-08-03T01:05:05.143Z,1008.14
2017-08-03T01:07:48.180Z,1008.10
2017-08-03T01:09:49.700Z,1008.12
2017-08-03T01:11:51.127Z,1008.08
2017-08-03T01:13:52.566Z,1007.96
2017-08-03T01:15:54.028Z,1007.86
2017-08-03T01:17:55.481Z,1007.76
2017-08-03T01:19:56.991Z,1007.75
2017-08-03T01:21:58.448Z,1007.64
2017-08-03T01:23:59.879Z,1007.67
2017-08-03T01:26:01.307Z,1007.58
2017-08-03T01:28:02.735Z,1007.62
2017-08-03T01:30:04.189Z,1007.72
2017-08-03T01:32:46.775Z,1007.76
2017-08-03T01:34:48.201Z,1007.79
2017-08-03T01:36:49.630Z,1007.77
2017-08-03T01:38:51.054Z,1007.67
2017-08-03T01:41:33.477Z,1007.41
2017-08-03T01:43:34.904Z,1007.28
2017-08-03T01:45:36.346Z,1007.39
2017-08-03T01:47:37.962Z,1007.63
2017-08-03T01:49:39.372Z,1007.55
2017-08-03T01:51:40.798Z,1007.29
2017-08-03T01:54:23.221Z,1007.12
2017-08-03T01:56:24.662Z,1007.18
2017-08-03T01:58:26.082Z,1007.32
2017-08-03T02:00:27.508Z,1007.16
2017-08-03T02:02:28.939Z,1007.24
2017-08-03T02:05:11.353Z,1007.30
2017-08-03T02:07:12.783Z,1007.21
2017-08-03T02:09:56.192Z,1007.21
2017-08-03T02:11:57.706Z,1007.10
2017-08-03T02:13:59.223Z,1007.02
2017-08-03T02:16:00.843Z,1007.23
2017-08-03T02:18:02.252Z,1007.30
2017-08-03T02:20:03.723Z,1007.15
2017-08-03T02:22:05.243Z,1007.04
2017-08-03T02:24:06.830Z,1007.15
2017-08-03T02:26:08.331Z,1007.29
2017-08-03T02:28:09.933Z,1007.22
2017-08-03T02:30:11.417Z,1007.20
2017-08-03T02:32:13.065Z,1007.11
2017-08-03T02:34:14.547Z,1007.02
2017-08-03T02:36:16.003Z,1006.94
2017-08-03T02:38:17.518Z,1007.06
2017-08-03T02:40:19.024Z,1007.00
2017-08-03T02:42:20.543Z,1007.02
2017-08-03T02:44:22.012Z,1006.99
2017-08-03T02:46:23.510Z,1006.85
2017-08-03T02:48:25.019Z,1006.88
2017-08-03T02:50:26.550Z,1006.91
2017-08-03T02:52:28.087Z,1007.00
2017-08-03T02:54:29.619Z,1006.75
2017-08-03T02:56:31.162Z,1006.87
2017-08-03T02:58:32.652Z,1007.03
2017-08-03T03:00:34.151Z,1006.88
2017-08-03T03:02:35.690Z,1006.72
2017-08-03T03:05:18.251Z,1006.85
2017-08-03T03:07:19.675Z,1006.81
2017-08-03T03:09:21.104Z,1006.80
2017-08-03T03:11:22.688Z,1006.69
2017-08-03T03:13:24.130Z,1006.62
2017-08-03T03:15:25.572Z,1006.52
2017-08-03T03:17:27.074Z,1006.40
2017-08-03T03:19:28.499Z,1006.37
2017-08-03T03:21:30.080Z,1006.35
2017-08-03T03:23:31.499Z,1006.36
2017-08-03T03:25:32.942Z,1006.36
2017-08-03T03:27:34.371Z,1006.38
2017-08-03T03:29:35.814Z,1006.33
2017-08-03T03:31:37.255Z,1006.18
2017-08-03T03:33:38.728Z,1006.07
2017-08-03T03:35:40.179Z,1006.07
2017-08-03T03:37:41.609Z,1006.07
2017-08-03T03:39:43.055Z,1006.03
2017-08-03T03:41:44.485Z,1005.94
2017-08-03T03:43:45.925Z,1005.86
2017-08-03T03:45:47.393Z,1005.86
2017-08-03T03:47:48.833Z,1005.81
2017-08-03T03:49:50.319Z,1005.79
2017-08-03T03:51:51.776Z,1005.77
2017-08-03T03:53:53.352Z,1005.91
2017-08-03T03:55:55.124Z,1005.93
2017-08-03T03:57:56.636Z,1006.04
2017-08-03T03:59:58.087Z,1006.05
2017-08-03T04:01:59.529Z,1006.04
2017-08-03T04:04:00.978Z,1006.01
2017-08-03T04:06:02.447Z,1005.94
2017-08-03T04:08:03.925Z,1005.97
2017-08-03T04:10:05.357Z,1005.91
2017-08-03T04:12:06.816Z,1005.75
2017-08-03T04:14:08.272Z,1005.63
2017-08-03T04:16:09.714Z,1005.60
2017-08-03T04:18:11.169Z,1005.57
2017-08-03T04:20:12.607Z,1005.42
2017-08-03T04:22:14.077Z,1005.35
2017-08-03T04:24:15.506Z,1005.35
2017-08-03T04:26:16.948Z,1005.44
2017-08-03T04:28:18.397Z,1005.30
2017-08-03T04:30:19.868Z,1005.15
2017-08-03T04:32:21.259Z,1005.14
2017-08-03T04:34:22.697Z,1005.16
2017-08-03T04:36:24.151Z,1005.20
2017-08-03T04:38:25.599Z,1005.20
2017-08-03T04:40:27.061Z,1005.21
2017-08-03T04:42:28.495Z,1005.18
2017-08-03T04:44:29.937Z,1005.18
2017-08-03T04:46:31.406Z,1005.08
2017-08-03T04:48:32.867Z,1005.02
2017-08-03T04:50:34.318Z,1005.03
2017-08-03T04:52:35.755Z,1005.01
2017-08-03T04:54:37.197Z,1004.84
2017-08-03T04:56:38.660Z,1004.80
2017-08-03T04:58:40.102Z,1004.78
2017-08-03T05:00:41.571Z,1004.80
2017-08-03T05:02:43.030Z,1004.79
2017-08-03T05:04:44.492Z,1004.64
2017-08-03T05:07:26.985Z,1004.65
2017-08-03T05:09:28.372Z,1004.72
2017-08-03T05:11:29.754Z,1004.70
2017-08-03T05:13:31.192Z,1004.63
2017-08-03T05:15:32.623Z,1004.66
2017-08-03T05:17:34.050Z,1004.64
2017-08-03T05:19:35.483Z,1004.57
2017-08-03T05:21:36.914Z,1004.54
2017-08-03T05:23:38.410Z,1004.57
2017-08-03T05:25:39.868Z,1004.53
2017-08-03T05:27:41.299Z,1004.52
2017-08-03T05:30:23.723Z,1004.40
2017-08-03T05:32:25.356Z,1004.42
2017-08-03T05:34:26.774Z,1004.39
2017-08-03T05:36:28.206Z,1004.41
2017-08-03T05:38:29.636Z,1004.44
2017-08-03T05:40:31.074Z,1004.49
2017-08-03T05:42:32.508Z,1004.45
2017-08-03T05:44:33.934Z,1004.47
2017-08-03T05:46:35.369Z,1004.47
2017-08-03T05:48:36.798Z,1004.49
2017-08-03T05:50:38.243Z,1004.46
2017-08-03T05:52:39.676Z,1004.37
2017-08-03T05:54:41.136Z,1004.32
2017-08-03T05:56:42.584Z,1004.29
2017-08-03T05:59:25.019Z,1004.22
2017-08-03T06:02:07.698Z,1004.20
2017-08-03T06:04:09.124Z,1004.18
2017-08-03T06:06:10.614Z,1004.27
2017-08-03T06:08:12.965Z,1004.27
2017-08-03T06:10:14.421Z,1004.33
2017-08-03T06:12:15.833Z,1004.24
2017-08-03T06:14:17.274Z,1004.28
2017-08-03T06:16:18.703Z,1004.26
2017-08-03T06:19:01.136Z,1004.23
2017-08-03T06:21:02.871Z,1004.20
2017-08-03T06:23:04.306Z,1004.20
2017-08-03T06:25:05.734Z,1004.24
2017-08-03T06:27:07.178Z,1004.27
2017-08-03T06:29:49.612Z,1004.36
2017-08-03T06:31:51.042Z,1004.29
2017-08-03T06:33:52.474Z,1004.18
2017-08-03T06:35:53.916Z,1004.34
2017-08-03T06:37:55.593Z,1004.31
2017-08-03T06:39:57.066Z,1004.26
2017-08-03T06:41:58.580Z,1004.28
2017-08-03T06:44:00.036Z,1004.27
2017-08-03T06:46:01.469Z,1004.38
2017-08-03T06:48:02.919Z,1004.38
2017-08-03T06:50:04.347Z,1004.39
2017-08-03T06:52:05.801Z,1004.41
2017-08-03T06:54:07.234Z,1004.44
2017-08-03T06:56:08.657Z,1004.43
2017-08-03T06:58:10.109Z,1004.42
2017-08-03T07:00:11.535Z,1004.35
2017-08-03T07:02:12.964Z,1004.28
2017-08-03T07:04:14.398Z,1004.29
2017-08-03T07:06:15.830Z,1004.30
2017-08-03T07:08:17.272Z,1004.18
2017-08-03T07:10:18.700Z,1004.23
2017-08-03T07:12:20.130Z,1004.31
2017-08-03T07:14:21.588Z,1004.34
2017-08-03T07:16:23.036Z,1004.33
2017-08-03T07:18:24.475Z,1004.28
2017-08-03T07:20:25.912Z,1004.26
2017-08-03T07:22:27.360Z,1004.34
2017-08-03T07:24:28.811Z,1004.25
2017-08-03T07:26:30.232Z,1004.23
2017-08-03T07:28:31.753Z,1004.16
2017-08-03T07:30:33.221Z,1004.08
2017-08-03T07:32:34.812Z,1004.12
2017-08-03T07:34:36.407Z,1004.05
2017-08-03T07:36:37.858Z,1004.10
2017-08-03T07:38:39.395Z,1004.14
2017-08-03T07:40:40.882Z,1004.04
2017-08-03T07:42:42.425Z,1004.02
2017-08-03T07:44:43.972Z,1004.09
2017-08-03T07:46:45.445Z,1004.11
2017-08-03T07:48:46.943Z,1004.06
2017-08-03T07:50:48.442Z,1004.00
2017-08-03T07:52:49.958Z,1004.06
2017-08-03T07:54:51.500Z,1004.12
2017-08-03T07:56:52.963Z,1004.02
2017-08-03T07:58:54.474Z,1004.10
2017-08-03T08:00:56.030Z,1004.17
2017-08-03T08:02:57.547Z,1004.17
2017-08-03T08:04:59.050Z,1004.17
2017-08-03T08:07:00.622Z,1004.18
2017-08-03T08:09:02.105Z,1004.08
2017-08-03T08:11:03.592Z,1004.21
2017-08-03T08:13:05.134Z,1004.15
2017-08-03T08:15:06.701Z,1004.15
2017-08-03T08:17:08.221Z,1004.19
2017-08-03T08:19:09.740Z,1004.23
2017-08-03T08:21:11.336Z,1004.18
2017-08-03T08:23:12.913Z,1004.13
2017-08-03T08:25:14.377Z,1004.16
2017-08-03T08:27:15.864Z,1004.17
2017-08-03T08:29:17.492Z,1004.19
2017-08-03T08:31:19.033Z,1004.21
2017-08-03T08:33:20.567Z,1004.22
2017-08-03T08:35:22.122Z,1004.31
2017-08-03T08:37:23.676Z,1004.34
2017-08-03T08:39:25.262Z,1004.32
2017-08-03T08:41:26.766Z,1004.29
2017-08-03T08:43:28.345Z,1004.30
2017-08-03T08:45:29.966Z,1004.39
2017-08-03T08:47:31.576Z,1004.38
2017-08-03T08:49:33.189Z,1004.39
2017-08-03T08:51:34.622Z,1004.37
2017-08-03T08:53:36.070Z,1004.37
2017-08-03T08:55:37.507Z,1004.38
2017-08-03T08:57:38.953Z,1004.34
2017-08-03T08:59:40.476Z,1004.23
2017-08-03T09:01:41.965Z,1004.23
2017-08-03T09:03:43.517Z,1004.27
2017-08-03T09:05:45.088Z,1004.26
2017-08-03T09:07:46.722Z,1004.17
2017-08-03T09:09:48.239Z,1004.10
2017-08-03T09:11:49.693Z,1004.05
2017-08-03T09:13:51.161Z,1003.98
2017-08-03T09:15:52.600Z,1004.01
2017-08-03T09:17:54.052Z,1004.14
2017-08-03T09:19:55.504Z,1004.04
2017-08-03T09:21:56.942Z,1003.90
2017-08-03T09:23:58.382Z,1003.87
2017-08-03T09:25:59.858Z,1003.86
2017-08-03T09:28:01.295Z,1003.90
2017-08-03T09:30:02.756Z,1003.92
2017-08-03T09:32:04.187Z,1003.86
2017-08-03T09:34:05.636Z,1003.77
2017-08-03T09:36:07.078Z,1003.77
2017-08-03T09:38:08.528Z,1003.84
2017-08-03T09:40:10.002Z,1003.83
2017-08-03T09:42:11.456Z,1003.77
2017-08-03T09:44:13.051Z,1003.82
2017-08-03T09:46:14.607Z,1003.88
2017-08-03T09:48:16.103Z,1003.82
2017-08-03T09:50:17.579Z,1003.94
2017-08-03T09:52:19.045Z,1003.95
2017-08-03T09:54:20.591Z,1003.91
2017-08-03T09:56:22.098Z,1003.94
2017-08-03T09:58:23.659Z,1003.94
2017-08-03T10:00:25.172Z,1003.88
2017-08-03T10:02:26.643Z,1003.88
2017-08-03T10:04:28.104Z,1003.87
2017-08-03T10:06:29.602Z,1003.76
2017-08-03T10:08:31.121Z,1003.82
2017-08-03T10:10:32.682Z,1003.75
2017-08-03T10:12:34.126Z,1003.75
2017-08-03T10:14:35.592Z,1003.82
2017-08-03T10:16:37.110Z,1003.84
2017-08-03T10:18:38.612Z,1003.78
2017-08-03T10:20:40.117Z,1003.71
2017-08-03T10:22:41.647Z,1003.75
2017-08-03T10:24:43.095Z,1003.75
2017-08-03T10:27:25.550Z,1003.79
2017-08-03T10:29:26.992Z,1003.81
2017-08-03T10:31:28.426Z,1003.82
2017-08-03T10:33:29.867Z,1003.86
2017-08-03T10:35:31.302Z,1003.84
2017-08-03T10:37:32.767Z,1003.88
2017-08-03T10:39:34.248Z,1004.03
2017-08-03T10:41:35.665Z,1004.10
2017-08-03T10:43:37.099Z,1004.15
2017-08-03T10:45:38.535Z,1004.11
2017-08-03T10:47:40.045Z,1004.09
2017-08-03T10:49:41.495Z,1004.03
2017-08-03T10:51:42.943Z,1004.10
2017-08-03T10:53:44.401Z,1004.11
2017-08-03T10:55:45.838Z,1004.13
2017-08-03T10:57:47.273Z,1004.17
2017-08-03T10:59:48.713Z,1004.15
2017-08-03T11:01:50.145Z,1004.20
2017-08-03T11:03:51.597Z,1004.25
2017-08-03T11:05:53.032Z,1004.28
2017-08-03T11:07:54.472Z,1004.30
2017-08-03T11:09:55.902Z,1004.29
2017-08-03T11:11:57.340Z,1004.43
2017-08-03T11:13:58.848Z,1004.37
2017-08-03T11:16:00.390Z,1004.33
2017-08-03T11:18:02.224Z,1004.43
2017-08-03T11:20:04.124Z,1004.46
2017-08-03T11:22:05.589Z,1004.46
2017-08-03T11:24:07.272Z,1004.46
2017-08-03T11:26:08.755Z,1004.47
2017-08-03T11:28:10.306Z,1004.52
2017-08-03T11:30:53.331Z,1004.53
2017-08-03T11:32:54.866Z,1004.60
2017-08-03T11:34:56.372Z,1004.59
2017-08-03T11:36:57.832Z,1004.60
2017-08-03T11:38:59.268Z,1004.54
2017-08-03T11:41:00.786Z,1004.56
2017-08-03T11:43:02.246Z,1004.61
2017-08-03T11:45:03.715Z,1004.59
2017-08-03T11:47:46.152Z,1004.64
2017-08-03T11:49:47.593Z,1004.63
2017-08-03T11:51:49.035Z,1004.66
2017-08-03T11:53:50.469Z,1004.59
2017-08-03T11:55:51.904Z,1004.60
2017-08-03T11:58:34.385Z,1004.56
2017-08-03T12:01:16.788Z,1004.59
2017-08-03T12:03:18.589Z,1004.55
2017-08-03T12:05:20.023Z,1004.51
2017-08-03T12:07:21.465Z,1004.44
2017-08-03T12:09:22.903Z,1004.43
2017-08-03T12:11:24.344Z,1004.43
2017-08-03T12:13:25.776Z,1004.46
2017-08-03T12:15:27.286Z,1004.45
2017-08-03T12:17:28.706Z,1004.47
2017-08-03T12:19:30.240Z,1004.41
2017-08-03T12:21:31.796Z,1004.40
2017-08-03T12:23:33.257Z,1004.35
2017-08-03T12:25:34.698Z,1004.33
2017-08-03T12:27:36.138Z,1004.34
2017-08-03T12:29:37.582Z,1004.31
2017-08-03T12:31:39.021Z,1004.26
2017-08-03T12:34:21.481Z,1004.23
2017-08-03T12:36:22.916Z,1004.14
2017-08-03T12:38:24.356Z,1004.24
2017-08-03T12:40:25.795Z,1004.18
2017-08-03T12:42:27.234Z,1004.09
2017-08-03T12:44:28.674Z,1004.11
2017-08-03T12:46:30.113Z,1004.06
2017-08-03T12:48:31.766Z,1004.09
2017-08-03T12:50:33.202Z,1004.21
2017-08-03T12:52:34.632Z,1004.22
2017-08-03T12:54:36.070Z,1004.19
2017-08-03T12:56:37.514Z,1004.22
2017-08-03T12:58:38.955Z,1004.25
2017-08-03T13:00:40.394Z,1004.26
2017-08-03T13:02:41.828Z,1004.37
2017-08-03T13:04:43.266Z,1004.35
2017-08-03T13:06:44.701Z,1004.37
2017-08-03T13:09:27.120Z,1004.47
2017-08-03T13:11:28.558Z,1004.46
2017-08-03T13:13:29.995Z,1004.38
2017-08-03T13:15:31.466Z,1004.50
2017-08-03T13:17:32.909Z,1004.51
2017-08-03T13:19:34.354Z,1004.53
2017-08-03T13:21:35.797Z,1004.47
2017-08-03T13:23:37.228Z,1004.49
2017-08-03T13:25:38.672Z,1004.53
2017-08-03T13:27:40.198Z,1004.55
2017-08-03T13:29:41.752Z,1004.55
2017-08-03T13:31:43.198Z,1004.58
2017-08-03T13:33:44.638Z,1004.54
2017-08-03T13:35:46.076Z,1004.49
2017-08-03T13:37:47.540Z,1004.58
2017-08-03T13:39:48.984Z,1004.50
2017-08-03T13:41:50.436Z,1004.56
2017-08-03T13:43:51.892Z,1004.51
2017-08-03T13:45:53.325Z,1004.49
2017-08-03T13:47:54.777Z,1004.41
2017-08-03T13:49:56.220Z,1004.39
2017-08-03T13:51:57.777Z,1004.39
2017-08-03T13:53:59.356Z,1004.41
2017-08-03T13:56:41.813Z,1004.33
2017-08-03T13:58:43.251Z,1004.36
2017-08-03T14:00:44.684Z,1004.31
2017-08-03T14:02:46.211Z,1004.34
2017-08-03T14:04:47.636Z,1004.28
2017-08-03T14:06:49.075Z,1004.29
2017-08-03T14:08:50.537Z,1004.26
2017-08-03T14:10:52.066Z,1004.37
2017-08-03T14:12:53.503Z,1004.42
2017-08-03T14:14:54.949Z,1004.29
2017-08-03T14:16:56.380Z,1004.30
2017-08-03T14:18:57.823Z,1004.30
2017-08-03T14:20:59.261Z,1004.35
2017-08-03T14:23:00.708Z,1004.32
2017-08-03T14:25:02.146Z,1004.31
2017-08-03T14:27:03.575Z,1004.31
2017-08-03T14:29:05.100Z,1004.31
2017-08-03T14:31:06.607Z,1004.30
2017-08-03T14:33:08.100Z,1004.39
2017-08-03T14:35:09.614Z,1004.33
2017-08-03T14:37:11.126Z,1004.35
2017-08-03T14:39:12.658Z,1004.45
2017-08-03T14:41:14.291Z,1004.31
2017-08-03T14:43:15.910Z,1004.39
2017-08-03T14:45:17.518Z,1004.38
2017-08-03T14:47:19.062Z,1004.32
2017-08-03T14:49:20.553Z,1004.40
2017-08-03T14:51:22.115Z,1004.33
2017-08-03T14:53:23.677Z,1004.42
2017-08-03T14:55:25.247Z,1004.42
2017-08-03T14:57:26.733Z,1004.46
2017-08-03T14:59:28.312Z,1004.40
2017-08-03T15:01:29.791Z,1004.49
2017-08-03T15:03:31.331Z,1004.56
2017-08-03T15:05:32.873Z,1004.53
2017-08-03T15:07:34.372Z,1004.62
2017-08-03T15:09:35.919Z,1004.59
2017-08-03T15:11:37.361Z,1004.66
2017-08-03T15:13:38.806Z,1004.62
2017-08-03T15:15:40.244Z,1004.70
2017-08-03T15:17:41.702Z,1004.63
2017-08-03T15:19:43.151Z,1004.67
2017-08-03T15:21:44.592Z,1004.69
2017-08-03T15:23:46.106Z,1004.73
2017-08-03T15:25:47.573Z,1004.68
2017-08-03T15:28:30.018Z,1004.68
2017-08-03T15:30:31.461Z,1004.73
2017-08-03T15:32:32.897Z,1004.75
2017-08-03T15:34:34.457Z,1004.77
2017-08-03T15:36:35.914Z,1004.81
2017-08-03T15:38:37.349Z,1004.77
2017-08-03T15:40:38.800Z,1004.79
2017-08-03T15:42:40.225Z,1004.93
2017-08-03T15:44:41.681Z,1004.86
2017-08-03T15:46:43.125Z,1004.89
2017-08-03T15:48:44.595Z,1004.87
2017-08-03T15:50:46.064Z,1004.87
2017-08-03T15:52:47.509Z,1004.78
2017-08-03T15:54:48.952Z,1004.81
2017-08-03T15:56:50.533Z,1004.85
2017-08-03T15:58:52.121Z,1004.84
2017-08-03T16:00:53.696Z,1004.87
2017-08-03T16:02:55.281Z,1004.83
2017-08-03T16:04:56.748Z,1004.84
2017-08-03T16:06:58.181Z,1004.83
2017-08-03T16:08:59.621Z,1004.91
2017-08-03T16:11:01.087Z,1004.99
2017-08-03T16:13:02.533Z,1005.00
2017-08-03T16:15:03.996Z,1005.05
2017-08-03T16:17:46.432Z,1005.02
2017-08-03T16:19:47.873Z,1004.99
2017-08-03T16:21:49.307Z,1004.94
2017-08-03T16:23:50.783Z,1005.03
2017-08-03T16:25:52.240Z,1005.04
2017-08-03T16:27:53.684Z,1005.09
2017-08-03T16:29:55.117Z,1005.02
2017-08-03T16:31:56.554Z,1005.05
2017-08-03T16:33:57.993Z,1005.00
2017-08-03T16:35:59.420Z,1005.03
2017-08-03T16:38:00.891Z,1004.94
2017-08-03T16:40:02.389Z,1004.96
2017-08-03T16:42:03.827Z,1005.02
2017-08-03T16:44:05.284Z,1005.07
2017-08-03T16:46:47.719Z,1005.00
2017-08-03T16:48:49.159Z,1005.06
2017-08-03T16:50:50.600Z,1004.97
2017-08-03T16:52:52.031Z,1004.92
2017-08-03T16:54:53.506Z,1004.92
2017-08-03T16:56:54.952Z,1004.97
2017-08-03T16:58:56.396Z,1005.00
2017-08-03T17:00:57.845Z,1005.03
2017-08-03T17:02:59.325Z,1005.05
2017-08-03T17:05:00.851Z,1005.04
2017-08-03T17:07:02.403Z,1005.08
2017-08-03T17:09:03.845Z,1005.13
2017-08-03T17:11:05.287Z,1005.11
2017-08-03T17:13:06.744Z,1005.11
2017-08-03T17:15:08.185Z,1005.13
2017-08-03T17:17:09.642Z,1005.09
2017-08-03T17:19:11.077Z,1005.13
2017-08-03T17:21:53.522Z,1005.19
2017-08-03T17:23:54.957Z,1005.15
2017-08-03T17:25:56.392Z,1005.18
2017-08-03T17:27:57.827Z,1005.23
2017-08-03T17:29:59.599Z,1005.24
2017-08-03T17:32:01.082Z,1005.22
2017-08-03T17:34:02.494Z,1005.19
2017-08-03T17:36:03.940Z,1005.19
2017-08-03T17:38:05.387Z,1005.14
2017-08-03T17:40:06.854Z,1005.13
2017-08-03T17:42:08.346Z,1005.12
2017-08-03T17:44:50.776Z,1005.18
2017-08-03T17:46:52.211Z,1005.13
2017-08-03T17:48:53.654Z,1005.14
2017-08-03T17:50:55.097Z,1005.13
2017-08-03T17:52:56.532Z,1005.09
2017-08-03T17:54:57.964Z,1005.14
2017-08-03T17:56:59.397Z,1005.17
2017-08-03T17:59:00.839Z,1005.15
2017-08-03T18:01:02.272Z,1005.14
2017-08-03T18:03:03.711Z,1005.14
2017-08-03T18:05:05.153Z,1005.19
2017-08-03T18:07:06.586Z,1005.20
2017-08-03T18:09:08.024Z,1005.21
2017-08-03T18:11:09.460Z,1005.28
2017-08-03T18:13:10.902Z,1005.30
2017-08-03T18:15:12.353Z,1005.31
2017-08-03T18:17:13.782Z,1005.35
2017-08-03T18:19:15.222Z,1005.37
2017-08-03T18:21:57.632Z,1005.40
2017-08-03T18:23:59.073Z,1005.36
2017-08-03T18:26:00.505Z,1005.39
2017-08-03T18:28:01.943Z,1005.39
2017-08-03T18:30:03.388Z,1005.42
2017-08-03T18:32:04.824Z,1005.52
2017-08-03T18:34:06.259Z,1005.48
2017-08-03T18:36:07.696Z,1005.46
2017-08-03T18:38:09.188Z,1005.55
2017-08-03T18:40:10.643Z,1005.49
2017-08-03T18:42:12.131Z,1005.47
2017-08-03T18:44:13.676Z,1005.53
2017-08-03T18:46:15.128Z,1005.45
2017-08-03T18:48:16.680Z,1005.50
2017-08-03T18:50:18.185Z,1005.57
2017-08-03T18:52:19.697Z,1005.54
2017-08-03T18:54:21.211Z,1005.56
2017-08-03T18:56:22.697Z,1005.56
2017-08-03T18:58:24.249Z,1005.57
2017-08-03T19:00:25.777Z,1005.60
2017-08-03T19:02:27.311Z,1005.60
2017-08-03T19:04:28.761Z,1005.64
2017-08-03T19:06:30.237Z,1005.58
2017-08-03T19:08:31.745Z,1005.62
2017-08-03T19:10:33.286Z,1005.69
2017-08-03T19:12:34.832Z,1005.71
2017-08-03T19:14:36.425Z,1005.73
2017-08-03T19:16:37.941Z,1005.75
2017-08-03T19:18:39.479Z,1005.77
2017-08-03T19:20:40.982Z,1005.77
2017-08-03T19:23:23.414Z,1005.84
2017-08-03T19:25:24.845Z,1005.78
2017-08-03T19:27:26.279Z,1005.81
2017-08-03T19:29:27.711Z,1005.80
2017-08-03T19:31:29.147Z,1005.86
2017-08-03T19:33:30.579Z,1005.91
2017-08-03T19:36:13.113Z,1005.87
2017-08-03T19:38:14.547Z,1005.89
2017-08-03T19:40:15.965Z,1005.96
2017-08-03T19:42:17.426Z,1005.99
2017-08-03T19:44:18.878Z,1006.07
2017-08-03T19:47:01.378Z,1006.17
2017-08-03T19:49:02.784Z,1006.18
2017-08-03T19:51:45.192Z,1006.19
2017-08-03T19:53:46.622Z,1006.22
2017-08-03T19:55:48.104Z,1006.31
2017-08-03T19:57:49.529Z,1006.24
2017-08-03T19:59:50.968Z,1006.27
2017-08-03T20:01:52.401Z,1006.33
2017-08-03T20:03:53.891Z,1006.37
2017-08-03T20:05:55.417Z,1006.41
2017-08-03T20:07:56.961Z,1006.35
2017-08-03T20:09:58.396Z,1006.34
2017-08-03T20:11:59.823Z,1006.42
2017-08-03T20:14:01.254Z,1006.36
2017-08-03T20:16:02.701Z,1006.40
2017-08-03T20:18:04.127Z,1006.40
2017-08-03T20:20:05.693Z,1006.36
2017-08-03T20:22:07.224Z,1006.38
2017-08-03T20:24:08.797Z,1006.34
2017-08-03T20:26:10.244Z,1006.43
2017-08-03T20:28:11.776Z,1006.44
2017-08-03T20:30:13.297Z,1006.42
2017-08-03T20:32:14.727Z,1006.36
2017-08-03T20:34:16.237Z,1006.35
2017-08-03T20:36:17.772Z,1006.36
2017-08-03T20:39:00.194Z,1006.33
2017-08-03T20:41:01.625Z,1006.30
2017-08-03T20:43:03.057Z,1006.33
2017-08-03T20:45:04.532Z,1006.30
2017-08-03T20:47:05.952Z,1006.35
2017-08-03T20:49:48.414Z,1006.33
2017-08-03T20:51:49.833Z,1006.26
2017-08-03T20:53:51.365Z,1006.28
2017-08-03T20:55:52.791Z,1006.29
2017-08-03T20:58:35.210Z,1006.25
2017-08-03T21:00:36.641Z,1006.26
2017-08-03T21:02:38.067Z,1006.20
2017-08-03T21:04:39.500Z,1006.19
2017-08-03T21:06:40.933Z,1006.14
2017-08-03T21:08:42.360Z,1006.14
2017-08-03T21:10:43.821Z,1006.15
2017-08-03T21:13:26.278Z,1006.09
2017-08-03T21:15:27.703Z,1006.12
2017-08-03T21:17:29.131Z,1006.14
2017-08-03T21:19:30.560Z,1006.16
2017-08-03T21:21:31.989Z,1006.13
2017-08-03T21:23:33.418Z,1006.11
2017-08-03T21:25:34.938Z,1006.14
2017-08-03T21:27:36.369Z,1006.13
2017-08-03T21:29:37.953Z,1006.18
2017-08-03T21:31:39.384Z,1006.16
2017-08-03T21:33:40.815Z,1006.18
2017-08-03T21:35:42.240Z,1006.15
2017-08-03T21:37:43.702Z,1006.10
2017-08-03T21:39:45.143Z,1006.11
2017-08-03T21:41:46.562Z,1006.12
2017-08-03T21:43:47.991Z,1006.09
2017-08-03T21:45:49.588Z,1006.13
2017-08-03T21:47:51.031Z,1006.14
2017-08-03T21:49:52.526Z,1006.16
2017-08-03T21:51:54.004Z,1006.12
2017-08-03T21:53:55.476Z,1006.09
2017-08-03T21:55:57.027Z,1006.10
2017-08-03T21:58:39.425Z,1006.00
2017-08-03T22:00:40.855Z,1005.98
2017-08-03T22:02:42.286Z,1006.01
2017-08-03T22:04:43.714Z,1005.95
2017-08-03T22:06:45.141Z,1005.99
2017-08-03T22:08:46.572Z,1005.98
2017-08-03T22:10:48.187Z,1005.94
2017-08-03T22:12:49.789Z,1005.94
2017-08-03T22:14:51.171Z,1005.97
2017-08-03T22:16:52.603Z,1005.95
2017-08-03T22:18:54.055Z,1005.94
2017-08-03T22:20:55.635Z,1005.88
2017-08-03T22:22:57.077Z,1005.84
2017-08-03T22:24:58.505Z,1005.83
2017-08-03T22:26:59.940Z,1005.83
2017-08-03T22:29:01.364Z,1005.86
2017-08-03T22:31:02.807Z,1005.84
2017-08-03T22:33:04.250Z,1005.88
2017-08-03T22:35:05.707Z,1005.85
2017-08-03T22:37:07.125Z,1005.90
2017-08-03T22:39:08.558Z,1005.91
2017-08-03T22:41:10.141Z,1005.86
2017-08-03T22:43:11.611Z,1005.87
2017-08-03T22:45:13.042Z,1005.86
2017-08-03T22:47:14.469Z,1005.87
2017-08-03T22:49:15.897Z,1005.90
2017-08-03T22:51:17.321Z,1005.88
2017-08-03T22:53:18.845Z,1005.82
2017-08-03T22:55:20.412Z,1005.75
2017-08-03T22:57:22.188Z,1005.78
2017-08-03T22:59:23.805Z,1005.78
2017-08-03T23:01:25.396Z,1005.76
2017-08-03T23:03:26.860Z,1005.75
2017-08-03T23:05:28.392Z,1005.71
2017-08-03T23:07:29.864Z,1005.69
2017-08-03T23:09:31.353Z,1005.65
2017-08-03T23:11:32.859Z,1005.60
2017-08-03T23:13:34.338Z,1005.59
2017-08-03T23:15:35.869Z,1005.62
2017-08-03T23:17:37.377Z,1005.59
2017-08-03T23:19:38.883Z,1005.56
2017-08-03T23:21:40.363Z,1005.55
2017-08-03T23:23:41.885Z,1005.60
2017-08-03T23:25:43.410Z,1005.59
2017-08-03T23:27:44.910Z,1005.60
2017-08-03T23:30:27.325Z,1005.63
2017-08-03T23:32:28.754Z,1005.65
2017-08-03T23:34:30.190Z,1005.59
2017-08-03T23:37:12.593Z,1005.60
2017-08-03T23:39:14.019Z,1005.59
2017-08-03T23:41:56.420Z,1005.54
2017-08-03T23:43:57.884Z,1005.55
2017-08-03T23:45:59.289Z,1005.55
2017-08-03T23:48:00.719Z,1005.57
2017-08-03T23:50:43.125Z,1005.58
2017-08-03T23:52:44.551Z,1005.54
2017-08-03T23:54:45.976Z,1005.50
2017-08-03T23:56:47.406Z,1005.54
2017-08-03T23:58:48.836Z,1005.54
