createdAt,value
2023-03-29T00:00:47.500Z,6.3447
2023-03-29T00:01:48.326Z,6.3575
2023-03-29T00:02:49.287Z,6.2740
2023-03-29T00:03:50.249Z,6.1802
2023-03-29T00:04:51.160Z,6.1016
2023-03-29T00:05:51.920Z,6.0161
2023-03-29T00:06:52.734Z,5.8855
2023-03-29T00:07:53.523Z,5.7829
2023-03-29T00:08:54.346Z,5.7221
2023-03-29T00:09:55.110Z,5.6265
2023-03-29T00:10:55.948Z,5.5356
2023-03-29T00:11:56.756Z,5.5078
2023-03-29T00:12:57.605Z,5.4981
2023-03-29T00:13:58.418Z,5.6232
2023-03-29T00:14:59.200Z,5.8343
2023-03-29T00:15:59.972Z,5.8115
2023-03-29T00:17:01.105Z,5.8510
2023-03-29T00:18:02.030Z,5.9798
2023-03-29T00:19:02.916Z,6.0097
2023-03-29T00:20:03.646Z,6.0710
2023-03-29T00:21:04.647Z,6.1363
2023-03-29T00:22:05.562Z,6.1305
2023-03-29T00:23:06.367Z,6.1258
2023-03-29T00:24:07.178Z,6.1744
2023-03-29T00:25:07.976Z,6.2276
2023-03-29T00:26:08.802Z,6.2850
2023-03-29T00:27:09.623Z,6.2691
2023-03-29T00:28:10.420Z,6.1964
2023-03-29T00:29:11.226Z,6.0696
2023-03-29T00:30:12.051Z,6.2028
2023-03-29T00:31:12.865Z,6.1441
2023-03-29T00:32:13.801Z,6.2612
2023-03-29T00:33:14.681Z,6.3205
2023-03-29T00:34:15.492Z,6.4952
2023-03-29T00:35:16.319Z,6.7464
2023-03-29T00:36:17.148Z,6.6059
2023-03-29T00:37:18.007Z,6.4812
2023-03-29T00:38:18.775Z,6.5108
2023-03-29T00:39:19.605Z,6.4943
2023-03-29T00:40:20.405Z,6.5858
2023-03-29T00:41:21.242Z,6.4715
2023-03-29T00:42:22.061Z,6.3877
2023-03-29T00:43:22.878Z,6.3883
2023-03-29T00:44:23.725Z,6.6233
2023-03-29T00:45:24.507Z,6.7651
2023-03-29T00:46:25.376Z,6.9203
2023-03-29T00:47:26.404Z,6.8291
2023-03-29T00:48:27.234Z,6.7533
2023-03-29T00:49:27.992Z,6.7917
2023-03-29T00:50:28.827Z,6.7565
2023-03-29T00:51:29.545Z,6.6430
2023-03-29T00:52:30.314Z,6.6160
2023-03-29T00:53:31.127Z,6.5474
2023-03-29T00:54:31.932Z,6.4779
2023-03-29T00:55:32.718Z,6.4806
2023-03-29T00:56:33.515Z,6.5298
2023-03-29T00:57:34.304Z,6.6592
2023-03-29T00:58:35.118Z,6.7702
2023-03-29T00:59:35.949Z,6.8162
2023-03-29T01:00:36.751Z,6.6993
2023-03-29T01:01:37.534Z,6.7046
2023-03-29T01:02:38.421Z,6.7721
2023-03-29T01:03:39.540Z,6.9403
2023-03-29T01:04:40.556Z,7.0195
2023-03-29T01:05:41.383Z,7.0498
2023-03-29T01:06:42.182Z,7.1143
2023-03-29T01:07:43.090Z,7.1203
2023-03-29T01:08:43.860Z,7.0491
2023-03-29T01:09:44.678Z,7.0857
2023-03-29T01:10:45.362Z,7.0542
2023-03-29T01:11:46.190Z,7.0166
2023-03-29T01:12:46.999Z,6.9642
2023-03-29T01:13:47.801Z,6.9439
2023-03-29T01:14:48.806Z,6.8778
2023-03-29T01:15:49.640Z,6.8775
2023-03-29T01:16:50.479Z,6.8859
2023-03-29T01:17:51.318Z,6.7982
2023-03-29T01:18:52.102Z,6.7490
2023-03-29T01:19:52.904Z,6.7763
2023-03-29T01:20:53.674Z,6.9170
2023-03-29T01:21:54.484Z,6.9785
2023-03-29T01:22:55.344Z,7.0316
2023-03-29T01:23:56.184Z,7.1459
2023-03-29T01:24:56.963Z,7.1240
2023-03-29T01:25:57.812Z,7.0795
2023-03-29T01:26:58.636Z,6.9900
2023-03-29T01:27:59.451Z,6.9147
2023-03-29T01:29:00.286Z,6.9588
2023-03-29T01:30:01.143Z,6.9269
2023-03-29T01:31:02.163Z,6.8954
2023-03-29T01:32:03.604Z,6.8631
2023-03-29T01:33:04.863Z,6.9246
2023-03-29T01:34:05.671Z,6.9727
2023-03-29T01:35:06.486Z,6.9454
2023-03-29T01:36:07.223Z,6.9025
2023-03-29T01:37:08.037Z,6.8068
2023-03-29T01:38:08.784Z,6.7634
2023-03-29T01:39:09.564Z,6.6548
2023-03-29T01:40:10.390Z,6.5918
2023-03-29T01:41:11.200Z,6.7782
2023-03-29T01:42:12.033Z,6.9881
2023-03-29T01:43:13.061Z,6.9863
2023-03-29T01:44:14.190Z,6.9158
2023-03-29T01:45:15.309Z,6.9363
2023-03-29T01:46:16.240Z,6.9321
2023-03-29T01:47:17.140Z,7.0019
2023-03-29T01:48:17.972Z,7.0666
2023-03-29T01:49:18.759Z,6.9981
2023-03-29T01:50:19.610Z,7.0447
2023-03-29T01:51:20.421Z,6.9209
2023-03-29T01:52:21.271Z,6.8917
2023-03-29T01:53:22.087Z,6.8559
2023-03-29T01:54:22.954Z,6.8405
2023-03-29T01:55:23.750Z,6.7706
2023-03-29T01:56:24.552Z,6.8116
2023-03-29T01:57:25.498Z,6.9125
2023-03-29T01:58:26.343Z,6.8517
2023-03-29T01:59:27.049Z,6.7976
2023-03-29T02:00:27.873Z,6.7503
2023-03-29T02:01:28.834Z,6.8816
2023-03-29T02:02:29.811Z,6.7685
2023-03-29T02:03:30.755Z,6.6641
2023-03-29T02:04:32.186Z,6.6611
2023-03-29T02:05:32.997Z,6.6503
2023-03-29T02:06:33.800Z,6.7904
2023-03-29T02:07:34.608Z,6.7188
2023-03-29T02:08:35.468Z,6.6322
2023-03-29T02:09:36.269Z,6.6539
2023-03-29T02:10:37.075Z,6.6632
2023-03-29T02:11:37.876Z,6.6826
2023-03-29T02:12:38.708Z,6.5729
2023-03-29T02:13:39.528Z,6.6438
2023-03-29T02:14:40.498Z,6.7731
2023-03-29T02:15:41.340Z,6.7775
2023-03-29T02:16:42.189Z,6.6658
2023-03-29T02:17:43.046Z,6.5493
2023-03-29T02:18:44.010Z,6.4636
2023-03-29T02:19:44.769Z,6.5190
2023-03-29T02:20:45.490Z,6.5365
2023-03-29T02:21:46.326Z,6.3747
2023-03-29T02:22:47.121Z,6.3299
2023-03-29T02:23:47.966Z,6.2462
2023-03-29T02:24:48.785Z,6.1922
2023-03-29T02:25:49.633Z,6.2798
2023-03-29T02:26:50.606Z,6.6099
2023-03-29T02:27:51.410Z,6.6935
2023-03-29T02:28:52.230Z,6.6313
2023-03-29T02:29:53.059Z,6.5382
2023-03-29T02:30:53.903Z,6.3792
2023-03-29T02:31:54.693Z,6.4197
2023-03-29T02:32:55.596Z,6.4264
2023-03-29T02:33:56.478Z,6.5001
2023-03-29T02:34:57.316Z,6.4873
2023-03-29T02:35:58.068Z,6.5489
2023-03-29T02:36:58.826Z,6.6267
2023-03-29T02:37:59.533Z,6.5298
2023-03-29T02:39:00.355Z,6.4821
2023-03-29T02:40:01.206Z,6.6165
2023-03-29T02:41:02.213Z,6.6200
2023-03-29T02:42:03.607Z,6.7456
2023-03-29T02:43:04.450Z,6.8116
2023-03-29T02:44:05.249Z,6.7005
2023-03-29T02:45:06.079Z,6.5797
2023-03-29T02:46:06.940Z,6.4134
2023-03-29T02:47:07.801Z,6.3628
2023-03-29T02:48:08.615Z,6.2501
2023-03-29T02:49:09.555Z,6.2236
2023-03-29T02:50:10.355Z,6.1802
2023-03-29T02:51:11.208Z,6.2222
2023-03-29T02:52:12.042Z,6.1639
2023-03-29T02:53:12.874Z,6.1840
2023-03-29T02:54:13.697Z,6.2965
2023-03-29T02:55:14.470Z,6.5459
2023-03-29T02:56:15.280Z,6.6162
2023-03-29T02:57:16.254Z,6.4565
2023-03-29T02:58:17.134Z,6.3345
2023-03-29T02:59:17.951Z,6.2651
2023-03-29T03:00:18.785Z,6.1500
2023-03-29T03:01:19.632Z,6.2326
2023-03-29T03:02:20.522Z,6.1709
2023-03-29T03:03:21.470Z,6.0996
2023-03-29T03:04:22.382Z,6.1124
2023-03-29T03:05:23.188Z,6.1027
2023-03-29T03:06:24.052Z,6.1235
2023-03-29T03:07:25.950Z,6.0790
2023-03-29T03:08:26.770Z,6.0527
2023-03-29T03:09:27.566Z,6.2912
2023-03-29T03:10:28.465Z,6.3630
2023-03-29T03:11:29.198Z,6.3123
2023-03-29T03:12:30.053Z,6.3664
2023-03-29T03:13:30.774Z,6.4644
2023-03-29T03:14:31.570Z,6.5346
2023-03-29T03:15:32.274Z,6.5026
2023-03-29T03:16:33.118Z,6.4899
2023-03-29T03:17:33.885Z,6.4135
2023-03-29T03:18:34.702Z,6.2019
2023-03-29T03:19:35.519Z,6.1572
2023-03-29T03:20:36.373Z,6.1345
2023-03-29T03:21:37.159Z,6.0316
2023-03-29T03:22:37.959Z,5.9977
2023-03-29T03:23:38.768Z,6.0187
2023-03-29T03:24:39.485Z,6.0995
2023-03-29T03:25:40.297Z,6.2272
2023-03-29T03:26:41.120Z,6.2959
2023-03-29T03:27:41.951Z,6.2322
2023-03-29T03:28:42.749Z,6.1724
2023-03-29T03:29:43.587Z,6.2646
2023-03-29T03:30:44.613Z,6.4616
2023-03-29T03:31:45.550Z,6.8699
2023-03-29T03:32:46.403Z,7.1430
2023-03-29T03:33:47.257Z,7.0310
2023-03-29T03:34:48.120Z,6.9602
2023-03-29T03:35:48.918Z,6.8764
2023-03-29T03:36:49.787Z,6.8540
2023-03-29T03:37:50.606Z,6.7167
2023-03-29T03:38:51.471Z,6.5721
2023-03-29T03:39:52.241Z,6.5340
2023-03-29T03:40:53.044Z,6.6615
2023-03-29T03:41:53.949Z,6.7306
2023-03-29T03:42:54.709Z,6.7709
2023-03-29T03:43:55.907Z,6.6250
2023-03-29T03:44:56.998Z,6.5510
2023-03-29T03:45:57.996Z,6.5572
2023-03-29T03:46:58.902Z,6.5000
2023-03-29T03:47:59.727Z,6.5525
2023-03-29T03:49:00.585Z,6.4283
2023-03-29T03:50:01.425Z,6.3184
2023-03-29T03:51:02.327Z,6.1415
2023-03-29T03:52:03.785Z,6.1547
2023-03-29T03:53:04.546Z,6.1236
2023-03-29T03:54:05.391Z,6.2112
2023-03-29T03:55:06.170Z,6.1511
2023-03-29T03:56:06.943Z,6.0349
2023-03-29T03:57:07.729Z,6.1938
2023-03-29T03:58:08.558Z,6.3044
2023-03-29T03:59:09.372Z,6.2677
2023-03-29T04:00:10.152Z,6.1675
2023-03-29T04:01:10.928Z,6.4045
2023-03-29T04:02:11.763Z,6.6415
2023-03-29T04:03:12.668Z,6.7564
2023-03-29T04:04:13.912Z,6.7323
2023-03-29T04:05:14.607Z,6.6054
2023-03-29T04:06:15.415Z,6.4663
2023-03-29T04:07:16.217Z,6.5220
2023-03-29T04:08:17.010Z,6.7155
2023-03-29T04:09:17.785Z,6.6121
2023-03-29T04:10:18.654Z,6.5577
2023-03-29T04:11:19.483Z,6.5065
2023-03-29T04:12:20.288Z,6.3793
2023-03-29T04:13:21.151Z,6.7245
2023-03-29T04:14:21.948Z,6.9964
2023-03-29T04:15:22.712Z,6.9051
2023-03-29T04:16:23.495Z,6.8478
2023-03-29T04:17:24.533Z,6.7737
2023-03-29T04:18:25.465Z,6.9735
2023-03-29T04:19:26.504Z,6.8787
2023-03-29T04:20:27.330Z,6.8378
2023-03-29T04:21:28.122Z,6.8557
2023-03-29T04:22:28.903Z,6.8250
2023-03-29T04:23:29.723Z,6.8584
2023-03-29T04:24:30.590Z,6.9768
2023-03-29T04:25:31.361Z,6.8948
2023-03-29T04:26:32.156Z,6.9207
2023-03-29T04:27:32.994Z,6.8907
2023-03-29T04:28:33.812Z,7.2113
2023-03-29T04:29:34.616Z,7.2448
2023-03-29T04:30:35.407Z,7.2776
2023-03-29T04:31:36.257Z,7.2661
2023-03-29T04:32:37.062Z,7.0963
2023-03-29T04:33:37.800Z,7.1468
2023-03-29T04:34:38.553Z,7.1064
2023-03-29T04:35:39.315Z,7.1228
2023-03-29T04:36:40.106Z,7.1083
2023-03-29T04:37:40.921Z,7.0324
2023-03-29T04:38:46.106Z,6.9004
2023-03-29T04:39:44.464Z,6.8568
2023-03-29T04:40:45.272Z,7.0103
2023-03-29T04:41:45.974Z,6.9300
2023-03-29T04:42:46.793Z,6.8892
2023-03-29T04:43:47.567Z,6.9860
2023-03-29T04:44:48.418Z,7.0302
2023-03-29T04:45:49.317Z,7.0031
2023-03-29T04:46:50.240Z,7.1786
2023-03-29T04:47:51.150Z,7.1191
2023-03-29T04:48:51.988Z,7.0040
2023-03-29T04:49:52.812Z,6.8306
2023-03-29T04:50:53.672Z,6.8900
2023-03-29T04:51:54.496Z,7.0538
2023-03-29T04:52:55.319Z,7.4978
2023-03-29T04:53:56.106Z,7.5300
2023-03-29T04:54:56.909Z,7.5727
2023-03-29T04:55:57.664Z,7.7678
2023-03-29T04:56:58.560Z,7.9269
2023-03-29T04:57:59.324Z,7.9596
2023-03-29T04:59:00.184Z,7.9330
2023-03-29T05:00:00.932Z,7.9334
2023-03-29T05:01:02.074Z,7.9755
2023-03-29T05:02:03.967Z,7.9547
2023-03-29T05:03:04.851Z,7.8632
2023-03-29T05:04:05.745Z,7.7992
2023-03-29T05:05:06.507Z,7.8718
2023-03-29T05:06:07.559Z,7.8848
2023-03-29T05:07:08.545Z,7.8674
2023-03-29T05:08:09.421Z,7.9039
2023-03-29T05:09:10.139Z,7.8439
2023-03-29T05:10:10.997Z,7.8059
2023-03-29T05:11:11.888Z,7.9411
2023-03-29T05:12:12.749Z,8.0070
2023-03-29T05:13:13.530Z,7.9891
2023-03-29T05:14:14.311Z,7.9890
2023-03-29T05:15:15.183Z,7.9279
2023-03-29T05:16:16.087Z,7.8300
2023-03-29T05:17:16.916Z,7.6487
2023-03-29T05:18:17.762Z,7.7675
2023-03-29T05:19:18.972Z,7.9670
2023-03-29T05:20:20.004Z,7.9969
2023-03-29T05:21:20.709Z,7.9561
2023-03-29T05:22:21.502Z,7.9386
2023-03-29T05:23:22.452Z,8.0229
2023-03-29T05:24:23.263Z,7.8752
2023-03-29T05:25:24.043Z,7.8500
2023-03-29T05:26:24.844Z,7.8193
2023-03-29T05:27:25.667Z,7.7880
2023-03-29T05:28:26.438Z,7.7658
2023-03-29T05:29:27.222Z,7.8067
2023-03-29T05:30:28.025Z,7.8839
2023-03-29T05:31:28.891Z,7.8905
2023-03-29T05:32:29.628Z,7.8545
2023-03-29T05:33:30.414Z,7.9193
2023-03-29T05:34:31.188Z,7.9365
2023-03-29T05:35:32.039Z,8.0467
2023-03-29T05:36:32.850Z,8.0365
2023-03-29T05:37:33.640Z,7.9467
2023-03-29T05:38:34.497Z,7.7033
2023-03-29T05:39:37.557Z,7.6301
2023-03-29T05:40:36.394Z,7.6469
2023-03-29T05:41:37.186Z,7.8236
2023-03-29T05:42:38.022Z,7.9117
2023-03-29T05:43:38.814Z,7.8768
2023-03-29T05:44:39.548Z,7.9172
2023-03-29T05:45:40.691Z,7.9541
2023-03-29T05:46:41.489Z,7.8886
2023-03-29T05:47:42.314Z,7.8119
2023-03-29T05:48:43.041Z,7.8583
2023-03-29T05:49:43.849Z,7.8003
2023-03-29T05:50:46.260Z,7.7911
2023-03-29T05:51:45.118Z,7.8286
2023-03-29T05:52:45.988Z,7.8103
2023-03-29T05:53:46.765Z,7.8232
2023-03-29T05:54:47.594Z,7.7815
2023-03-29T05:55:49.459Z,7.7238
2023-03-29T05:56:50.342Z,7.6791
2023-03-29T05:57:51.129Z,7.7118
2023-03-29T05:58:53.726Z,7.6978
2023-03-29T05:59:53.700Z,7.6784
2023-03-29T06:00:54.505Z,7.7406
2023-03-29T06:01:55.345Z,7.6834
2023-03-29T06:03:01.373Z,7.7070
2023-03-29T06:03:56.441Z,7.6984
2023-03-29T06:04:57.445Z,7.6790
2023-03-29T06:05:58.316Z,7.7475
2023-03-29T06:06:59.090Z,7.7811
2023-03-29T06:08:00.157Z,7.7144
2023-03-29T06:09:01.087Z,7.7230
2023-03-29T06:10:01.871Z,7.6798
2023-03-29T06:11:04.461Z,7.7106
2023-03-29T06:12:04.293Z,7.8623
2023-03-29T06:13:05.169Z,7.9260
2023-03-29T06:14:05.980Z,7.9294
2023-03-29T06:15:06.779Z,8.1341
2023-03-29T06:16:07.582Z,8.1035
2023-03-29T06:17:08.443Z,8.0967
2023-03-29T06:18:09.284Z,8.1033
2023-03-29T06:19:10.042Z,8.1454
2023-03-29T06:20:10.842Z,8.2945
2023-03-29T06:21:12.779Z,8.4582
2023-03-29T06:22:14.923Z,8.5979
2023-03-29T06:23:15.815Z,8.6114
2023-03-29T06:24:16.765Z,8.7275
2023-03-29T06:25:17.599Z,8.7078
2023-03-29T06:26:18.489Z,8.7238
2023-03-29T06:27:19.256Z,8.6959
2023-03-29T06:28:20.032Z,8.8036
2023-03-29T06:29:20.819Z,8.7672
2023-03-29T06:30:21.585Z,8.7601
2023-03-29T06:31:22.422Z,8.6995
2023-03-29T06:32:23.305Z,8.6940
2023-03-29T06:33:24.179Z,8.6821
2023-03-29T06:34:24.991Z,8.6347
2023-03-29T06:35:25.766Z,8.7167
2023-03-29T06:36:26.532Z,8.7692
2023-03-29T06:37:27.454Z,8.8125
2023-03-29T06:38:28.371Z,8.8469
2023-03-29T06:39:29.294Z,8.9248
2023-03-29T06:40:30.060Z,8.8557
2023-03-29T06:41:30.854Z,8.8872
2023-03-29T06:42:31.705Z,8.9100
2023-03-29T06:43:32.489Z,8.8972
2023-03-29T06:44:33.288Z,8.9242
2023-03-29T06:45:34.682Z,8.9519
2023-03-29T06:46:35.495Z,9.0444
2023-03-29T06:47:36.328Z,9.0577
2023-03-29T06:48:37.131Z,9.0389
2023-03-29T06:49:37.933Z,9.0235
2023-03-29T06:50:38.721Z,9.0836
2023-03-29T06:51:39.485Z,9.0966
2023-03-29T06:52:40.333Z,9.1148
2023-03-29T06:53:41.140Z,9.0735
2023-03-29T06:54:41.877Z,9.0106
2023-03-29T06:55:42.547Z,9.0916
2023-03-29T06:56:43.340Z,9.1513
2023-03-29T06:57:44.041Z,9.1440
2023-03-29T06:58:44.885Z,9.1671
2023-03-29T06:59:45.670Z,9.2344
2023-03-29T07:00:46.435Z,9.2213
2023-03-29T07:01:47.251Z,9.2835
2023-03-29T07:02:48.055Z,9.2538
2023-03-29T07:03:48.849Z,9.2364
2023-03-29T07:04:49.673Z,9.3135
2023-03-29T07:05:50.450Z,9.3731
2023-03-29T07:06:51.249Z,9.3933
2023-03-29T07:07:51.876Z,9.3703
2023-03-29T07:08:52.733Z,9.3510
2023-03-29T07:09:53.477Z,9.3316
2023-03-29T07:10:54.258Z,8.8998
2023-03-29T07:11:54.963Z,8.4896
2023-03-29T07:12:56.733Z,8.2604
2023-03-29T07:13:57.543Z,8.2455
2023-03-29T07:14:58.306Z,8.2591
2023-03-29T07:15:59.136Z,8.1477
2023-03-29T07:17:00.054Z,7.9983
2023-03-29T07:18:00.863Z,7.8980
2023-03-29T07:19:01.680Z,7.8464
2023-03-29T07:20:02.491Z,7.7765
2023-03-29T07:21:03.284Z,7.7880
2023-03-29T07:22:04.157Z,7.9320
2023-03-29T07:23:04.980Z,8.0276
2023-03-29T07:24:05.709Z,8.1659
2023-03-29T07:25:06.482Z,8.3474
2023-03-29T07:26:07.214Z,8.4149
2023-03-29T07:27:07.982Z,8.5357
2023-03-29T07:28:08.739Z,8.4677
2023-03-29T07:29:09.547Z,8.4710
2023-03-29T07:30:10.308Z,8.5601
2023-03-29T07:31:11.191Z,8.5393
2023-03-29T07:32:12.400Z,8.3489
2023-03-29T07:33:13.332Z,8.3510
2023-03-29T07:34:14.417Z,8.4349
2023-03-29T07:35:15.204Z,8.3111
2023-03-29T07:36:16.003Z,8.4383
2023-03-29T07:37:16.897Z,8.4034
2023-03-29T07:38:17.678Z,8.4217
2023-03-29T07:39:18.510Z,8.4430
2023-03-29T07:40:19.262Z,8.4882
2023-03-29T07:41:20.058Z,8.4891
2023-03-29T07:42:20.857Z,8.5761
2023-03-29T07:43:21.624Z,8.5565
2023-03-29T07:44:22.434Z,8.9587
2023-03-29T07:45:26.743Z,8.8190
2023-03-29T07:46:25.494Z,8.6632
2023-03-29T07:47:26.254Z,8.8221
2023-03-29T07:49:27.467Z,9.0539
2023-03-29T07:50:28.186Z,9.1852
2023-03-29T07:51:28.949Z,9.0861
2023-03-29T07:52:29.814Z,9.1139
2023-03-29T07:53:31.586Z,9.1838
2023-03-29T07:54:32.394Z,9.1994
2023-03-29T07:55:33.165Z,9.0365
2023-03-29T07:56:33.976Z,9.1342
2023-03-29T07:57:34.743Z,9.1539
2023-03-29T07:58:35.537Z,9.2786
2023-03-29T07:59:36.292Z,9.4156
2023-03-29T08:00:37.075Z,9.5400
2023-03-29T08:01:37.835Z,9.6008
2023-03-29T08:02:38.608Z,9.5606
2023-03-29T08:03:39.359Z,9.5351
2023-03-29T08:04:40.201Z,9.3890
2023-03-29T08:05:41.976Z,9.4755
2023-03-29T08:06:40.972Z,9.5569
2023-03-29T08:07:41.695Z,9.3770
2023-03-29T08:08:42.373Z,9.4515
2023-03-29T08:09:43.221Z,9.4612
2023-03-29T08:10:43.987Z,9.5093
2023-03-29T08:11:44.718Z,9.5950
2023-03-29T08:12:45.511Z,9.6781
2023-03-29T08:13:46.274Z,9.6424
2023-03-29T08:14:46.997Z,9.2117
2023-03-29T08:15:47.799Z,9.1659
2023-03-29T08:16:48.611Z,9.0582
2023-03-29T08:17:49.413Z,9.0281
2023-03-29T08:18:50.298Z,9.0976
2023-03-29T08:19:52.219Z,9.1568
2023-03-29T08:20:51.100Z,9.0744
2023-03-29T08:21:51.832Z,9.0110
2023-03-29T08:22:52.582Z,9.0784
2023-03-29T08:23:53.240Z,9.2284
2023-03-29T08:24:54.016Z,9.4570
2023-03-29T08:25:54.821Z,9.3388
2023-03-29T08:26:55.641Z,9.0742
2023-03-29T08:27:56.598Z,9.0148
2023-03-29T08:28:57.363Z,9.0141
2023-03-29T08:29:58.106Z,9.0343
2023-03-29T08:30:58.950Z,9.1957
2023-03-29T08:31:59.727Z,9.3643
2023-03-29T08:33:00.598Z,9.5379
2023-03-29T08:34:01.366Z,9.6849
2023-03-29T08:35:02.161Z,9.8082
2023-03-29T08:36:02.969Z,9.7901
2023-03-29T08:37:03.765Z,9.8595
2023-03-29T08:38:04.555Z,9.8489
2023-03-29T08:39:05.329Z,9.9194
2023-03-29T08:40:06.123Z,9.9535
2023-03-29T08:41:06.781Z,9.8605
2023-03-29T08:42:07.589Z,9.9510
2023-03-29T08:43:08.389Z,10.0669
2023-03-29T08:44:09.171Z,10.4744
2023-03-29T08:45:09.924Z,10.6706
2023-03-29T08:46:10.702Z,10.5192
2023-03-29T08:47:11.486Z,10.7322
2023-03-29T08:48:12.273Z,10.8331
2023-03-29T08:49:13.060Z,10.7202
2023-03-29T08:50:13.923Z,10.8305
2023-03-29T08:51:14.638Z,10.8391
2023-03-29T08:52:15.396Z,10.7566
2023-03-29T08:53:16.206Z,10.4676
2023-03-29T08:54:16.994Z,10.7428
2023-03-29T08:55:17.784Z,11.0280
2023-03-29T08:56:18.561Z,11.1273
2023-03-29T08:57:19.351Z,11.1533
2023-03-29T08:58:20.274Z,11.3144
2023-03-29T08:59:21.089Z,11.3514
2023-03-29T09:00:21.827Z,11.5958
2023-03-29T09:01:22.706Z,11.6870
2023-03-29T09:02:23.719Z,11.6065
2023-03-29T09:03:25.015Z,11.5639
2023-03-29T09:04:25.948Z,11.7528
2023-03-29T09:05:26.782Z,11.7156
2023-03-29T09:06:27.668Z,11.7902
2023-03-29T09:07:28.390Z,11.8741
2023-03-29T09:08:29.136Z,11.8585
2023-03-29T09:09:29.942Z,11.9480
2023-03-29T09:10:30.692Z,11.7663
2023-03-29T09:11:31.432Z,11.8804
2023-03-29T09:12:32.087Z,11.9488
2023-03-29T09:13:32.943Z,11.8957
2023-03-29T09:14:33.767Z,11.8485
2023-03-29T09:15:34.570Z,11.9864
2023-03-29T09:16:35.463Z,11.9186
2023-03-29T09:17:36.261Z,11.6461
2023-03-29T09:18:37.134Z,11.6383
2023-03-29T09:19:38.008Z,11.8015
2023-03-29T09:20:38.777Z,11.4340
2023-03-29T09:21:39.536Z,11.2292
2023-03-29T09:22:40.335Z,11.2708
2023-03-29T09:23:41.139Z,11.1997
2023-03-29T09:24:41.927Z,11.2687
2023-03-29T09:25:52.437Z,11.2242
2023-03-29T09:26:44.709Z,11.1495
2023-03-29T09:27:45.398Z,11.2631
2023-03-29T09:28:46.130Z,11.4244
2023-03-29T09:29:46.819Z,11.3852
2023-03-29T09:30:47.598Z,11.2873
2023-03-29T09:31:48.473Z,11.3697
2023-03-29T09:32:49.283Z,11.2896
2023-03-29T09:33:50.048Z,11.3207
2023-03-29T09:34:50.816Z,11.0530
2023-03-29T09:35:51.672Z,10.8478
2023-03-29T09:36:52.554Z,10.5801
2023-03-29T09:37:53.369Z,10.5437
2023-03-29T09:38:54.206Z,10.4822
2023-03-29T09:39:55.134Z,10.5265
2023-03-29T09:40:55.950Z,10.6720
2023-03-29T09:41:56.715Z,10.6857
2023-03-29T09:42:57.510Z,10.6167
2023-03-29T09:43:58.318Z,10.7274
2023-03-29T09:44:59.082Z,10.7705
2023-03-29T09:45:59.989Z,10.8313
2023-03-29T09:47:00.897Z,10.6851
2023-03-29T09:48:01.695Z,10.7670
2023-03-29T09:49:02.458Z,11.0575
2023-03-29T09:50:03.257Z,10.9811
2023-03-29T09:51:04.286Z,11.0515
2023-03-29T09:52:05.617Z,11.3147
2023-03-29T09:53:06.446Z,11.3938
2023-03-29T09:54:07.222Z,11.4898
2023-03-29T09:55:08.036Z,11.3353
2023-03-29T09:56:08.864Z,11.4013
2023-03-29T09:57:09.735Z,11.4350
2023-03-29T09:58:10.655Z,11.4519
2023-03-29T09:59:11.446Z,11.6935
2023-03-29T10:00:12.263Z,11.9545
2023-03-29T10:01:13.078Z,11.9627
2023-03-29T10:02:13.796Z,12.2514
2023-03-29T10:03:14.609Z,12.5151
2023-03-29T10:04:15.384Z,12.3307
2023-03-29T10:05:16.160Z,12.2644
2023-03-29T10:06:16.970Z,12.1798
2023-03-29T10:07:17.731Z,12.2920
2023-03-29T10:08:19.661Z,12.2800
2023-03-29T10:09:18.689Z,12.4205
2023-03-29T10:11:20.042Z,12.7032
2023-03-29T10:12:20.734Z,13.2095
2023-03-29T10:13:21.385Z,13.3011
2023-03-29T10:15:29.668Z,13.2267
2023-03-29T10:16:24.822Z,13.7542
2023-03-29T10:17:25.619Z,13.6881
2023-03-29T10:18:26.397Z,13.3194
2023-03-29T10:19:27.087Z,13.1467
2023-03-29T10:20:27.863Z,13.4534
2023-03-29T10:21:28.638Z,13.6932
2023-03-29T10:22:29.425Z,14.4611
2023-03-29T10:23:30.185Z,14.5338
2023-03-29T10:24:30.930Z,14.1930
2023-03-29T10:25:31.709Z,14.5917
2023-03-29T10:26:32.496Z,14.3602
2023-03-29T10:27:33.248Z,13.9469
2023-03-29T10:28:34.036Z,13.6860
2023-03-29T10:29:34.849Z,13.5756
2023-03-29T10:30:35.626Z,13.7987
2023-03-29T10:31:36.461Z,14.1727
2023-03-29T10:32:37.251Z,14.2313
2023-03-29T10:33:37.951Z,14.1110
2023-03-29T10:34:38.748Z,14.0238
2023-03-29T10:35:39.583Z,14.7399
2023-03-29T10:36:40.350Z,14.8298
2023-03-29T10:37:41.112Z,15.5120
2023-03-29T10:38:41.899Z,16.4321
2023-03-29T10:39:42.665Z,17.2250
2023-03-29T10:40:43.453Z,16.4431
2023-03-29T10:41:44.252Z,16.9001
2023-03-29T10:42:45.039Z,17.6784
2023-03-29T10:43:45.838Z,17.5427
2023-03-29T10:44:46.827Z,15.6796
2023-03-29T10:45:47.525Z,14.8287
2023-03-29T10:46:48.230Z,14.8672
2023-03-29T10:47:49.087Z,15.1652
2023-03-29T10:48:49.768Z,14.7315
2023-03-29T10:49:51.021Z,14.5663
2023-03-29T10:50:51.738Z,15.0726
2023-03-29T10:51:52.473Z,16.9547
2023-03-29T10:52:53.234Z,17.2128
2023-03-29T10:53:54.062Z,15.6510
2023-03-29T10:54:54.864Z,14.8402
2023-03-29T10:55:55.655Z,14.7505
2023-03-29T10:56:56.497Z,14.2390
2023-03-29T10:57:57.305Z,13.6403
2023-03-29T10:58:58.094Z,14.0400
2023-03-29T10:59:58.878Z,14.0492
2023-03-29T11:00:59.802Z,13.7717
2023-03-29T11:02:01.086Z,13.5599
2023-03-29T11:03:01.956Z,13.3563
2023-03-29T11:04:02.848Z,13.4034
2023-03-29T11:05:03.855Z,13.2748
2023-03-29T11:06:04.638Z,13.1503
2023-03-29T11:07:05.455Z,13.2598
2023-03-29T11:08:06.227Z,13.3544
2023-03-29T11:09:07.067Z,13.3487
2023-03-29T11:10:07.846Z,13.3023
2023-03-29T11:11:08.626Z,13.6139
2023-03-29T11:12:15.607Z,14.0551
2023-03-29T11:14:11.223Z,14.7008
2023-03-29T11:15:11.866Z,15.0549
2023-03-29T11:16:12.697Z,15.1807
2023-03-29T11:17:13.485Z,15.1856
2023-03-29T11:18:14.249Z,15.1345
2023-03-29T11:19:15.011Z,15.4020
2023-03-29T11:20:15.852Z,15.2946
2023-03-29T11:21:16.616Z,15.4196
2023-03-29T11:22:17.448Z,15.5120
2023-03-29T11:23:18.228Z,15.6963
2023-03-29T11:24:19.106Z,15.9058
2023-03-29T11:25:19.864Z,15.8872
2023-03-29T11:26:20.646Z,15.8261
2023-03-29T11:27:21.490Z,15.7889
2023-03-29T11:28:22.256Z,15.9008
2023-03-29T11:29:22.986Z,16.1833
2023-03-29T11:30:23.749Z,16.8328
2023-03-29T11:31:24.730Z,17.0022
2023-03-29T11:32:25.690Z,16.7564
2023-03-29T11:33:26.453Z,16.8628
2023-03-29T11:34:27.269Z,16.8787
2023-03-29T11:35:28.038Z,16.6590
2023-03-29T11:36:28.874Z,17.0858
2023-03-29T11:37:29.616Z,17.5293
2023-03-29T11:38:30.424Z,17.4777
2023-03-29T11:39:31.197Z,17.1857
2023-03-29T11:40:33.046Z,16.9575
2023-03-29T11:41:33.963Z,17.7306
2023-03-29T11:42:34.767Z,17.6643
2023-03-29T11:43:35.552Z,17.6692
2023-03-29T11:44:36.397Z,17.1709
2023-03-29T11:45:37.213Z,17.8392
2023-03-29T11:46:38.050Z,18.1971
2023-03-29T11:47:38.946Z,17.6854
2023-03-29T11:48:39.709Z,17.0473
2023-03-29T11:49:40.495Z,17.2320
2023-03-29T11:50:41.307Z,16.9835
2023-03-29T11:51:42.108Z,17.5229
2023-03-29T11:52:42.951Z,18.2587
2023-03-29T11:53:43.616Z,18.0253
2023-03-29T11:54:44.531Z,17.7585
2023-03-29T11:55:45.345Z,17.8386
2023-03-29T11:56:46.209Z,17.0631
2023-03-29T11:57:46.973Z,16.5694
2023-03-29T11:58:47.747Z,16.3094
2023-03-29T11:59:48.593Z,16.2445
2023-03-29T12:00:49.374Z,16.6847
2023-03-29T12:01:50.210Z,16.6990
2023-03-29T12:02:51.062Z,16.3512
2023-03-29T12:03:52.001Z,16.0682
2023-03-29T12:04:52.981Z,16.0546
2023-03-29T12:05:53.789Z,16.3349
2023-03-29T12:06:54.592Z,17.0212
2023-03-29T12:07:55.410Z,17.5319
2023-03-29T12:08:56.173Z,17.3164
2023-03-29T12:09:56.991Z,16.7145
2023-03-29T12:10:57.757Z,16.6260
2023-03-29T12:11:58.609Z,16.3211
2023-03-29T12:12:59.428Z,16.0562
2023-03-29T12:14:00.235Z,16.1212
2023-03-29T12:15:01.029Z,15.7650
2023-03-29T12:16:01.908Z,15.8172
2023-03-29T12:17:02.757Z,15.7993
2023-03-29T12:18:04.078Z,15.6208
2023-03-29T12:19:04.823Z,15.3164
2023-03-29T12:20:05.613Z,15.0789
2023-03-29T12:21:06.471Z,15.2099
2023-03-29T12:22:07.200Z,14.9817
2023-03-29T12:23:07.999Z,14.9885
2023-03-29T12:24:08.870Z,14.7437
2023-03-29T12:25:10.453Z,14.6868
2023-03-29T12:26:11.232Z,14.7947
2023-03-29T12:27:12.017Z,14.7987
2023-03-29T12:28:12.806Z,14.8835
2023-03-29T12:29:13.555Z,14.6026
2023-03-29T12:30:14.330Z,14.7247
2023-03-29T12:31:15.143Z,14.8468
2023-03-29T12:32:16.044Z,15.2407
2023-03-29T12:33:17.058Z,15.3498
2023-03-29T12:34:17.880Z,15.3200
2023-03-29T12:35:18.713Z,15.2461
2023-03-29T12:36:19.462Z,15.1079