createdAt,value
2023-02-21T00:00:36.791Z,0.00
2023-02-21T00:01:27.558Z,0.00
2023-02-21T00:02:18.388Z,0.00
2023-02-21T00:03:09.076Z,0.00
2023-02-21T00:03:59.844Z,0.00
2023-02-21T00:04:50.863Z,0.00
2023-02-21T00:05:41.738Z,0.00
2023-02-21T00:06:32.461Z,0.00
2023-02-21T00:07:23.239Z,0.00
2023-02-21T00:08:13.995Z,0.00
2023-02-21T00:09:04.762Z,0.00
2023-02-21T00:09:55.556Z,0.00
2023-02-21T00:10:46.310Z,0.00
2023-02-21T00:11:37.063Z,0.00
2023-02-21T00:12:27.825Z,0.00
2023-02-21T00:13:18.573Z,0.00
2023-02-21T00:14:09.324Z,0.00
2023-02-21T00:15:00.132Z,0.00
2023-02-21T00:15:50.886Z,0.00
2023-02-21T00:16:41.681Z,0.00
2023-02-21T00:17:32.392Z,0.00
2023-02-21T00:18:23.140Z,0.00
2023-02-21T00:19:13.891Z,0.00
2023-02-21T00:20:04.683Z,0.00
2023-02-21T00:20:55.433Z,0.00
2023-02-21T00:21:46.188Z,0.00
2023-02-21T00:22:36.951Z,0.00
2023-02-21T00:23:27.695Z,0.00
2023-02-21T00:24:18.440Z,0.00
2023-02-21T00:25:09.222Z,0.00
2023-02-21T00:25:59.980Z,0.00
2023-02-21T00:26:50.745Z,0.00
2023-02-21T00:27:41.505Z,0.00
2023-02-21T00:28:32.274Z,0.00
2023-02-21T00:29:23.028Z,0.00
2023-02-21T00:30:13.837Z,0.00
2023-02-21T00:31:04.587Z,0.00
2023-02-21T00:31:55.330Z,0.00
2023-02-21T00:32:46.269Z,0.00
2023-02-21T00:33:37.084Z,0.00
2023-02-21T00:34:27.806Z,0.00
2023-02-21T00:35:18.568Z,0.00
2023-02-21T00:36:09.317Z,0.00
2023-02-21T00:37:00.315Z,0.00
2023-02-21T00:37:51.086Z,0.00
2023-02-21T00:38:41.844Z,0.00
2023-02-21T00:39:32.616Z,0.00
2023-02-21T00:40:23.365Z,0.00
2023-02-21T00:41:14.420Z,0.00
2023-02-21T00:42:05.125Z,0.00
2023-02-21T00:42:55.890Z,0.00
2023-02-21T00:43:46.659Z,0.00
2023-02-21T00:44:37.417Z,0.00
2023-02-21T00:45:28.209Z,0.00
2023-02-21T00:46:18.989Z,0.00
2023-02-21T00:47:09.733Z,0.00
2023-02-21T00:48:00.498Z,0.00
2023-02-21T00:48:51.249Z,0.00
2023-02-21T00:49:42.013Z,0.00
2023-02-21T00:50:32.790Z,0.00
2023-02-21T00:51:23.546Z,0.00
2023-02-21T00:52:14.291Z,0.00
2023-02-21T00:53:05.051Z,0.00
2023-02-21T00:53:55.824Z,0.00
2023-02-21T00:54:46.578Z,0.00
2023-02-21T00:55:37.342Z,0.00
2023-02-21T00:56:28.110Z,0.00
2023-02-21T00:57:18.867Z,0.00
2023-02-21T00:58:09.623Z,0.00
2023-02-21T00:59:00.388Z,0.00
2023-02-21T00:59:51.150Z,0.00
2023-02-21T01:00:41.971Z,0.00
2023-02-21T01:01:32.731Z,0.00
2023-02-21T01:02:23.473Z,0.00
2023-02-21T01:03:14.288Z,0.00
2023-02-21T01:04:05.038Z,0.00
2023-02-21T01:04:55.773Z,0.00
2023-02-21T01:05:46.532Z,0.00
2023-02-21T01:06:37.833Z,0.00
2023-02-21T01:07:28.556Z,0.00
2023-02-21T01:08:19.310Z,0.00
2023-02-21T01:09:10.068Z,0.00
2023-02-21T01:10:00.822Z,0.00
2023-02-21T01:10:51.594Z,0.00
2023-02-21T01:11:42.364Z,0.00
2023-02-21T01:12:33.113Z,0.00
2023-02-21T01:13:23.881Z,0.00
2023-02-21T01:14:14.648Z,0.00
2023-02-21T01:15:05.414Z,0.00
2023-02-21T01:15:56.325Z,0.00
2023-02-21T01:16:47.051Z,0.00
2023-02-21T01:17:37.813Z,0.00
2023-02-21T01:18:28.575Z,0.00
2023-02-21T01:19:19.334Z,0.00
2023-02-21T01:20:10.092Z,0.00
2023-02-21T01:21:00.876Z,0.00
2023-02-21T01:21:51.635Z,0.00
2023-02-21T01:22:42.400Z,0.00
2023-02-21T01:23:33.164Z,0.00
2023-02-21T01:24:23.931Z,0.00
2023-02-21T01:25:14.681Z,0.00
2023-02-21T01:26:05.448Z,0.00
2023-02-21T01:26:56.450Z,0.00
2023-02-21T01:27:47.212Z,0.00
2023-02-21T01:28:37.960Z,0.00
2023-02-21T01:29:28.729Z,0.00
2023-02-21T01:30:19.574Z,0.00
2023-02-21T01:31:10.445Z,0.00
2023-02-21T01:32:01.222Z,0.00
2023-02-21T01:32:51.949Z,0.00
2023-02-21T01:33:42.685Z,0.00
2023-02-21T01:34:36.028Z,0.00
2023-02-21T01:35:24.193Z,0.00
2023-02-21T01:36:14.951Z,0.00
2023-02-21T01:37:05.703Z,0.00
2023-02-21T01:37:56.463Z,0.00
2023-02-21T01:38:47.245Z,0.00
2023-02-21T01:39:37.999Z,0.00
2023-02-21T01:40:28.763Z,0.00
2023-02-21T01:41:19.530Z,0.00
2023-02-21T01:42:10.286Z,0.00
2023-02-21T01:43:01.045Z,0.00
2023-02-21T01:43:51.793Z,0.00
2023-02-21T01:44:42.563Z,0.00
2023-02-21T01:45:33.333Z,0.00
2023-02-21T01:46:24.117Z,0.00
2023-02-21T01:47:14.855Z,0.00
2023-02-21T01:48:05.616Z,0.00
2023-02-21T01:48:56.397Z,0.00
2023-02-21T01:49:47.141Z,0.00
2023-02-21T01:50:37.890Z,0.00
2023-02-21T01:51:28.652Z,0.00
2023-02-21T01:52:19.429Z,0.00
2023-02-21T01:53:10.156Z,0.00
2023-02-21T01:54:00.920Z,0.00
2023-02-21T01:54:51.674Z,0.00
2023-02-21T01:55:42.440Z,0.00
2023-02-21T01:56:33.198Z,0.00
2023-02-21T01:57:23.960Z,0.00
2023-02-21T01:58:14.716Z,0.00
2023-02-21T01:59:05.473Z,0.00
2023-02-21T01:59:56.236Z,0.00
2023-02-21T02:00:47.027Z,0.00
2023-02-21T02:01:37.825Z,0.00
2023-02-21T02:02:28.544Z,0.00
2023-02-21T02:03:19.302Z,0.00
2023-02-21T02:04:10.148Z,0.00
2023-02-21T02:05:00.882Z,0.00
2023-02-21T02:05:51.631Z,0.00
2023-02-21T02:06:42.631Z,0.00
2023-02-21T02:07:33.389Z,0.00
2023-02-21T02:08:24.151Z,0.00
2023-02-21T02:09:14.915Z,0.00
2023-02-21T02:10:05.673Z,0.00
2023-02-21T02:10:56.430Z,0.00
2023-02-21T02:11:47.177Z,0.00
2023-02-21T02:12:37.932Z,0.00
2023-02-21T02:13:28.685Z,0.00
2023-02-21T02:14:19.468Z,0.00
2023-02-21T02:15:10.248Z,0.00
2023-02-21T02:16:01.053Z,0.00
2023-02-21T02:16:51.785Z,0.00
2023-02-21T02:17:42.531Z,0.00
2023-02-21T02:18:33.336Z,0.00
2023-02-21T02:19:24.119Z,0.00
2023-02-21T02:20:14.861Z,0.00
2023-02-21T02:21:05.619Z,0.00
2023-02-21T02:21:56.390Z,0.00
2023-02-21T02:22:47.140Z,0.00
2023-02-21T02:23:37.896Z,0.00
2023-02-21T02:24:28.667Z,0.00
2023-02-21T02:25:19.428Z,0.00
2023-02-21T02:26:10.186Z,0.00
2023-02-21T02:27:00.948Z,0.00
2023-02-21T02:27:51.697Z,0.00
2023-02-21T02:28:42.456Z,0.00
2023-02-21T02:29:33.214Z,0.00
2023-02-21T02:30:24.050Z,0.00
2023-02-21T02:31:15.111Z,0.00
2023-02-21T02:32:06.117Z,0.00
2023-02-21T02:32:56.885Z,0.00
2023-02-21T02:33:47.644Z,0.00
2023-02-21T02:34:38.398Z,0.00
2023-02-21T02:35:29.180Z,0.00
2023-02-21T02:36:19.943Z,0.00
2023-02-21T02:37:10.723Z,0.00
2023-02-21T02:38:01.488Z,0.00
2023-02-21T02:38:52.252Z,0.00
2023-02-21T02:39:43.002Z,0.00
2023-02-21T02:40:33.782Z,0.00
2023-02-21T02:41:24.534Z,0.00
2023-02-21T02:42:15.282Z,0.00
2023-02-21T02:43:06.036Z,0.00
2023-02-21T02:43:56.794Z,0.00
2023-02-21T02:44:47.540Z,0.00
2023-02-21T02:45:38.306Z,0.00
2023-02-21T02:46:29.130Z,0.00
2023-02-21T02:47:19.879Z,0.00
2023-02-21T02:48:10.604Z,0.00
2023-02-21T02:49:01.366Z,0.00
2023-02-21T02:49:52.128Z,0.00
2023-02-21T02:50:42.898Z,0.00
2023-02-21T02:51:33.657Z,0.00
2023-02-21T02:52:24.481Z,0.00
2023-02-21T02:53:15.178Z,0.00
2023-02-21T02:54:05.934Z,0.00
2023-02-21T02:54:56.701Z,0.00
2023-02-21T02:55:47.482Z,0.00
2023-02-21T02:56:38.241Z,0.00
2023-02-21T02:57:28.992Z,0.00
2023-02-21T02:58:19.751Z,0.00
2023-02-21T02:59:10.513Z,0.00
2023-02-21T03:00:01.263Z,0.00
2023-02-21T03:00:52.015Z,0.00
2023-02-21T03:01:42.826Z,0.00
2023-02-21T03:02:33.573Z,0.00
2023-02-21T03:03:24.334Z,0.00
2023-02-21T03:04:15.073Z,0.00
2023-02-21T03:05:05.816Z,0.00
2023-02-21T03:05:56.594Z,0.00
2023-02-21T03:06:47.350Z,0.00
2023-02-21T03:07:38.109Z,0.00
2023-02-21T03:08:28.862Z,0.00
2023-02-21T03:09:19.634Z,0.00
2023-02-21T03:10:10.386Z,0.00
2023-02-21T03:11:01.189Z,0.00
2023-02-21T03:11:51.953Z,0.00
2023-02-21T03:12:42.723Z,0.00
2023-02-21T03:13:33.496Z,0.00
2023-02-21T03:14:24.279Z,0.00
2023-02-21T03:15:15.013Z,0.00
2023-02-21T03:16:05.879Z,0.00
2023-02-21T03:16:57.832Z,0.00
2023-02-21T03:17:47.922Z,0.00
2023-02-21T03:18:38.672Z,0.00
2023-02-21T03:19:29.433Z,0.00
2023-02-21T03:20:20.183Z,0.00
2023-02-21T03:21:10.961Z,0.00
2023-02-21T03:22:01.727Z,0.00
2023-02-21T03:22:52.481Z,0.00
2023-02-21T03:23:43.235Z,0.00
2023-02-21T03:24:33.997Z,0.00
2023-02-21T03:25:24.761Z,0.00
2023-02-21T03:26:15.549Z,0.00
2023-02-21T03:27:06.295Z,0.00
2023-02-21T03:27:57.071Z,0.00
2023-02-21T03:28:47.847Z,0.00
2023-02-21T03:29:38.596Z,0.00
2023-02-21T03:30:29.442Z,0.00
2023-02-21T03:31:20.200Z,0.00
2023-02-21T03:32:10.975Z,0.00
2023-02-21T03:33:01.707Z,0.00
2023-02-21T03:33:52.437Z,0.00
2023-02-21T03:34:43.191Z,0.00
2023-02-21T03:35:33.964Z,0.00
2023-02-21T03:36:24.739Z,0.00
2023-02-21T03:37:15.492Z,0.00
2023-02-21T03:38:06.248Z,0.00
2023-02-21T03:38:57.032Z,0.00
2023-02-21T03:39:47.791Z,0.00
2023-02-21T03:40:38.541Z,0.00
2023-02-21T03:41:29.306Z,0.00
2023-02-21T03:42:20.054Z,0.00
2023-02-21T03:43:10.805Z,0.00
2023-02-21T03:44:01.580Z,0.00
2023-02-21T03:44:52.331Z,0.00
2023-02-21T03:45:43.089Z,0.00
2023-02-21T03:46:33.902Z,0.00
2023-02-21T03:47:24.643Z,0.00
2023-02-21T03:48:20.160Z,0.00
2023-02-21T03:49:06.326Z,0.00
2023-02-21T03:49:57.105Z,0.00
2023-02-21T03:50:47.859Z,0.00
2023-02-21T03:51:38.627Z,0.00
2023-02-21T03:52:29.388Z,0.00
2023-02-21T03:53:20.144Z,0.00
2023-02-21T03:54:10.906Z,0.00
2023-02-21T03:55:01.896Z,0.00
2023-02-21T03:55:52.660Z,0.00
2023-02-21T03:56:43.464Z,0.00
2023-02-21T03:57:34.190Z,0.00
2023-02-21T03:58:24.951Z,0.00
2023-02-21T03:59:15.807Z,0.00
2023-02-21T04:00:06.499Z,0.00
2023-02-21T04:00:57.272Z,0.00
2023-02-21T04:01:48.049Z,0.00
2023-02-21T04:02:38.770Z,0.00
2023-02-21T04:03:29.553Z,0.00
2023-02-21T04:04:20.281Z,0.00
2023-02-21T04:05:11.048Z,0.00
2023-02-21T04:06:01.826Z,0.00
2023-02-21T04:06:52.584Z,0.00
2023-02-21T04:07:43.357Z,0.00
2023-02-21T04:08:34.121Z,0.00
2023-02-21T04:09:24.885Z,0.00
2023-02-21T04:10:15.649Z,0.00
2023-02-21T04:11:06.407Z,0.00
2023-02-21T04:11:57.179Z,0.00
2023-02-21T04:12:47.922Z,0.00
2023-02-21T04:13:38.676Z,0.00
2023-02-21T04:14:29.437Z,0.00
2023-02-21T04:15:20.185Z,0.00
2023-02-21T04:16:10.961Z,0.00
2023-02-21T04:17:01.714Z,0.00
2023-02-21T04:17:52.479Z,0.00
2023-02-21T04:18:43.274Z,0.00
2023-02-21T04:19:34.020Z,0.00
2023-02-21T04:20:24.773Z,0.00
2023-02-21T04:21:15.865Z,0.00
2023-02-21T04:22:06.673Z,0.00
2023-02-21T04:23:03.267Z,0.00
2023-02-21T04:23:49.426Z,0.00
2023-02-21T04:24:39.544Z,0.00
2023-02-21T04:25:30.338Z,0.00
2023-02-21T04:26:21.071Z,0.00
2023-02-21T04:27:11.851Z,0.00
2023-02-21T04:28:02.625Z,0.00
2023-02-21T04:28:53.373Z,0.00
2023-02-21T04:29:44.124Z,0.00
2023-02-21T04:30:34.991Z,0.00
2023-02-21T04:31:25.792Z,0.00
2023-02-21T04:32:16.631Z,0.00
2023-02-21T04:33:07.352Z,0.00
2023-02-21T04:34:10.983Z,0.00
2023-02-21T04:34:50.106Z,0.00
2023-02-21T04:35:40.207Z,0.00
2023-02-21T04:36:30.964Z,0.00
2023-02-21T04:37:21.721Z,0.00
2023-02-21T04:38:12.477Z,0.00
2023-02-21T04:39:03.241Z,0.00
2023-02-21T04:39:53.993Z,0.00
2023-02-21T04:40:44.745Z,0.00
2023-02-21T04:41:35.521Z,0.00
2023-02-21T04:42:26.292Z,0.00
2023-02-21T04:43:17.067Z,0.00
2023-02-21T04:44:07.839Z,0.00
2023-02-21T04:45:00.526Z,0.00
2023-02-21T04:45:49.505Z,0.00
2023-02-21T04:46:40.241Z,0.00
2023-02-21T04:47:31.000Z,0.00
2023-02-21T04:48:21.765Z,0.00
2023-02-21T04:49:12.547Z,0.00
2023-02-21T04:50:03.280Z,0.00
2023-02-21T04:50:57.315Z,0.00
2023-02-21T04:51:46.037Z,0.00
2023-02-21T04:52:36.117Z,0.00
2023-02-21T04:53:26.870Z,0.00
2023-02-21T04:54:17.636Z,0.00
2023-02-21T04:55:08.397Z,0.00
2023-02-21T04:55:59.157Z,0.00
2023-02-21T04:56:49.974Z,0.00
2023-02-21T04:57:40.677Z,0.00
2023-02-21T04:58:43.368Z,0.00
2023-02-21T04:59:23.441Z,0.00
2023-02-21T05:00:13.554Z,0.00
2023-02-21T05:01:04.339Z,0.00
2023-02-21T05:01:55.081Z,0.00
2023-02-21T05:02:45.855Z,0.00
2023-02-21T05:03:36.624Z,0.00
2023-02-21T05:04:27.470Z,0.00
2023-02-21T05:05:18.204Z,0.00
2023-02-21T05:06:08.936Z,0.00
2023-02-21T05:06:59.697Z,0.00
2023-02-21T05:07:50.495Z,0.00
2023-02-21T05:08:41.242Z,0.00
2023-02-21T05:09:32.011Z,0.00
2023-02-21T05:10:25.445Z,0.00
2023-02-21T05:11:14.150Z,0.00
2023-02-21T05:12:05.086Z,0.00
2023-02-21T05:12:55.856Z,0.00
2023-02-21T05:13:46.606Z,0.00
2023-02-21T05:14:37.367Z,0.00
2023-02-21T05:15:28.146Z,0.00
2023-02-21T05:16:18.951Z,0.00
2023-02-21T05:17:09.674Z,0.00
2023-02-21T05:18:00.439Z,0.00
2023-02-21T05:18:51.219Z,0.00
2023-02-21T05:19:42.028Z,0.00
2023-02-21T05:20:32.721Z,0.00
2023-02-21T05:21:23.483Z,0.00
2023-02-21T05:22:14.259Z,0.00
2023-02-21T05:23:13.508Z,0.00
2023-02-21T05:23:56.310Z,0.00
2023-02-21T05:24:47.035Z,0.00
2023-02-21T05:25:37.793Z,0.00
2023-02-21T05:26:28.554Z,0.00
2023-02-21T05:27:19.315Z,0.00
2023-02-21T05:28:10.085Z,0.00
2023-02-21T05:29:00.838Z,0.00
2023-02-21T05:29:51.585Z,0.00
2023-02-21T05:30:42.450Z,0.00
2023-02-21T05:31:33.343Z,0.00
2023-02-21T05:32:24.075Z,0.00
2023-02-21T05:33:14.793Z,0.00
2023-02-21T05:34:05.559Z,0.00
2023-02-21T05:34:56.389Z,0.00
2023-02-21T05:35:47.074Z,0.00
2023-02-21T05:36:37.856Z,0.00
2023-02-21T05:37:31.217Z,0.00
2023-02-21T05:38:19.419Z,0.00
2023-02-21T05:39:10.214Z,0.00
2023-02-21T05:40:00.963Z,0.00
2023-02-21T05:40:51.743Z,0.00
2023-02-21T05:41:42.485Z,0.00
2023-02-21T05:42:33.269Z,0.00
2023-02-21T05:43:24.033Z,0.00
2023-02-21T05:44:14.802Z,0.00
2023-02-21T05:45:05.556Z,0.00
2023-02-21T05:45:56.383Z,0.00
2023-02-21T05:46:47.107Z,0.00
2023-02-21T05:47:37.868Z,0.00
2023-02-21T05:48:28.621Z,0.00
2023-02-21T05:49:19.381Z,0.00
2023-02-21T05:50:10.178Z,0.00
2023-02-21T05:51:00.915Z,0.00
2023-02-21T05:51:51.679Z,0.00
2023-02-21T05:52:42.471Z,0.00
2023-02-21T05:53:33.255Z,0.00
2023-02-21T05:54:24.027Z,0.00
2023-02-21T05:55:14.821Z,0.00
2023-02-21T05:56:05.615Z,0.00
2023-02-21T05:56:56.587Z,0.00
2023-02-21T05:57:47.366Z,0.00
2023-02-21T05:58:38.132Z,0.00
2023-02-21T05:59:28.896Z,0.00
2023-02-21T06:00:19.714Z,1.00
2023-02-21T06:01:10.580Z,1.00
2023-02-21T06:02:01.446Z,1.00
2023-02-21T06:02:52.307Z,1.00
2023-02-21T06:03:43.226Z,1.00
2023-02-21T06:04:34.112Z,2.00
2023-02-21T06:05:25.322Z,0.00
2023-02-21T06:06:16.092Z,0.00
2023-02-21T06:07:07.226Z,2.00
2023-02-21T06:07:58.094Z,2.00
2023-02-21T06:08:48.954Z,1.00
2023-02-21T06:09:39.823Z,3.00
2023-02-21T06:10:30.684Z,3.00
2023-02-21T06:11:21.885Z,6.00
2023-02-21T06:12:12.764Z,3.00
2023-02-21T06:13:03.626Z,3.00
2023-02-21T06:13:54.507Z,4.00
2023-02-21T06:14:45.371Z,8.00
2023-02-21T06:15:36.298Z,6.00
2023-02-21T06:16:27.133Z,5.00
2023-02-21T06:17:18.007Z,8.00
2023-02-21T06:18:08.902Z,9.00
2023-02-21T06:18:59.784Z,13.00
2023-02-21T06:19:50.645Z,7.00
2023-02-21T06:20:41.545Z,10.00
2023-02-21T06:21:32.402Z,11.00
2023-02-21T06:22:23.275Z,15.00
2023-02-21T06:23:14.161Z,13.00
2023-02-21T06:24:05.050Z,13.00
2023-02-21T06:24:55.928Z,16.00
2023-02-21T06:25:46.806Z,15.00
2023-02-21T06:26:37.692Z,17.00
2023-02-21T06:27:28.585Z,23.00
2023-02-21T06:28:19.461Z,23.00
2023-02-21T06:29:10.361Z,25.00
2023-02-21T06:30:01.220Z,26.00
2023-02-21T06:30:52.231Z,33.00
2023-02-21T06:31:43.104Z,34.00
2023-02-21T06:32:33.943Z,40.00
2023-02-21T06:33:24.854Z,42.00
2023-02-21T06:34:15.729Z,44.00
2023-02-21T06:35:06.606Z,50.00
2023-02-21T06:35:57.537Z,49.00
2023-02-21T06:36:48.405Z,58.00
2023-02-21T06:37:39.281Z,57.00
2023-02-21T06:38:30.158Z,62.00
2023-02-21T06:39:21.042Z,65.00
2023-02-21T06:40:11.913Z,71.00
2023-02-21T06:41:03.370Z,72.00
2023-02-21T06:41:53.584Z,78.00
2023-02-21T06:42:44.468Z,80.00
2023-02-21T06:43:35.356Z,86.00
2023-02-21T06:44:26.243Z,93.00
2023-02-21T06:45:17.129Z,98.00
2023-02-21T06:46:08.073Z,110.00
2023-02-21T06:46:58.929Z,113.00
2023-02-21T06:47:49.846Z,116.00
2023-02-21T06:48:40.728Z,123.00
2023-02-21T06:49:31.632Z,132.00
2023-02-21T06:50:22.522Z,141.00
2023-02-21T06:51:13.769Z,147.00
2023-02-21T06:52:04.167Z,163.00
2023-02-21T06:52:55.077Z,166.00
2023-02-21T06:53:46.001Z,180.00
2023-02-21T06:54:36.909Z,194.00
2023-02-21T06:55:27.806Z,200.00
2023-02-21T06:56:18.714Z,211.00
2023-02-21T06:57:09.637Z,221.00
2023-02-21T06:58:00.542Z,231.00
2023-02-21T06:58:51.453Z,239.00
2023-02-21T06:59:42.375Z,248.00
2023-02-21T07:00:33.280Z,255.00
2023-02-21T07:01:24.261Z,260.00
2023-02-21T07:02:15.134Z,272.00
2023-02-21T07:03:06.062Z,278.00
2023-02-21T07:03:56.959Z,297.00
2023-02-21T07:04:47.928Z,306.00
2023-02-21T07:05:38.792Z,317.00
2023-02-21T07:06:30.129Z,322.00
2023-02-21T07:07:20.375Z,329.00
2023-02-21T07:08:11.293Z,338.00
2023-02-21T07:09:02.215Z,343.00
2023-02-21T07:09:53.141Z,359.00
2023-02-21T07:10:44.046Z,365.00
2023-02-21T07:11:34.987Z,374.00
2023-02-21T07:12:25.913Z,393.00
2023-02-21T07:13:16.820Z,403.00
2023-02-21T07:14:07.725Z,421.00
2023-02-21T07:14:58.634Z,419.00
2023-02-21T07:15:49.625Z,417.00
2023-02-21T07:16:40.499Z,402.00
2023-02-21T07:17:31.403Z,406.00
2023-02-21T07:18:22.320Z,405.00
2023-02-21T07:19:13.235Z,409.00
2023-02-21T07:20:04.155Z,425.00
2023-02-21T07:20:55.064Z,435.00
2023-02-21T07:21:46.004Z,453.00
2023-02-21T07:22:36.909Z,472.00
2023-02-21T07:23:27.802Z,494.00
2023-02-21T07:24:18.735Z,520.00
2023-02-21T07:25:09.625Z,536.00
2023-02-21T07:26:00.538Z,564.00
2023-02-21T07:26:51.436Z,575.00
2023-02-21T07:27:42.370Z,591.00
2023-02-21T07:28:33.288Z,597.00
2023-02-21T07:29:24.229Z,607.00
2023-02-21T07:30:15.150Z,619.00
2023-02-21T07:31:06.137Z,636.00
2023-02-21T07:31:57.070Z,642.00
2023-02-21T07:32:47.984Z,642.00
2023-02-21T07:33:38.893Z,651.00
2023-02-21T07:34:29.819Z,661.00
2023-02-21T07:35:20.714Z,669.00
2023-02-21T07:36:11.637Z,675.00
2023-02-21T07:37:02.568Z,669.00
2023-02-21T07:37:53.465Z,665.00
2023-02-21T07:38:44.394Z,648.00
2023-02-21T07:39:35.290Z,629.00
2023-02-21T07:40:26.198Z,631.00
2023-02-21T07:41:17.261Z,647.00
2023-02-21T07:42:08.228Z,653.00
2023-02-21T07:42:59.129Z,651.00
2023-02-21T07:43:50.055Z,655.00
2023-02-21T07:44:40.961Z,646.00
2023-02-21T07:45:31.861Z,641.00
2023-02-21T07:46:22.799Z,659.00
2023-02-21T07:47:13.710Z,674.00
2023-02-21T07:48:04.644Z,691.00
2023-02-21T07:48:55.576Z,693.00
2023-02-21T07:49:46.486Z,680.00
2023-02-21T07:50:37.388Z,679.00
2023-02-21T07:51:28.304Z,700.00
2023-02-21T07:52:19.276Z,718.00
2023-02-21T07:53:11.241Z,747.00
2023-02-21T07:54:00.961Z,766.00
2023-02-21T07:54:51.884Z,763.00
2023-02-21T07:55:42.805Z,762.00
2023-02-21T07:56:33.693Z,754.00
2023-02-21T07:57:24.600Z,760.00
2023-02-21T07:58:15.516Z,775.00
2023-02-21T07:59:06.412Z,796.00
2023-02-21T07:59:57.332Z,818.00
2023-02-21T08:00:48.227Z,844.00
2023-02-21T08:01:39.160Z,847.00
2023-02-21T08:02:30.042Z,878.00
2023-02-21T08:03:20.955Z,903.00
2023-02-21T08:04:11.872Z,922.00
2023-02-21T08:05:02.887Z,946.00
2023-02-21T08:05:53.749Z,981.00
2023-02-21T08:06:44.662Z,983.00
2023-02-21T08:07:35.648Z,996.00
2023-02-21T08:08:26.506Z,999.00
2023-02-21T08:09:17.430Z,1008.00
2023-02-21T08:10:08.342Z,1015.00
2023-02-21T08:10:59.306Z,1029.00
2023-02-21T08:11:50.226Z,1030.00
2023-02-21T08:12:41.152Z,1036.00
2023-02-21T08:13:32.076Z,1042.00
2023-02-21T08:14:22.984Z,1059.00
2023-02-21T08:15:13.911Z,1082.00
2023-02-21T08:16:04.879Z,1093.00
2023-02-21T08:16:55.768Z,1104.00
2023-02-21T08:17:46.678Z,1168.00
2023-02-21T08:18:37.608Z,1273.00
2023-02-21T08:19:28.518Z,1376.00
2023-02-21T08:20:19.445Z,1456.00
2023-02-21T08:21:10.347Z,1471.00
2023-02-21T08:22:01.275Z,1460.00
2023-02-21T08:22:52.227Z,1529.00
2023-02-21T08:23:43.148Z,1627.00
2023-02-21T08:24:34.090Z,1806.00
2023-02-21T08:25:25.030Z,1928.00
2023-02-21T08:26:15.968Z,1888.00
2023-02-21T08:27:06.908Z,1821.00
2023-02-21T08:27:57.835Z,1827.00
2023-02-21T08:28:48.759Z,1776.00
2023-02-21T08:29:39.697Z,1718.00
2023-02-21T08:30:30.660Z,1655.00
2023-02-21T08:31:21.611Z,1750.00
2023-02-21T08:32:12.558Z,1790.00
2023-02-21T08:33:03.469Z,1859.00
2023-02-21T08:33:54.402Z,1850.00
2023-02-21T08:34:45.341Z,1739.00
2023-02-21T08:35:36.284Z,1715.00
2023-02-21T08:36:27.213Z,1634.00
2023-02-21T08:37:18.149Z,1596.00
2023-02-21T08:38:09.109Z,1571.00
2023-02-21T08:39:00.021Z,1586.00
2023-02-21T08:39:50.968Z,1755.00
2023-02-21T08:40:41.914Z,1695.00
2023-02-21T08:41:32.860Z,1706.00
2023-02-21T08:42:23.809Z,1701.00
2023-02-21T08:43:14.748Z,1729.00
2023-02-21T08:44:05.699Z,1810.00
2023-02-21T08:44:56.650Z,1842.00
2023-02-21T08:45:47.582Z,1871.00
2023-02-21T08:46:38.572Z,2055.00
2023-02-21T08:47:29.458Z,2100.00
2023-02-21T08:48:20.388Z,2049.00
2023-02-21T08:49:11.332Z,2101.00
2023-02-21T08:50:02.289Z,4509.00
2023-02-21T08:50:53.228Z,8867.00
2023-02-21T08:51:44.166Z,8989.00
2023-02-21T08:52:35.106Z,3535.00
2023-02-21T08:53:26.078Z,3424.00
2023-02-21T08:54:16.972Z,3586.00
2023-02-21T08:55:07.890Z,4139.00
2023-02-21T08:55:58.821Z,4603.00
2023-02-21T08:56:49.755Z,4882.00
2023-02-21T08:57:40.692Z,4729.00
2023-02-21T08:58:31.635Z,4501.00
2023-02-21T08:59:22.589Z,4241.00
2023-02-21T09:00:13.490Z,4573.00
2023-02-21T09:01:04.482Z,4616.00
2023-02-21T09:01:55.451Z,5497.00
2023-02-21T09:02:46.382Z,3416.00
2023-02-21T09:03:37.284Z,3556.00
2023-02-21T09:04:28.240Z,5567.00
2023-02-21T09:05:19.184Z,7107.00
2023-02-21T09:06:10.128Z,5144.00
2023-02-21T09:07:01.066Z,17959.00
2023-02-21T09:07:52.018Z,20529.00
2023-02-21T09:08:42.983Z,22245.00
2023-02-21T09:09:33.913Z,23170.00
2023-02-21T09:10:24.861Z,7336.00
2023-02-21T09:11:16.209Z,17165.00
2023-02-21T09:12:06.617Z,5135.00
2023-02-21T09:12:57.572Z,15364.00
2023-02-21T09:13:48.514Z,25286.00
2023-02-21T09:14:39.486Z,76686.00
2023-02-21T09:15:30.441Z,12621.00
2023-02-21T09:16:21.434Z,76113.00
2023-02-21T09:17:12.400Z,76789.00
2023-02-21T09:18:03.365Z,3571.00
2023-02-21T09:18:54.299Z,4020.00
2023-02-21T09:19:45.269Z,11328.00
2023-02-21T09:20:36.201Z,75576.00
2023-02-21T09:21:27.167Z,79280.00
2023-02-21T09:22:18.158Z,10026.00
2023-02-21T09:23:09.095Z,15034.00
2023-02-21T09:24:00.051Z,20261.00
2023-02-21T09:24:50.997Z,25104.00
2023-02-21T09:25:41.968Z,79150.00
2023-02-21T09:26:32.939Z,80194.00
2023-02-21T09:27:23.869Z,82024.00
2023-02-21T09:28:14.851Z,75409.00
2023-02-21T09:30:53.238Z,10641.00
2023-02-21T09:31:43.439Z,8450.00
2023-02-21T09:32:34.929Z,13468.00
2023-02-21T09:33:17.934Z,24277.00
2023-02-21T09:34:08.887Z,6938.00
2023-02-21T09:34:59.820Z,9420.00
2023-02-21T09:35:50.763Z,6927.00
2023-02-21T09:36:41.713Z,3565.00
2023-02-21T09:37:32.644Z,3298.00
2023-02-21T09:38:23.575Z,3483.00
2023-02-21T09:39:14.527Z,3621.00
2023-02-21T09:40:05.449Z,3659.00
2023-02-21T09:40:56.387Z,3147.00
2023-02-21T09:41:47.327Z,4040.00
2023-02-21T09:42:38.299Z,8139.00
2023-02-21T09:43:29.299Z,5891.00
2023-02-21T09:47:42.235Z,12451.00
2023-02-21T09:48:24.640Z,20617.00
2023-02-21T09:49:15.611Z,76815.00
2023-02-21T09:50:06.576Z,29559.00
2023-02-21T09:50:57.570Z,24405.00
2023-02-21T09:51:48.502Z,15438.00
2023-02-21T09:52:39.462Z,10445.00
2023-02-21T09:53:30.418Z,74839.00
2023-02-21T09:54:21.399Z,12306.00
2023-02-21T09:55:12.335Z,9082.00
2023-02-21T09:56:03.262Z,9490.00
2023-02-21T09:56:54.211Z,5420.00
2023-02-21T09:57:45.157Z,5044.00
2023-02-21T09:58:36.097Z,6117.00
2023-02-21T09:59:27.025Z,4064.00
2023-02-21T10:00:17.975Z,3796.00
2023-02-21T10:01:08.982Z,3795.00
2023-02-21T10:01:59.869Z,3541.00
2023-02-21T10:02:50.813Z,3967.00
2023-02-21T10:03:41.730Z,3666.00
2023-02-21T10:04:32.713Z,3319.00
2023-02-21T10:05:23.635Z,2425.00
2023-02-21T10:06:14.574Z,2397.00
2023-02-21T10:07:05.509Z,2211.00
2023-02-21T10:07:56.454Z,2124.00
2023-02-21T10:08:47.392Z,2163.00
2023-02-21T10:09:38.375Z,2304.00
2023-02-21T10:10:29.267Z,2283.00
2023-02-21T10:11:22.049Z,2492.00
2023-02-21T10:12:11.204Z,2932.00
2023-02-21T10:13:02.150Z,3403.00
2023-02-21T10:13:53.094Z,4252.00
2023-02-21T10:14:44.023Z,4978.00
2023-02-21T10:15:34.976Z,5569.00
2023-02-21T10:16:25.932Z,4189.00
2023-02-21T10:17:16.844Z,4573.00
2023-02-21T10:18:07.802Z,4098.00
2023-02-21T10:18:58.720Z,3103.00
2023-02-21T10:19:49.637Z,3112.00
2023-02-21T10:20:40.587Z,3139.00
2023-02-21T10:21:31.508Z,3218.00
2023-02-21T10:22:22.463Z,3226.00
2023-02-21T10:23:13.597Z,3579.00
2023-02-21T10:24:04.562Z,4439.00
2023-02-21T10:24:55.518Z,4422.00
2023-02-21T10:25:46.450Z,6037.00
2023-02-21T10:26:37.388Z,10559.00
2023-02-21T10:27:28.335Z,75662.00
2023-02-21T10:28:19.285Z,10476.00
2023-02-21T10:29:10.230Z,6841.00
2023-02-21T10:30:01.206Z,6667.00
2023-02-21T10:30:52.426Z,6027.00
2023-02-21T10:31:43.544Z,3889.00
2023-02-21T10:32:34.486Z,4392.00
2023-02-21T10:33:25.417Z,4605.00
2023-02-21T10:34:16.356Z,4037.00
2023-02-21T10:35:07.302Z,3995.00
2023-02-21T10:35:58.231Z,3967.00
2023-02-21T10:36:49.156Z,4530.00
2023-02-21T10:37:40.100Z,4644.00
2023-02-21T10:38:31.034Z,5412.00
2023-02-21T10:39:21.973Z,8838.00
2023-02-21T10:40:12.942Z,4148.00
2023-02-21T10:41:03.870Z,3919.00
2023-02-21T10:41:54.820Z,4532.00
2023-02-21T10:42:45.760Z,7575.00
2023-02-21T10:43:36.698Z,11777.00
2023-02-21T10:44:27.629Z,7832.00
2023-02-21T10:45:18.572Z,10905.00
2023-02-21T10:46:09.550Z,14887.00
2023-02-21T10:47:00.464Z,10843.00
2023-02-21T10:47:51.420Z,6270.00
2023-02-21T10:48:42.340Z,5412.00
2023-02-21T10:49:33.290Z,4544.00
2023-02-21T10:50:24.225Z,6957.00
2023-02-21T10:51:15.473Z,8059.00
2023-02-21T10:52:05.889Z,13360.00
2023-02-21T10:52:56.882Z,11338.00
2023-02-21T10:53:47.813Z,8517.00
2023-02-21T10:54:38.750Z,15709.00
2023-02-21T10:55:33.222Z,16938.00
2023-02-21T10:56:20.831Z,10248.00
2023-02-21T10:57:11.735Z,16861.00