createdAt,value
2018-12-16T00:00:49.376Z,2.80
2018-12-16T00:03:21.715Z,2.80
2018-12-16T00:05:54.773Z,2.70
2018-12-16T00:08:27.197Z,2.60
2018-12-16T00:10:59.576Z,2.50
2018-12-16T00:13:31.869Z,2.50
2018-12-16T00:16:04.257Z,2.60
2018-12-16T00:18:36.927Z,2.50
2018-12-16T00:21:09.412Z,2.70
2018-12-16T00:23:41.697Z,2.30
2018-12-16T00:26:14.728Z,2.50
2018-12-16T00:28:47.004Z,2.70
2018-12-16T00:31:19.334Z,2.80
2018-12-16T00:33:51.648Z,2.80
2018-12-16T00:36:24.009Z,2.70
2018-12-16T00:38:56.319Z,2.70
2018-12-16T00:41:28.662Z,2.70
2018-12-16T00:44:01.076Z,2.70
2018-12-16T00:46:33.561Z,2.70
2018-12-16T00:49:05.901Z,2.70
2018-12-16T00:51:38.308Z,2.80
2018-12-16T00:54:10.882Z,2.90
2018-12-16T00:56:43.236Z,2.90
2018-12-16T00:59:15.590Z,2.80
2018-12-16T01:01:48.054Z,2.80
2018-12-16T01:04:20.859Z,2.80
2018-12-16T01:06:53.488Z,2.70
2018-12-16T01:09:25.959Z,2.70
2018-12-16T01:11:58.376Z,2.40
2018-12-16T01:14:30.849Z,2.50
2018-12-16T01:17:03.400Z,2.60
2018-12-16T01:19:35.753Z,2.70
2018-12-16T01:22:08.082Z,2.70
2018-12-16T01:24:40.468Z,2.80
2018-12-16T01:27:12.903Z,2.70
2018-12-16T01:29:45.234Z,2.70
2018-12-16T01:32:17.747Z,2.60
2018-12-16T01:34:50.048Z,2.40
2018-12-16T01:37:22.508Z,2.40
2018-12-16T01:39:54.803Z,2.40
2018-12-16T01:42:27.187Z,2.40
2018-12-16T01:44:59.512Z,2.40
2018-12-16T01:47:31.820Z,2.60
2018-12-16T01:50:04.609Z,2.70
2018-12-16T01:52:36.949Z,2.60
2018-12-16T01:55:09.318Z,2.80
2018-12-16T01:57:41.626Z,2.60
2018-12-16T02:00:14.047Z,2.60
2018-12-16T02:02:46.397Z,2.60
2018-12-16T02:05:18.889Z,2.50
2018-12-16T02:07:51.224Z,2.60
2018-12-16T02:10:23.542Z,2.60
2018-12-16T02:12:56.069Z,2.50
2018-12-16T02:15:28.493Z,2.70
2018-12-16T02:18:00.952Z,2.80
2018-12-16T02:20:33.251Z,2.70
2018-12-16T02:23:05.708Z,2.60
2018-12-16T02:25:38.011Z,2.60
2018-12-16T02:28:10.372Z,2.30
2018-12-16T02:30:42.831Z,2.70
2018-12-16T02:33:15.228Z,2.50
2018-12-16T02:35:47.646Z,2.40
2018-12-16T02:38:20.005Z,2.30
2018-12-16T02:40:52.441Z,2.50
2018-12-16T02:43:24.828Z,2.60
2018-12-16T02:45:57.380Z,2.50
2018-12-16T02:48:29.737Z,2.60
2018-12-16T02:51:02.126Z,2.60
2018-12-16T02:53:34.561Z,2.70
2018-12-16T02:56:06.999Z,2.70
2018-12-16T02:58:39.324Z,2.60
2018-12-16T03:01:11.641Z,2.50
2018-12-16T03:03:44.096Z,2.40
2018-12-16T03:06:17.056Z,2.70
2018-12-16T03:08:49.424Z,2.60
2018-12-16T03:11:21.710Z,2.70
2018-12-16T03:13:54.201Z,2.70
2018-12-16T03:16:26.724Z,2.60
2018-12-16T03:18:59.061Z,2.60
2018-12-16T03:21:31.369Z,2.60
2018-12-16T03:24:04.006Z,2.70
2018-12-16T03:26:36.459Z,2.90
2018-12-16T03:29:09.103Z,2.60
2018-12-16T03:31:41.524Z,2.50
2018-12-16T03:34:15.637Z,2.60
2018-12-16T03:36:47.926Z,2.60
2018-12-16T03:39:20.273Z,2.80
2018-12-16T03:41:52.660Z,2.60
2018-12-16T03:44:24.996Z,2.50
2018-12-16T03:46:57.414Z,2.60
2018-12-16T03:49:29.942Z,2.40
2018-12-16T03:52:02.219Z,2.50
2018-12-16T03:54:35.004Z,2.30
2018-12-16T03:57:07.350Z,2.30
2018-12-16T03:59:39.796Z,2.20
2018-12-16T04:02:12.089Z,2.50
2018-12-16T04:04:44.447Z,2.40
2018-12-16T04:07:16.783Z,2.30
2018-12-16T04:09:49.159Z,2.20
2018-12-16T04:12:21.587Z,2.20
2018-12-16T04:14:54.023Z,2.40
2018-12-16T04:17:26.326Z,2.20
2018-12-16T04:19:58.655Z,2.20
2018-12-16T04:22:30.971Z,2.30
2018-12-16T04:25:03.975Z,2.40
2018-12-16T04:27:36.263Z,2.30
2018-12-16T04:30:09.024Z,2.30
2018-12-16T04:32:41.513Z,2.20
2018-12-16T04:35:13.928Z,2.30
2018-12-16T04:37:46.220Z,2.50
2018-12-16T04:40:18.572Z,2.30
2018-12-16T04:42:50.895Z,2.20
2018-12-16T04:45:23.318Z,2.30
2018-12-16T04:47:55.661Z,2.30
2018-12-16T04:50:27.990Z,2.30
2018-12-16T04:53:00.314Z,2.20
2018-12-16T04:55:32.667Z,2.10
2018-12-16T04:58:04.965Z,2.30
2018-12-16T05:00:37.392Z,2.20
2018-12-16T05:03:09.719Z,2.20
2018-12-16T05:05:42.031Z,2.10
2018-12-16T05:08:14.443Z,2.30
2018-12-16T05:10:46.745Z,2.10
2018-12-16T05:13:19.023Z,2.10
2018-12-16T05:15:51.452Z,2.10
2018-12-16T05:18:23.768Z,2.10
2018-12-16T05:20:56.158Z,2.00
2018-12-16T05:23:28.554Z,2.20
2018-12-16T05:26:01.020Z,2.20
2018-12-16T05:28:33.329Z,2.30
2018-12-16T05:31:05.727Z,2.40
2018-12-16T05:33:38.163Z,2.10
2018-12-16T05:36:10.669Z,2.00
2018-12-16T05:38:42.994Z,1.90
2018-12-16T05:41:15.289Z,2.00
2018-12-16T05:43:47.619Z,2.00
2018-12-16T05:46:19.917Z,2.10
2018-12-16T05:48:52.227Z,2.20
2018-12-16T05:51:24.677Z,2.30
2018-12-16T05:53:57.019Z,2.20
2018-12-16T05:56:29.322Z,2.50
2018-12-16T05:59:01.647Z,1.90
2018-12-16T06:01:33.926Z,1.90
2018-12-16T06:04:06.262Z,2.00
2018-12-16T06:06:38.648Z,1.90
2018-12-16T06:09:10.996Z,2.20
2018-12-16T06:11:43.528Z,2.20
2018-12-16T06:14:15.873Z,2.10
2018-12-16T06:16:48.319Z,2.20
2018-12-16T06:19:20.639Z,2.10
2018-12-16T06:21:52.935Z,2.00
2018-12-16T06:24:25.285Z,1.90
2018-12-16T06:26:57.579Z,2.00
2018-12-16T06:29:30.064Z,2.00
2018-12-16T06:32:02.376Z,2.10
2018-12-16T06:34:34.819Z,2.10
2018-12-16T06:37:07.307Z,2.10
2018-12-16T06:39:39.668Z,2.00
2018-12-16T06:42:12.082Z,2.10
2018-12-16T06:44:44.439Z,2.10
2018-12-16T06:47:16.743Z,2.20
2018-12-16T06:49:49.063Z,2.30
2018-12-16T06:52:21.484Z,2.20
2018-12-16T06:54:53.933Z,2.30
2018-12-16T06:57:26.433Z,2.30
2018-12-16T06:59:58.795Z,2.10
2018-12-16T07:02:31.113Z,2.10
2018-12-16T07:05:03.964Z,2.00
2018-12-16T07:07:36.330Z,2.20
2018-12-16T07:10:08.855Z,2.00
2018-12-16T07:12:41.614Z,2.00
2018-12-16T07:15:13.919Z,2.00
2018-12-16T07:17:46.279Z,2.00
2018-12-16T07:20:18.770Z,2.10
2018-12-16T07:22:51.154Z,1.80
2018-12-16T07:25:23.463Z,2.30
2018-12-16T07:27:55.837Z,2.20
2018-12-16T07:30:28.208Z,2.20
2018-12-16T07:33:00.628Z,2.20
2018-12-16T07:35:32.970Z,2.00
2018-12-16T07:38:05.326Z,2.00
2018-12-16T07:40:37.624Z,2.10
2018-12-16T07:43:10.085Z,2.30
2018-12-16T07:45:42.570Z,2.30
2018-12-16T07:48:15.158Z,2.30
2018-12-16T07:50:47.548Z,2.20
2018-12-16T07:53:19.876Z,2.20
2018-12-16T07:55:52.252Z,2.20
2018-12-16T07:58:24.565Z,2.20
2018-12-16T08:00:56.917Z,2.30
2018-12-16T08:03:29.388Z,2.30
2018-12-16T08:06:01.680Z,2.40
2018-12-16T08:08:34.060Z,2.20
2018-12-16T08:11:06.395Z,2.20
2018-12-16T08:13:38.758Z,2.20
2018-12-16T08:16:11.132Z,2.30
2018-12-16T08:18:43.476Z,2.40
2018-12-16T08:21:15.755Z,2.30
2018-12-16T08:23:48.085Z,2.10
2018-12-16T08:26:20.401Z,2.20
2018-12-16T08:28:52.687Z,2.40
2018-12-16T08:31:25.008Z,2.40
2018-12-16T08:33:57.357Z,2.40
2018-12-16T08:36:29.669Z,2.30
2018-12-16T08:39:02.168Z,2.10
2018-12-16T08:41:34.461Z,2.20
2018-12-16T08:44:06.878Z,2.30
2018-12-16T08:46:39.195Z,2.40
2018-12-16T08:49:11.548Z,2.20
2018-12-16T08:51:43.876Z,2.40
2018-12-16T08:54:16.199Z,2.50
2018-12-16T08:56:48.515Z,2.30
2018-12-16T08:59:20.875Z,2.20
2018-12-16T09:01:53.224Z,2.30
2018-12-16T09:04:25.984Z,2.40
2018-12-16T09:06:58.282Z,2.50
2018-12-16T09:09:31.277Z,2.50
2018-12-16T09:12:03.796Z,2.40
2018-12-16T09:14:36.163Z,2.30
2018-12-16T09:17:08.488Z,2.60
2018-12-16T09:19:40.893Z,2.50
2018-12-16T09:22:13.195Z,2.30
2018-12-16T09:24:45.561Z,2.40
2018-12-16T09:27:17.866Z,2.40
2018-12-16T09:29:50.193Z,2.30
2018-12-16T09:32:22.516Z,2.50
2018-12-16T09:34:54.815Z,2.60
2018-12-16T09:37:27.107Z,2.50
2018-12-16T09:39:59.554Z,2.40
2018-12-16T09:42:31.893Z,2.60
2018-12-16T09:45:05.459Z,2.70
2018-12-16T09:47:37.995Z,2.70
2018-12-16T09:50:10.469Z,2.70
2018-12-16T09:52:42.803Z,2.70
2018-12-16T09:55:15.292Z,2.80
2018-12-16T09:57:47.585Z,2.70
2018-12-16T10:00:20.045Z,2.80
2018-12-16T10:02:52.458Z,2.60
2018-12-16T10:05:25.044Z,2.50
2018-12-16T10:07:57.459Z,2.70
2018-12-16T10:10:29.902Z,2.40
2018-12-16T10:13:02.335Z,2.60
2018-12-16T10:15:35.345Z,2.70
2018-12-16T10:18:07.926Z,2.70
2018-12-16T10:20:40.452Z,2.70
2018-12-16T10:23:12.817Z,2.70
2018-12-16T10:25:45.289Z,2.70
2018-12-16T10:28:17.746Z,2.60
2018-12-16T10:30:50.019Z,2.60
2018-12-16T10:33:22.469Z,2.50
2018-12-16T10:35:54.760Z,2.40
2018-12-16T10:38:27.213Z,2.50
2018-12-16T10:41:01.141Z,2.60
2018-12-16T10:43:33.685Z,2.60
2018-12-16T10:46:05.985Z,2.50
2018-12-16T10:48:38.737Z,2.60
2018-12-16T10:51:11.068Z,2.60
2018-12-16T10:53:43.412Z,2.60
2018-12-16T10:56:15.719Z,2.70
2018-12-16T10:58:48.088Z,2.70
2018-12-16T11:01:26.267Z,2.80
2018-12-16T11:03:58.577Z,2.70
2018-12-16T11:06:30.908Z,2.50
2018-12-16T11:09:04.963Z,2.60
2018-12-16T11:11:37.287Z,2.70
2018-12-16T11:14:09.766Z,2.70
2018-12-16T11:16:42.112Z,2.60
2018-12-16T11:19:14.616Z,2.50
2018-12-16T11:21:46.972Z,2.70
2018-12-16T11:24:19.326Z,2.60
2018-12-16T11:26:51.738Z,2.50
2018-12-16T11:29:24.124Z,2.60
2018-12-16T11:31:56.448Z,2.40
2018-12-16T11:34:28.837Z,2.50
2018-12-16T11:37:01.188Z,2.50
2018-12-16T11:39:33.747Z,2.50
2018-12-16T11:42:06.255Z,2.50
2018-12-16T11:44:38.884Z,2.60
2018-12-16T11:47:11.370Z,2.60
2018-12-16T11:49:44.462Z,2.50
2018-12-16T11:52:16.831Z,2.60
2018-12-16T11:54:49.135Z,2.60
2018-12-16T11:57:21.501Z,2.50
2018-12-16T11:59:53.835Z,2.40
2018-12-16T12:02:32.672Z,2.30
2018-12-16T12:05:00.645Z,2.30
2018-12-16T12:07:33.013Z,2.60
2018-12-16T12:10:06.033Z,2.60
2018-12-16T12:12:38.560Z,2.60
2018-12-16T12:15:10.947Z,2.50
2018-12-16T12:17:43.391Z,2.50
2018-12-16T12:20:15.940Z,2.50
2018-12-16T12:22:48.671Z,2.60
2018-12-16T12:25:20.981Z,2.40
2018-12-16T12:27:53.720Z,2.60
2018-12-16T12:30:26.030Z,2.80
2018-12-16T12:32:58.957Z,2.70
2018-12-16T12:35:31.469Z,2.70
2018-12-16T12:38:04.430Z,2.70
2018-12-16T12:40:36.740Z,2.60
2018-12-16T12:43:09.251Z,2.60
2018-12-16T12:45:41.823Z,2.60
2018-12-16T12:48:14.147Z,2.40
2018-12-16T12:50:46.708Z,2.40
2018-12-16T12:53:18.985Z,2.50
2018-12-16T12:55:51.600Z,2.50
2018-12-16T12:58:23.981Z,2.30
2018-12-16T13:00:56.571Z,2.60
2018-12-16T13:03:31.230Z,2.80
2018-12-16T13:06:04.098Z,2.80
2018-12-16T13:08:36.419Z,2.70
2018-12-16T13:11:08.753Z,2.50
2018-12-16T13:13:41.202Z,2.70
2018-12-16T13:16:13.595Z,2.50
2018-12-16T13:18:45.874Z,2.50
2018-12-16T13:21:18.214Z,2.40
2018-12-16T13:23:50.766Z,2.50
2018-12-16T13:26:23.295Z,2.60
2018-12-16T13:28:55.745Z,2.60
2018-12-16T13:31:28.112Z,2.50
2018-12-16T13:34:00.400Z,2.60
2018-12-16T13:36:33.062Z,2.60
2018-12-16T13:39:06.421Z,2.60
2018-12-16T13:41:38.857Z,2.60
2018-12-16T13:44:11.313Z,2.60
2018-12-16T13:46:43.619Z,2.70
2018-12-16T13:49:15.980Z,2.80
2018-12-16T13:51:48.310Z,2.90
2018-12-16T13:54:20.671Z,2.80
2018-12-16T13:56:53.063Z,2.60
2018-12-16T13:59:25.383Z,2.50
2018-12-16T14:01:57.688Z,2.50
2018-12-16T14:04:30.070Z,2.50
2018-12-16T14:07:03.162Z,2.80
2018-12-16T14:09:35.447Z,2.80
2018-12-16T14:12:07.963Z,2.80
2018-12-16T14:14:40.285Z,2.60
2018-12-16T14:17:12.652Z,2.70
2018-12-16T14:19:44.972Z,2.50
2018-12-16T14:22:17.318Z,2.50
2018-12-16T14:24:49.729Z,2.60
2018-12-16T14:27:22.023Z,2.70
2018-12-16T14:29:54.596Z,2.70
2018-12-16T14:32:26.894Z,2.60
2018-12-16T14:35:03.196Z,2.40
2018-12-16T14:37:35.487Z,2.40
2018-12-16T14:40:09.180Z,2.30
2018-12-16T14:42:41.480Z,2.20
2018-12-16T14:45:13.895Z,2.10
2018-12-16T14:47:46.241Z,2.20
2018-12-16T14:50:18.728Z,2.20
2018-12-16T14:52:51.071Z,2.30
2018-12-16T14:55:23.629Z,2.20
2018-12-16T14:57:55.926Z,2.20
2018-12-16T15:00:28.432Z,2.10
2018-12-16T15:03:00.783Z,2.10
2018-12-16T15:05:33.268Z,2.00
2018-12-16T15:08:05.758Z,2.00
2018-12-16T15:10:38.123Z,2.20
2018-12-16T15:13:10.476Z,2.20
2018-12-16T15:15:42.836Z,2.10
2018-12-16T15:18:15.165Z,2.00
2018-12-16T15:20:47.466Z,2.10
2018-12-16T15:23:19.804Z,2.10
2018-12-16T15:25:52.296Z,2.10
2018-12-16T15:28:24.624Z,2.00
2018-12-16T15:30:57.028Z,1.90
2018-12-16T15:33:29.351Z,1.70
2018-12-16T15:36:01.670Z,1.90
2018-12-16T15:38:34.103Z,1.80
2018-12-16T15:41:06.792Z,1.90
2018-12-16T15:43:39.275Z,1.70
2018-12-16T15:46:11.675Z,1.80
2018-12-16T15:48:43.982Z,1.70
2018-12-16T15:51:16.326Z,1.60
2018-12-16T15:53:48.647Z,1.70
2018-12-16T15:56:21.744Z,1.70
2018-12-16T15:58:54.347Z,2.00
2018-12-16T16:01:26.676Z,1.90
2018-12-16T16:03:58.982Z,1.90
2018-12-16T16:06:32.630Z,1.90
2018-12-16T16:09:06.547Z,1.80
2018-12-16T16:11:39.016Z,1.90
2018-12-16T16:14:11.420Z,1.90
2018-12-16T16:16:43.886Z,1.90
2018-12-16T16:19:16.194Z,1.90
2018-12-16T16:21:48.845Z,1.70
2018-12-16T16:24:21.144Z,1.60
2018-12-16T16:26:53.577Z,1.60
2018-12-16T16:29:25.879Z,1.60
2018-12-16T16:31:58.248Z,1.60
2018-12-16T16:34:30.859Z,1.60
2018-12-16T16:37:03.214Z,1.70
2018-12-16T16:39:35.562Z,1.70
2018-12-16T16:42:07.913Z,1.80
2018-12-16T16:44:40.340Z,1.70
2018-12-16T16:47:12.859Z,1.80
2018-12-16T16:49:45.160Z,1.80
2018-12-16T16:52:17.655Z,1.70
2018-12-16T16:54:49.991Z,1.80
2018-12-16T16:57:22.332Z,1.70
2018-12-16T16:59:54.663Z,1.70
2018-12-16T17:02:27.087Z,1.70
2018-12-16T17:04:59.452Z,1.70
2018-12-16T17:07:31.851Z,1.70
2018-12-16T17:10:05.512Z,1.50
2018-12-16T17:12:37.914Z,1.80
2018-12-16T17:15:10.400Z,1.80
2018-12-16T17:17:43.000Z,1.80
2018-12-16T17:20:15.339Z,1.80
2018-12-16T17:22:47.813Z,1.60
2018-12-16T17:25:20.119Z,1.70
2018-12-16T17:27:52.624Z,1.90
2018-12-16T17:30:25.070Z,2.00
2018-12-16T17:32:57.416Z,1.70
2018-12-16T17:35:29.976Z,1.90
2018-12-16T17:38:02.354Z,1.80
2018-12-16T17:40:34.675Z,1.90
2018-12-16T17:43:07.117Z,1.90
2018-12-16T17:45:39.411Z,1.90
2018-12-16T17:48:11.858Z,1.70
2018-12-16T17:50:44.185Z,1.90
2018-12-16T17:53:16.521Z,1.80
2018-12-16T17:55:48.855Z,1.90
2018-12-16T17:58:21.317Z,2.00
2018-12-16T18:00:53.616Z,1.90
2018-12-16T18:03:26.042Z,1.90
2018-12-16T18:05:58.366Z,2.00
2018-12-16T18:08:31.013Z,2.00
2018-12-16T18:11:03.495Z,1.90
2018-12-16T18:13:35.833Z,1.90
2018-12-16T18:16:08.144Z,1.90
2018-12-16T18:18:40.466Z,2.10
2018-12-16T18:21:12.904Z,2.00
2018-12-16T18:23:45.332Z,2.10
2018-12-16T18:26:17.736Z,2.00
2018-12-16T18:28:50.182Z,2.00
2018-12-16T18:31:22.508Z,1.90
2018-12-16T18:33:54.834Z,1.80
2018-12-16T18:36:27.168Z,1.80
2018-12-16T18:38:59.505Z,1.90
2018-12-16T18:41:31.808Z,1.90
2018-12-16T18:44:04.323Z,2.00
2018-12-16T18:46:36.706Z,2.10
2018-12-16T18:49:09.164Z,2.00
2018-12-16T18:51:41.607Z,2.00
2018-12-16T18:54:14.129Z,1.90
2018-12-16T18:56:51.099Z,1.90
2018-12-16T18:59:21.066Z,2.00
2018-12-16T19:01:53.615Z,1.90
2018-12-16T19:04:25.949Z,2.00
2018-12-16T19:06:58.461Z,2.00
2018-12-16T19:09:30.899Z,2.00
2018-12-16T19:12:03.444Z,1.90
2018-12-16T19:14:36.208Z,1.90
2018-12-16T19:17:08.499Z,1.90
2018-12-16T19:19:40.850Z,1.70
2018-12-16T19:22:13.366Z,1.70
2018-12-16T19:24:45.809Z,1.70
2018-12-16T19:27:18.107Z,1.90
2018-12-16T19:29:50.471Z,2.10
2018-12-16T19:32:22.917Z,2.00
2018-12-16T19:34:55.351Z,1.90
2018-12-16T19:37:27.691Z,2.00
2018-12-16T19:39:59.986Z,2.10
2018-12-16T19:42:32.318Z,2.00
2018-12-16T19:45:05.504Z,1.90
2018-12-16T19:47:37.881Z,1.90
2018-12-16T19:50:10.393Z,2.00
2018-12-16T19:52:42.828Z,1.90
2018-12-16T19:55:15.694Z,1.90
2018-12-16T19:57:47.978Z,1.90
2018-12-16T20:00:20.310Z,1.80
2018-12-16T20:02:52.607Z,1.70
2018-12-16T20:05:24.984Z,1.80
2018-12-16T20:07:57.279Z,1.90
2018-12-16T20:10:29.872Z,1.90
2018-12-16T20:13:02.168Z,1.90
2018-12-16T20:15:34.500Z,1.90
2018-12-16T20:18:06.875Z,1.90
2018-12-16T20:20:39.217Z,2.00
2018-12-16T20:23:11.571Z,1.80
2018-12-16T20:25:43.937Z,1.80
2018-12-16T20:28:16.302Z,1.70
2018-12-16T20:30:48.798Z,1.80
2018-12-16T20:33:21.122Z,1.80
2018-12-16T20:35:53.595Z,1.80
2018-12-16T20:38:26.000Z,1.90
2018-12-16T20:40:58.468Z,1.90
2018-12-16T20:43:30.947Z,1.90
2018-12-16T20:46:03.404Z,2.00
2018-12-16T20:48:35.797Z,1.80
2018-12-16T20:54:11.420Z,1.80
2018-12-16T20:56:43.918Z,1.70
2018-12-16T20:59:16.216Z,1.80
2018-12-16T21:01:48.568Z,1.80
2018-12-16T21:04:20.886Z,1.70
2018-12-16T21:06:53.361Z,1.50
2018-12-16T21:09:25.640Z,1.40
2018-12-16T21:12:00.181Z,1.40
2018-12-16T21:14:38.116Z,1.60
2018-12-16T21:17:16.110Z,1.30
2018-12-16T21:19:48.421Z,1.30
2018-12-16T21:22:20.728Z,1.50
2018-12-16T21:24:53.010Z,1.50
2018-12-16T21:27:26.070Z,1.50
2018-12-16T21:29:58.702Z,1.50
2018-12-16T21:32:31.139Z,1.70
2018-12-16T21:35:03.751Z,1.50
2018-12-16T21:37:36.057Z,1.60
2018-12-16T21:40:08.499Z,1.60
2018-12-16T21:42:40.787Z,1.50
2018-12-16T21:45:13.108Z,1.90
2018-12-16T21:47:45.431Z,1.90
2018-12-16T21:50:17.971Z,1.80
2018-12-16T21:52:50.305Z,1.70
2018-12-16T21:55:22.628Z,1.80
2018-12-16T21:57:54.957Z,1.80
2018-12-16T22:00:27.368Z,1.80
2018-12-16T22:02:59.674Z,1.90
2018-12-16T22:05:33.307Z,2.00
2018-12-16T22:08:05.894Z,1.80
2018-12-16T22:10:38.243Z,1.80
2018-12-16T22:13:10.613Z,1.70
2018-12-16T22:15:42.972Z,1.60
2018-12-16T22:18:15.312Z,1.80
2018-12-16T22:20:47.750Z,1.90
2018-12-16T22:23:20.111Z,1.90
2018-12-16T22:25:53.281Z,1.90
2018-12-16T22:28:25.622Z,1.70
2018-12-16T22:30:57.963Z,1.50
2018-12-16T22:33:30.331Z,1.80
2018-12-16T22:36:02.648Z,1.90
2018-12-16T22:38:35.079Z,1.60
2018-12-16T22:44:43.063Z,1.70
2018-12-16T22:47:15.443Z,1.90
2018-12-16T22:49:47.989Z,2.00
2018-12-16T22:52:20.295Z,1.90
2018-12-16T22:54:52.792Z,1.80
2018-12-16T22:57:25.124Z,1.60
2018-12-16T22:59:57.458Z,1.70
2018-12-16T23:02:29.773Z,1.80
2018-12-16T23:05:02.243Z,1.70
2018-12-16T23:07:34.640Z,1.90
2018-12-16T23:10:07.127Z,1.90
2018-12-16T23:12:39.468Z,1.90
2018-12-16T23:15:11.936Z,1.80
2018-12-16T23:17:44.408Z,1.70
2018-12-16T23:20:19.191Z,1.60
2018-12-16T23:22:51.515Z,1.80
2018-12-16T23:25:24.437Z,1.90
2018-12-16T23:27:56.725Z,1.70
2018-12-16T23:30:29.052Z,1.90
2018-12-16T23:33:01.407Z,1.70
2018-12-16T23:35:33.772Z,1.90
2018-12-16T23:38:06.102Z,2.10
2018-12-16T23:40:38.450Z,1.90
2018-12-16T23:43:10.796Z,1.90
2018-12-16T23:45:43.121Z,1.70
2018-12-16T23:48:15.496Z,1.70
2018-12-16T23:50:48.004Z,1.70
2018-12-16T23:53:20.402Z,1.80
2018-12-16T23:55:52.840Z,1.70
2018-12-16T23:58:25.148Z,1.80
