createdAt,value
2018-06-15T00:10:23.756Z,28.30
2018-06-15T00:12:54.001Z,31.15
2018-06-15T00:15:24.163Z,27.50
2018-06-15T00:17:54.658Z,26.23
2018-06-15T00:20:25.026Z,32.38
2018-06-15T00:22:55.266Z,26.70
2018-06-15T00:25:25.427Z,28.27
2018-06-15T00:27:55.684Z,28.30
2018-06-15T00:30:25.947Z,26.02
2018-06-15T00:32:56.497Z,24.37
2018-06-15T00:35:26.662Z,28.70
2018-06-15T00:37:56.942Z,28.70
2018-06-15T00:40:27.194Z,30.60
2018-06-15T00:42:57.441Z,30.77
2018-06-15T00:45:27.677Z,34.23
2018-06-15T00:47:57.818Z,33.45
2018-06-15T00:50:28.061Z,39.95
2018-06-15T00:52:58.200Z,38.60
2018-06-15T00:55:28.454Z,37.80
2018-06-15T00:57:58.593Z,41.15
2018-06-15T01:00:28.843Z,40.98
2018-06-15T01:02:59.005Z,48.20
2018-06-15T01:05:29.264Z,40.52
2018-06-15T01:07:59.398Z,42.17
2018-06-15T01:10:29.698Z,35.70
2018-06-15T01:15:29.323Z,39.25
2018-06-15T01:55:21.395Z,42.20
2018-06-15T04:57:13.934Z,26.90
2018-06-15T04:59:44.190Z,24.60
2018-06-15T05:02:14.451Z,29.30
2018-06-15T05:04:44.606Z,27.53
2018-06-15T05:07:14.870Z,27.40
2018-06-15T05:09:45.028Z,27.27
2018-06-15T05:12:15.408Z,26.93
2018-06-15T05:14:45.574Z,29.43
2018-06-15T05:17:15.841Z,28.43
2018-06-15T05:19:46.001Z,20.90
2018-06-15T05:22:16.270Z,20.00
2018-06-15T05:24:46.432Z,24.40
2018-06-15T05:27:16.685Z,20.23
2018-06-15T05:29:46.882Z,20.40
2018-06-15T05:32:17.231Z,22.40
2018-06-15T05:34:47.367Z,26.67
2018-06-15T05:37:17.639Z,19.77
2018-06-15T05:39:47.918Z,19.53
2018-06-15T05:42:18.200Z,19.60
2018-06-15T05:44:48.444Z,19.80
2018-06-15T05:47:18.587Z,23.43
2018-06-15T05:49:48.904Z,18.37
2018-06-15T05:52:19.048Z,19.77
2018-06-15T05:54:49.406Z,17.53
2018-06-15T05:57:19.667Z,21.47
2018-06-15T05:59:49.930Z,17.70
2018-06-15T06:02:20.099Z,13.87
2018-06-15T06:04:50.407Z,18.23
2018-06-15T06:07:20.536Z,14.10
2018-06-15T06:09:50.794Z,17.20
2018-06-15T06:12:20.927Z,16.63
2018-06-15T06:14:51.178Z,14.10
2018-06-15T06:17:21.311Z,13.13
2018-06-15T06:19:51.639Z,16.00
2018-06-15T06:22:21.730Z,18.40
2018-06-15T06:24:52.143Z,15.23
2018-06-15T06:27:22.322Z,15.20
2018-06-15T06:29:52.567Z,16.23
2018-06-15T06:32:22.913Z,18.60
2018-06-15T06:34:53.062Z,12.30
2018-06-15T06:37:23.339Z,16.50
2018-06-15T06:39:53.486Z,24.77
2018-06-15T06:42:23.756Z,23.30
2018-06-15T06:44:53.903Z,14.17
2018-06-15T06:47:24.198Z,10.67
2018-06-15T06:49:54.356Z,13.33
2018-06-15T06:52:24.606Z,15.97
2018-06-15T06:54:54.756Z,23.90
2018-06-15T06:57:25.052Z,16.63
2018-06-15T06:59:55.207Z,12.60
2018-06-15T07:02:25.495Z,11.57
2018-06-15T07:04:55.639Z,18.40
2018-06-15T07:07:25.935Z,10.13
2018-06-15T07:09:56.102Z,15.50
2018-06-15T07:12:26.382Z,14.27
2018-06-15T07:14:57.846Z,16.23
2018-06-15T07:17:28.127Z,12.40
2018-06-15T07:19:58.266Z,12.83
2018-06-15T07:22:28.530Z,11.50
2018-06-15T07:24:58.678Z,12.50
2018-06-15T07:27:28.999Z,16.33
2018-06-15T07:29:59.162Z,13.10
2018-06-15T07:32:29.563Z,21.57
2018-06-15T07:34:59.807Z,13.80
2018-06-15T07:37:30.051Z,17.90
2018-06-15T07:40:00.314Z,14.67
2018-06-15T07:42:30.610Z,9.37
2018-06-15T07:45:00.863Z,8.23
2018-06-15T07:47:31.015Z,16.80
2018-06-15T07:50:01.446Z,15.33
2018-06-15T07:52:31.648Z,6.60
2018-06-15T07:55:01.835Z,9.17
2018-06-15T07:57:32.048Z,11.87
2018-06-15T08:00:02.307Z,15.30
2018-06-15T08:02:33.474Z,8.87
2018-06-15T08:05:03.818Z,13.73
2018-06-15T08:07:33.963Z,12.83
2018-06-15T08:10:04.267Z,11.50
2018-06-15T08:12:34.407Z,13.37
2018-06-15T08:15:04.673Z,11.63
2018-06-15T08:17:34.943Z,17.57
2018-06-15T08:20:05.307Z,18.10
2018-06-15T08:22:35.550Z,19.70
2018-06-15T08:25:05.699Z,14.97
2018-06-15T08:27:35.986Z,20.07
2018-06-15T08:30:06.162Z,18.03
2018-06-15T08:32:36.566Z,15.00
2018-06-15T08:35:06.766Z,10.57
2018-06-15T08:37:37.007Z,18.73
2018-06-15T08:40:07.254Z,26.80
2018-06-15T08:42:37.510Z,15.87
2018-06-15T08:45:07.704Z,20.00
2018-06-15T08:47:37.954Z,12.63
2018-06-15T08:50:08.103Z,26.27
2018-06-15T08:52:38.365Z,14.30
2018-06-15T08:55:08.523Z,13.47
2018-06-15T08:57:38.814Z,13.07
2018-06-15T09:00:08.969Z,11.50
2018-06-15T09:02:39.270Z,15.93
2018-06-15T09:05:09.478Z,16.60
2018-06-15T09:07:39.762Z,12.10
2018-06-15T09:10:10.047Z,15.90
2018-06-15T09:12:40.263Z,8.87
2018-06-15T09:15:10.509Z,11.10
2018-06-15T09:17:40.647Z,11.30
2018-06-15T09:20:10.970Z,13.33
2018-06-15T09:22:41.127Z,8.80
2018-06-15T09:25:11.401Z,7.53
2018-06-15T09:27:42.725Z,12.67
2018-06-15T09:30:13.024Z,9.83
2018-06-15T09:32:43.351Z,9.87
2018-06-15T09:35:13.571Z,7.57
2018-06-15T09:37:43.718Z,14.73
2018-06-15T09:40:13.982Z,13.37
2018-06-15T09:42:44.134Z,9.63
2018-06-15T09:45:14.385Z,9.40
2018-06-15T09:47:44.527Z,10.83
2018-06-15T09:50:14.814Z,16.20
2018-06-15T17:06:19.590Z,7.50
2018-06-15T17:11:19.329Z,10.30
2018-06-15T17:13:49.494Z,5.10
2018-06-15T17:16:19.846Z,4.13
2018-06-15T17:18:50.011Z,7.23
2018-06-15T17:21:20.305Z,6.50
2018-06-15T17:23:50.463Z,6.40
2018-06-15T17:26:20.749Z,10.93
2018-06-15T17:28:50.939Z,10.43
2018-06-15T17:31:21.284Z,10.80
2018-06-15T17:33:51.516Z,6.70
2018-06-15T17:36:21.802Z,14.90
2018-06-15T17:38:51.983Z,9.30
2018-06-15T17:41:22.247Z,14.33
2018-06-15T18:56:06.432Z,8.63
2018-06-15T18:58:36.697Z,10.27
2018-06-15T19:01:06.961Z,10.07
2018-06-15T19:03:40.111Z,10.93
2018-06-15T19:06:10.362Z,8.40
2018-06-15T19:08:40.539Z,8.40
2018-06-15T19:11:10.815Z,8.20
2018-06-15T19:13:41.374Z,10.80
2018-06-15T19:16:11.658Z,9.70
2018-06-15T19:18:41.811Z,18.17
2018-06-15T19:21:12.063Z,17.93
2018-06-15T19:23:42.245Z,7.13
2018-06-15T19:26:13.081Z,10.57
2018-06-15T19:28:43.672Z,11.40
2018-06-15T19:31:13.964Z,16.97
2018-06-15T19:33:44.318Z,12.03
2018-06-15T19:36:15.232Z,10.00
2018-06-15T19:38:45.390Z,7.60
2018-06-15T19:41:15.703Z,12.93
2018-06-15T19:43:45.871Z,8.40
2018-06-15T19:46:16.131Z,7.57
2018-06-15T19:48:46.283Z,8.43
2018-06-15T19:51:16.580Z,14.20
2018-06-15T19:53:46.766Z,11.03
2018-06-15T19:56:17.052Z,7.80
2018-06-15T19:58:47.259Z,8.83
2018-06-15T20:01:17.560Z,7.93
2018-06-15T20:03:47.841Z,8.10
2018-06-15T20:06:18.003Z,9.37
2018-06-15T20:08:48.270Z,5.83
2018-06-15T20:11:19.488Z,9.17
2018-06-15T20:13:49.772Z,9.20
2018-06-15T20:16:19.923Z,21.40
2018-06-15T20:18:50.305Z,9.47
2018-06-15T20:21:20.527Z,7.10
2018-06-15T20:23:50.796Z,15.37
2018-06-15T20:26:21.020Z,10.27
2018-06-15T20:28:51.298Z,11.90
2018-06-15T20:31:21.466Z,4.45
2018-06-15T20:33:51.826Z,12.17
2018-06-15T20:36:22.112Z,9.95
2018-06-15T20:38:52.370Z,7.07
2018-06-15T20:41:22.575Z,9.80
2018-06-15T20:43:52.992Z,8.88
2018-06-15T20:46:23.146Z,9.85
2018-06-15T20:48:53.413Z,10.88
2018-06-15T20:51:23.570Z,8.28
2018-06-15T20:53:53.849Z,7.08
2018-06-15T20:56:24.003Z,13.50
2018-06-15T20:58:54.283Z,6.15
2018-06-15T21:01:24.473Z,12.88
2018-06-15T21:03:54.801Z,11.40
2018-06-15T21:06:25.108Z,11.35
2018-06-15T21:08:55.313Z,14.85
2018-06-15T21:11:25.574Z,11.22
2018-06-15T21:13:55.750Z,8.63
2018-06-15T21:16:26.007Z,9.38
2018-06-15T21:18:56.243Z,11.38
2018-06-15T21:21:26.519Z,10.65
2018-06-15T21:23:56.722Z,5.65
2018-06-15T21:26:27.005Z,7.08
2018-06-15T21:28:57.331Z,7.67
2018-06-15T21:31:27.591Z,11.00
2018-06-15T21:33:57.879Z,6.08
2018-06-15T21:36:28.204Z,9.38
2018-06-15T21:38:58.387Z,8.95
2018-06-15T21:41:28.679Z,8.00
2018-06-15T21:43:58.832Z,14.98
2018-06-15T21:46:29.110Z,8.18
2018-06-15T21:48:59.284Z,11.57
2018-06-15T21:51:29.583Z,12.28
2018-06-15T21:53:59.842Z,11.00
2018-06-15T21:56:30.020Z,13.03
2018-06-15T21:59:00.282Z,5.85
2018-06-15T22:01:30.503Z,9.05
2018-06-15T22:04:00.762Z,8.75
2018-06-15T22:58:53.852Z,8.95
2018-06-15T23:36:24.245Z,6.10
