createdAt,value
2017-09-16T00:01:03.064Z,100629.80
2017-09-16T00:03:30.686Z,100634.49
2017-09-16T00:05:58.297Z,100623.50
2017-09-16T00:08:25.934Z,100619.77
2017-09-16T00:10:53.522Z,100626.72
2017-09-16T00:13:21.283Z,100632.08
2017-09-16T00:15:48.887Z,100631.66
2017-09-16T00:18:16.518Z,100630.19
2017-09-16T00:20:44.103Z,100623.44
2017-09-16T00:23:11.718Z,100625.34
2017-09-16T00:25:39.463Z,100624.23
2017-09-16T00:28:07.086Z,100616.58
2017-09-16T00:30:34.687Z,100616.31
2017-09-16T00:33:02.311Z,100612.91
2017-09-16T00:35:30.054Z,100619.21
2017-09-16T00:37:57.870Z,100614.91
2017-09-16T00:40:25.470Z,100612.36
2017-09-16T00:42:53.099Z,100612.91
2017-09-16T00:45:20.709Z,100607.59
2017-09-16T00:47:48.328Z,100601.52
2017-09-16T00:50:15.970Z,100612.23
2017-09-16T00:52:43.584Z,100610.07
2017-09-16T00:55:11.179Z,100606.78
2017-09-16T00:57:38.811Z,100600.23
2017-09-16T01:00:06.554Z,100600.11
2017-09-16T01:02:34.187Z,100609.61
2017-09-16T01:05:01.882Z,100607.58
2017-09-16T01:07:29.498Z,100602.68
2017-09-16T01:09:57.098Z,100605.83
2017-09-16T01:12:24.705Z,100600.70
2017-09-16T01:14:52.331Z,100601.95
2017-09-16T01:17:19.919Z,100594.11
2017-09-16T01:19:47.544Z,100597.36
2017-09-16T01:22:15.160Z,100595.22
2017-09-16T01:24:42.784Z,100593.04
2017-09-16T01:27:10.410Z,100591.28
2017-09-16T01:29:38.020Z,100585.77
2017-09-16T01:32:05.685Z,100585.55
2017-09-16T01:34:33.314Z,100587.16
2017-09-16T01:37:00.888Z,100590.15
2017-09-16T01:39:28.503Z,100585.61
2017-09-16T01:41:56.103Z,100589.23
2017-09-16T01:44:23.714Z,100590.31
2017-09-16T01:46:51.314Z,100591.03
2017-09-16T01:49:18.943Z,100591.38
2017-09-16T01:51:46.540Z,100592.95
2017-09-16T01:54:14.143Z,100594.16
2017-09-16T01:56:41.778Z,100597.31
2017-09-16T01:59:09.361Z,100597.72
2017-09-16T02:01:36.999Z,100591.00
2017-09-16T02:04:04.606Z,100592.52
2017-09-16T02:06:32.270Z,100595.36
2017-09-16T02:08:59.879Z,100591.48
2017-09-16T02:11:27.499Z,100597.17
2017-09-16T02:13:55.271Z,100590.35
2017-09-16T02:16:23.019Z,100585.39
2017-09-16T02:18:50.622Z,100583.78
2017-09-16T02:21:18.251Z,100585.14
2017-09-16T02:23:45.846Z,100580.25
2017-09-16T02:26:13.482Z,100589.20
2017-09-16T02:28:41.067Z,100585.74
2017-09-16T02:31:08.683Z,100585.39
2017-09-16T02:33:36.280Z,100586.09
2017-09-16T02:36:03.899Z,100591.05
2017-09-16T02:38:31.513Z,100586.77
2017-09-16T02:40:59.135Z,100589.41
2017-09-16T02:43:26.727Z,100586.72
2017-09-16T02:45:54.537Z,100584.17
2017-09-16T02:48:22.142Z,100587.58
2017-09-16T02:50:49.730Z,100585.13
2017-09-16T02:53:17.347Z,100580.06
2017-09-16T02:55:44.938Z,100582.92
2017-09-16T02:58:12.638Z,100581.94
2017-09-16T03:00:40.227Z,100583.00
2017-09-16T03:03:07.891Z,100589.14
2017-09-16T03:05:35.540Z,100586.88
2017-09-16T03:08:03.180Z,100589.02
2017-09-16T03:10:30.865Z,100589.68
2017-09-16T03:12:58.538Z,100591.16
2017-09-16T03:15:26.239Z,100582.95
2017-09-16T03:17:53.953Z,100587.22
2017-09-16T03:20:21.547Z,100576.94
2017-09-16T03:22:49.187Z,100582.58
2017-09-16T03:25:16.889Z,100580.63
2017-09-16T03:27:44.538Z,100577.75
2017-09-16T03:30:12.183Z,100581.86
2017-09-16T03:32:39.770Z,100584.16
2017-09-16T03:35:07.395Z,100581.11
2017-09-16T03:37:35.042Z,100577.38
2017-09-16T03:40:02.860Z,100583.57
2017-09-16T03:42:30.533Z,100577.71
2017-09-16T03:44:58.179Z,100570.90
2017-09-16T03:47:25.849Z,100577.98
2017-09-16T03:49:53.579Z,100580.09
2017-09-16T03:52:21.252Z,100578.39
2017-09-16T03:54:49.023Z,100577.52
2017-09-16T03:57:16.674Z,100576.97
2017-09-16T03:59:44.355Z,100576.94
2017-09-16T04:02:23.755Z,100574.34
2017-09-16T04:04:51.455Z,100578.01
2017-09-16T04:07:19.077Z,100574.45
2017-09-16T04:09:46.730Z,100571.91
2017-09-16T04:12:14.349Z,100568.44
2017-09-16T04:14:42.114Z,100573.27
2017-09-16T04:17:09.706Z,100573.44
2017-09-16T04:19:37.375Z,100572.90
2017-09-16T04:22:04.985Z,100573.19
2017-09-16T04:24:32.944Z,100571.47
2017-09-16T04:27:00.543Z,100566.94
2017-09-16T04:29:28.151Z,100569.47
2017-09-16T04:31:55.817Z,100570.02
2017-09-16T04:34:23.856Z,100566.92
2017-09-16T04:36:52.485Z,100568.67
2017-09-16T04:39:20.201Z,100572.81
2017-09-16T04:41:48.130Z,100569.71
2017-09-16T04:44:16.591Z,100564.75
2017-09-16T04:46:44.369Z,100569.69
2017-09-16T04:49:12.156Z,100564.98
2017-09-16T04:51:40.195Z,100568.22
2017-09-16T04:54:07.965Z,100570.52
2017-09-16T04:56:35.681Z,100564.87
2017-09-16T04:59:04.054Z,100573.86
2017-09-16T05:01:31.723Z,100566.47
2017-09-16T05:04:00.137Z,100570.90
2017-09-16T05:06:28.031Z,100571.30
2017-09-16T05:08:55.664Z,100573.70
2017-09-16T05:11:24.216Z,100569.52
2017-09-16T05:13:51.916Z,100570.75
2017-09-16T05:16:20.248Z,100573.26
2017-09-16T05:18:47.908Z,100572.05
2017-09-16T05:21:15.942Z,100575.88
2017-09-16T05:23:45.835Z,100573.19
2017-09-16T05:26:13.631Z,100574.13
2017-09-16T05:28:41.536Z,100577.19
2017-09-16T05:31:10.099Z,100573.75
2017-09-16T05:33:37.748Z,100573.75
2017-09-16T05:36:05.425Z,100573.88
2017-09-16T05:38:33.112Z,100574.45
2017-09-16T05:41:01.576Z,100575.13
2017-09-16T05:43:29.216Z,100579.44
2017-09-16T05:45:56.971Z,100576.88
2017-09-16T05:48:26.014Z,100579.14
2017-09-16T05:50:54.622Z,100585.04
2017-09-16T05:53:23.396Z,100588.10
2017-09-16T05:55:51.174Z,100586.61
2017-09-16T05:58:20.519Z,100581.12
2017-09-16T06:00:48.268Z,100581.52
2017-09-16T06:03:16.285Z,100580.42
2017-09-16T06:05:44.820Z,100578.26
2017-09-16T06:08:12.465Z,100582.03
2017-09-16T06:10:40.904Z,100583.19
2017-09-16T06:13:08.567Z,100587.84
2017-09-16T06:15:36.945Z,100595.03
2017-09-16T06:18:05.339Z,100586.33
2017-09-16T06:20:32.934Z,100583.00
2017-09-16T06:23:00.587Z,100584.63
2017-09-16T06:25:28.182Z,100585.42
2017-09-16T06:27:55.809Z,100589.48
2017-09-16T06:30:23.407Z,100594.03
2017-09-16T06:32:51.028Z,100595.39
2017-09-16T06:35:18.624Z,100587.91
2017-09-16T06:37:46.324Z,100599.77
2017-09-16T06:40:13.928Z,100599.14
2017-09-16T06:42:41.542Z,100600.52
2017-09-16T06:45:09.158Z,100600.83
2017-09-16T06:47:36.787Z,100601.79
2017-09-16T06:50:04.616Z,100607.82
2017-09-16T06:52:32.403Z,100611.44
2017-09-16T06:55:00.034Z,100610.64
2017-09-16T06:57:27.659Z,100615.05
2017-09-16T06:59:55.284Z,100607.30
2017-09-16T07:02:22.974Z,100612.91
2017-09-16T07:04:50.564Z,100615.73
2017-09-16T07:07:18.264Z,100607.59
2017-09-16T07:09:45.886Z,100613.51
2017-09-16T07:12:13.561Z,100610.27
2017-09-16T07:14:41.205Z,100612.72
2017-09-16T07:17:08.893Z,100606.30
2017-09-16T07:19:36.651Z,100613.83
2017-09-16T07:22:04.287Z,100609.17
2017-09-16T07:24:31.929Z,100614.14
2017-09-16T07:26:59.581Z,100617.92
2017-09-16T07:29:27.359Z,100621.69
2017-09-16T07:31:55.029Z,100621.95
2017-09-16T07:34:22.656Z,100625.30
2017-09-16T07:36:50.300Z,100633.08
2017-09-16T07:39:17.986Z,100628.84
2017-09-16T07:41:45.656Z,100638.50
2017-09-16T07:44:13.336Z,100631.67
2017-09-16T07:46:40.972Z,100629.38
2017-09-16T07:49:08.663Z,100642.02
2017-09-16T07:51:36.302Z,100636.23
2017-09-16T07:54:03.898Z,100635.17
2017-09-16T07:56:31.530Z,100637.73
2017-09-16T07:58:59.152Z,100644.97
2017-09-16T08:01:26.747Z,100644.42
2017-09-16T08:03:54.380Z,100643.74
2017-09-16T08:06:21.972Z,100646.43
2017-09-16T08:08:49.595Z,100645.36
2017-09-16T08:11:19.036Z,100652.73
2017-09-16T08:13:46.651Z,100648.95
2017-09-16T08:16:14.276Z,100658.06
2017-09-16T08:18:42.043Z,100658.06
2017-09-16T08:21:09.637Z,100645.16
2017-09-16T08:23:37.255Z,100653.89
2017-09-16T08:26:04.854Z,100653.84
2017-09-16T08:28:32.498Z,100661.62
2017-09-16T08:31:00.461Z,100657.47
2017-09-16T08:33:28.140Z,100662.33
2017-09-16T08:35:55.990Z,100657.32
2017-09-16T08:38:23.682Z,100650.84
2017-09-16T08:40:51.402Z,100654.70
2017-09-16T08:43:19.067Z,100654.27
2017-09-16T08:45:47.264Z,100645.11
2017-09-16T08:48:14.868Z,100652.45
2017-09-16T08:50:42.521Z,100649.47
2017-09-16T08:53:10.132Z,100650.11
2017-09-16T08:55:37.791Z,100650.52
2017-09-16T08:58:05.407Z,100651.87
2017-09-16T09:00:33.039Z,100661.21
2017-09-16T09:03:00.645Z,100656.44
2017-09-16T09:05:28.603Z,100653.57
2017-09-16T09:07:56.613Z,100656.43
2017-09-16T09:10:24.481Z,100651.09
2017-09-16T09:12:52.256Z,100648.06
2017-09-16T09:15:20.065Z,100656.67
2017-09-16T09:17:47.835Z,100651.14
2017-09-16T09:20:15.555Z,100649.80
2017-09-16T09:22:43.301Z,100643.20
2017-09-16T09:25:11.128Z,100653.63
2017-09-16T09:27:39.003Z,100648.77
2017-09-16T09:30:06.829Z,100652.56
2017-09-16T09:32:34.686Z,100648.38
2017-09-16T09:35:02.387Z,100652.09
2017-09-16T09:37:30.003Z,100645.81
2017-09-16T09:39:57.674Z,100651.09
2017-09-16T09:42:25.278Z,100649.66
2017-09-16T09:44:52.946Z,100643.87
2017-09-16T09:47:20.571Z,100651.05
2017-09-16T09:49:48.196Z,100642.98
2017-09-16T09:52:15.826Z,100636.94
2017-09-16T09:54:43.448Z,100637.44
2017-09-16T09:57:11.057Z,100635.91
2017-09-16T09:59:38.683Z,100636.08
2017-09-16T10:02:06.290Z,100632.13
2017-09-16T10:04:33.930Z,100630.41
2017-09-16T10:07:01.553Z,100630.05
2017-09-16T10:09:29.223Z,100634.27
2017-09-16T10:11:57.143Z,100632.48
2017-09-16T10:14:24.959Z,100631.30
2017-09-16T10:16:52.739Z,100629.87
2017-09-16T10:19:20.441Z,100632.39
2017-09-16T10:21:48.508Z,100627.81
2017-09-16T10:24:16.492Z,100629.36
2017-09-16T10:26:44.182Z,100619.31
2017-09-16T10:29:13.030Z,100621.91
2017-09-16T10:31:41.144Z,100621.95
2017-09-16T10:34:09.075Z,100623.89
2017-09-16T10:36:36.703Z,100623.08
2017-09-16T10:39:04.503Z,100614.95
2017-09-16T10:41:32.179Z,100627.02
2017-09-16T10:43:59.788Z,100621.20
2017-09-16T10:46:27.442Z,100620.22
2017-09-16T10:48:55.100Z,100618.96
2017-09-16T10:51:22.894Z,100613.94
2017-09-16T10:53:50.506Z,100619.02
2017-09-16T10:56:18.324Z,100617.20
2017-09-16T10:58:46.066Z,100618.25
2017-09-16T11:01:13.695Z,100627.81
2017-09-16T11:03:41.288Z,100617.19
2017-09-16T11:06:08.922Z,100621.65
2017-09-16T11:08:36.782Z,100620.48
2017-09-16T11:11:04.466Z,100622.45
2017-09-16T11:13:32.058Z,100623.76
2017-09-16T11:15:59.691Z,100612.88
2017-09-16T11:18:27.301Z,100616.31
2017-09-16T11:20:54.939Z,100613.16
2017-09-16T11:23:22.881Z,100611.16
2017-09-16T11:25:50.510Z,100612.86
2017-09-16T11:28:18.131Z,100607.48
2017-09-16T11:30:45.749Z,100607.12
2017-09-16T11:33:13.389Z,100607.70
2017-09-16T11:35:41.024Z,100600.48
2017-09-16T11:38:08.642Z,100605.73
2017-09-16T11:40:36.239Z,100599.83
2017-09-16T11:43:03.891Z,100600.91
2017-09-16T11:45:31.494Z,100592.03
2017-09-16T11:47:59.142Z,100592.48
2017-09-16T11:50:26.759Z,100595.44
2017-09-16T11:52:54.429Z,100591.06
2017-09-16T11:55:22.044Z,100594.91
2017-09-16T11:57:49.662Z,100589.55
2017-09-16T12:00:17.278Z,100595.97
2017-09-16T12:02:44.927Z,100596.48
2017-09-16T12:05:12.554Z,100604.27
2017-09-16T12:07:40.187Z,100601.80
2017-09-16T12:10:07.831Z,100605.84
2017-09-16T12:12:35.463Z,100599.14
2017-09-16T12:15:03.053Z,100598.23
2017-09-16T12:17:30.702Z,100589.31
2017-09-16T12:19:58.330Z,100584.62
2017-09-16T12:22:25.974Z,100584.38
2017-09-16T12:24:53.578Z,100589.69
2017-09-16T12:27:21.162Z,100587.51
2017-09-16T12:29:48.791Z,100591.66
2017-09-16T12:32:16.395Z,100590.39
2017-09-16T12:34:44.021Z,100590.55
2017-09-16T12:37:11.671Z,100584.36
2017-09-16T12:39:39.294Z,100584.09
2017-09-16T12:42:06.888Z,100586.28
2017-09-16T12:44:34.522Z,100583.83
2017-09-16T12:47:02.114Z,100587.25
2017-09-16T12:49:29.775Z,100591.69
2017-09-16T12:51:57.371Z,100588.01
2017-09-16T12:54:25.034Z,100583.05
2017-09-16T12:56:52.741Z,100587.09
2017-09-16T12:59:20.427Z,100578.92
2017-09-16T13:01:48.054Z,100574.83
2017-09-16T13:04:15.807Z,100564.67
2017-09-16T13:06:44.434Z,100559.52
2017-09-16T13:09:12.087Z,100563.49
2017-09-16T13:11:39.767Z,100553.81
2017-09-16T13:14:07.430Z,100560.78
2017-09-16T13:16:35.057Z,100557.91
2017-09-16T13:19:02.725Z,100559.88
2017-09-16T13:21:30.330Z,100565.72
2017-09-16T13:23:57.955Z,100557.39
2017-09-16T13:26:25.570Z,100558.44
2017-09-16T13:28:53.207Z,100549.31
2017-09-16T13:31:20.820Z,100549.56
2017-09-16T13:33:48.434Z,100558.58
2017-09-16T13:36:16.103Z,100557.83
2017-09-16T13:38:43.827Z,100565.56
2017-09-16T13:41:11.515Z,100562.14
2017-09-16T13:43:39.245Z,100554.86
2017-09-16T13:46:06.940Z,100563.23
2017-09-16T13:48:34.586Z,100561.14
2017-09-16T13:51:02.261Z,100559.79
2017-09-16T13:53:29.938Z,100553.92
2017-09-16T13:55:57.684Z,100554.08
2017-09-16T13:58:26.315Z,100552.31
2017-09-16T14:00:53.967Z,100541.84
2017-09-16T14:03:21.570Z,100541.47
2017-09-16T14:05:49.228Z,100538.02
2017-09-16T14:08:16.838Z,100539.77
2017-09-16T14:10:44.656Z,100533.56
2017-09-16T14:13:12.251Z,100536.94
2017-09-16T14:15:39.887Z,100535.13
2017-09-16T14:18:07.492Z,100526.44
2017-09-16T14:20:35.142Z,100522.83
2017-09-16T14:23:02.738Z,100523.47
2017-09-16T14:25:30.431Z,100529.95
2017-09-16T14:27:58.048Z,100521.80
2017-09-16T14:30:25.679Z,100529.28
2017-09-16T14:32:53.365Z,100536.44
2017-09-16T14:35:21.053Z,100533.80
2017-09-16T14:37:48.670Z,100535.83
2017-09-16T14:40:16.326Z,100535.61
2017-09-16T14:42:43.983Z,100534.61
2017-09-16T14:45:11.609Z,100537.73
2017-09-16T14:47:39.428Z,100541.48
2017-09-16T14:50:07.042Z,100539.45
2017-09-16T14:52:34.677Z,100546.80
2017-09-16T14:55:02.285Z,100541.87
2017-09-16T14:57:29.942Z,100538.52
2017-09-16T14:59:57.608Z,100540.53
2017-09-16T15:02:26.076Z,100536.20
2017-09-16T15:04:54.422Z,100544.21
2017-09-16T15:07:22.083Z,100547.02
2017-09-16T15:09:49.704Z,100549.94
2017-09-16T15:12:17.998Z,100544.84
2017-09-16T15:14:46.151Z,100548.31
2017-09-16T15:17:13.884Z,100553.44
2017-09-16T15:19:42.213Z,100550.23
2017-09-16T15:22:10.548Z,100552.30
2017-09-16T15:24:39.900Z,100551.31
2017-09-16T15:27:07.570Z,100558.66
2017-09-16T15:29:35.202Z,100556.13
2017-09-16T15:32:02.926Z,100566.40
2017-09-16T15:34:30.562Z,100571.18
2017-09-16T15:36:58.331Z,100582.17
2017-09-16T15:39:26.038Z,100592.00
2017-09-16T15:41:54.380Z,100607.80
2017-09-16T15:44:23.472Z,100612.20
2017-09-16T15:46:51.225Z,100616.36
2017-09-16T15:49:18.888Z,100622.30
2017-09-16T15:51:46.536Z,100628.80
2017-09-16T15:54:14.155Z,100626.88
2017-09-16T15:56:42.148Z,100632.27
2017-09-16T15:59:10.555Z,100633.11
2017-09-16T16:01:39.192Z,100634.42
2017-09-16T16:04:06.842Z,100634.16
2017-09-16T16:06:34.472Z,100643.47
2017-09-16T16:09:02.138Z,100646.45
2017-09-16T16:11:29.855Z,100645.98
2017-09-16T16:13:58.330Z,100649.09
2017-09-16T16:16:25.972Z,100651.44
2017-09-16T16:18:53.647Z,100653.34
2017-09-16T16:21:21.302Z,100651.22
2017-09-16T16:23:48.945Z,100655.66
2017-09-16T16:26:16.604Z,100652.02
2017-09-16T16:28:44.292Z,100651.49
2017-09-16T16:31:12.844Z,100652.39
2017-09-16T16:33:40.984Z,100654.45
2017-09-16T16:36:08.620Z,100654.24
2017-09-16T16:38:36.354Z,100658.41
2017-09-16T16:41:04.023Z,100648.21
2017-09-16T16:43:31.704Z,100646.27
2017-09-16T16:45:59.328Z,100646.99
2017-09-16T16:48:27.652Z,100656.18
2017-09-16T16:50:55.248Z,100654.34
2017-09-16T16:53:23.636Z,100649.18
2017-09-16T16:55:52.119Z,100642.07
2017-09-16T16:58:20.586Z,100644.11
2017-09-16T17:00:48.253Z,100642.66
2017-09-16T17:03:17.167Z,100641.77
2017-09-16T17:05:44.800Z,100635.34
2017-09-16T17:08:12.485Z,100638.47
2017-09-16T17:10:40.100Z,100632.28
2017-09-16T17:13:07.817Z,100639.53
2017-09-16T17:15:35.460Z,100637.83
2017-09-16T17:18:03.806Z,100634.58
2017-09-16T17:20:31.684Z,100639.66
2017-09-16T17:23:00.245Z,100641.94
2017-09-16T17:25:28.559Z,100640.27
2017-09-16T17:27:56.541Z,100638.39
2017-09-16T17:30:24.270Z,100632.67
2017-09-16T17:32:51.933Z,100641.09
2017-09-16T17:35:19.772Z,100642.30
2017-09-16T17:37:47.424Z,100641.12
2017-09-16T17:40:15.164Z,100644.06
2017-09-16T17:42:43.219Z,100647.83
2017-09-16T17:45:10.931Z,100650.38
2017-09-16T17:47:40.150Z,100656.16
2017-09-16T17:50:08.573Z,100652.19
2017-09-16T17:52:36.300Z,100662.52
2017-09-16T17:55:04.652Z,100664.17
2017-09-16T17:57:32.320Z,100670.39
2017-09-16T17:59:59.986Z,100672.31
2017-09-16T18:02:27.628Z,100679.27
2017-09-16T18:04:57.328Z,100687.17
2017-09-16T18:07:25.621Z,100683.55
2017-09-16T18:09:53.410Z,100693.48
2017-09-16T18:12:24.617Z,100697.75
2017-09-16T18:14:53.130Z,100700.22
2017-09-16T18:17:20.750Z,100704.72
2017-09-16T18:19:48.867Z,100709.18
2017-09-16T18:22:17.254Z,100711.61
2017-09-16T18:24:45.448Z,100710.98
2017-09-16T18:27:13.502Z,100711.26
2017-09-16T18:29:42.307Z,100713.44
2017-09-16T18:32:10.192Z,100714.41
2017-09-16T18:34:38.473Z,100709.14
2017-09-16T18:37:06.807Z,100710.20
2017-09-16T18:39:34.610Z,100711.04
2017-09-16T18:42:02.287Z,100710.93
2017-09-16T18:44:30.691Z,100714.47
2017-09-16T18:46:58.378Z,100712.73
2017-09-16T18:49:26.047Z,100717.73
2017-09-16T18:51:54.005Z,100713.80
2017-09-16T18:54:21.696Z,100715.80
2017-09-16T18:56:49.387Z,100715.69
2017-09-16T18:59:17.113Z,100714.36
2017-09-16T19:01:44.967Z,100715.98
2017-09-16T19:04:12.717Z,100712.61
2017-09-16T19:06:40.388Z,100712.36
2017-09-16T19:09:08.589Z,100718.94
2017-09-16T19:11:36.222Z,100718.27
2017-09-16T19:14:04.687Z,100722.42
2017-09-16T19:16:32.388Z,100727.38
2017-09-16T19:19:01.042Z,100724.19
2017-09-16T19:21:29.603Z,100727.39
2017-09-16T19:23:57.295Z,100723.26
2017-09-16T19:26:25.662Z,100729.29
2017-09-16T19:28:54.513Z,100726.45
2017-09-16T19:31:22.201Z,100732.52
2017-09-16T19:33:50.206Z,100735.59
2017-09-16T19:36:17.905Z,100737.22
2017-09-16T19:38:45.651Z,100739.25
2017-09-16T19:41:13.328Z,100739.56
2017-09-16T19:43:41.712Z,100737.27
2017-09-16T19:46:09.369Z,100739.55
2017-09-16T19:48:37.778Z,100741.81
2017-09-16T19:51:05.481Z,100736.03
2017-09-16T19:53:33.223Z,100736.45
2017-09-16T19:56:00.971Z,100743.30
2017-09-16T19:58:29.024Z,100738.63
2017-09-16T20:00:57.520Z,100741.04
2017-09-16T20:03:25.478Z,100749.25
2017-09-16T20:05:53.132Z,100749.55
2017-09-16T20:08:20.786Z,100753.33
2017-09-16T20:10:48.442Z,100755.32
2017-09-16T20:13:16.121Z,100757.31
2017-09-16T20:15:44.544Z,100757.58
2017-09-16T20:18:13.182Z,100757.01
2017-09-16T20:20:40.890Z,100760.47
2017-09-16T20:23:08.832Z,100758.85
2017-09-16T20:25:36.510Z,100761.39
2017-09-16T20:28:04.198Z,100763.03
2017-09-16T20:30:32.081Z,100766.76
2017-09-16T20:33:00.460Z,100768.45
2017-09-16T20:35:28.184Z,100767.38
2017-09-16T20:37:56.911Z,100773.55
2017-09-16T20:40:24.552Z,100774.34
2017-09-16T20:42:52.212Z,100775.20
2017-09-16T20:45:19.853Z,100777.89
2017-09-16T20:47:47.487Z,100772.94
2017-09-16T20:50:16.072Z,100774.28
2017-09-16T20:52:43.748Z,100771.59
2017-09-16T20:55:12.528Z,100766.08
2017-09-16T20:57:45.938Z,100767.55
2017-09-16T21:00:16.465Z,100763.26
2017-09-16T21:02:45.934Z,100758.30
2017-09-16T21:05:15.167Z,100761.55
2017-09-16T21:07:45.182Z,100762.33
2017-09-16T21:10:12.874Z,100766.22
2017-09-16T21:12:40.980Z,100762.88
2017-09-16T21:15:09.268Z,100763.67
2017-09-16T21:17:36.885Z,100762.73
2017-09-16T21:20:04.558Z,100760.83
2017-09-16T21:22:32.144Z,100764.16
2017-09-16T21:24:59.785Z,100759.70
2017-09-16T21:27:27.424Z,100763.38
2017-09-16T21:29:55.090Z,100760.57
2017-09-16T21:32:22.991Z,100760.98
2017-09-16T21:34:50.594Z,100768.39
2017-09-16T21:37:18.256Z,100763.83
2017-09-16T21:39:45.877Z,100767.05
2017-09-16T21:42:13.537Z,100767.71
2017-09-16T21:44:41.164Z,100769.88
2017-09-16T21:47:08.836Z,100772.44
2017-09-16T21:49:36.534Z,100777.05
2017-09-16T21:52:04.189Z,100771.68
2017-09-16T21:54:31.819Z,100777.82
2017-09-16T21:56:59.484Z,100769.34
2017-09-16T21:59:27.170Z,100778.59
2017-09-16T22:01:55.558Z,100780.39
2017-09-16T22:04:23.241Z,100776.80
2017-09-16T22:06:50.942Z,100783.11
2017-09-16T22:09:19.337Z,100781.37
2017-09-16T22:11:47.075Z,100779.41
2017-09-16T22:14:15.443Z,100779.00
2017-09-16T22:16:43.122Z,100781.45
2017-09-16T22:19:11.785Z,100779.03
2017-09-16T22:21:39.497Z,100775.80
2017-09-16T22:24:07.432Z,100777.59
2017-09-16T22:26:35.458Z,100775.02
2017-09-16T22:29:03.100Z,100779.91
2017-09-16T22:31:31.450Z,100785.72
2017-09-16T22:34:00.071Z,100787.41
2017-09-16T22:36:27.769Z,100783.20
2017-09-16T22:38:55.379Z,100782.74
2017-09-16T22:41:23.035Z,100776.95
2017-09-16T22:43:50.687Z,100781.48
2017-09-16T22:46:18.816Z,100784.05
2017-09-16T22:48:46.705Z,100787.02
2017-09-16T22:51:14.401Z,100788.41
2017-09-16T22:53:42.061Z,100793.26
2017-09-16T22:56:09.808Z,100793.12
2017-09-16T22:58:37.484Z,100796.45
2017-09-16T23:01:05.192Z,100798.59
2017-09-16T23:03:32.927Z,100795.66
2017-09-16T23:06:00.634Z,100797.67
2017-09-16T23:08:28.246Z,100794.86
2017-09-16T23:10:55.922Z,100788.02
2017-09-16T23:13:24.376Z,100784.92
2017-09-16T23:15:51.976Z,100790.30
2017-09-16T23:18:19.673Z,100795.39
2017-09-16T23:20:47.976Z,100786.13
2017-09-16T23:23:16.509Z,100791.64
2017-09-16T23:25:44.981Z,100796.32
2017-09-16T23:28:12.628Z,100795.50
2017-09-16T23:30:41.207Z,100790.95
2017-09-16T23:33:09.579Z,100787.33
2017-09-16T23:35:38.525Z,100790.95
2017-09-16T23:38:06.796Z,100787.33
2017-09-16T23:40:34.440Z,100795.34
2017-09-16T23:43:02.095Z,100789.19
2017-09-16T23:45:29.726Z,100791.72
2017-09-16T23:47:58.069Z,100792.00
2017-09-16T23:50:26.351Z,100789.58
2017-09-16T23:52:54.722Z,100782.05
2017-09-16T23:55:23.385Z,100781.91
2017-09-16T23:57:51.000Z,100784.75
