createdAt,value
2018-05-27T00:01:04.835Z,13.80
2018-05-27T00:03:32.329Z,13.80
2018-05-27T00:05:59.832Z,13.70
2018-05-27T00:08:27.459Z,13.70
2018-05-27T00:10:55.709Z,13.70
2018-05-27T00:13:23.204Z,13.70
2018-05-27T00:15:51.463Z,13.70
2018-05-27T00:18:19.680Z,13.70
2018-05-27T00:20:47.937Z,13.60
2018-05-27T00:23:16.168Z,13.60
2018-05-27T00:25:44.278Z,13.60
2018-05-27T00:28:12.576Z,13.60
2018-05-27T00:30:40.136Z,13.60
2018-05-27T00:33:07.811Z,13.60
2018-05-27T00:35:35.328Z,13.60
2018-05-27T00:38:02.811Z,13.60
2018-05-27T00:40:30.302Z,13.60
2018-05-27T00:42:57.968Z,13.60
2018-05-27T00:45:25.448Z,13.60
2018-05-27T00:47:53.702Z,13.60
2018-05-27T00:50:21.207Z,13.50
2018-05-27T00:52:48.680Z,13.60
2018-05-27T00:55:16.287Z,13.60
2018-05-27T00:57:44.535Z,13.60
2018-05-27T01:00:13.028Z,13.60
2018-05-27T01:02:41.426Z,13.60
2018-05-27T01:05:09.693Z,13.60
2018-05-27T01:07:37.164Z,13.60
2018-05-27T01:10:04.817Z,13.60
2018-05-27T01:12:33.059Z,13.50
2018-05-27T01:15:00.616Z,13.50
2018-05-27T01:17:28.251Z,13.50
2018-05-27T01:19:55.848Z,13.50
2018-05-27T01:22:23.336Z,13.50
2018-05-27T01:24:51.567Z,13.40
2018-05-27T01:27:19.128Z,13.30
2018-05-27T01:29:46.612Z,13.40
2018-05-27T01:32:14.872Z,13.30
2018-05-27T01:34:42.347Z,13.30
2018-05-27T01:37:10.637Z,13.30
2018-05-27T01:39:38.109Z,13.30
2018-05-27T01:42:05.588Z,13.30
2018-05-27T01:44:33.060Z,13.30
2018-05-27T01:47:00.638Z,13.30
2018-05-27T01:49:29.013Z,13.30
2018-05-27T01:51:56.532Z,13.30
2018-05-27T01:54:24.090Z,13.30
2018-05-27T01:56:51.675Z,13.30
2018-05-27T01:59:19.960Z,13.30
2018-05-27T02:01:48.215Z,13.40
2018-05-27T02:04:15.719Z,13.30
2018-05-27T02:06:43.229Z,13.30
2018-05-27T02:09:10.692Z,13.20
2018-05-27T02:11:38.179Z,13.20
2018-05-27T02:14:05.660Z,13.20
2018-05-27T02:16:33.139Z,13.20
2018-05-27T02:19:00.681Z,13.20
2018-05-27T02:21:28.170Z,13.20
2018-05-27T02:23:55.748Z,13.20
2018-05-27T02:26:23.983Z,13.20
2018-05-27T02:28:51.484Z,13.20
2018-05-27T02:31:19.701Z,13.20
2018-05-27T02:33:47.282Z,13.20
2018-05-27T02:36:14.807Z,13.20
2018-05-27T02:38:42.317Z,13.20
2018-05-27T02:41:09.784Z,13.20
2018-05-27T02:43:38.121Z,13.10
2018-05-27T02:46:05.693Z,13.10
2018-05-27T02:48:33.228Z,13.10
2018-05-27T02:51:00.728Z,13.10
2018-05-27T02:53:28.961Z,13.00
2018-05-27T02:55:56.432Z,13.00
2018-05-27T02:58:23.927Z,13.00
2018-05-27T03:00:53.004Z,13.00
2018-05-27T03:03:21.264Z,13.00
2018-05-27T03:05:48.744Z,12.90
2018-05-27T03:08:17.009Z,12.90
2018-05-27T03:10:45.337Z,12.80
2018-05-27T03:13:12.863Z,12.80
2018-05-27T03:15:40.452Z,12.90
2018-05-27T03:18:07.951Z,12.90
2018-05-27T03:20:35.563Z,12.80
2018-05-27T03:23:03.055Z,12.80
2018-05-27T03:25:30.735Z,12.80
2018-05-27T03:27:58.985Z,12.70
2018-05-27T03:30:26.580Z,12.70
2018-05-27T03:32:54.108Z,12.70
2018-05-27T03:35:22.060Z,12.60
2018-05-27T03:37:49.581Z,12.60
2018-05-27T03:40:17.028Z,12.60
2018-05-27T03:42:44.487Z,12.60
2018-05-27T03:45:12.059Z,12.60
2018-05-27T03:47:39.532Z,12.60
2018-05-27T03:50:06.992Z,12.70
2018-05-27T03:52:34.674Z,12.70
2018-05-27T03:55:02.187Z,12.80
2018-05-27T03:57:29.674Z,12.90
2018-05-27T03:59:57.159Z,12.80
2018-05-27T04:02:26.035Z,12.90
2018-05-27T04:05:05.672Z,12.90
2018-05-27T04:07:45.028Z,13.00
2018-05-27T04:10:12.540Z,13.00
2018-05-27T04:12:40.096Z,13.10
2018-05-27T04:15:07.627Z,13.10
2018-05-27T04:17:35.104Z,13.20
2018-05-27T04:20:02.609Z,13.30
2018-05-27T04:22:30.213Z,13.30
2018-05-27T04:24:57.828Z,13.40
2018-05-27T04:27:25.296Z,13.40
2018-05-27T04:29:53.552Z,13.50
2018-05-27T04:32:21.043Z,13.50
2018-05-27T04:34:48.561Z,13.60
2018-05-27T04:37:16.215Z,13.60
2018-05-27T04:39:43.687Z,13.60
2018-05-27T04:42:11.891Z,13.60
2018-05-27T04:44:39.835Z,13.60
2018-05-27T04:47:07.319Z,13.60
2018-05-27T04:49:34.829Z,13.70
2018-05-27T04:52:02.318Z,13.70
2018-05-27T04:54:30.571Z,13.60
2018-05-27T04:56:58.236Z,13.60
2018-05-27T04:59:25.715Z,13.70
2018-05-27T05:01:53.216Z,13.60
2018-05-27T05:04:20.796Z,13.60
2018-05-27T05:06:48.288Z,13.60
2018-05-27T05:09:15.764Z,13.70
2018-05-27T05:11:43.366Z,13.80
2018-05-27T05:14:10.882Z,13.80
2018-05-27T05:16:38.366Z,13.80
2018-05-27T05:19:05.853Z,13.90
2018-05-27T05:21:34.084Z,14.00
2018-05-27T05:24:01.605Z,14.00
2018-05-27T05:26:29.879Z,14.10
2018-05-27T05:28:57.372Z,14.10
2018-05-27T05:31:24.895Z,14.10
2018-05-27T05:33:52.607Z,14.20
2018-05-27T05:36:20.332Z,14.30
2018-05-27T05:38:47.822Z,14.30
2018-05-27T05:41:15.397Z,14.40
2018-05-27T05:43:42.913Z,14.50
2018-05-27T05:46:11.114Z,14.70
2018-05-27T05:48:38.744Z,14.60
2018-05-27T05:51:06.335Z,14.80
2018-05-27T05:53:34.431Z,14.90
2018-05-27T05:56:02.686Z,15.20
2018-05-27T05:58:30.223Z,15.20
2018-05-27T06:00:57.727Z,15.30
2018-05-27T06:03:26.201Z,15.30
2018-05-27T06:05:53.673Z,15.20
2018-05-27T06:08:21.928Z,15.30
2018-05-27T06:10:50.976Z,15.30
2018-05-27T06:13:19.572Z,15.30
2018-05-27T06:15:47.113Z,15.20
2018-05-27T06:18:14.603Z,15.40
2018-05-27T06:20:42.100Z,15.50
2018-05-27T06:23:10.341Z,15.70
2018-05-27T06:25:37.874Z,15.70
2018-05-27T06:28:05.981Z,15.70
2018-05-27T06:30:33.467Z,15.80
2018-05-27T06:33:00.955Z,15.90
2018-05-27T06:35:28.435Z,16.00
2018-05-27T06:37:55.916Z,16.20
2018-05-27T06:40:24.148Z,16.80
2018-05-27T06:42:51.655Z,16.80
2018-05-27T06:45:19.895Z,17.30
2018-05-27T06:47:47.871Z,17.30
2018-05-27T06:50:15.355Z,17.50
2018-05-27T06:52:43.619Z,17.70
2018-05-27T06:55:11.084Z,17.70
2018-05-27T06:57:39.817Z,17.70
2018-05-27T07:00:07.304Z,17.70
2018-05-27T07:02:34.794Z,17.80
2018-05-27T07:05:02.271Z,17.90
2018-05-27T07:07:29.791Z,17.90
2018-05-27T07:09:57.368Z,18.00
2018-05-27T07:12:24.868Z,18.20
2018-05-27T07:14:52.385Z,18.30
2018-05-27T07:17:19.856Z,18.50
2018-05-27T07:19:47.376Z,18.60
2018-05-27T07:22:14.863Z,18.60
2018-05-27T07:24:42.443Z,18.80
2018-05-27T07:27:10.027Z,18.80
2018-05-27T07:29:37.523Z,18.90
2018-05-27T07:32:05.782Z,19.20
2018-05-27T07:34:33.435Z,19.10
2018-05-27T07:37:01.028Z,19.30
2018-05-27T07:39:28.496Z,19.60
2018-05-27T07:41:56.742Z,19.80
2018-05-27T07:44:24.999Z,20.10
2018-05-27T07:46:52.508Z,20.00
2018-05-27T07:49:20.004Z,20.30
2018-05-27T07:51:47.503Z,20.60
2018-05-27T07:54:15.063Z,20.80
2018-05-27T07:56:42.580Z,21.10
2018-05-27T07:59:10.091Z,21.20
2018-05-27T08:01:37.726Z,21.20
2018-05-27T08:04:06.008Z,21.50
2018-05-27T08:06:33.487Z,21.40
2018-05-27T08:09:01.065Z,21.50
2018-05-27T08:11:28.680Z,21.60
2018-05-27T08:13:56.175Z,21.60
2018-05-27T08:16:23.756Z,21.50
2018-05-27T08:18:51.234Z,21.50
2018-05-27T08:21:19.887Z,21.60
2018-05-27T08:23:47.376Z,21.60
2018-05-27T08:26:15.632Z,22.00
2018-05-27T08:28:43.129Z,22.00
2018-05-27T08:31:10.775Z,22.30
2018-05-27T08:33:38.255Z,22.50
2018-05-27T08:36:06.328Z,22.60
2018-05-27T08:38:33.833Z,22.70
2018-05-27T08:41:01.328Z,22.80
2018-05-27T08:43:28.960Z,22.90
2018-05-27T08:45:57.307Z,23.20
2018-05-27T08:48:24.806Z,23.20
2018-05-27T08:50:53.034Z,23.20
2018-05-27T08:53:20.627Z,23.20
2018-05-27T08:55:48.235Z,23.30
2018-05-27T08:58:15.724Z,23.30
2018-05-27T09:00:43.226Z,23.50
2018-05-27T09:03:10.807Z,23.90
2018-05-27T09:05:38.311Z,24.10
2018-05-27T09:08:06.582Z,24.50
2018-05-27T09:10:34.158Z,24.40
2018-05-27T09:13:02.249Z,24.60
2018-05-27T09:15:29.747Z,24.90
2018-05-27T09:17:57.239Z,25.10
2018-05-27T09:20:25.510Z,25.20
2018-05-27T09:22:53.859Z,25.30
2018-05-27T09:25:21.343Z,25.30
2018-05-27T09:27:49.620Z,25.40
2018-05-27T09:30:18.017Z,25.20
2018-05-27T09:32:45.563Z,25.20
2018-05-27T09:35:13.834Z,25.10
2018-05-27T09:37:42.090Z,25.20
2018-05-27T09:40:10.524Z,25.20
2018-05-27T09:42:38.063Z,25.20
2018-05-27T09:45:05.590Z,25.40
2018-05-27T09:47:33.899Z,25.90
2018-05-27T09:50:01.390Z,25.90
2018-05-27T09:52:28.867Z,26.10
2018-05-27T09:54:56.415Z,26.30
2018-05-27T09:57:23.933Z,26.50
2018-05-27T09:59:51.447Z,26.80
2018-05-27T10:02:19.709Z,27.30
2018-05-27T10:04:47.199Z,27.20
2018-05-27T10:07:14.849Z,27.70
2018-05-27T10:09:43.104Z,27.70
2018-05-27T10:12:10.625Z,27.70
2018-05-27T10:14:38.208Z,27.70
2018-05-27T10:17:05.845Z,27.70
2018-05-27T10:19:33.331Z,28.00
2018-05-27T10:22:00.836Z,28.10
2018-05-27T10:24:28.333Z,28.30
2018-05-27T10:26:55.932Z,28.20
2018-05-27T10:29:23.442Z,28.00
2018-05-27T10:31:50.979Z,28.00
2018-05-27T10:34:18.474Z,28.20
2018-05-27T10:36:45.952Z,28.60
2018-05-27T10:39:14.348Z,29.10
2018-05-27T10:41:41.785Z,29.00
2018-05-27T10:44:10.091Z,28.50
2018-05-27T10:46:38.160Z,28.50
2018-05-27T10:49:05.647Z,28.30
2018-05-27T10:51:33.133Z,27.90
2018-05-27T10:54:00.701Z,27.50
2018-05-27T10:56:29.090Z,26.80
2018-05-27T10:58:56.780Z,26.80
2018-05-27T11:01:24.327Z,26.50
2018-05-27T11:03:51.904Z,26.10
2018-05-27T11:06:19.411Z,25.70
2018-05-27T11:08:47.684Z,25.30
2018-05-27T11:11:15.955Z,25.20
2018-05-27T11:13:44.276Z,25.20
2018-05-27T11:16:11.771Z,25.20
2018-05-27T11:18:39.265Z,25.20
2018-05-27T11:21:06.756Z,25.00
2018-05-27T11:23:34.320Z,24.80
2018-05-27T11:26:01.850Z,24.70
2018-05-27T11:28:29.350Z,24.70
2018-05-27T11:30:56.832Z,24.90
2018-05-27T11:33:25.179Z,24.80
2018-05-27T11:35:52.659Z,24.80
2018-05-27T11:38:20.927Z,24.60
2018-05-27T11:40:48.409Z,24.60
2018-05-27T11:43:16.044Z,24.50
2018-05-27T11:45:44.324Z,24.40
2018-05-27T11:48:12.569Z,24.40
2018-05-27T11:50:40.056Z,24.40
2018-05-27T11:53:08.336Z,24.30
2018-05-27T11:55:36.634Z,24.30
2018-05-27T11:58:04.623Z,24.30
2018-05-27T12:00:32.107Z,24.30
2018-05-27T12:02:59.625Z,24.30
2018-05-27T12:05:27.175Z,24.20
2018-05-27T12:07:54.652Z,24.20
2018-05-27T12:10:22.144Z,24.00
2018-05-27T12:12:49.633Z,23.80
2018-05-27T12:15:17.165Z,23.50
2018-05-27T12:17:44.688Z,23.40
2018-05-27T12:20:12.183Z,23.40
2018-05-27T12:22:40.435Z,23.10
2018-05-27T12:25:08.413Z,23.10
2018-05-27T12:27:35.880Z,22.80
2018-05-27T12:30:04.145Z,22.10
2018-05-27T12:32:32.431Z,21.70
2018-05-27T12:35:00.676Z,21.50
2018-05-27T12:37:28.181Z,21.50
2018-05-27T12:39:56.483Z,21.40
2018-05-27T12:42:24.181Z,21.30
2018-05-27T12:44:51.692Z,21.20
2018-05-27T12:47:19.190Z,20.90
2018-05-27T12:49:46.684Z,20.90
2018-05-27T12:52:14.942Z,20.70
2018-05-27T12:54:43.191Z,20.70
2018-05-27T12:57:10.678Z,20.70
2018-05-27T12:59:39.054Z,20.80
2018-05-27T13:02:07.306Z,20.80
2018-05-27T13:04:34.983Z,20.80
2018-05-27T13:07:02.911Z,20.80
2018-05-27T13:09:30.474Z,20.80
2018-05-27T13:11:58.136Z,20.70
2018-05-27T13:14:25.640Z,20.60
2018-05-27T13:16:53.988Z,20.50
2018-05-27T13:19:21.396Z,20.50
2018-05-27T13:21:49.012Z,20.50
2018-05-27T13:24:16.527Z,20.40
2018-05-27T13:26:44.035Z,20.40
2018-05-27T13:29:12.271Z,20.50
2018-05-27T13:31:39.758Z,20.50
2018-05-27T13:34:08.664Z,20.60
2018-05-27T13:36:36.144Z,20.60
2018-05-27T13:39:03.641Z,20.80
2018-05-27T13:41:31.234Z,20.80
2018-05-27T13:43:59.591Z,20.60
2018-05-27T13:46:28.052Z,20.60
2018-05-27T13:48:55.551Z,20.60
2018-05-27T13:51:23.036Z,20.60
2018-05-27T13:53:50.584Z,20.60
2018-05-27T13:56:18.082Z,20.70
2018-05-27T13:58:45.561Z,20.80
2018-05-27T14:01:13.205Z,20.80
2018-05-27T14:03:40.731Z,21.00
2018-05-27T14:06:08.227Z,21.00
2018-05-27T14:08:36.453Z,21.20
2018-05-27T14:11:04.606Z,21.50
2018-05-27T14:13:32.102Z,21.80
2018-05-27T14:15:59.601Z,22.30
2018-05-27T14:18:27.862Z,23.20
2018-05-27T14:20:55.372Z,23.20
2018-05-27T14:23:22.932Z,23.80
2018-05-27T14:25:50.440Z,24.20
2018-05-27T14:28:18.804Z,24.90
2018-05-27T14:30:46.509Z,24.90
2018-05-27T14:33:14.064Z,25.30
2018-05-27T14:35:42.152Z,25.90
2018-05-27T14:38:09.646Z,26.10
2018-05-27T14:40:37.169Z,26.40
2018-05-27T14:43:04.662Z,26.70
2018-05-27T14:45:32.252Z,27.00
2018-05-27T14:47:59.736Z,27.30
2018-05-27T14:50:27.367Z,27.60
2018-05-27T14:52:54.928Z,28.40
2018-05-27T14:55:22.430Z,28.50
2018-05-27T14:57:50.400Z,28.90
2018-05-27T15:00:17.892Z,28.90
2018-05-27T15:02:46.135Z,29.00
2018-05-27T15:05:14.251Z,28.90
2018-05-27T15:07:41.757Z,28.70
2018-05-27T15:10:09.271Z,28.50
2018-05-27T15:12:36.843Z,28.70
2018-05-27T15:15:04.435Z,28.80
2018-05-27T15:17:32.479Z,29.00
2018-05-27T15:19:59.959Z,29.10
2018-05-27T15:22:28.511Z,29.80
2018-05-27T15:24:56.163Z,30.40
2018-05-27T15:27:23.663Z,30.80
2018-05-27T15:29:51.185Z,30.40
2018-05-27T15:32:18.667Z,30.00
2018-05-27T15:34:46.284Z,29.40
2018-05-27T15:37:13.761Z,28.90
2018-05-27T15:39:41.256Z,28.50
2018-05-27T15:42:08.825Z,27.80
2018-05-27T15:44:36.393Z,27.30
2018-05-27T15:47:04.650Z,26.50
2018-05-27T15:49:32.172Z,26.40
2018-05-27T15:51:59.764Z,26.20
2018-05-27T15:54:27.336Z,26.00
2018-05-27T15:56:55.653Z,25.60
2018-05-27T15:59:23.140Z,25.60
2018-05-27T16:01:50.706Z,25.50
2018-05-27T16:04:18.208Z,25.20
2018-05-27T16:06:45.691Z,24.90
2018-05-27T16:09:13.997Z,24.50
2018-05-27T16:11:41.492Z,24.50
2018-05-27T16:14:09.145Z,24.30
2018-05-27T16:16:37.411Z,24.20
2018-05-27T16:19:05.678Z,24.20
2018-05-27T16:21:33.297Z,24.10
2018-05-27T16:24:01.712Z,24.10
2018-05-27T16:26:31.000Z,24.10
2018-05-27T16:28:58.668Z,24.10
2018-05-27T16:31:26.951Z,24.30
2018-05-27T16:33:54.713Z,24.20
2018-05-27T16:36:23.001Z,24.50
2018-05-27T16:38:51.270Z,24.70
2018-05-27T16:41:19.542Z,25.00
2018-05-27T16:43:48.900Z,25.20
2018-05-27T16:46:16.820Z,25.20
2018-05-27T16:48:45.106Z,25.70
2018-05-27T16:51:12.733Z,25.60
2018-05-27T16:53:40.393Z,25.90
2018-05-27T16:56:07.895Z,26.30
2018-05-27T16:58:35.372Z,26.80
2018-05-27T17:01:02.986Z,27.50
2018-05-27T17:03:30.603Z,28.40
2018-05-27T17:05:58.132Z,29.10
2018-05-27T17:08:25.639Z,29.70
2018-05-27T17:10:53.201Z,30.30
2018-05-27T17:13:21.557Z,30.70
2018-05-27T17:15:49.844Z,31.00
2018-05-27T17:18:17.351Z,31.00
2018-05-27T17:20:44.911Z,31.30
2018-05-27T17:23:12.648Z,31.50
2018-05-27T17:25:40.920Z,30.70
2018-05-27T17:28:09.243Z,30.00
2018-05-27T17:30:36.728Z,30.00
2018-05-27T17:33:04.240Z,29.20
2018-05-27T17:35:31.863Z,28.10
2018-05-27T17:37:59.363Z,27.60
2018-05-27T17:40:26.952Z,27.20
2018-05-27T17:42:54.456Z,26.90
2018-05-27T17:45:21.984Z,26.80
2018-05-27T17:47:49.494Z,26.70
2018-05-27T17:50:17.148Z,26.20
2018-05-27T17:52:44.633Z,25.90
2018-05-27T17:55:12.145Z,25.60
2018-05-27T17:57:39.647Z,25.50
2018-05-27T18:00:07.286Z,25.20
2018-05-27T18:02:34.817Z,24.90
2018-05-27T18:05:02.343Z,24.50
2018-05-27T18:07:30.935Z,24.30
2018-05-27T18:09:59.245Z,23.90
2018-05-27T18:12:26.757Z,23.80
2018-05-27T18:14:54.317Z,23.70
2018-05-27T18:17:21.801Z,23.40
2018-05-27T18:19:49.339Z,23.20
2018-05-27T18:22:17.869Z,22.90
2018-05-27T18:24:45.370Z,22.90
2018-05-27T18:27:13.675Z,22.50
2018-05-27T18:29:41.160Z,22.50
2018-05-27T18:32:08.663Z,22.30
2018-05-27T18:34:36.323Z,22.00
2018-05-27T18:37:03.832Z,21.70
2018-05-27T18:39:31.552Z,21.60
2018-05-27T18:41:59.839Z,21.30
2018-05-27T18:44:27.401Z,21.30
2018-05-27T18:46:54.908Z,21.20
2018-05-27T18:49:22.408Z,21.10
2018-05-27T18:51:50.713Z,20.60
2018-05-27T18:54:18.205Z,20.60
2018-05-27T18:56:45.695Z,20.40
2018-05-27T18:59:13.979Z,20.00
2018-05-27T19:01:42.283Z,19.90
2018-05-27T19:04:09.760Z,19.90
2018-05-27T19:06:37.311Z,19.70
2018-05-27T19:09:05.711Z,19.50
2018-05-27T19:11:34.100Z,19.20
2018-05-27T19:14:01.568Z,19.20
2018-05-27T19:16:29.839Z,18.90
2018-05-27T19:18:58.113Z,18.80
2018-05-27T19:21:26.493Z,18.60
2018-05-27T19:23:55.007Z,18.30
2018-05-27T19:26:22.581Z,18.30
2018-05-27T19:28:50.093Z,18.20
2018-05-27T19:31:18.359Z,18.00
2018-05-27T19:33:46.632Z,18.00
2018-05-27T19:36:14.938Z,17.90
2018-05-27T19:38:43.212Z,17.90
2018-05-27T19:41:10.871Z,17.90
2018-05-27T19:43:38.472Z,17.90
2018-05-27T19:46:06.594Z,17.90
2018-05-27T19:48:34.133Z,17.80
2018-05-27T19:51:01.625Z,17.80
2018-05-27T19:53:29.144Z,17.80
2018-05-27T19:55:56.665Z,17.80
2018-05-27T19:58:24.150Z,17.80
2018-05-27T20:00:51.674Z,17.80
2018-05-27T20:03:19.184Z,17.90
2018-05-27T20:05:47.481Z,17.70
2018-05-27T20:08:14.968Z,17.70
2018-05-27T20:10:42.460Z,17.70
2018-05-27T20:13:10.704Z,17.70
2018-05-27T20:15:38.199Z,17.70
2018-05-27T20:18:06.459Z,17.80
2018-05-27T20:20:34.124Z,17.80
2018-05-27T20:23:01.636Z,17.80
2018-05-27T20:25:29.134Z,17.80
2018-05-27T20:27:57.419Z,17.90
2018-05-27T20:30:25.698Z,17.90
2018-05-27T20:32:53.994Z,17.80
2018-05-27T20:35:21.468Z,17.80
2018-05-27T20:37:48.956Z,17.80
2018-05-27T20:40:16.441Z,17.80
2018-05-27T20:42:44.692Z,17.80
2018-05-27T20:45:12.220Z,17.70
2018-05-27T20:47:40.435Z,17.80
2018-05-27T20:50:08.709Z,17.70
2018-05-27T20:52:37.107Z,17.70
2018-05-27T20:55:04.564Z,17.60
2018-05-27T20:57:32.811Z,17.60
2018-05-27T21:00:00.300Z,17.60
2018-05-27T21:02:27.788Z,17.60
2018-05-27T21:04:55.258Z,17.50
2018-05-27T21:07:22.744Z,17.60
2018-05-27T21:09:51.030Z,17.50
2018-05-27T21:12:19.273Z,17.60
2018-05-27T21:14:46.775Z,17.60
2018-05-27T21:17:14.276Z,17.60
2018-05-27T21:19:41.757Z,17.50
2018-05-27T21:22:09.289Z,17.50
2018-05-27T21:24:36.793Z,17.50
2018-05-27T21:27:04.322Z,17.40
2018-05-27T21:29:31.782Z,17.30
2018-05-27T21:32:00.052Z,17.10
2018-05-27T21:34:29.103Z,17.00
2018-05-27T21:36:56.598Z,17.00
2018-05-27T21:39:24.100Z,16.90
2018-05-27T21:41:51.577Z,16.80
2018-05-27T21:44:19.075Z,16.80
2018-05-27T21:46:47.401Z,16.60
2018-05-27T21:49:14.906Z,16.60
2018-05-27T21:51:42.388Z,16.50
2018-05-27T21:54:10.647Z,16.30
2018-05-27T21:56:38.884Z,16.20
2018-05-27T21:59:06.450Z,16.20
2018-05-27T22:01:33.955Z,16.20
2018-05-27T22:04:02.188Z,16.00
2018-05-27T22:06:29.693Z,16.00
2018-05-27T22:08:57.284Z,16.00
2018-05-27T22:11:24.782Z,16.00
2018-05-27T22:13:53.009Z,15.90
2018-05-27T22:16:21.480Z,15.80
2018-05-27T22:18:49.044Z,15.80
2018-05-27T22:21:16.518Z,15.70
2018-05-27T22:23:44.000Z,15.60
2018-05-27T22:26:12.316Z,15.40
2018-05-27T22:28:39.835Z,15.40
2018-05-27T22:31:08.091Z,15.30
2018-05-27T22:33:35.592Z,15.30
2018-05-27T22:36:03.136Z,15.30
2018-05-27T22:38:31.382Z,15.30
2018-05-27T22:40:58.868Z,15.20
2018-05-27T22:43:26.367Z,15.40
2018-05-27T22:45:53.903Z,15.50
2018-05-27T22:48:21.368Z,15.30
2018-05-27T22:50:48.995Z,15.30
2018-05-27T22:53:16.534Z,15.20
2018-05-27T22:55:44.071Z,15.10
2018-05-27T22:58:11.598Z,15.10
2018-05-27T23:00:39.072Z,15.00
2018-05-27T23:03:06.633Z,14.90
2018-05-27T23:05:34.248Z,14.70
2018-05-27T23:08:02.484Z,14.60
2018-05-27T23:10:30.042Z,14.60
2018-05-27T23:12:57.525Z,14.70
2018-05-27T23:15:25.791Z,14.70
2018-05-27T23:17:54.033Z,14.70
2018-05-27T23:20:22.139Z,14.70
2018-05-27T23:22:50.367Z,14.50
2018-05-27T23:25:17.839Z,14.50
2018-05-27T23:27:45.339Z,14.40
2018-05-27T23:30:12.816Z,14.50
2018-05-27T23:32:40.480Z,14.40
2018-05-27T23:35:07.959Z,14.40
2018-05-27T23:37:35.455Z,14.30
2018-05-27T23:40:04.175Z,14.20
2018-05-27T23:42:31.663Z,14.20
2018-05-27T23:44:59.135Z,14.10
2018-05-27T23:47:26.642Z,14.00
2018-05-27T23:49:54.138Z,14.00
2018-05-27T23:52:21.663Z,14.00
2018-05-27T23:54:49.248Z,14.00
2018-05-27T23:57:16.719Z,13.90
2018-05-27T23:59:44.274Z,14.00
