createdAt,value
2017-07-16T00:00:02.607Z,18.2
2017-07-16T00:05:02.899Z,18.2
2017-07-16T00:10:02.790Z,18.2
2017-07-16T00:15:02.493Z,18.2
2017-07-16T00:20:03.229Z,18.2
2017-07-16T00:25:03.069Z,18.2
2017-07-16T00:30:02.764Z,18.2
2017-07-16T00:35:02.370Z,18.2
2017-07-16T00:40:02.681Z,18.2
2017-07-16T00:45:03.165Z,18.1
2017-07-16T00:50:02.528Z,18.2
2017-07-16T00:55:02.877Z,18.1
2017-07-16T01:00:03.188Z,17.8
2017-07-16T01:05:02.448Z,17.8
2017-07-16T01:10:02.953Z,17.7
2017-07-16T01:15:02.469Z,17.7
2017-07-16T01:20:02.991Z,17.7
2017-07-16T01:25:02.337Z,17.7
2017-07-16T01:30:02.830Z,17.7
2017-07-16T01:35:03.264Z,17.7
2017-07-16T01:40:02.692Z,17.5
2017-07-16T01:45:03.130Z,17.3
2017-07-16T01:50:02.387Z,17.3
2017-07-16T01:55:02.642Z,17.3
2017-07-16T02:00:02.889Z,17.3
2017-07-16T02:05:02.299Z,17.3
2017-07-16T02:10:02.651Z,17.3
2017-07-16T02:15:02.936Z,17.3
2017-07-16T02:20:03.175Z,17.2
2017-07-16T02:25:02.442Z,17.2
2017-07-16T02:30:02.888Z,17.1
2017-07-16T02:35:03.201Z,17.1
2017-07-16T02:40:02.668Z,17.1
2017-07-16T02:45:03.102Z,17.1
2017-07-16T02:50:02.357Z,17.1
2017-07-16T02:55:02.721Z,17.1
2017-07-16T03:00:03.182Z,17.0
2017-07-16T03:05:02.574Z,17.0
2017-07-16T03:10:02.932Z,17.0
2017-07-16T03:15:02.424Z,16.7
2017-07-16T03:20:02.855Z,16.7
2017-07-16T03:25:03.129Z,16.7
2017-07-16T03:30:02.410Z,16.7
2017-07-16T03:35:02.895Z,16.7
2017-07-16T03:40:03.201Z,16.7
2017-07-16T03:45:02.695Z,16.7
2017-07-16T03:50:03.032Z,16.7
2017-07-16T03:55:02.364Z,16.7
2017-07-16T04:00:02.808Z,16.7
2017-07-16T04:05:03.195Z,16.7
2017-07-16T04:10:02.647Z,16.7
2017-07-16T04:15:02.976Z,16.7
2017-07-16T04:20:03.263Z,16.7
2017-07-16T04:25:02.651Z,16.7
2017-07-16T04:30:02.411Z,16.7
2017-07-16T04:35:02.801Z,16.7
2017-07-16T04:40:03.320Z,16.7
2017-07-16T04:45:02.745Z,16.7
2017-07-16T04:50:02.429Z,16.7
2017-07-16T04:55:02.883Z,16.7
2017-07-16T05:00:02.274Z,16.7
2017-07-16T05:05:02.579Z,16.7
2017-07-16T05:10:03.204Z,16.7
2017-07-16T05:15:02.461Z,16.7
2017-07-16T05:20:02.696Z,16.7
2017-07-16T05:25:03.028Z,16.7
2017-07-16T05:30:02.447Z,16.7
2017-07-16T05:35:02.745Z,16.7
2017-07-16T05:40:03.106Z,16.7
2017-07-16T05:45:02.374Z,16.7
2017-07-16T05:50:02.803Z,16.7
2017-07-16T05:55:03.139Z,16.7
2017-07-16T06:00:02.416Z,17.0
2017-07-16T06:05:02.778Z,16.7
2017-07-16T06:10:03.160Z,17.0
2017-07-16T06:15:02.452Z,16.7
2017-07-16T06:20:02.743Z,16.7
2017-07-16T06:25:03.207Z,17.0
2017-07-16T06:30:02.573Z,17.1
2017-07-16T06:35:02.968Z,17.1
2017-07-16T06:40:02.459Z,17.1
2017-07-16T06:45:02.888Z,17.2
2017-07-16T06:50:03.173Z,17.3
2017-07-16T06:55:02.480Z,17.2
2017-07-16T07:00:02.937Z,17.3
2017-07-16T07:05:02.441Z,17.2
2017-07-16T07:10:02.809Z,17.3
2017-07-16T07:15:03.005Z,17.5
2017-07-16T07:20:02.301Z,17.3
2017-07-16T07:25:02.587Z,17.5
2017-07-16T07:30:03.246Z,17.7
2017-07-16T07:35:02.709Z,17.5
2017-07-16T07:40:03.134Z,17.7
2017-07-16T07:45:02.538Z,17.5
2017-07-16T07:50:02.948Z,17.5
2017-07-16T07:55:02.382Z,17.5
2017-07-16T08:00:02.828Z,17.3
2017-07-16T08:05:03.174Z,17.7
2017-07-16T08:10:02.518Z,17.7
2017-07-16T08:15:02.944Z,17.8
2017-07-16T08:20:02.374Z,17.5
2017-07-16T08:25:02.578Z,17.5
2017-07-16T08:30:03.095Z,17.5
2017-07-16T08:35:02.508Z,17.7
2017-07-16T08:40:02.951Z,17.7
2017-07-16T08:45:02.291Z,17.8
2017-07-16T08:50:02.545Z,18.1
2017-07-16T08:55:02.810Z,17.7
2017-07-16T09:00:03.258Z,18.1
2017-07-16T09:05:02.766Z,17.7
2017-07-16T09:10:03.071Z,17.8
2017-07-16T09:15:02.515Z,17.7
2017-07-16T09:20:02.891Z,17.7
2017-07-16T09:25:02.341Z,17.7
2017-07-16T09:30:02.796Z,17.7
2017-07-16T09:35:03.060Z,17.7
2017-07-16T09:40:02.319Z,17.7
2017-07-16T09:45:02.599Z,17.7
2017-07-16T09:50:03.096Z,17.5
2017-07-16T09:55:02.363Z,18.2
2017-07-16T10:00:02.663Z,18.5
2017-07-16T10:05:03.119Z,18.7
2017-07-16T10:10:02.597Z,18.6
2017-07-16T10:15:02.842Z,18.6
2017-07-16T10:20:03.131Z,18.7
2017-07-16T10:25:02.527Z,18.7
2017-07-16T10:30:02.940Z,18.7
2017-07-16T10:35:03.165Z,18.8
2017-07-16T10:40:02.649Z,18.7
2017-07-16T10:45:02.917Z,18.7
2017-07-16T10:50:03.165Z,18.7
2017-07-16T10:55:02.438Z,19.3
2017-07-16T11:00:02.746Z,19.7
2017-07-16T11:05:03.136Z,19.7
2017-07-16T11:10:02.437Z,20.0
2017-07-16T11:15:02.767Z,20.2
2017-07-16T11:20:03.250Z,21.0
2017-07-16T11:25:02.647Z,21.3
2017-07-16T11:30:02.941Z,21.5
2017-07-16T11:35:02.326Z,21.8
2017-07-16T11:40:02.869Z,21.6
2017-07-16T11:45:03.167Z,21.0
2017-07-16T11:50:02.586Z,21.0
2017-07-16T11:55:03.044Z,21.2
2017-07-16T12:00:02.465Z,20.8
2017-07-16T12:05:02.927Z,21.2
2017-07-16T12:10:02.449Z,21.2
2017-07-16T12:15:02.803Z,21.2
2017-07-16T12:20:02.369Z,21.7
2017-07-16T12:25:02.812Z,21.7
2017-07-16T12:30:03.119Z,21.7
2017-07-16T12:35:02.404Z,22.1
2017-07-16T12:40:02.942Z,22.2
2017-07-16T12:45:03.171Z,23.0
2017-07-16T12:50:02.435Z,23.0
2017-07-16T12:55:02.762Z,24.0
2017-07-16T13:00:03.010Z,24.0
2017-07-16T13:05:02.340Z,24.0
2017-07-16T13:10:02.664Z,25.0
2017-07-16T13:15:03.289Z,24.7
2017-07-16T13:25:03.183Z,23.1
2017-07-16T13:30:02.604Z,22.7
2017-07-16T13:35:02.945Z,22.6
2017-07-16T13:40:02.513Z,22.6
2017-07-16T13:45:02.831Z,22.6
2017-07-16T13:50:03.203Z,22.7
2017-07-16T13:55:02.497Z,23.0
2017-07-16T14:00:02.956Z,23.1
2017-07-16T14:05:02.442Z,23.0
2017-07-16T14:10:02.839Z,22.7
2017-07-16T14:15:03.166Z,22.7
2017-07-16T14:20:02.582Z,23.0
2017-07-16T14:25:03.009Z,23.0
2017-07-16T14:30:02.359Z,23.3
2017-07-16T14:35:02.772Z,23.2
2017-07-16T14:40:03.273Z,23.7
2017-07-16T14:45:02.732Z,23.2
2017-07-16T14:50:03.187Z,22.7
2017-07-16T14:55:02.427Z,22.7
2017-07-16T15:00:02.722Z,22.5
2017-07-16T15:05:03.245Z,22.3
2017-07-16T15:10:02.539Z,22.2
2017-07-16T15:15:03.011Z,22.1
2017-07-16T15:20:02.437Z,22.0
2017-07-16T15:25:02.842Z,21.6
2017-07-16T15:30:03.161Z,21.3
2017-07-16T15:35:02.626Z,20.8
2017-07-16T15:40:02.945Z,20.6
2017-07-16T15:45:02.401Z,19.5
2017-07-16T15:50:02.658Z,19.3
2017-07-16T15:55:03.039Z,19.3
2017-07-16T16:00:02.314Z,19.3
2017-07-16T16:05:02.914Z,19.3
2017-07-16T16:10:02.390Z,19.7
2017-07-16T16:15:02.837Z,19.7
2017-07-16T16:20:02.369Z,20.0
2017-07-16T16:25:02.843Z,19.7
2017-07-16T16:30:03.079Z,20.1
2017-07-16T16:35:02.492Z,20.1
2017-07-16T16:40:03.016Z,20.2
2017-07-16T16:45:02.451Z,20.2
2017-07-16T16:50:02.909Z,20.0
2017-07-16T16:55:03.218Z,20.1
2017-07-16T17:00:02.559Z,20.7
2017-07-16T17:05:02.983Z,21.3
2017-07-16T17:10:02.487Z,22.5
2017-07-16T17:15:02.936Z,22.2
2017-07-16T17:20:02.427Z,22.1
2017-07-16T17:25:02.688Z,21.8
2017-07-16T17:30:03.119Z,21.7
2017-07-16T17:35:02.539Z,21.5
2017-07-16T17:40:02.860Z,21.5
2017-07-16T17:45:03.110Z,21.3
2017-07-16T17:50:02.330Z,21.2
2017-07-16T17:55:02.592Z,21.2
2017-07-16T18:00:03.030Z,21.2
2017-07-16T18:05:02.382Z,21.3
2017-07-16T18:10:02.916Z,21.2
2017-07-16T18:15:03.168Z,21.2
2017-07-16T18:20:02.463Z,21.2
2017-07-16T18:25:02.686Z,21.0
2017-07-16T18:30:03.093Z,21.0
2017-07-16T18:35:02.528Z,21.0
2017-07-16T18:40:02.863Z,21.0
2017-07-16T18:45:02.288Z,20.8
2017-07-16T18:50:02.665Z,20.8
2017-07-16T18:55:02.967Z,20.8
2017-07-16T19:00:03.253Z,20.7
2017-07-16T19:05:02.765Z,20.7
2017-07-16T19:10:03.263Z,20.7
2017-07-16T19:15:02.722Z,20.7
2017-07-16T19:20:03.162Z,20.7
2017-07-16T19:25:02.504Z,20.7
2017-07-16T19:30:02.716Z,20.6
2017-07-16T19:35:03.131Z,20.6
2017-07-16T19:40:02.575Z,20.6
2017-07-16T19:45:02.936Z,20.3
2017-07-16T19:50:02.347Z,20.3
2017-07-16T19:55:02.823Z,20.6
2017-07-16T20:00:02.311Z,20.6
2017-07-16T20:05:02.663Z,20.6
2017-07-16T20:10:02.940Z,20.3
2017-07-16T20:15:02.498Z,20.6
2017-07-16T20:20:02.907Z,20.3
2017-07-16T20:25:03.174Z,20.3
2017-07-16T20:30:02.567Z,20.2
2017-07-16T20:35:02.972Z,20.2
2017-07-16T20:40:02.367Z,20.2
2017-07-16T20:45:02.661Z,20.2
2017-07-16T20:50:02.976Z,20.2
2017-07-16T20:55:02.496Z,20.2
2017-07-16T21:00:02.935Z,20.2
2017-07-16T21:05:03.244Z,20.2
2017-07-16T21:10:02.588Z,20.1
2017-07-16T21:15:02.996Z,20.0
2017-07-16T21:20:02.296Z,20.0
2017-07-16T21:25:02.528Z,20.0
2017-07-16T21:30:02.917Z,19.7
2017-07-16T21:35:02.417Z,19.7
2017-07-16T21:40:02.980Z,19.7
2017-07-16T21:45:03.260Z,19.7
2017-07-16T21:50:02.588Z,19.7
2017-07-16T21:55:03.295Z,19.7
2017-07-16T22:00:02.594Z,19.7
2017-07-16T22:05:02.871Z,19.7
2017-07-16T22:10:02.384Z,19.7
2017-07-16T22:15:02.811Z,19.7
2017-07-16T22:20:03.218Z,19.7
2017-07-16T22:25:02.661Z,19.7
2017-07-16T22:30:02.935Z,19.5
2017-07-16T22:35:02.300Z,19.5
2017-07-16T22:40:02.540Z,19.7
2017-07-16T22:45:02.939Z,19.3
2017-07-16T22:50:02.409Z,19.1
2017-07-16T22:55:02.659Z,19.1
2017-07-16T23:00:03.126Z,19.1
2017-07-16T23:05:02.317Z,19.1
2017-07-16T23:10:02.704Z,19.0
2017-07-16T23:15:03.030Z,19.0
2017-07-16T23:20:02.444Z,19.0
2017-07-16T23:25:02.740Z,18.8
2017-07-16T23:30:03.152Z,18.7
2017-07-16T23:35:02.603Z,18.7
2017-07-16T23:40:02.989Z,18.8
2017-07-16T23:45:03.269Z,18.7
2017-07-16T23:50:02.727Z,18.7
2017-07-16T23:55:03.004Z,18.6
