createdAt,value
2019-05-26T00:01:27.161Z,3.90
2019-05-26T00:03:54.008Z,4.35
2019-05-26T00:06:20.762Z,3.65
2019-05-26T00:08:47.914Z,4.45
2019-05-26T00:11:14.793Z,4.75
2019-05-26T00:13:41.590Z,4.05
2019-05-26T00:16:08.474Z,5.72
2019-05-26T00:18:35.168Z,4.58
2019-05-26T00:21:01.988Z,4.17
2019-05-26T00:23:28.999Z,4.05
2019-05-26T00:25:55.822Z,4.97
2019-05-26T00:28:22.663Z,4.42
2019-05-26T00:30:49.574Z,5.80
2019-05-26T00:33:16.420Z,9.48
2019-05-26T00:35:43.146Z,7.83
2019-05-26T00:38:09.953Z,5.87
2019-05-26T00:40:36.764Z,4.33
2019-05-26T00:43:03.533Z,4.47
2019-05-26T00:45:30.539Z,4.87
2019-05-26T00:47:57.286Z,4.10
2019-05-26T00:50:24.168Z,3.87
2019-05-26T00:52:50.931Z,6.45
2019-05-26T00:55:18.066Z,4.20
2019-05-26T00:57:44.719Z,4.78
2019-05-26T01:00:12.105Z,3.80
2019-05-26T01:02:40.185Z,4.12
2019-05-26T01:05:08.237Z,4.80
2019-05-26T01:07:35.875Z,4.15
2019-05-26T01:10:05.462Z,4.33
2019-05-26T01:12:32.210Z,4.22
2019-05-26T01:14:58.976Z,4.60
2019-05-26T01:17:25.926Z,5.12
2019-05-26T01:19:52.707Z,4.22
2019-05-26T01:22:19.567Z,4.20
2019-05-26T01:24:46.377Z,4.17
2019-05-26T01:27:14.369Z,5.37
2019-05-26T01:29:41.144Z,5.42
2019-05-26T01:32:08.069Z,5.42
2019-05-26T01:34:34.974Z,4.53
2019-05-26T01:37:02.218Z,5.92
2019-05-26T01:39:29.214Z,6.47
2019-05-26T01:41:56.017Z,3.83
2019-05-26T01:44:22.792Z,5.15
2019-05-26T01:46:49.658Z,5.62
2019-05-26T01:49:16.515Z,4.42
2019-05-26T01:51:43.546Z,4.25
2019-05-26T01:54:10.404Z,4.50
2019-05-26T01:56:37.216Z,4.75
2019-05-26T01:59:03.984Z,4.55
2019-05-26T02:01:30.735Z,5.20
2019-05-26T02:03:57.548Z,5.45
2019-05-26T02:06:24.410Z,3.42
2019-05-26T02:08:51.198Z,5.10
2019-05-26T02:11:18.002Z,5.03
2019-05-26T02:13:44.764Z,4.92
2019-05-26T02:16:11.626Z,5.17
2019-05-26T02:18:38.456Z,6.83
2019-05-26T02:21:05.307Z,4.62
2019-05-26T02:23:32.078Z,4.80
2019-05-26T02:25:58.912Z,5.20
2019-05-26T02:28:25.913Z,4.33
2019-05-26T02:30:52.693Z,4.83
2019-05-26T02:33:21.231Z,5.45
2019-05-26T02:35:48.052Z,4.67
2019-05-26T02:38:14.859Z,4.60
2019-05-26T02:40:41.636Z,4.10
2019-05-26T02:43:08.730Z,5.30
2019-05-26T02:45:38.684Z,4.78
2019-05-26T02:48:09.622Z,5.17
2019-05-26T02:50:40.377Z,5.90
2019-05-26T02:53:11.604Z,5.25
2019-05-26T02:55:43.920Z,5.47
2019-05-26T02:58:13.667Z,4.42
2019-05-26T03:00:47.059Z,5.10
2019-05-26T03:03:16.991Z,5.05
2019-05-26T03:05:47.550Z,4.47
2019-05-26T03:08:21.224Z,6.90
2019-05-26T03:10:57.081Z,6.67
2019-05-26T03:13:30.002Z,9.33
2019-05-26T03:16:01.133Z,4.90
2019-05-26T03:18:44.328Z,6.53
2019-05-26T03:21:18.024Z,5.33
2019-05-26T03:23:50.705Z,5.12
2019-05-26T03:26:21.752Z,6.40
2019-05-26T03:29:00.817Z,5.20
2019-05-26T03:31:32.674Z,5.50
2019-05-26T03:34:03.589Z,6.33
2019-05-26T03:36:40.238Z,7.05
2019-05-26T03:39:09.233Z,5.53
2019-05-26T03:41:57.166Z,6.83
2019-05-26T03:44:25.392Z,7.28
2019-05-26T03:46:56.298Z,6.35
2019-05-26T03:49:25.766Z,6.45
2019-05-26T03:51:59.929Z,5.92
2019-05-26T03:54:27.542Z,7.22
2019-05-26T03:56:56.431Z,6.33
2019-05-26T03:59:25.809Z,6.47
2019-05-26T04:01:57.474Z,6.50
2019-05-26T04:04:25.238Z,5.08
2019-05-26T04:06:52.639Z,7.08
2019-05-26T04:09:21.276Z,6.95
2019-05-26T04:11:52.920Z,5.62
2019-05-26T04:14:20.441Z,5.72
2019-05-26T04:16:49.033Z,7.67
2019-05-26T04:19:16.237Z,5.62
2019-05-26T04:21:48.610Z,5.53
2019-05-26T04:24:16.209Z,5.60
2019-05-26T04:26:46.129Z,6.62
2019-05-26T04:29:17.039Z,5.37
2019-05-26T04:31:46.130Z,10.35
2019-05-26T04:34:15.968Z,9.80
2019-05-26T04:36:47.829Z,7.50
2019-05-26T04:39:19.996Z,9.93
2019-05-26T04:44:24.024Z,6.33
2019-05-26T04:46:51.589Z,7.50
2019-05-26T04:49:20.577Z,4.80
2019-05-26T04:51:50.902Z,5.53
2019-05-26T04:54:22.657Z,6.55
2019-05-26T04:56:55.696Z,7.20
2019-05-26T04:59:26.587Z,5.47
2019-05-26T05:02:00.593Z,5.30
2019-05-26T05:04:31.376Z,4.58
2019-05-26T05:07:06.372Z,4.87
2019-05-26T05:09:35.277Z,4.70
2019-05-26T05:12:07.930Z,6.53
2019-05-26T05:14:38.606Z,7.53
2019-05-26T05:17:08.009Z,9.23
2019-05-26T05:19:35.256Z,5.55
2019-05-26T05:22:08.549Z,5.05
2019-05-26T05:24:37.505Z,4.97
2019-05-26T05:27:13.155Z,6.95
2019-05-26T05:29:41.225Z,5.35
2019-05-26T05:32:09.920Z,5.00
2019-05-26T05:34:38.810Z,5.92
2019-05-26T05:37:09.538Z,3.72
2019-05-26T05:39:48.790Z,4.08
2019-05-26T05:42:17.863Z,5.10
2019-05-26T05:44:45.080Z,6.25
2019-05-26T05:47:17.485Z,6.83
2019-05-26T05:52:13.554Z,5.53
2019-05-26T05:54:40.921Z,4.87
2019-05-26T05:57:12.620Z,6.92
2019-05-26T05:59:40.070Z,5.12
2019-05-26T06:02:11.654Z,5.47
2019-05-26T06:04:42.401Z,5.72
2019-05-26T06:07:11.293Z,7.60
2019-05-26T06:09:41.614Z,5.00
2019-05-26T06:12:14.500Z,7.80
2019-05-26T06:14:41.969Z,5.37
2019-05-26T06:17:10.524Z,4.62
2019-05-26T06:19:39.926Z,5.50
2019-05-26T06:22:10.663Z,5.65
2019-05-26T06:24:45.890Z,4.33
2019-05-26T06:27:14.482Z,4.10
2019-05-26T06:29:57.791Z,4.95
2019-05-26T06:32:17.467Z,4.62
2019-05-26T06:34:45.146Z,4.45
2019-05-26T06:37:20.079Z,3.85
2019-05-26T06:42:23.998Z,3.77
2019-05-26T06:44:54.082Z,3.87
2019-05-26T06:47:24.344Z,3.70
2019-05-26T06:49:53.542Z,4.62
2019-05-26T06:52:21.100Z,6.30
2019-05-26T06:54:50.074Z,5.72
2019-05-26T06:57:23.135Z,4.40
2019-05-26T06:59:56.776Z,5.37
2019-05-26T07:02:24.644Z,4.83
2019-05-26T07:04:53.634Z,5.55
2019-05-26T07:07:27.911Z,4.62
2019-05-26T07:09:53.873Z,5.70
2019-05-26T07:12:21.337Z,4.35
2019-05-26T07:14:50.386Z,4.53
2019-05-26T07:17:21.434Z,4.83
2019-05-26T07:19:51.594Z,3.55
2019-05-26T07:22:20.705Z,3.30
2019-05-26T07:24:48.436Z,3.60
2019-05-26T07:27:21.382Z,4.95
2019-05-26T07:29:52.262Z,5.25
2019-05-26T07:32:23.011Z,6.67
2019-05-26T07:34:50.854Z,4.65
2019-05-26T07:37:22.917Z,4.08
2019-05-26T07:42:18.853Z,5.22
2019-05-26T07:44:46.536Z,4.90
2019-05-26T07:47:15.827Z,3.67
2019-05-26T07:49:45.757Z,2.77
2019-05-26T07:52:16.356Z,3.10
2019-05-26T07:54:45.970Z,3.35
2019-05-26T07:57:14.674Z,3.60
2019-05-26T07:59:42.311Z,5.70
2019-05-26T08:02:12.293Z,2.92
2019-05-26T08:04:40.777Z,3.00
2019-05-26T08:07:11.675Z,3.55
2019-05-26T08:09:41.859Z,2.80
2019-05-26T08:12:25.884Z,4.17
2019-05-26T08:14:42.914Z,2.65
2019-05-26T08:17:13.801Z,4.80
2019-05-26T08:19:43.277Z,4.40
2019-05-26T08:22:12.408Z,2.50
2019-05-26T08:24:40.314Z,3.52
2019-05-26T08:27:12.527Z,2.50
2019-05-26T08:29:42.894Z,2.77
2019-05-26T08:32:14.910Z,3.95
2019-05-26T08:34:49.109Z,2.95
2019-05-26T08:37:19.940Z,3.05
2019-05-26T08:39:54.642Z,2.25
2019-05-26T08:42:27.199Z,3.50
2019-05-26T08:44:54.325Z,2.60
2019-05-26T08:47:24.659Z,4.40
2019-05-26T08:49:54.061Z,2.50
2019-05-26T08:52:23.083Z,2.85
2019-05-26T08:54:50.292Z,2.52
2019-05-26T08:57:19.342Z,2.37
2019-05-26T08:59:51.388Z,4.78
2019-05-26T09:02:25.673Z,2.65
2019-05-26T09:04:57.433Z,3.92
2019-05-26T09:07:32.800Z,2.52
2019-05-26T09:10:06.976Z,3.65
2019-05-26T09:12:34.666Z,2.80
2019-05-26T09:15:04.792Z,4.10
2019-05-26T09:17:35.939Z,3.17
2019-05-26T09:20:11.606Z,2.25
2019-05-26T09:22:39.453Z,6.45
2019-05-26T09:25:08.748Z,2.20
2019-05-26T09:27:36.235Z,2.08
2019-05-26T09:30:08.983Z,3.40
2019-05-26T09:32:36.853Z,2.45
2019-05-26T09:35:11.874Z,3.55
2019-05-26T09:37:43.007Z,2.75
2019-05-26T09:40:16.226Z,1.90
2019-05-26T09:42:46.468Z,6.80
2019-05-26T09:45:22.271Z,1.50
2019-05-26T09:47:58.339Z,1.98
2019-05-26T09:50:33.579Z,4.15
2019-05-26T09:53:04.623Z,2.47
2019-05-26T09:55:35.623Z,3.58
2019-05-26T09:58:04.649Z,2.40
2019-05-26T10:00:32.849Z,4.22
2019-05-26T10:03:02.940Z,4.92
2019-05-26T10:05:31.004Z,2.37
2019-05-26T10:08:01.844Z,2.77
2019-05-26T10:10:34.423Z,1.95
2019-05-26T10:13:02.088Z,4.33
2019-05-26T10:15:37.738Z,2.12
2019-05-26T10:18:11.329Z,1.90
2019-05-26T10:20:40.720Z,2.42
2019-05-26T10:23:11.156Z,2.62
2019-05-26T10:25:40.501Z,2.25
2019-05-26T10:28:16.590Z,2.15
2019-05-26T10:30:44.479Z,3.40
2019-05-26T10:33:13.479Z,3.25
2019-05-26T10:35:41.431Z,1.80
2019-05-26T10:38:21.224Z,1.98
2019-05-26T10:40:49.663Z,2.05
2019-05-26T10:43:20.514Z,2.27
2019-05-26T10:45:50.220Z,2.85
2019-05-26T10:48:19.298Z,4.47
2019-05-26T10:50:48.410Z,1.70
2019-05-26T10:53:17.693Z,3.37
2019-05-26T10:55:46.860Z,3.42
2019-05-26T10:58:14.650Z,2.15
2019-05-26T11:00:43.268Z,4.65
2019-05-26T11:03:11.412Z,2.10
2019-05-26T11:05:46.229Z,4.90
2019-05-26T11:08:16.560Z,2.55
2019-05-26T11:10:47.696Z,1.82
2019-05-26T11:13:18.672Z,2.47
2019-05-26T11:15:51.246Z,1.80
2019-05-26T11:18:22.698Z,2.62
2019-05-26T11:20:51.192Z,2.60
2019-05-26T11:23:18.698Z,4.45
2019-05-26T11:25:56.339Z,2.50
2019-05-26T11:28:26.658Z,2.17
2019-05-26T11:30:55.742Z,6.03
2019-05-26T11:33:27.816Z,2.05
2019-05-26T11:35:54.968Z,3.08
2019-05-26T11:38:23.091Z,2.40
2019-05-26T11:40:59.395Z,3.17
2019-05-26T11:43:32.236Z,2.10
2019-05-26T11:45:59.488Z,3.05
2019-05-26T11:48:27.761Z,3.20
2019-05-26T11:50:59.392Z,4.25
2019-05-26T11:53:26.777Z,3.12
2019-05-26T11:55:55.657Z,3.20
2019-05-26T11:58:22.641Z,2.22
2019-05-26T12:00:51.794Z,1.85
2019-05-26T12:03:19.417Z,2.37
2019-05-26T12:05:46.911Z,2.95
2019-05-26T12:08:14.308Z,1.57
2019-05-26T12:10:42.711Z,2.47
2019-05-26T12:13:10.020Z,1.77
2019-05-26T12:15:41.138Z,2.20
2019-05-26T12:18:14.328Z,1.77
2019-05-26T12:23:11.954Z,2.98
2019-05-26T12:25:44.042Z,3.42
2019-05-26T12:28:11.204Z,2.80
2019-05-26T12:30:42.464Z,1.60
2019-05-26T12:33:11.855Z,4.53
2019-05-26T12:35:46.284Z,2.00
2019-05-26T12:38:16.401Z,2.30
2019-05-26T12:40:49.063Z,1.90
2019-05-26T12:43:18.359Z,2.50
2019-05-26T12:45:52.214Z,3.12
2019-05-26T12:48:27.407Z,2.95
2019-05-26T12:50:56.527Z,1.87
2019-05-26T12:53:24.303Z,3.42
2019-05-26T12:55:57.532Z,2.35
2019-05-26T12:58:28.605Z,2.45
2019-05-26T13:00:58.829Z,2.15
2019-05-26T13:03:28.029Z,1.45
2019-05-26T13:05:58.136Z,3.33
2019-05-26T13:08:26.283Z,1.40
2019-05-26T13:10:57.751Z,1.95
2019-05-26T13:13:28.789Z,2.98
2019-05-26T13:16:01.534Z,3.73
2019-05-26T13:18:36.295Z,1.80
2019-05-26T13:21:06.528Z,1.42
2019-05-26T13:23:36.547Z,1.05
2019-05-26T13:26:07.070Z,1.40
2019-05-26T13:28:37.915Z,1.77
2019-05-26T13:31:07.600Z,1.42
2019-05-26T13:33:39.172Z,1.77
2019-05-26T13:36:15.103Z,3.12
2019-05-26T13:38:39.618Z,1.95
2019-05-26T13:41:09.022Z,1.62
2019-05-26T13:43:42.811Z,1.75
2019-05-26T13:46:17.130Z,2.15
2019-05-26T13:48:49.190Z,1.90
2019-05-26T13:51:21.751Z,1.42
2019-05-26T13:53:53.217Z,1.60
2019-05-26T13:56:27.925Z,1.37
2019-05-26T13:58:59.286Z,1.30
2019-05-26T14:01:29.653Z,3.67
2019-05-26T14:04:01.376Z,1.37
2019-05-26T14:06:31.278Z,3.12
2019-05-26T14:09:03.580Z,1.98
2019-05-26T14:11:35.304Z,1.47
2019-05-26T14:14:02.405Z,1.60
2019-05-26T14:16:31.442Z,1.67
2019-05-26T14:19:05.239Z,1.30
2019-05-26T14:21:40.023Z,5.50
2019-05-26T14:24:09.476Z,1.35
2019-05-26T14:26:45.372Z,2.55
2019-05-26T14:29:16.659Z,3.95
2019-05-26T14:31:52.577Z,1.87
2019-05-26T14:34:20.124Z,2.40
2019-05-26T14:36:57.575Z,1.77
2019-05-26T14:39:29.331Z,2.17
2019-05-26T14:42:00.936Z,1.32
2019-05-26T14:44:32.511Z,1.98
2019-05-26T14:47:04.348Z,2.05
2019-05-26T14:49:39.122Z,3.83
2019-05-26T14:52:11.551Z,1.57
2019-05-26T14:54:41.362Z,2.22
2019-05-26T14:57:14.596Z,1.67
2019-05-26T14:59:42.358Z,3.17
2019-05-26T15:02:15.140Z,3.33
2019-05-26T15:04:46.241Z,4.03
2019-05-26T15:07:19.850Z,1.80
2019-05-26T15:09:49.555Z,2.50
2019-05-26T15:12:24.798Z,1.77
2019-05-26T15:14:53.002Z,3.37
2019-05-26T15:17:27.111Z,1.47
2019-05-26T15:19:57.099Z,1.72
2019-05-26T15:22:26.500Z,2.15
2019-05-26T15:25:00.093Z,4.20
2019-05-26T15:27:27.435Z,2.08
2019-05-26T15:29:58.911Z,3.27
2019-05-26T15:32:27.473Z,3.67
2019-05-26T15:34:56.858Z,1.90
2019-05-26T15:37:24.163Z,2.65
2019-05-26T15:39:56.392Z,2.60
2019-05-26T15:42:28.275Z,2.58
2019-05-26T15:45:00.364Z,1.70
2019-05-26T15:47:32.717Z,2.98
2019-05-26T15:50:03.577Z,2.27
2019-05-26T15:52:32.591Z,4.37
2019-05-26T15:55:01.631Z,7.12
2019-05-26T15:57:30.973Z,2.30
2019-05-26T16:00:05.970Z,4.10
2019-05-26T16:02:37.194Z,2.00
2019-05-26T16:05:05.287Z,2.12
2019-05-26T16:07:36.942Z,3.05
2019-05-26T16:10:06.816Z,1.98
2019-05-26T16:12:37.592Z,1.65
2019-05-26T16:15:09.347Z,2.10
2019-05-26T16:17:43.679Z,2.22
2019-05-26T16:20:10.688Z,2.10
2019-05-26T16:22:38.556Z,2.12
2019-05-26T16:25:06.746Z,2.92
2019-05-26T16:27:38.102Z,3.10
2019-05-26T16:30:07.903Z,2.12
2019-05-26T16:32:37.101Z,1.70
2019-05-26T16:35:06.710Z,5.53
2019-05-26T16:37:37.540Z,1.50
2019-05-26T16:40:07.150Z,1.65
2019-05-26T16:42:34.910Z,1.95
2019-05-26T16:45:03.284Z,1.95
2019-05-26T16:47:35.350Z,2.85
2019-05-26T16:50:09.333Z,1.55
2019-05-26T16:52:36.655Z,3.77
2019-05-26T16:55:09.378Z,3.77
2019-05-26T16:57:37.311Z,1.42
2019-05-26T17:00:10.038Z,1.82
2019-05-26T17:02:42.083Z,2.17
2019-05-26T17:05:09.792Z,2.77
2019-05-26T17:07:39.093Z,1.62
2019-05-26T17:10:07.468Z,3.40
2019-05-26T17:12:37.845Z,5.03
2019-05-26T17:15:05.735Z,1.45
2019-05-26T17:17:33.898Z,2.40
2019-05-26T17:20:03.134Z,4.25
2019-05-26T17:22:30.401Z,7.53
2019-05-26T17:25:01.220Z,7.05
2019-05-26T17:27:30.418Z,6.28
2019-05-26T17:30:04.979Z,5.28
2019-05-26T17:32:32.649Z,2.15
2019-05-26T17:35:03.191Z,1.87
2019-05-26T17:37:35.272Z,2.00
2019-05-26T17:40:08.086Z,1.80
2019-05-26T17:42:35.434Z,2.67
2019-05-26T17:45:06.442Z,4.65
2019-05-26T17:47:38.858Z,2.42
2019-05-26T17:50:07.842Z,2.20
2019-05-26T17:52:40.114Z,3.50
2019-05-26T17:55:11.647Z,2.20
2019-05-26T18:00:11.031Z,4.00
2019-05-26T18:02:43.295Z,2.75
2019-05-26T18:05:13.695Z,5.50
2019-05-26T18:07:45.176Z,5.25
2019-05-26T18:10:16.083Z,2.83
2019-05-26T18:12:45.409Z,5.12
2019-05-26T18:15:14.705Z,3.35
2019-05-26T18:17:47.512Z,3.98
2019-05-26T18:20:15.521Z,5.08
2019-05-26T18:22:43.489Z,3.08
2019-05-26T18:25:14.526Z,3.20
2019-05-26T18:27:41.890Z,3.10
2019-05-26T18:30:14.462Z,4.62
2019-05-26T18:32:48.330Z,3.55
2019-05-26T18:35:18.747Z,2.87
2019-05-26T18:37:47.482Z,2.95
2019-05-26T18:40:23.029Z,2.85
2019-05-26T18:42:50.692Z,9.20
2019-05-26T18:45:20.526Z,2.60
2019-05-26T18:48:02.405Z,5.60
2019-05-26T18:50:27.330Z,7.55
2019-05-26T18:53:01.774Z,3.85
2019-05-26T18:55:33.266Z,4.45
2019-05-26T18:58:00.743Z,3.05
2019-05-26T19:00:31.437Z,5.72
2019-05-26T19:03:01.678Z,3.10
2019-05-26T19:05:36.032Z,5.42
2019-05-26T19:08:01.407Z,3.80
2019-05-26T19:10:31.781Z,4.62
2019-05-26T19:13:03.709Z,6.65
2019-05-26T19:15:33.947Z,6.20
2019-05-26T19:18:18.390Z,5.95
2019-05-26T19:20:32.001Z,3.90
2019-05-26T19:23:06.441Z,3.37
2019-05-26T19:25:35.107Z,3.72
2019-05-26T19:28:06.667Z,3.77
2019-05-26T19:30:34.628Z,4.47
2019-05-26T19:33:04.953Z,4.15
2019-05-26T19:35:35.586Z,6.60
2019-05-26T19:38:04.599Z,4.40
2019-05-26T19:40:32.030Z,2.98
2019-05-26T19:43:02.195Z,4.92
2019-05-26T19:45:31.117Z,3.27
2019-05-26T19:48:04.190Z,3.90
2019-05-26T19:50:37.110Z,3.98
2019-05-26T19:53:07.895Z,2.75
2019-05-26T19:55:36.726Z,3.42
2019-05-26T19:58:05.269Z,3.27
2019-05-26T20:00:32.454Z,2.85
2019-05-26T20:02:59.716Z,3.40
2019-05-26T20:05:29.220Z,2.77
2019-05-26T20:07:56.370Z,3.77
2019-05-26T20:10:25.246Z,5.05
2019-05-26T20:12:53.738Z,8.75
2019-05-26T20:15:20.943Z,11.43
2019-05-26T20:17:49.133Z,9.68
2019-05-26T20:20:16.491Z,10.35
2019-05-26T20:22:43.540Z,10.43
2019-05-26T20:25:11.535Z,7.55
2019-05-26T20:27:40.477Z,5.70
2019-05-26T20:30:08.041Z,4.95
2019-05-26T20:32:38.115Z,4.53
2019-05-26T20:35:10.242Z,5.10
2019-05-26T20:37:40.571Z,3.37
2019-05-26T20:40:12.574Z,3.40
2019-05-26T20:42:39.653Z,6.90
2019-05-26T20:45:08.887Z,5.58
2019-05-26T20:47:36.176Z,3.05
2019-05-26T20:50:09.310Z,3.77
2019-05-26T20:52:36.718Z,4.15
2019-05-26T20:55:05.757Z,3.87
2019-05-26T20:57:32.927Z,4.58
2019-05-26T21:00:00.074Z,5.60
2019-05-26T21:02:27.184Z,5.33
2019-05-26T21:04:54.277Z,4.20
2019-05-26T21:07:21.497Z,3.52
2019-05-26T21:09:50.764Z,3.90
2019-05-26T21:12:17.864Z,7.58
2019-05-26T21:14:44.862Z,4.03
2019-05-26T21:17:11.904Z,4.80
2019-05-26T21:19:40.336Z,4.42
2019-05-26T21:22:10.991Z,5.17
2019-05-26T21:24:37.972Z,4.28
2019-05-26T21:27:07.014Z,4.75
2019-05-26T21:29:36.767Z,3.58
2019-05-26T21:32:08.544Z,4.10
2019-05-26T21:34:37.044Z,4.95
2019-05-26T21:37:06.018Z,4.12
2019-05-26T21:39:33.268Z,4.10
2019-05-26T21:42:02.284Z,4.70
2019-05-26T21:44:29.701Z,4.75
2019-05-26T21:46:57.094Z,5.37
2019-05-26T21:49:24.220Z,5.08
2019-05-26T21:51:51.338Z,4.65
2019-05-26T21:54:23.206Z,4.28
2019-05-26T21:59:22.974Z,5.60
2019-05-26T22:01:54.322Z,4.63
2019-05-26T22:04:21.859Z,5.47
2019-05-26T22:06:49.541Z,5.33
2019-05-26T22:09:21.777Z,7.72
2019-05-26T22:11:50.466Z,4.30
2019-05-26T22:14:17.673Z,7.37
2019-05-26T22:16:44.920Z,12.47
2019-05-26T22:19:12.118Z,5.35
2019-05-26T22:21:43.409Z,4.75
2019-05-26T22:24:15.281Z,6.03
2019-05-26T22:26:45.877Z,4.83
2019-05-26T22:29:13.098Z,5.80
2019-05-26T22:31:40.360Z,4.72
2019-05-26T22:34:07.719Z,7.20
2019-05-26T22:36:39.883Z,4.60
2019-05-26T22:39:07.233Z,6.45
2019-05-26T22:41:34.567Z,4.65
2019-05-26T22:44:01.724Z,5.58
2019-05-26T22:46:29.196Z,4.55
2019-05-26T22:48:56.293Z,5.20
2019-05-26T22:51:23.482Z,8.65
2019-05-26T22:53:50.753Z,6.37
2019-05-26T22:56:19.992Z,4.58
2019-05-26T22:58:51.190Z,5.25
2019-05-26T23:01:22.173Z,4.30
2019-05-26T23:03:52.044Z,8.20
2019-05-26T23:06:20.091Z,4.80
2019-05-26T23:08:51.952Z,5.20
2019-05-26T23:11:19.404Z,5.50
2019-05-26T23:13:57.645Z,5.85
2019-05-26T23:16:34.109Z,5.80
2019-05-26T23:19:01.358Z,4.58
2019-05-26T23:21:30.453Z,5.33
2019-05-26T23:23:58.014Z,5.65
2019-05-26T23:26:29.462Z,7.00
2019-05-26T23:28:56.623Z,4.83
2019-05-26T23:31:26.817Z,7.58
2019-05-26T23:33:59.824Z,6.37
2019-05-26T23:36:28.767Z,4.42
2019-05-26T23:38:58.930Z,4.78
2019-05-26T23:41:28.430Z,5.28
2019-05-26T23:43:55.680Z,5.00
2019-05-26T23:46:26.818Z,5.12
2019-05-26T23:48:56.241Z,4.80
2019-05-26T23:51:27.061Z,4.92
2019-05-26T23:53:57.383Z,5.28
2019-05-26T23:56:28.423Z,6.10
2019-05-26T23:59:01.268Z,6.53
