createdAt,value
2019-05-26T00:03:46.200Z,44.90
2019-05-26T00:08:53.157Z,44.80
2019-05-26T00:14:01.020Z,44.90
2019-05-26T00:19:07.351Z,44.90
2019-05-26T00:24:13.378Z,44.90
2019-05-26T00:29:19.299Z,44.80
2019-05-26T00:34:25.164Z,44.80
2019-05-26T00:39:33.541Z,44.90
2019-05-26T00:44:39.000Z,44.90
2019-05-26T00:49:46.385Z,44.80
2019-05-26T00:54:52.841Z,44.90
2019-05-26T00:59:58.867Z,44.90
2019-05-26T01:05:06.850Z,44.90
2019-05-26T01:10:12.853Z,44.90
2019-05-26T01:15:19.001Z,44.90
2019-05-26T01:20:27.026Z,44.90
2019-05-26T01:25:33.946Z,44.90
2019-05-26T01:30:41.398Z,45.00
2019-05-26T01:35:49.047Z,45.00
2019-05-26T01:40:55.210Z,45.00
2019-05-26T01:46:01.929Z,45.00
2019-05-26T01:51:07.858Z,45.10
2019-05-26T01:56:13.336Z,45.10
2019-05-26T02:01:20.281Z,45.10
2019-05-26T02:06:26.441Z,45.20
2019-05-26T02:11:33.421Z,45.20
2019-05-26T02:16:41.426Z,45.10
2019-05-26T02:21:48.757Z,45.20
2019-05-26T02:26:55.484Z,45.20
2019-05-26T02:32:01.739Z,45.20
2019-05-26T02:37:08.726Z,45.40
2019-05-26T02:42:16.345Z,45.30
2019-05-26T02:47:23.490Z,45.30
2019-05-26T02:52:30.745Z,45.40
2019-05-26T02:57:37.136Z,45.30
2019-05-26T03:02:43.764Z,45.40
2019-05-26T03:07:51.713Z,45.40
2019-05-26T03:13:00.190Z,45.50
2019-05-26T03:18:07.539Z,45.50
2019-05-26T03:23:12.926Z,45.60
2019-05-26T03:28:19.894Z,45.60
2019-05-26T03:33:27.821Z,45.70
2019-05-26T03:38:35.280Z,45.80
2019-05-26T03:43:40.680Z,45.70
2019-05-26T03:48:47.372Z,45.80
2019-05-26T03:53:55.610Z,45.70
2019-05-26T03:59:02.965Z,45.70
2019-05-26T04:04:09.342Z,45.80
2019-05-26T04:09:18.165Z,45.90
2019-05-26T04:14:25.144Z,45.90
2019-05-26T04:19:32.599Z,46.70
2019-05-26T04:24:40.989Z,46.00
2019-05-26T04:29:46.428Z,46.00
2019-05-26T04:34:53.583Z,46.10
2019-05-26T04:40:01.662Z,46.10
2019-05-26T04:45:07.489Z,46.30
2019-05-26T04:50:13.758Z,46.20
2019-05-26T04:55:18.901Z,46.30
2019-05-26T05:00:30.642Z,46.40
2019-05-26T05:05:35.505Z,46.40
2019-05-26T05:10:43.191Z,46.40
2019-05-26T05:15:51.480Z,46.40
2019-05-26T05:20:58.984Z,46.40
2019-05-26T05:26:05.126Z,46.40
2019-05-26T05:31:12.813Z,46.50
2019-05-26T05:36:20.239Z,46.50
2019-05-26T05:41:27.712Z,46.50
2019-05-26T05:46:35.076Z,47.10
2019-05-26T05:51:49.702Z,46.50
2019-05-26T05:56:56.814Z,46.50
2019-05-26T06:02:03.441Z,46.50
2019-05-26T06:07:11.038Z,46.50
2019-05-26T06:12:17.857Z,46.50
2019-05-26T06:23:30.716Z,46.60
2019-05-26T06:28:38.923Z,46.60
2019-05-26T06:33:47.555Z,46.70
2019-05-26T06:38:53.842Z,46.80
2019-05-26T06:44:01.247Z,46.80
2019-05-26T06:49:07.863Z,46.90
2019-05-26T06:54:14.996Z,46.90
2019-05-26T06:59:22.356Z,46.80
2019-05-26T07:04:29.478Z,46.90
2019-05-26T07:09:37.084Z,46.90
2019-05-26T07:14:46.313Z,46.90
2019-05-26T07:19:58.487Z,47.00
2019-05-26T07:25:06.259Z,47.00
2019-05-26T07:30:13.857Z,47.00
2019-05-26T07:35:26.159Z,47.10
2019-05-26T07:40:33.266Z,47.10
2019-05-26T07:45:40.161Z,47.00
2019-05-26T07:51:14.488Z,47.20
2019-05-26T07:56:22.015Z,47.10
2019-05-26T08:01:35.654Z,47.10
2019-05-26T08:06:38.295Z,47.20
2019-05-26T08:12:03.894Z,47.10
2019-05-26T08:17:10.232Z,47.20
2019-05-26T08:22:16.804Z,47.10
2019-05-26T08:27:25.127Z,47.20
2019-05-26T08:32:32.087Z,47.10
2019-05-26T08:37:39.377Z,47.00
2019-05-26T08:42:58.617Z,47.00
2019-05-26T08:48:07.019Z,47.10
2019-05-26T08:53:14.428Z,47.20
2019-05-26T08:58:21.913Z,47.10
2019-05-26T09:03:29.024Z,47.00
2019-05-26T09:08:36.620Z,47.10
2019-05-26T09:13:43.175Z,47.30
2019-05-26T09:18:49.370Z,47.30
2019-05-26T09:23:56.136Z,47.30
2019-05-26T09:29:02.124Z,47.20
2019-05-26T09:34:08.536Z,47.20
2019-05-26T09:39:14.575Z,47.10
2019-05-26T09:44:22.456Z,47.10
2019-05-26T09:49:30.218Z,47.20
2019-05-26T09:54:40.997Z,47.20
2019-05-26T09:59:47.829Z,47.10
2019-05-26T10:04:57.423Z,47.30
2019-05-26T10:10:04.307Z,47.20
2019-05-26T10:15:10.338Z,47.30
2019-05-26T10:20:18.183Z,47.20
2019-05-26T10:25:29.802Z,47.30
2019-05-26T10:30:36.556Z,47.30
2019-05-26T10:35:45.658Z,47.30
2019-05-26T10:40:52.526Z,47.30
2019-05-26T10:45:58.262Z,47.50
2019-05-26T10:51:06.876Z,47.40
2019-05-26T10:56:12.607Z,47.50
2019-05-26T11:01:18.755Z,47.40
2019-05-26T11:06:24.548Z,47.50
2019-05-26T11:11:31.375Z,47.50
2019-05-26T11:16:36.871Z,47.60
2019-05-26T11:21:42.891Z,47.60
2019-05-26T11:26:50.681Z,47.50
2019-05-26T11:31:58.786Z,47.50
2019-05-26T11:37:06.323Z,47.50
2019-05-26T11:42:14.563Z,47.50
2019-05-26T11:47:21.341Z,47.60
2019-05-26T11:52:28.914Z,47.50
2019-05-26T11:57:36.750Z,47.50
2019-05-26T12:02:46.681Z,47.30
2019-05-26T12:08:00.012Z,47.40
2019-05-26T12:13:07.253Z,47.40
2019-05-26T12:18:19.236Z,47.40
2019-05-26T12:23:25.135Z,47.30
2019-05-26T12:28:31.826Z,47.30
2019-05-26T12:33:38.518Z,47.20
2019-05-26T12:38:56.975Z,47.30
2019-05-26T12:44:03.577Z,47.40
2019-05-26T12:49:09.331Z,47.50
2019-05-26T12:54:17.076Z,47.40
2019-05-26T12:59:23.763Z,47.40
2019-05-26T13:04:29.875Z,47.60
2019-05-26T13:09:36.829Z,47.60
2019-05-26T13:14:42.397Z,47.70
2019-05-26T13:19:50.322Z,47.70
2019-05-26T13:24:56.533Z,47.80
2019-05-26T13:30:02.188Z,47.80
2019-05-26T13:35:09.547Z,47.70
2019-05-26T13:40:15.801Z,47.70
2019-05-26T13:45:24.296Z,47.80
2019-05-26T13:50:31.347Z,47.70
2019-05-26T13:55:42.663Z,47.70
2019-05-26T14:00:50.974Z,47.60
2019-05-26T14:05:57.832Z,47.60
2019-05-26T14:11:04.354Z,47.60
2019-05-26T14:16:10.677Z,48.20
2019-05-26T14:21:16.898Z,47.60
2019-05-26T14:26:23.117Z,47.70
2019-05-26T14:31:29.277Z,47.70
2019-05-26T14:36:35.677Z,47.70
2019-05-26T14:41:41.326Z,47.70
2019-05-26T14:46:47.502Z,47.70
2019-05-26T14:51:54.305Z,47.80
2019-05-26T14:57:00.877Z,47.70
2019-05-26T15:02:08.042Z,47.90
2019-05-26T15:07:14.881Z,47.80
2019-05-26T15:12:20.398Z,47.70
2019-05-26T15:17:27.126Z,47.70
2019-05-26T15:22:33.154Z,47.70
2019-05-26T15:27:50.380Z,47.80
2019-05-26T15:32:57.465Z,47.70
2019-05-26T15:38:04.382Z,47.80
2019-05-26T15:43:11.015Z,47.70
2019-05-26T15:48:17.778Z,47.80
2019-05-26T15:53:24.081Z,47.80
2019-05-26T15:58:35.938Z,47.80
2019-05-26T16:03:41.623Z,48.00
2019-05-26T16:09:05.026Z,47.90
2019-05-26T16:14:21.289Z,47.80
2019-05-26T16:19:30.575Z,47.80
2019-05-26T16:24:39.911Z,47.90
2019-05-26T16:30:09.110Z,48.00
2019-05-26T16:36:01.765Z,47.90
2019-05-26T16:41:12.190Z,47.90
2019-05-26T16:46:31.549Z,47.80
2019-05-26T16:51:38.805Z,47.80
2019-05-26T16:57:01.089Z,47.80
2019-05-26T17:02:13.810Z,47.90
2019-05-26T17:07:21.650Z,47.80
2019-05-26T17:12:29.238Z,47.90
2019-05-26T17:17:36.685Z,47.90
2019-05-26T17:22:42.207Z,47.90
2019-05-26T17:27:48.107Z,47.80
2019-05-26T17:32:54.609Z,47.80
2019-05-26T17:38:00.688Z,47.90
2019-05-26T17:43:07.186Z,47.80
2019-05-26T17:48:14.284Z,47.90
2019-05-26T17:53:23.272Z,47.90
2019-05-26T17:58:29.527Z,47.90
2019-05-26T18:03:39.322Z,47.90
2019-05-26T18:08:47.254Z,48.00
2019-05-26T18:13:53.177Z,48.10
2019-05-26T18:18:59.035Z,48.10
2019-05-26T18:24:05.031Z,48.10
2019-05-26T18:29:12.235Z,48.10
2019-05-26T18:34:18.612Z,48.20
2019-05-26T18:39:24.428Z,48.20
2019-05-26T18:44:31.027Z,48.20
2019-05-26T18:49:38.032Z,48.20
2019-05-26T18:54:43.889Z,48.30
2019-05-26T18:59:50.312Z,48.30
2019-05-26T19:04:56.457Z,48.20
2019-05-26T19:10:03.687Z,48.30
2019-05-26T19:15:13.353Z,48.30
2019-05-26T19:20:19.985Z,48.30
2019-05-26T19:25:25.485Z,48.30
2019-05-26T19:30:32.995Z,48.30
2019-05-26T19:35:41.707Z,48.30
2019-05-26T19:40:48.246Z,48.30
2019-05-26T19:45:53.720Z,48.40
2019-05-26T19:51:00.405Z,48.40
2019-05-26T19:56:05.848Z,48.40
2019-05-26T20:01:14.341Z,48.40
2019-05-26T20:06:20.411Z,48.40
2019-05-26T20:11:28.129Z,48.30
2019-05-26T20:16:35.251Z,48.20
2019-05-26T20:21:42.892Z,48.20
2019-05-26T20:26:49.564Z,48.00
2019-05-26T20:31:56.947Z,48.00
2019-05-26T20:37:04.295Z,47.90
2019-05-26T20:42:10.232Z,48.40
2019-05-26T20:47:15.872Z,47.70
2019-05-26T20:52:22.592Z,47.70
2019-05-26T20:57:28.849Z,47.50
2019-05-26T21:02:36.341Z,47.90
2019-05-26T21:07:43.406Z,47.50
2019-05-26T21:12:49.748Z,48.10
2019-05-26T21:17:54.969Z,47.40
2019-05-26T21:23:01.186Z,47.40
2019-05-26T21:28:07.300Z,47.40
2019-05-26T21:33:13.589Z,47.50
2019-05-26T21:38:21.582Z,47.50
2019-05-26T21:43:27.903Z,47.50
2019-05-26T21:48:34.883Z,47.70
2019-05-26T21:53:48.191Z,47.60
2019-05-26T21:58:53.925Z,47.70
2019-05-26T22:03:59.965Z,47.80
2019-05-26T22:09:08.895Z,47.80
2019-05-26T22:14:18.474Z,47.90
2019-05-26T22:19:23.934Z,47.90
2019-05-26T22:24:29.878Z,47.90
2019-05-26T22:29:35.984Z,48.00
2019-05-26T22:34:44.492Z,48.00
2019-05-26T22:39:50.741Z,48.00
2019-05-26T22:44:56.744Z,48.00
2019-05-26T22:50:02.719Z,47.90
2019-05-26T22:55:08.216Z,48.00
2019-05-26T23:00:14.293Z,48.00
2019-05-26T23:05:21.495Z,48.00
2019-05-26T23:10:29.148Z,48.00
2019-05-26T23:15:37.162Z,48.00
2019-05-26T23:20:42.804Z,48.10
2019-05-26T23:25:48.592Z,48.10
2019-05-26T23:30:54.739Z,48.00
2019-05-26T23:36:01.365Z,48.10
2019-05-26T23:41:07.783Z,48.10
2019-05-26T23:46:14.356Z,48.10
2019-05-26T23:51:22.182Z,48.10
2019-05-26T23:56:28.750Z,48.20
