createdAt,value
2019-03-01T00:00:47.978Z,7.53
2019-03-01T00:03:28.370Z,6.57
2019-03-01T00:06:08.704Z,7.10
2019-03-01T00:08:48.400Z,6.47
2019-03-01T00:11:28.312Z,7.20
2019-03-01T00:14:08.607Z,7.57
2019-03-01T00:16:48.774Z,6.70
2019-03-01T00:19:28.906Z,7.10
2019-03-01T00:22:08.743Z,7.90
2019-03-01T00:24:48.908Z,7.00
2019-03-01T00:27:29.219Z,8.07
2019-03-01T00:33:02.368Z,6.67
2019-03-01T00:36:01.410Z,5.67
2019-03-01T00:38:40.852Z,7.40
2019-03-01T00:41:21.213Z,6.67
2019-03-01T00:44:02.365Z,6.53
2019-03-01T00:46:42.291Z,6.70
2019-03-01T00:49:22.447Z,6.53
2019-03-01T00:52:02.188Z,7.30
2019-03-01T00:54:40.819Z,6.70
2019-03-01T00:57:27.812Z,6.20
2019-03-01T01:00:07.575Z,7.10
2019-03-01T01:02:47.624Z,6.70
2019-03-01T01:08:13.583Z,6.70
2019-03-01T01:10:54.057Z,7.30
2019-03-01T01:13:34.298Z,5.80
2019-03-01T01:16:14.301Z,5.60
2019-03-01T01:18:55.023Z,5.20
2019-03-01T01:21:35.446Z,6.30
2019-03-01T01:24:14.745Z,6.60
2019-03-01T01:26:54.720Z,6.00
2019-03-01T01:29:34.664Z,7.13
2019-03-01T01:32:15.104Z,6.00
2019-03-01T01:34:54.880Z,5.77
2019-03-01T01:37:34.764Z,5.90
2019-03-01T01:40:14.877Z,6.87
2019-03-01T01:42:54.695Z,5.67
2019-03-01T01:45:34.753Z,4.07
2019-03-01T01:48:14.906Z,5.43
2019-03-01T01:50:54.972Z,5.83
2019-03-01T01:53:35.392Z,6.67
2019-03-01T01:56:15.061Z,7.20
2019-03-01T01:58:55.253Z,6.87
2019-03-01T02:01:35.462Z,6.50
2019-03-01T02:04:15.808Z,6.33
2019-03-01T02:06:55.471Z,6.63
2019-03-01T02:09:35.352Z,7.07
2019-03-01T02:12:15.432Z,6.80
2019-03-01T02:14:55.607Z,7.67
2019-03-01T02:17:35.633Z,6.03
2019-03-01T02:20:16.000Z,5.90
2019-03-01T02:22:55.952Z,7.50
2019-03-01T02:25:35.947Z,7.30
2019-03-01T02:28:16.181Z,7.83
2019-03-01T02:30:56.446Z,7.60
2019-03-01T02:33:36.004Z,8.60
2019-03-01T02:36:16.247Z,7.90
2019-03-01T02:38:56.453Z,7.70
2019-03-01T02:41:36.506Z,8.07
2019-03-01T02:44:16.861Z,8.53
2019-03-01T02:46:56.729Z,8.70
2019-03-01T02:49:36.836Z,6.47
2019-03-01T02:52:17.101Z,8.93
2019-03-01T02:54:57.120Z,8.70
2019-03-01T02:57:37.226Z,8.20
2019-03-01T03:00:18.012Z,10.17
2019-03-01T03:03:01.770Z,8.60
2019-03-01T03:09:05.554Z,8.63
2019-03-01T03:11:46.768Z,8.30
2019-03-01T03:14:27.239Z,9.20
2019-03-01T03:17:07.352Z,7.27
2019-03-01T03:19:47.017Z,8.80
2019-03-01T03:22:24.853Z,9.10
2019-03-01T03:25:12.499Z,9.50
2019-03-01T03:27:52.594Z,7.70
2019-03-01T03:30:32.649Z,8.87
2019-03-01T03:33:12.768Z,9.90
2019-03-01T03:35:53.460Z,8.13
2019-03-01T03:38:33.059Z,9.23
2019-03-01T03:41:12.971Z,9.20
2019-03-01T03:43:54.092Z,9.50
2019-03-01T03:46:34.510Z,9.07
2019-03-01T03:49:14.407Z,8.60
2019-03-01T03:51:54.435Z,8.43
2019-03-01T03:54:35.737Z,9.03
2019-03-01T03:57:16.592Z,10.60
2019-03-01T03:59:57.004Z,8.43
2019-03-01T04:02:37.166Z,8.40
2019-03-01T04:05:17.338Z,7.70
2019-03-01T04:07:57.740Z,8.43
2019-03-01T04:10:37.191Z,8.33
2019-03-01T04:15:58.164Z,8.27
2019-03-01T04:18:38.491Z,6.70
2019-03-01T04:21:18.356Z,4.10
2019-03-01T04:24:00.130Z,0.50
2019-03-01T04:26:39.584Z,0.60
2019-03-01T04:29:19.840Z,0.43
2019-03-01T04:32:00.511Z,0.50
2019-03-01T04:34:40.717Z,0.40
2019-03-01T04:37:20.797Z,0.73
2019-03-01T04:40:00.945Z,0.40
2019-03-01T04:42:41.227Z,0.50
2019-03-01T04:45:21.354Z,0.50
2019-03-01T04:48:01.286Z,1.57
2019-03-01T04:50:41.296Z,0.77
2019-03-01T04:53:21.427Z,0.60
2019-03-01T04:56:01.628Z,0.50
2019-03-01T04:58:41.960Z,0.50
2019-03-01T05:01:22.069Z,0.50
2019-03-01T05:04:02.068Z,0.50
2019-03-01T05:06:43.229Z,0.40
2019-03-01T05:09:23.117Z,0.50
2019-03-01T05:12:03.411Z,0.43
2019-03-01T05:14:43.338Z,0.50
2019-03-01T05:17:23.640Z,0.53
2019-03-01T05:20:03.213Z,0.70
2019-03-01T05:22:44.948Z,0.60
2019-03-01T05:25:24.783Z,0.50
2019-03-01T05:28:02.555Z,0.47
2019-03-01T05:30:49.576Z,0.50
2019-03-01T05:33:29.409Z,0.50
2019-03-01T05:36:09.310Z,0.40
2019-03-01T05:38:49.525Z,0.50
2019-03-01T05:41:29.443Z,0.40
2019-03-01T05:44:09.451Z,0.40
2019-03-01T05:46:49.664Z,0.83
2019-03-01T05:49:29.481Z,0.50
2019-03-01T05:52:10.344Z,0.50
2019-03-01T05:54:49.365Z,0.40
2019-03-01T05:57:48.646Z,0.40
2019-03-01T06:00:35.267Z,0.40
2019-03-01T06:03:34.259Z,0.50
2019-03-01T06:06:23.681Z,0.40
2019-03-01T06:12:36.572Z,0.40
2019-03-01T06:15:43.364Z,0.40
2019-03-01T06:18:22.968Z,0.40
2019-03-01T06:21:02.772Z,0.50
2019-03-01T06:23:43.268Z,0.40
2019-03-01T06:26:23.328Z,0.50
2019-03-01T06:29:03.290Z,0.40
2019-03-01T06:31:43.436Z,0.40
2019-03-01T06:34:23.585Z,0.30
2019-03-01T06:37:03.581Z,0.40
2019-03-01T06:42:59.083Z,0.40
2019-03-01T06:45:39.273Z,0.40
2019-03-01T06:51:37.489Z,0.50
2019-03-01T06:54:17.088Z,0.70
2019-03-01T06:56:56.921Z,0.60
2019-03-01T06:59:37.333Z,0.53
2019-03-01T07:02:22.732Z,0.40
2019-03-01T07:05:02.426Z,0.43
2019-03-01T07:07:42.439Z,0.40
2019-03-01T07:10:22.374Z,0.70
2019-03-01T07:12:51.461Z,0.50
2019-03-01T07:15:38.407Z,0.60
2019-03-01T07:18:18.220Z,0.40
2019-03-01T07:20:58.055Z,0.50
2019-03-01T07:23:38.037Z,0.50
2019-03-01T07:26:19.163Z,0.40
2019-03-01T07:28:59.441Z,0.50
2019-03-01T07:31:39.534Z,0.40
2019-03-01T07:34:19.468Z,0.40
2019-03-01T07:36:59.811Z,0.40
2019-03-01T07:39:39.796Z,0.40
2019-03-01T07:42:20.010Z,0.60
2019-03-01T07:45:01.013Z,0.40
2019-03-01T07:47:41.249Z,0.50
2019-03-01T07:50:21.406Z,0.40
2019-03-01T07:53:03.730Z,0.60
2019-03-01T07:55:44.116Z,0.40
2019-03-01T07:58:25.715Z,0.50
2019-03-01T08:03:52.284Z,0.53
2019-03-01T08:06:28.930Z,0.50
2019-03-01T08:09:08.909Z,0.43
2019-03-01T08:11:48.938Z,0.40
2019-03-01T08:14:31.507Z,0.73
2019-03-01T08:17:11.281Z,0.60
2019-03-01T08:19:50.893Z,0.40
2019-03-01T08:22:31.279Z,0.40
2019-03-01T08:25:11.063Z,0.50
2019-03-01T08:27:51.418Z,0.40
2019-03-01T08:30:31.352Z,0.40
2019-03-01T08:33:11.297Z,0.43
2019-03-01T08:35:51.475Z,0.50
2019-03-01T08:38:33.291Z,0.40
2019-03-01T08:41:13.601Z,0.40
2019-03-01T08:43:55.547Z,0.50
2019-03-01T08:46:37.407Z,0.90
2019-03-01T08:55:22.612Z,0.50
2019-03-01T08:58:06.696Z,0.50
2019-03-01T09:00:45.449Z,0.50
2019-03-01T09:03:27.299Z,0.40
2019-03-01T09:06:07.453Z,0.40
2019-03-01T09:08:47.040Z,0.50
2019-03-01T09:11:27.385Z,0.40
2019-03-01T09:14:07.794Z,0.53
2019-03-01T09:16:47.540Z,0.50
2019-03-01T09:19:31.191Z,0.30
2019-03-01T09:22:10.967Z,0.50
2019-03-01T09:24:50.976Z,0.60
2019-03-01T09:27:31.119Z,0.40
2019-03-01T09:30:12.362Z,0.40
2019-03-01T09:32:51.926Z,0.40
2019-03-01T09:35:32.633Z,0.40
2019-03-01T09:38:12.216Z,0.50
2019-03-01T09:40:52.920Z,0.50
2019-03-01T09:43:33.288Z,0.40
2019-03-01T09:46:13.413Z,0.40
2019-03-01T09:48:53.106Z,0.60
2019-03-01T09:51:33.609Z,0.40
2019-03-01T09:54:11.836Z,0.50
2019-03-01T09:56:58.933Z,0.50
2019-03-01T09:59:26.332Z,0.40
2019-03-01T10:02:13.259Z,0.60
2019-03-01T10:04:52.854Z,0.40
2019-03-01T10:07:32.968Z,0.40
2019-03-01T10:10:14.418Z,0.30
2019-03-01T10:12:56.063Z,0.40
2019-03-01T10:15:36.207Z,0.67
2019-03-01T10:18:16.690Z,0.40
2019-03-01T10:20:56.633Z,0.70
2019-03-01T10:23:36.517Z,0.60
2019-03-01T10:26:16.436Z,0.40
2019-03-01T10:28:56.814Z,0.50
2019-03-01T10:31:36.571Z,0.57
2019-03-01T10:34:20.397Z,0.60
2019-03-01T10:37:00.768Z,0.40
2019-03-01T10:39:40.741Z,0.40
2019-03-01T10:42:20.938Z,0.40
2019-03-01T10:45:00.883Z,0.40
2019-03-01T10:50:43.626Z,0.50
2019-03-01T10:53:23.555Z,0.47
2019-03-01T10:56:03.936Z,0.43
2019-03-01T10:58:43.771Z,0.40
2019-03-01T11:01:23.691Z,0.40
2019-03-01T11:04:03.837Z,0.40
2019-03-01T11:06:43.584Z,0.40
2019-03-01T11:09:23.629Z,0.60
2019-03-01T11:12:04.014Z,0.40
2019-03-01T11:14:44.905Z,0.30
2019-03-01T11:17:25.276Z,0.40
2019-03-01T11:20:05.516Z,0.30
2019-03-01T11:22:44.928Z,0.40
2019-03-01T11:25:24.968Z,0.40
2019-03-01T11:28:05.551Z,0.40
2019-03-01T11:30:45.206Z,0.40
2019-03-01T11:33:25.093Z,0.50
2019-03-01T11:36:05.194Z,0.40
2019-03-01T11:38:45.392Z,0.40
2019-03-01T11:41:26.056Z,1.80
2019-03-01T11:44:06.464Z,0.50
2019-03-01T11:46:46.709Z,0.40
2019-03-01T11:49:26.940Z,0.60
2019-03-01T11:52:06.939Z,0.40
2019-03-01T11:54:47.166Z,0.40
2019-03-01T11:57:27.120Z,0.50
2019-03-01T12:00:07.210Z,0.40
2019-03-01T12:02:47.153Z,0.30
2019-03-01T12:05:28.280Z,0.47
2019-03-01T12:08:08.197Z,0.50
2019-03-01T12:10:48.847Z,0.63
2019-03-01T12:13:28.860Z,0.70
2019-03-01T12:16:08.839Z,0.40
2019-03-01T12:18:49.083Z,0.40
2019-03-01T12:21:29.444Z,0.40
2019-03-01T12:24:09.483Z,0.50
2019-03-01T12:26:49.906Z,0.40
2019-03-01T12:29:30.247Z,0.80
2019-03-01T12:32:10.212Z,0.50
2019-03-01T12:34:50.556Z,0.50
2019-03-01T12:37:30.935Z,0.60
2019-03-01T12:40:10.503Z,0.50
2019-03-01T12:42:50.666Z,0.43
2019-03-01T12:45:30.690Z,0.40
2019-03-01T12:48:10.757Z,0.50
2019-03-01T12:50:50.885Z,0.40
2019-03-01T12:53:31.128Z,0.30
2019-03-01T12:56:11.097Z,0.40
2019-03-01T12:58:51.277Z,0.43
2019-03-01T13:04:11.256Z,0.40
2019-03-01T13:06:51.284Z,0.53
2019-03-01T13:09:30.826Z,0.50
2019-03-01T13:12:11.225Z,1.83
2019-03-01T13:14:51.026Z,1.07
2019-03-01T13:17:33.734Z,0.50
2019-03-01T13:20:13.316Z,0.40
2019-03-01T13:22:53.140Z,0.60
2019-03-01T13:25:32.852Z,0.40
2019-03-01T13:28:13.470Z,0.50
2019-03-01T13:30:53.073Z,3.53
2019-03-01T13:33:34.729Z,0.40
2019-03-01T13:36:15.008Z,0.50
2019-03-01T13:38:55.185Z,2.00
2019-03-01T13:41:37.139Z,0.97
2019-03-01T13:44:16.395Z,0.40
2019-03-01T13:46:56.313Z,0.50
2019-03-01T13:49:36.229Z,0.40
2019-03-01T13:52:16.099Z,0.40
2019-03-01T13:54:56.154Z,0.40
2019-03-01T13:57:36.382Z,0.47
2019-03-01T14:00:16.377Z,2.67
2019-03-01T14:02:54.570Z,0.50
2019-03-01T14:05:41.428Z,0.40
2019-03-01T14:08:27.892Z,0.40
2019-03-01T14:11:08.095Z,0.40
2019-03-01T14:13:51.901Z,0.50
2019-03-01T14:16:32.129Z,1.47
2019-03-01T14:19:12.100Z,0.50
2019-03-01T14:21:52.444Z,4.73
2019-03-01T14:24:32.395Z,0.50
2019-03-01T14:27:12.187Z,0.50
2019-03-01T14:29:53.602Z,0.50
2019-03-01T14:32:33.412Z,32.00
2019-03-01T14:35:13.433Z,31.20
2019-03-01T14:37:55.687Z,32.50
2019-03-01T14:40:24.406Z,32.37
2019-03-01T14:43:04.683Z,33.73
2019-03-01T14:45:45.556Z,33.70
2019-03-01T14:48:26.259Z,33.17
2019-03-01T14:51:07.018Z,33.00
2019-03-01T14:53:48.283Z,33.67
2019-03-01T14:56:31.232Z,33.40
2019-03-01T14:59:11.532Z,34.00
2019-03-01T15:01:51.400Z,31.27
2019-03-01T15:04:31.778Z,31.90
2019-03-01T15:07:11.969Z,28.93
2019-03-01T15:09:53.248Z,31.70
2019-03-01T15:12:34.168Z,30.87
2019-03-01T15:15:14.080Z,31.93
2019-03-01T15:17:57.033Z,32.53
2019-03-01T15:20:36.298Z,31.80
2019-03-01T15:23:15.873Z,30.83
2019-03-01T15:25:56.305Z,32.93
2019-03-01T15:28:35.881Z,32.40
2019-03-01T15:31:17.085Z,29.97
2019-03-01T15:33:57.644Z,33.50
2019-03-01T15:36:37.246Z,29.03
2019-03-01T15:45:15.169Z,30.40
2019-03-01T15:47:55.256Z,29.00
2019-03-01T15:50:35.405Z,27.73
2019-03-01T15:53:15.230Z,29.37
2019-03-01T15:55:55.219Z,30.03
2019-03-01T15:58:35.239Z,30.57
2019-03-01T16:01:15.669Z,31.20
2019-03-01T16:03:57.251Z,30.00
2019-03-01T16:06:40.290Z,29.70
2019-03-01T16:09:21.743Z,30.67
2019-03-01T16:12:02.652Z,31.47
2019-03-01T16:14:42.909Z,29.97
2019-03-01T16:17:27.239Z,32.13
2019-03-01T16:20:08.584Z,30.00
2019-03-01T16:22:51.075Z,30.27
2019-03-01T16:25:30.727Z,30.37
2019-03-01T16:30:53.608Z,28.70
2019-03-01T16:33:33.336Z,29.70
2019-03-01T16:36:18.665Z,30.80
2019-03-01T16:38:58.574Z,28.90
2019-03-01T16:41:39.702Z,28.93
2019-03-01T16:44:21.318Z,30.77
2019-03-01T16:47:03.560Z,28.50
2019-03-01T16:49:43.660Z,30.63
2019-03-01T16:52:30.279Z,29.90
2019-03-01T16:55:10.208Z,28.10
2019-03-01T16:57:52.306Z,31.63
2019-03-01T17:00:32.178Z,28.30
2019-03-01T17:03:17.102Z,32.23
2019-03-01T17:05:55.664Z,29.20
2019-03-01T17:08:36.424Z,32.00
2019-03-01T17:11:17.748Z,31.27
2019-03-01T17:13:59.594Z,30.00
2019-03-01T17:16:39.988Z,32.77
2019-03-01T17:19:20.570Z,29.50
2019-03-01T17:22:02.193Z,30.10
2019-03-01T17:24:48.255Z,31.47
2019-03-01T17:27:15.986Z,27.70
2019-03-01T17:30:03.116Z,30.27
2019-03-01T17:32:44.564Z,27.60
2019-03-01T17:35:26.365Z,29.87
2019-03-01T17:38:07.303Z,31.43
2019-03-01T17:40:48.030Z,29.53
2019-03-01T17:43:29.644Z,29.90
2019-03-01T17:46:09.582Z,30.70
2019-03-01T17:48:49.722Z,30.33
2019-03-01T17:51:29.884Z,29.80
2019-03-01T17:54:09.669Z,33.90
2019-03-01T17:56:49.840Z,33.17
2019-03-01T17:59:30.235Z,33.90
2019-03-01T18:02:12.072Z,33.47
2019-03-01T18:04:52.614Z,29.70
2019-03-01T18:07:32.378Z,30.83
2019-03-01T18:10:12.451Z,31.10
2019-03-01T18:12:53.179Z,30.43
2019-03-01T18:15:34.547Z,26.93
2019-03-01T18:18:14.637Z,28.80
2019-03-01T18:20:55.012Z,25.53
2019-03-01T18:23:37.944Z,24.60
2019-03-01T18:26:18.026Z,23.33
2019-03-01T18:29:00.993Z,25.40
2019-03-01T18:31:40.819Z,25.10
2019-03-01T18:34:21.762Z,25.33
2019-03-01T18:37:03.765Z,23.00
2019-03-01T18:39:44.136Z,23.30
2019-03-01T18:42:24.411Z,20.37
2019-03-01T18:45:07.120Z,19.37
2019-03-01T18:47:46.462Z,21.97
2019-03-01T18:50:27.755Z,22.93
2019-03-01T18:53:08.465Z,22.13
2019-03-01T18:55:49.664Z,20.70
2019-03-01T18:58:33.030Z,23.27
2019-03-01T19:01:13.689Z,19.53
2019-03-01T19:03:53.909Z,18.70
2019-03-01T19:06:35.074Z,17.93
2019-03-01T19:09:16.423Z,18.27
2019-03-01T19:11:57.599Z,20.63
2019-03-01T19:14:39.159Z,19.30
2019-03-01T19:17:19.343Z,19.83
2019-03-01T19:20:02.075Z,19.77
2019-03-01T19:22:41.036Z,17.67
2019-03-01T19:25:21.701Z,17.87
2019-03-01T19:28:03.351Z,19.07
2019-03-01T19:30:45.958Z,19.07
2019-03-01T19:33:26.357Z,15.83
2019-03-01T19:36:06.669Z,15.67
2019-03-01T19:38:46.585Z,15.23
2019-03-01T19:41:26.979Z,14.27
2019-03-01T19:44:06.949Z,12.60
2019-03-01T19:46:47.621Z,13.57
2019-03-01T19:49:28.142Z,12.47
2019-03-01T19:52:09.405Z,13.37
2019-03-01T19:54:50.212Z,12.10
2019-03-01T19:57:33.608Z,10.67
2019-03-01T20:00:12.660Z,11.63
2019-03-01T20:02:52.980Z,12.37
2019-03-01T20:05:33.301Z,11.07
2019-03-01T20:08:13.188Z,11.43
2019-03-01T20:10:53.042Z,10.40
2019-03-01T20:13:33.944Z,11.53
2019-03-01T20:16:13.962Z,10.90
2019-03-01T20:18:53.882Z,10.43
2019-03-01T20:21:33.831Z,10.90
2019-03-01T20:24:13.816Z,10.00
2019-03-01T20:26:53.917Z,11.57
2019-03-01T20:29:33.811Z,10.17
2019-03-01T20:35:05.149Z,11.10
2019-03-01T20:38:04.849Z,12.47
2019-03-01T20:43:24.793Z,13.03
2019-03-01T20:46:07.230Z,12.50
2019-03-01T20:48:46.323Z,12.80
2019-03-01T20:51:27.053Z,14.97
2019-03-01T20:54:07.616Z,13.57
2019-03-01T20:56:47.939Z,13.60
2019-03-01T20:59:29.521Z,13.33
2019-03-01T21:02:13.121Z,13.80
2019-03-01T21:04:53.521Z,12.70
2019-03-01T21:07:34.004Z,13.77
2019-03-01T21:10:15.973Z,14.40
2019-03-01T21:12:55.989Z,15.40
2019-03-01T21:15:37.760Z,15.90
2019-03-01T21:18:18.098Z,15.93
2019-03-01T21:20:57.773Z,16.57
2019-03-01T21:23:37.740Z,13.97
2019-03-01T21:26:17.790Z,14.87
2019-03-01T21:28:57.640Z,15.43
2019-03-01T21:31:37.773Z,13.73
2019-03-01T21:34:18.136Z,15.20
2019-03-01T21:36:59.117Z,14.83
2019-03-01T21:39:39.792Z,14.50
2019-03-01T21:42:20.417Z,15.90
2019-03-01T21:45:01.401Z,14.63
2019-03-01T21:47:44.597Z,15.40
2019-03-01T21:50:21.726Z,15.50
2019-03-01T21:56:35.104Z,14.90
2019-03-01T21:59:17.247Z,15.47
2019-03-01T22:01:56.793Z,15.53
2019-03-01T22:04:37.400Z,15.40
2019-03-01T22:07:17.803Z,16.00
2019-03-01T22:09:59.613Z,14.43
2019-03-01T22:12:40.262Z,18.17
2019-03-01T22:15:21.623Z,15.60
2019-03-01T22:18:02.624Z,18.00
2019-03-01T22:20:44.903Z,16.13
2019-03-01T22:23:24.517Z,17.60
2019-03-01T22:26:04.929Z,14.37
2019-03-01T22:28:45.020Z,17.50
2019-03-01T22:31:24.875Z,16.03
2019-03-01T22:34:04.711Z,17.17
2019-03-01T22:36:49.531Z,20.10
2019-03-01T22:39:30.243Z,18.93
2019-03-01T22:42:11.425Z,17.50
2019-03-01T22:44:52.230Z,20.10
2019-03-01T22:47:32.409Z,18.00
2019-03-01T22:50:14.483Z,17.50
2019-03-01T22:52:55.241Z,19.00
2019-03-01T22:55:36.776Z,18.80
2019-03-01T22:58:17.291Z,19.10
2019-03-01T23:01:16.979Z,18.73
2019-03-01T23:03:57.454Z,18.33
2019-03-01T23:06:38.254Z,19.57
2019-03-01T23:09:19.038Z,18.47
2019-03-01T23:11:59.652Z,22.00
2019-03-01T23:14:39.635Z,19.50
2019-03-01T23:17:19.584Z,18.50
2019-03-01T23:20:00.581Z,19.40
2019-03-01T23:22:42.698Z,20.20
2019-03-01T23:25:22.997Z,19.97
2019-03-01T23:28:04.010Z,17.27
2019-03-01T23:30:44.937Z,20.10
2019-03-01T23:33:27.791Z,18.73
2019-03-01T23:36:06.839Z,19.73
2019-03-01T23:38:50.186Z,19.60
2019-03-01T23:41:29.149Z,19.60
2019-03-01T23:44:08.985Z,19.13
2019-03-01T23:46:49.839Z,19.63
2019-03-01T23:49:30.046Z,18.53
2019-03-01T23:52:09.945Z,19.20
2019-03-01T23:54:50.254Z,20.80
2019-03-01T23:57:31.205Z,22.17
