createdAt,value
2023-03-15T00:02:07.560Z,100.00
2023-03-15T00:04:37.174Z,100.00
2023-03-15T00:07:04.897Z,100.00
2023-03-15T00:09:32.632Z,100.00
2023-03-15T00:12:00.349Z,100.00
2023-03-15T00:14:29.561Z,100.00
2023-03-15T00:16:57.244Z,100.00
2023-03-15T00:19:25.062Z,100.00
2023-03-15T00:21:52.759Z,100.00
2023-03-15T00:24:20.958Z,100.00
2023-03-15T00:26:48.739Z,100.00
2023-03-15T00:29:16.462Z,100.00
2023-03-15T00:31:45.871Z,100.00
2023-03-15T00:34:13.995Z,100.00
2023-03-15T00:36:43.565Z,100.00
2023-03-15T00:39:11.325Z,100.00
2023-03-15T00:41:39.077Z,100.00
2023-03-15T00:44:06.813Z,100.00
2023-03-15T00:46:34.651Z,100.00
2023-03-15T00:49:03.849Z,100.00
2023-03-15T00:51:31.901Z,100.00
2023-03-15T00:53:59.913Z,100.00
2023-03-15T00:56:30.705Z,100.00
2023-03-15T00:58:58.578Z,100.00
2023-03-15T01:01:29.183Z,100.00
2023-03-15T01:03:57.998Z,100.00
2023-03-15T01:06:28.841Z,100.00
2023-03-15T01:08:57.238Z,100.00
2023-03-15T01:11:27.635Z,100.00
2023-03-15T01:13:56.760Z,100.00
2023-03-15T01:16:24.875Z,100.00
2023-03-15T01:18:53.140Z,100.00
2023-03-15T01:21:22.507Z,100.00
2023-03-15T01:23:52.009Z,100.00
2023-03-15T01:26:20.016Z,100.00
2023-03-15T01:28:48.069Z,100.00
2023-03-15T01:31:19.505Z,100.00
2023-03-15T01:33:47.361Z,100.00
2023-03-15T01:36:15.688Z,100.00
2023-03-15T01:38:44.178Z,100.00
2023-03-15T01:41:15.152Z,100.00
2023-03-15T01:43:47.204Z,100.00
2023-03-15T01:46:24.764Z,100.00
2023-03-15T01:48:58.120Z,100.00
2023-03-15T01:51:31.183Z,100.00
2023-03-15T01:54:02.939Z,100.00
2023-03-15T01:56:33.876Z,100.00
2023-03-15T01:59:04.821Z,100.00
2023-03-15T02:01:36.880Z,100.00
2023-03-15T02:04:09.075Z,100.00
2023-03-15T02:06:37.380Z,100.00
2023-03-15T02:09:09.958Z,100.00
2023-03-15T02:11:39.148Z,100.00
2023-03-15T02:14:07.761Z,100.00
2023-03-15T02:16:35.594Z,100.00
2023-03-15T02:19:03.375Z,100.00
2023-03-15T02:21:43.375Z,100.00
2023-03-15T02:24:27.392Z,100.00
2023-03-15T02:26:58.307Z,100.00
2023-03-15T02:29:29.633Z,100.00
2023-03-15T02:31:59.280Z,100.00
2023-03-15T02:34:27.385Z,100.00
2023-03-15T02:36:55.700Z,100.00
2023-03-15T02:39:23.799Z,100.00
2023-03-15T02:41:54.518Z,100.00
2023-03-15T02:44:27.954Z,100.00
2023-03-15T02:47:01.333Z,100.00
2023-03-15T02:49:34.029Z,100.00
2023-03-15T02:52:01.739Z,100.00
2023-03-15T02:54:29.524Z,100.00
2023-03-15T02:56:57.254Z,100.00
2023-03-15T02:59:24.937Z,100.00
2023-03-15T03:01:52.649Z,100.00
2023-03-15T03:04:22.371Z,100.00
2023-03-15T03:06:50.089Z,100.00
2023-03-15T03:09:17.845Z,100.00
2023-03-15T03:11:45.893Z,100.00
2023-03-15T03:14:14.651Z,100.00
2023-03-15T03:16:42.771Z,100.00
2023-03-15T03:19:12.509Z,100.00
2023-03-15T03:21:43.220Z,100.00
2023-03-15T03:24:11.414Z,100.00
2023-03-15T03:26:39.163Z,100.00
2023-03-15T03:29:06.882Z,100.00
2023-03-15T03:31:34.714Z,100.00
2023-03-15T03:34:02.443Z,100.00
2023-03-15T03:36:30.169Z,100.00
2023-03-15T03:38:59.410Z,100.00
2023-03-15T03:41:27.108Z,100.00
2023-03-15T03:43:54.882Z,100.00
2023-03-15T03:46:22.619Z,100.00
2023-03-15T03:48:50.534Z,100.00
2023-03-15T03:51:18.240Z,100.00
2023-03-15T03:53:45.981Z,100.00
2023-03-15T03:56:15.060Z,100.00
2023-03-15T03:58:42.783Z,100.00
2023-03-15T04:01:11.656Z,100.00
2023-03-15T04:03:39.401Z,100.00
2023-03-15T04:06:07.253Z,100.00
2023-03-15T04:08:35.027Z,100.00
2023-03-15T04:11:04.126Z,100.00
2023-03-15T04:13:33.316Z,100.00
2023-03-15T04:16:02.690Z,100.00
2023-03-15T04:18:30.498Z,100.00
2023-03-15T04:20:58.208Z,100.00
2023-03-15T04:23:26.011Z,100.00
2023-03-15T04:25:55.211Z,100.00
2023-03-15T04:28:23.815Z,100.00
2023-03-15T04:30:58.977Z,100.00
2023-03-15T04:33:26.871Z,100.00
2023-03-15T04:35:54.985Z,100.00
2023-03-15T04:38:26.584Z,100.00
2023-03-15T04:40:55.462Z,100.00
2023-03-15T04:43:24.310Z,100.00
2023-03-15T04:45:53.466Z,100.00
2023-03-15T04:48:21.188Z,100.00
2023-03-15T04:50:48.925Z,100.00
2023-03-15T04:53:16.636Z,100.00
2023-03-15T04:55:44.346Z,100.00
2023-03-15T04:58:12.055Z,100.00
2023-03-15T05:00:39.816Z,100.00
2023-03-15T05:03:08.920Z,100.00
2023-03-15T05:05:37.371Z,100.00
2023-03-15T05:08:05.412Z,100.00
2023-03-15T05:10:33.319Z,100.00
2023-03-15T05:13:01.068Z,100.00
2023-03-15T05:15:28.884Z,100.00
2023-03-15T05:17:56.705Z,100.00
2023-03-15T05:20:26.032Z,100.00
2023-03-15T05:22:54.221Z,100.00
2023-03-15T05:25:22.233Z,100.00
2023-03-15T05:27:50.088Z,100.00
2023-03-15T05:30:18.138Z,100.00
2023-03-15T05:32:45.875Z,100.00
2023-03-15T05:35:14.658Z,100.00
2023-03-15T05:37:44.001Z,100.00
2023-03-15T05:40:12.902Z,100.00
2023-03-15T05:42:41.199Z,100.00
2023-03-15T05:45:09.951Z,100.00
2023-03-15T05:47:37.706Z,100.00
2023-03-15T05:50:06.069Z,100.00
2023-03-15T05:52:33.764Z,100.00
2023-03-15T05:55:02.828Z,100.00
2023-03-15T05:57:31.376Z,100.00
2023-03-15T05:59:59.050Z,100.00
2023-03-15T06:02:26.756Z,100.00
2023-03-15T06:04:54.458Z,100.00
2023-03-15T06:07:22.420Z,100.00
2023-03-15T06:09:50.124Z,100.00
2023-03-15T06:12:20.016Z,100.00
2023-03-15T06:14:47.761Z,100.00
2023-03-15T06:17:16.275Z,100.00
2023-03-15T06:19:43.986Z,100.00
2023-03-15T06:22:12.022Z,100.00
2023-03-15T06:24:39.730Z,100.00
2023-03-15T06:27:07.501Z,100.00
2023-03-15T06:29:36.583Z,100.00
2023-03-15T06:32:04.536Z,100.00
2023-03-15T06:34:32.293Z,100.00
2023-03-15T06:37:00.023Z,100.00
2023-03-15T06:39:27.715Z,100.00
2023-03-15T06:41:58.394Z,100.00
2023-03-15T06:44:26.109Z,100.00
2023-03-15T06:46:55.296Z,100.00
2023-03-15T06:49:22.991Z,100.00
2023-03-15T06:51:50.743Z,100.00
2023-03-15T06:54:18.476Z,100.00
2023-03-15T06:56:46.217Z,100.00
2023-03-15T06:59:14.006Z,100.00
2023-03-15T07:01:42.111Z,100.00
2023-03-15T07:04:11.250Z,100.00
2023-03-15T07:06:38.972Z,100.00
2023-03-15T07:09:07.221Z,100.00
2023-03-15T07:11:35.143Z,100.00
2023-03-15T07:14:02.846Z,100.00
2023-03-15T07:16:30.828Z,100.00
2023-03-15T07:18:59.995Z,100.00
2023-03-15T07:21:29.734Z,100.00
2023-03-15T07:23:57.457Z,100.00
2023-03-15T07:26:25.178Z,100.00
2023-03-15T07:28:53.063Z,100.00
2023-03-15T07:31:20.884Z,100.00
2023-03-15T07:33:48.776Z,100.00
2023-03-15T07:36:17.837Z,100.00
2023-03-15T07:38:46.905Z,100.00
2023-03-15T07:41:14.923Z,100.00
2023-03-15T07:43:42.621Z,100.00
2023-03-15T07:46:10.484Z,100.00
2023-03-15T07:48:38.244Z,100.00
2023-03-15T07:51:06.788Z,100.00
2023-03-15T07:53:34.516Z,100.00
2023-03-15T07:56:03.683Z,100.00
2023-03-15T07:58:31.738Z,100.00
2023-03-15T08:00:59.477Z,100.00
2023-03-15T08:03:27.826Z,100.00
2023-03-15T08:05:56.569Z,100.00
2023-03-15T08:08:24.438Z,100.00
2023-03-15T08:10:52.187Z,100.00
2023-03-15T08:13:21.292Z,100.00
2023-03-15T08:15:49.321Z,100.00
2023-03-15T08:18:17.039Z,100.00
2023-03-15T08:20:44.784Z,100.00
2023-03-15T08:23:16.653Z,100.00
2023-03-15T08:25:45.927Z,100.00
2023-03-15T08:28:13.814Z,100.00
2023-03-15T08:30:42.912Z,100.00
2023-03-15T08:33:12.620Z,100.00
2023-03-15T08:35:41.357Z,100.00
2023-03-15T08:38:09.990Z,100.00
2023-03-15T08:40:39.840Z,100.00
2023-03-15T08:43:07.836Z,100.00
2023-03-15T08:45:51.055Z,100.00
2023-03-15T08:48:27.733Z,100.00
2023-03-15T08:50:55.512Z,100.00
2023-03-15T08:53:23.229Z,100.00
2023-03-15T08:55:50.966Z,100.00
2023-03-15T08:58:18.820Z,100.00
2023-03-15T09:00:47.211Z,100.00
2023-03-15T09:03:16.132Z,100.00
2023-03-15T09:05:46.533Z,100.00
2023-03-15T09:08:14.535Z,100.00
2023-03-15T09:10:42.276Z,100.00
2023-03-15T09:13:09.976Z,100.00
2023-03-15T09:15:37.702Z,100.00
2023-03-15T09:18:05.798Z,100.00
2023-03-15T09:20:33.776Z,100.00
2023-03-15T09:23:02.869Z,100.00
2023-03-15T09:25:30.775Z,100.00
2023-03-15T09:27:58.738Z,100.00
2023-03-15T09:30:26.767Z,100.00
2023-03-15T09:32:54.470Z,100.00
2023-03-15T09:35:22.909Z,100.00
2023-03-15T09:37:51.399Z,100.00
2023-03-15T09:40:22.897Z,100.00
2023-03-15T09:43:01.300Z,100.00
2023-03-15T09:45:37.108Z,100.00
2023-03-15T09:48:10.650Z,99.42
2023-03-15T09:50:43.578Z,99.04
2023-03-15T09:53:17.319Z,94.82
2023-03-15T09:55:49.793Z,97.75
2023-03-15T09:58:22.451Z,90.00
2023-03-15T10:00:54.618Z,100.00
2023-03-15T10:03:32.016Z,99.34
2023-03-15T10:06:03.825Z,100.00
2023-03-15T10:08:31.667Z,100.00
2023-03-15T10:11:09.850Z,100.00
2023-03-15T10:13:58.881Z,93.08
2023-03-15T10:16:35.909Z,92.28
2023-03-15T10:19:16.177Z,93.39
2023-03-15T10:21:53.178Z,81.67
2023-03-15T10:24:24.365Z,66.16
2023-03-15T10:26:54.981Z,65.84
2023-03-15T10:29:26.382Z,63.85
2023-03-15T10:31:55.953Z,64.16
2023-03-15T10:34:26.156Z,62.74
2023-03-15T10:36:55.481Z,74.03
2023-03-15T10:39:24.472Z,81.03
2023-03-15T10:41:53.611Z,67.10
2023-03-15T10:44:24.288Z,59.06
2023-03-15T10:47:06.953Z,73.60
2023-03-15T10:49:42.095Z,85.93
2023-03-15T10:52:28.610Z,98.37
2023-03-15T10:55:03.965Z,100.00
2023-03-15T10:57:36.690Z,100.00
2023-03-15T11:00:17.271Z,100.00
2023-03-15T11:02:51.260Z,100.00
2023-03-15T11:05:21.492Z,100.00
2023-03-15T11:07:57.421Z,100.00
2023-03-15T11:10:27.951Z,100.00
2023-03-15T11:13:15.194Z,100.00
2023-03-15T11:15:53.810Z,100.00
2023-03-15T11:18:27.797Z,89.25
2023-03-15T11:20:57.415Z,91.57
2023-03-15T11:23:28.159Z,100.00
2023-03-15T11:25:57.108Z,100.00
2023-03-15T11:28:29.154Z,100.00
2023-03-15T11:31:00.766Z,100.00
2023-03-15T11:33:42.369Z,100.00
2023-03-15T11:36:16.782Z,100.00
2023-03-15T11:38:46.514Z,100.00
2023-03-15T11:41:28.570Z,100.00
2023-03-15T11:44:04.904Z,100.00
2023-03-15T11:46:35.612Z,100.00
2023-03-15T11:49:12.153Z,100.00
2023-03-15T11:51:41.018Z,100.00
2023-03-15T11:54:15.017Z,98.16
2023-03-15T11:56:49.384Z,86.27
2023-03-15T11:59:20.300Z,89.74
2023-03-15T12:01:50.268Z,79.60
2023-03-15T12:04:46.628Z,88.86
2023-03-15T12:07:47.052Z,75.32
2023-03-15T12:10:45.164Z,64.12
2023-03-15T12:13:23.821Z,73.06
2023-03-15T12:15:53.937Z,69.06
2023-03-15T12:18:27.095Z,68.03
2023-03-15T12:21:08.404Z,70.54
2023-03-15T12:23:41.491Z,69.01
2023-03-15T12:26:15.338Z,76.15
2023-03-15T12:28:51.745Z,66.53
2023-03-15T12:31:21.491Z,75.09
2023-03-15T12:33:52.333Z,73.31
2023-03-15T12:36:31.513Z,62.93
2023-03-15T12:39:20.812Z,56.50
2023-03-15T12:41:50.360Z,60.43
2023-03-15T12:44:39.487Z,61.55
2023-03-15T12:47:10.202Z,58.45
2023-03-15T12:49:41.202Z,61.97
2023-03-15T12:52:30.095Z,62.87
2023-03-15T12:55:04.770Z,59.62
2023-03-15T12:57:39.989Z,58.34
2023-03-15T13:00:15.620Z,64.26
2023-03-15T13:02:50.127Z,70.93
2023-03-15T13:05:22.020Z,87.52
2023-03-15T13:07:56.705Z,95.25
2023-03-15T13:10:38.547Z,100.00
2023-03-15T13:13:26.793Z,94.40
2023-03-15T13:16:09.189Z,92.49
2023-03-15T13:18:49.649Z,100.00
2023-03-15T13:21:25.614Z,100.00
2023-03-15T13:23:57.239Z,100.00
2023-03-15T13:26:36.891Z,100.00
2023-03-15T13:29:14.225Z,100.00
2023-03-15T13:31:42.329Z,100.00
2023-03-15T13:34:17.164Z,97.16
2023-03-15T13:36:47.084Z,91.53
2023-03-15T13:39:23.188Z,86.68
2023-03-15T13:41:57.352Z,66.86
2023-03-15T13:44:26.790Z,73.68
2023-03-15T13:46:55.334Z,66.49
2023-03-15T13:49:25.117Z,83.06
2023-03-15T13:51:54.871Z,86.64
2023-03-15T13:54:27.572Z,89.28
2023-03-15T13:57:00.046Z,92.84
2023-03-15T13:59:33.745Z,97.49
2023-03-15T14:02:03.538Z,100.00
2023-03-15T14:04:38.073Z,100.00
2023-03-15T14:07:26.573Z,100.00
2023-03-15T14:10:22.116Z,100.00
2023-03-15T14:12:50.395Z,100.00
2023-03-15T14:15:20.609Z,100.00
2023-03-15T14:18:00.745Z,100.00
2023-03-15T14:20:33.604Z,100.00
2023-03-15T14:23:03.207Z,100.00
2023-03-15T14:25:36.215Z,100.00
2023-03-15T14:28:04.891Z,100.00
2023-03-15T14:30:35.684Z,100.00
2023-03-15T14:33:07.499Z,100.00
2023-03-15T14:35:46.083Z,100.00
2023-03-15T14:38:19.977Z,100.00
2023-03-15T14:40:48.440Z,100.00
2023-03-15T14:43:16.425Z,100.00
2023-03-15T14:45:46.639Z,100.00
2023-03-15T14:48:20.030Z,94.82
2023-03-15T14:50:49.207Z,100.00
2023-03-15T14:53:20.044Z,89.81
2023-03-15T14:55:48.226Z,83.22
2023-03-15T14:58:17.376Z,73.10
2023-03-15T15:00:48.524Z,69.90
2023-03-15T15:03:22.119Z,83.19
2023-03-15T15:05:51.388Z,67.53
2023-03-15T15:08:22.232Z,68.30
2023-03-15T15:10:51.855Z,63.43
2023-03-15T15:13:21.860Z,71.35
2023-03-15T15:15:55.556Z,66.14
2023-03-15T15:18:24.897Z,74.17
2023-03-15T15:20:55.949Z,74.94
2023-03-15T15:23:27.059Z,71.39
2023-03-15T15:25:57.386Z,65.80
2023-03-15T15:28:34.556Z,69.81
2023-03-15T15:31:08.531Z,73.38
2023-03-15T15:33:37.295Z,61.91
2023-03-15T15:36:13.410Z,58.17
2023-03-15T15:38:42.066Z,63.50
2023-03-15T15:41:15.804Z,73.02
2023-03-15T15:43:44.502Z,74.88
2023-03-15T15:46:13.380Z,78.88
2023-03-15T15:48:41.776Z,77.04
2023-03-15T15:51:25.751Z,78.41
2023-03-15T15:53:54.753Z,82.05
2023-03-15T15:56:33.995Z,79.36
2023-03-15T15:59:04.439Z,76.19
2023-03-15T16:01:33.394Z,82.28
2023-03-15T16:04:02.240Z,85.19
2023-03-15T16:06:32.606Z,93.58
2023-03-15T16:09:00.769Z,89.37
2023-03-15T16:11:29.199Z,100.00
2023-03-15T16:13:56.898Z,100.00
2023-03-15T16:16:24.954Z,100.00
2023-03-15T16:18:52.627Z,100.00
2023-03-15T16:21:28.524Z,100.00
2023-03-15T16:24:04.600Z,100.00
2023-03-15T16:26:32.625Z,100.00
2023-03-15T16:29:00.330Z,100.00
2023-03-15T16:31:28.107Z,100.00
2023-03-15T16:33:56.127Z,100.00
2023-03-15T16:36:25.315Z,100.00
2023-03-15T16:38:53.018Z,100.00
2023-03-15T16:41:22.072Z,100.00
2023-03-15T16:43:49.761Z,100.00
2023-03-15T16:46:18.257Z,100.00
2023-03-15T16:48:46.063Z,100.00
2023-03-15T16:51:16.521Z,100.00
2023-03-15T16:53:45.545Z,100.00
2023-03-15T16:56:14.910Z,100.00
2023-03-15T16:58:45.134Z,100.00
2023-03-15T17:01:12.874Z,100.00
2023-03-15T17:03:40.582Z,100.00
2023-03-15T17:06:17.329Z,100.00
2023-03-15T17:08:45.251Z,100.00
2023-03-15T17:11:13.464Z,100.00
2023-03-15T17:13:42.268Z,100.00
2023-03-15T17:16:13.285Z,100.00
2023-03-15T17:18:43.010Z,100.00
2023-03-15T17:21:12.975Z,100.00
2023-03-15T17:23:40.741Z,100.00
2023-03-15T17:26:12.760Z,100.00
2023-03-15T17:28:41.535Z,100.00
2023-03-15T17:31:24.567Z,100.00
2023-03-15T17:33:53.234Z,100.00
2023-03-15T17:36:23.737Z,100.00
2023-03-15T17:38:52.233Z,100.00
2023-03-15T17:41:22.649Z,100.00
2023-03-15T17:43:51.721Z,100.00
2023-03-15T17:46:28.166Z,100.00
2023-03-15T17:48:56.966Z,100.00
2023-03-15T17:51:27.560Z,100.00
2023-03-15T17:53:55.818Z,100.00
2023-03-15T17:56:23.785Z,100.00
2023-03-15T17:58:52.501Z,100.00
2023-03-15T18:01:24.072Z,100.00
2023-03-15T18:03:52.409Z,100.00
2023-03-15T18:06:21.775Z,100.00
2023-03-15T18:08:49.917Z,100.00
2023-03-15T18:11:23.536Z,100.00
2023-03-15T18:13:51.519Z,100.00
2023-03-15T18:16:19.550Z,100.00
2023-03-15T18:18:48.873Z,100.00
2023-03-15T18:21:18.868Z,100.00
2023-03-15T18:23:46.935Z,100.00
2023-03-15T18:26:14.753Z,100.00
2023-03-15T18:28:42.519Z,100.00
2023-03-15T18:31:14.146Z,100.00
2023-03-15T18:33:42.065Z,100.00
2023-03-15T18:36:11.776Z,100.00
2023-03-15T18:38:40.311Z,100.00
2023-03-15T18:41:15.122Z,100.00
2023-03-15T18:43:49.399Z,100.00
2023-03-15T18:46:19.603Z,100.00
2023-03-15T18:48:48.050Z,100.00
2023-03-15T18:51:18.334Z,100.00
2023-03-15T18:53:46.417Z,100.00
2023-03-15T18:56:19.215Z,100.00
2023-03-15T18:58:47.357Z,100.00
2023-03-15T19:01:15.601Z,100.00
2023-03-15T19:03:43.676Z,100.00
2023-03-15T19:06:13.501Z,100.00
2023-03-15T19:08:42.918Z,100.00
2023-03-15T19:11:17.070Z,100.00
2023-03-15T19:13:50.768Z,100.00
2023-03-15T19:16:19.014Z,100.00
2023-03-15T19:18:46.766Z,100.00
2023-03-15T19:21:14.583Z,100.00
2023-03-15T19:23:46.765Z,100.00
2023-03-15T19:26:14.800Z,100.00
2023-03-15T19:28:42.684Z,100.00
2023-03-15T19:31:11.334Z,100.00
2023-03-15T19:33:39.385Z,100.00
2023-03-15T19:36:08.294Z,100.00
2023-03-15T19:38:36.121Z,100.00
2023-03-15T19:41:06.624Z,100.00
2023-03-15T19:43:37.809Z,100.00
2023-03-15T19:46:07.960Z,100.00
2023-03-15T19:48:35.854Z,100.00
2023-03-15T19:51:04.516Z,100.00
2023-03-15T19:53:32.539Z,100.00
2023-03-15T19:56:00.292Z,100.00
2023-03-15T19:58:29.377Z,100.00
2023-03-15T20:00:57.160Z,100.00
2023-03-15T20:03:25.638Z,100.00
2023-03-15T20:05:53.374Z,100.00
2023-03-15T20:08:21.261Z,100.00
2023-03-15T20:10:49.499Z,100.00
2023-03-15T20:13:17.268Z,100.00
2023-03-15T20:15:46.921Z,100.00
2023-03-15T20:18:16.078Z,100.00
2023-03-15T20:20:44.223Z,100.00
2023-03-15T20:23:11.938Z,100.00
2023-03-15T20:25:39.661Z,100.00
2023-03-15T20:28:07.359Z,100.00
2023-03-15T20:30:35.428Z,100.00
2023-03-15T20:33:04.619Z,100.00
2023-03-15T20:35:32.334Z,100.00
2023-03-15T20:38:06.522Z,100.00
2023-03-15T20:40:35.008Z,100.00
2023-03-15T20:43:02.895Z,100.00
2023-03-15T20:45:31.906Z,100.00
2023-03-15T20:47:59.670Z,100.00
2023-03-15T20:50:28.837Z,100.00
2023-03-15T20:52:56.540Z,100.00
2023-03-15T20:55:24.617Z,100.00
2023-03-15T20:57:53.505Z,100.00
2023-03-15T21:00:22.724Z,100.00
2023-03-15T21:02:50.959Z,100.00
2023-03-15T21:05:18.909Z,100.00
2023-03-15T21:07:47.995Z,100.00
2023-03-15T21:10:15.723Z,100.00
2023-03-15T21:12:44.891Z,100.00
2023-03-15T21:15:17.414Z,100.00
2023-03-15T21:17:45.713Z,100.00
2023-03-15T21:20:15.529Z,100.00
2023-03-15T21:22:43.507Z,100.00
2023-03-15T21:25:13.312Z,100.00
2023-03-15T21:27:41.082Z,100.00
2023-03-15T21:30:10.467Z,100.00
2023-03-15T21:32:38.361Z,100.00
2023-03-15T21:35:07.088Z,100.00
2023-03-15T21:37:34.993Z,100.00
2023-03-15T21:40:02.781Z,100.00
2023-03-15T21:42:31.861Z,100.00
2023-03-15T21:44:59.547Z,100.00
2023-03-15T21:47:27.597Z,100.00
2023-03-15T21:49:55.337Z,100.00
2023-03-15T21:52:26.188Z,100.00
2023-03-15T21:54:53.974Z,100.00
2023-03-15T21:57:22.673Z,100.00
2023-03-15T21:59:51.805Z,100.00
2023-03-15T22:02:19.758Z,100.00
2023-03-15T22:04:47.535Z,100.00
2023-03-15T22:07:15.289Z,100.00
2023-03-15T22:09:43.363Z,100.00
2023-03-15T22:12:12.933Z,100.00
2023-03-15T22:14:42.019Z,100.00
2023-03-15T22:17:11.215Z,100.00
2023-03-15T22:19:38.937Z,100.00
2023-03-15T22:22:06.759Z,100.00
2023-03-15T22:24:34.886Z,100.00
2023-03-15T22:27:02.898Z,100.00
2023-03-15T22:29:30.845Z,100.00
2023-03-15T22:31:58.793Z,100.00
2023-03-15T22:34:28.726Z,100.00
2023-03-15T22:36:56.500Z,100.00
2023-03-15T22:39:24.211Z,100.00
2023-03-15T22:41:51.954Z,100.00
2023-03-15T22:44:19.636Z,100.00
2023-03-15T22:46:47.570Z,100.00
2023-03-15T22:49:15.280Z,100.00
2023-03-15T22:51:44.367Z,100.00
2023-03-15T22:54:12.070Z,100.00
2023-03-15T22:56:41.044Z,100.00
2023-03-15T22:59:08.857Z,100.00
2023-03-15T23:01:36.609Z,100.00
2023-03-15T23:04:04.705Z,100.00
2023-03-15T23:06:32.464Z,100.00
2023-03-15T23:09:01.558Z,100.00
2023-03-15T23:11:29.313Z,100.00
2023-03-15T23:13:57.016Z,100.00
2023-03-15T23:16:24.940Z,100.00
2023-03-15T23:18:52.687Z,100.00
2023-03-15T23:21:20.533Z,100.00
2023-03-15T23:23:48.241Z,100.00
2023-03-15T23:26:19.469Z,100.00
2023-03-15T23:28:47.724Z,100.00
2023-03-15T23:31:15.526Z,100.00
2023-03-15T23:33:46.955Z,100.00
2023-03-15T23:36:15.067Z,100.00
2023-03-15T23:38:42.807Z,100.00
2023-03-15T23:41:10.492Z,100.00
2023-03-15T23:43:39.739Z,100.00
2023-03-15T23:46:07.689Z,100.00
2023-03-15T23:48:37.041Z,100.00
2023-03-15T23:51:05.810Z,100.00
2023-03-15T23:53:33.704Z,100.00
2023-03-15T23:56:01.749Z,100.00
2023-03-15T23:58:29.551Z,100.00
