createdAt,value
2022-09-11T00:01:40.450Z,28.67
2022-09-11T00:04:09.597Z,28.68
2022-09-11T00:06:37.383Z,28.64
2022-09-11T00:09:07.734Z,28.24
2022-09-11T00:11:43.085Z,28.17
2022-09-11T00:14:14.322Z,28.59
2022-09-11T00:16:45.536Z,28.72
2022-09-11T00:19:17.829Z,28.14
2022-09-11T00:21:45.765Z,28.65
2022-09-11T00:24:13.447Z,28.73
2022-09-11T00:26:42.672Z,28.54
2022-09-11T00:29:10.917Z,28.72
2022-09-11T00:31:39.398Z,28.55
2022-09-11T00:34:07.413Z,28.53
2022-09-11T00:36:37.776Z,28.33
2022-09-11T00:39:05.717Z,28.73
2022-09-11T00:41:36.553Z,28.66
2022-09-11T00:44:16.991Z,28.73
2022-09-11T00:46:54.859Z,28.49
2022-09-11T00:49:31.358Z,28.67
2022-09-11T00:52:10.387Z,28.73
2022-09-11T00:54:45.048Z,28.54
2022-09-11T00:57:13.072Z,28.72
2022-09-11T00:59:44.214Z,28.73
2022-09-11T01:02:16.603Z,28.66
2022-09-11T01:04:44.619Z,28.47
2022-09-11T01:07:15.252Z,28.37
2022-09-11T01:09:43.501Z,28.42
2022-09-11T01:12:24.091Z,28.37
2022-09-11T01:15:03.836Z,28.73
2022-09-11T01:17:32.396Z,28.73
2022-09-11T01:20:22.010Z,28.73
2022-09-11T01:23:03.029Z,28.43
2022-09-11T01:26:07.291Z,28.73
2022-09-11T01:28:38.951Z,28.71
2022-09-11T01:31:11.659Z,28.49
2022-09-11T01:33:50.846Z,28.72
2022-09-11T01:36:31.311Z,28.63
2022-09-11T01:39:02.507Z,28.44
2022-09-11T01:42:10.764Z,28.72
2022-09-11T01:44:47.464Z,28.70
2022-09-11T01:47:17.263Z,28.69
2022-09-11T01:49:56.312Z,28.68
2022-09-11T01:52:53.377Z,28.61
2022-09-11T01:55:26.459Z,28.47
2022-09-11T01:58:31.558Z,28.69
2022-09-11T02:01:09.892Z,28.63
2022-09-11T02:03:47.181Z,28.68
2022-09-11T02:06:21.829Z,28.38
2022-09-11T02:08:53.668Z,28.69
2022-09-11T02:11:24.607Z,28.21
2022-09-11T02:14:04.318Z,28.68
2022-09-11T02:17:02.390Z,28.70
2022-09-11T02:19:31.642Z,28.26
2022-09-11T02:21:59.607Z,28.69
2022-09-11T02:24:28.151Z,28.61
2022-09-11T02:27:00.814Z,28.47
2022-09-11T02:29:30.034Z,28.53
2022-09-11T02:32:00.559Z,28.70
2022-09-11T02:34:34.800Z,28.55
2022-09-11T02:37:12.550Z,28.70
2022-09-11T02:39:55.892Z,28.72
2022-09-11T02:42:40.583Z,28.69
2022-09-11T02:45:18.104Z,28.69
2022-09-11T02:47:52.597Z,28.69
2022-09-11T02:50:39.339Z,28.69
2022-09-11T02:53:12.812Z,28.69
2022-09-11T02:56:03.883Z,28.18
2022-09-11T02:58:44.666Z,28.69
2022-09-11T03:01:12.908Z,28.67
2022-09-11T03:03:47.133Z,28.08
2022-09-11T03:06:22.002Z,28.30
2022-09-11T03:08:50.362Z,28.56
2022-09-11T03:11:19.163Z,28.41
2022-09-11T03:13:49.219Z,28.43
2022-09-11T03:16:20.459Z,28.68
2022-09-11T03:18:48.683Z,28.69
2022-09-11T03:21:17.036Z,28.58
2022-09-11T03:23:45.218Z,28.19
2022-09-11T03:26:13.979Z,28.53
2022-09-11T03:28:41.653Z,28.62
2022-09-11T03:31:10.195Z,28.61
2022-09-11T03:33:38.743Z,28.67
2022-09-11T03:36:07.063Z,28.63
2022-09-11T03:38:34.850Z,28.28
2022-09-11T03:41:03.560Z,28.50
2022-09-11T03:43:33.665Z,28.67
2022-09-11T03:46:01.502Z,28.67
2022-09-11T03:48:29.577Z,28.46
2022-09-11T03:50:59.057Z,28.65
2022-09-11T03:53:27.322Z,28.28
2022-09-11T03:55:55.017Z,28.65
2022-09-11T03:58:23.057Z,28.53
2022-09-11T04:00:50.908Z,28.47
2022-09-11T04:03:19.292Z,28.38
2022-09-11T04:06:00.722Z,28.41
2022-09-11T04:08:33.682Z,28.64
2022-09-11T04:11:05.277Z,28.62
2022-09-11T04:13:37.016Z,28.64
2022-09-11T04:16:16.397Z,28.52
2022-09-11T04:18:47.784Z,28.29
2022-09-11T04:21:18.525Z,28.63
2022-09-11T04:23:57.254Z,28.63
2022-09-11T04:26:29.712Z,28.47
2022-09-11T04:29:04.404Z,28.47
2022-09-11T04:31:36.292Z,28.57
2022-09-11T04:34:04.769Z,27.45
2022-09-11T04:36:36.089Z,28.61
2022-09-11T04:39:04.505Z,28.62
2022-09-11T04:41:32.748Z,28.51
2022-09-11T04:44:05.557Z,28.52
2022-09-11T04:46:39.226Z,28.63
2022-09-11T04:49:10.895Z,28.24
2022-09-11T04:51:40.826Z,28.11
2022-09-11T04:54:18.168Z,28.36
2022-09-11T04:56:46.618Z,28.27
2022-09-11T04:59:35.327Z,28.43
2022-09-11T05:02:07.128Z,28.63
2022-09-11T05:04:48.427Z,28.64
2022-09-11T05:07:33.029Z,28.29
2022-09-11T05:10:06.296Z,26.97
2022-09-11T05:12:35.466Z,28.37
2022-09-11T05:15:10.814Z,28.32
2022-09-11T05:17:43.130Z,28.50
2022-09-11T05:20:12.140Z,27.26
2022-09-11T05:22:40.264Z,28.21
2022-09-11T05:25:09.163Z,28.63
2022-09-11T05:27:36.934Z,28.59
2022-09-11T05:30:06.757Z,28.51
2022-09-11T05:32:34.650Z,28.53
2022-09-11T05:35:03.139Z,28.51
2022-09-11T05:37:32.279Z,28.33
2022-09-11T05:40:00.092Z,28.66
2022-09-11T05:42:28.909Z,28.66
2022-09-11T05:44:57.054Z,28.00
2022-09-11T05:47:27.783Z,28.15
2022-09-11T05:49:56.695Z,28.59
2022-09-11T05:52:25.289Z,28.54
2022-09-11T05:54:53.940Z,28.47
2022-09-11T05:57:21.771Z,28.64
2022-09-11T05:59:49.642Z,28.65
2022-09-11T06:02:18.585Z,28.64
2022-09-11T06:04:52.360Z,28.60
2022-09-11T06:07:21.945Z,28.30
2022-09-11T06:09:51.270Z,28.62
2022-09-11T06:12:21.706Z,28.57
2022-09-11T06:14:50.684Z,28.64
2022-09-11T06:17:18.532Z,28.64
2022-09-11T06:19:47.486Z,28.63
2022-09-11T06:22:17.301Z,28.23
2022-09-11T06:24:47.518Z,28.62
2022-09-11T06:27:18.698Z,28.34
2022-09-11T06:29:49.448Z,28.55
2022-09-11T06:32:20.187Z,28.47
2022-09-11T06:34:47.807Z,28.31
2022-09-11T06:37:16.282Z,28.58
2022-09-11T06:39:44.223Z,28.59
2022-09-11T06:42:19.426Z,28.19
2022-09-11T06:44:50.735Z,28.47
2022-09-11T06:47:18.965Z,28.47
2022-09-11T06:49:47.036Z,28.51
2022-09-11T06:52:35.023Z,28.47
2022-09-11T06:55:14.726Z,28.14
2022-09-11T06:57:49.825Z,28.23
2022-09-11T07:00:22.944Z,28.63
2022-09-11T07:02:53.246Z,28.64
2022-09-11T07:05:22.847Z,28.66
2022-09-11T07:07:58.399Z,28.67
2022-09-11T07:10:29.848Z,28.68
2022-09-11T07:13:00.254Z,28.62
2022-09-11T07:15:28.156Z,28.27
2022-09-11T07:17:58.750Z,28.36
2022-09-11T07:20:27.221Z,28.20
2022-09-11T07:22:55.023Z,28.23
2022-09-11T07:25:22.861Z,28.04
2022-09-11T07:27:53.670Z,28.34
2022-09-11T07:30:22.290Z,28.31
2022-09-11T07:32:54.137Z,28.18
2022-09-11T07:35:22.266Z,28.06
2022-09-11T07:37:53.088Z,28.16
2022-09-11T07:40:25.499Z,28.16
2022-09-11T07:42:53.990Z,27.67
2022-09-11T07:45:22.809Z,28.09
2022-09-11T07:47:51.358Z,28.07
2022-09-11T07:50:19.679Z,28.12
2022-09-11T07:52:47.404Z,27.73
2022-09-11T07:55:16.392Z,27.63
2022-09-11T07:57:45.756Z,27.93
2022-09-11T08:00:16.472Z,28.02
2022-09-11T08:02:57.165Z,28.15
2022-09-11T08:05:31.892Z,28.19
2022-09-11T08:07:59.928Z,27.40
2022-09-11T08:10:28.430Z,28.20
2022-09-11T08:12:59.752Z,28.19
2022-09-11T08:15:32.264Z,28.05
2022-09-11T08:18:01.513Z,28.09
2022-09-11T08:20:31.256Z,28.17
2022-09-11T08:22:59.059Z,28.03
2022-09-11T08:25:28.785Z,28.03
2022-09-11T08:27:58.076Z,28.13
2022-09-11T08:30:27.507Z,28.08
2022-09-11T08:32:55.342Z,27.88
2022-09-11T08:35:23.352Z,27.95
2022-09-11T08:37:54.986Z,28.00
2022-09-11T08:40:23.514Z,28.08
2022-09-11T08:42:53.343Z,28.06
2022-09-11T08:45:24.039Z,28.05
2022-09-11T08:47:57.898Z,27.68
2022-09-11T08:50:29.312Z,27.91
2022-09-11T08:53:02.351Z,28.05
2022-09-11T08:55:38.908Z,27.72
2022-09-11T08:58:36.816Z,28.03
2022-09-11T09:01:12.464Z,28.02
2022-09-11T09:04:10.659Z,27.94
2022-09-11T09:07:02.328Z,28.02
2022-09-11T09:09:45.258Z,28.01
2022-09-11T09:12:30.314Z,28.00
2022-09-11T09:15:14.106Z,27.99
2022-09-11T09:17:53.987Z,27.49
2022-09-11T09:20:30.676Z,27.69
2022-09-11T09:23:00.704Z,27.96
2022-09-11T09:25:30.854Z,27.70
2022-09-11T09:28:19.857Z,27.88
2022-09-11T09:30:59.689Z,27.72
2022-09-11T09:33:35.451Z,27.73
2022-09-11T09:36:17.572Z,27.76
2022-09-11T09:38:47.624Z,27.89
2022-09-11T09:41:34.468Z,27.57
2022-09-11T09:44:39.713Z,27.91
2022-09-11T09:47:12.464Z,27.41
2022-09-11T09:49:40.356Z,27.79
2022-09-11T09:52:18.412Z,27.92
2022-09-11T09:55:13.615Z,27.91
2022-09-11T09:57:41.489Z,27.57
2022-09-11T10:00:09.518Z,27.74
2022-09-11T10:02:55.306Z,27.87
2022-09-11T10:05:41.715Z,27.86
2022-09-11T10:08:33.909Z,27.56
2022-09-11T10:11:04.834Z,27.71
2022-09-11T10:13:42.574Z,27.89
2022-09-11T10:16:25.344Z,27.57
2022-09-11T10:18:54.619Z,27.73
2022-09-11T10:21:25.810Z,27.91
2022-09-11T10:24:02.963Z,27.93
2022-09-11T10:26:51.042Z,27.91
2022-09-11T10:29:29.998Z,27.65
2022-09-11T10:32:02.630Z,27.94
2022-09-11T10:34:38.704Z,27.95
2022-09-11T10:37:13.945Z,27.96
2022-09-11T10:39:46.565Z,27.96
2022-09-11T10:42:22.351Z,27.47
2022-09-11T10:44:53.202Z,27.83
2022-09-11T10:47:22.240Z,27.95
2022-09-11T10:49:49.969Z,27.71
2022-09-11T10:52:22.390Z,27.88
2022-09-11T10:55:02.690Z,27.99
2022-09-11T10:57:50.529Z,27.89
2022-09-11T11:00:27.326Z,27.93
2022-09-11T11:02:58.356Z,27.97
2022-09-11T11:05:36.886Z,27.96
2022-09-11T11:08:28.782Z,27.74
2022-09-11T11:11:22.839Z,28.01
2022-09-11T11:14:27.884Z,28.11
2022-09-11T11:17:29.736Z,28.14
2022-09-11T11:20:36.440Z,28.19
2022-09-11T11:23:15.917Z,28.06
2022-09-11T11:26:10.113Z,28.09
2022-09-11T11:29:05.223Z,28.08
2022-09-11T11:31:57.253Z,28.19
2022-09-11T11:34:44.257Z,28.21
2022-09-11T11:37:14.836Z,28.18
2022-09-11T11:40:01.273Z,28.19
2022-09-11T11:42:41.516Z,28.23
2022-09-11T11:45:22.239Z,28.13
2022-09-11T11:47:52.921Z,28.37
2022-09-11T11:50:34.380Z,28.35
2022-09-11T11:53:12.435Z,28.22
2022-09-11T11:55:54.471Z,27.80
2022-09-11T11:58:42.987Z,28.49
2022-09-11T12:01:22.367Z,28.49
2022-09-11T12:04:05.275Z,28.44
2022-09-11T12:06:33.256Z,28.14
2022-09-11T12:09:02.965Z,27.90
2022-09-11T12:11:33.269Z,28.47
2022-09-11T12:14:01.995Z,28.35
2022-09-11T12:16:35.342Z,28.19
2022-09-11T12:19:21.366Z,28.49
2022-09-11T12:21:55.041Z,28.49
2022-09-11T12:24:55.695Z,28.50
2022-09-11T12:27:55.893Z,28.42
2022-09-11T12:30:26.875Z,28.48
2022-09-11T12:33:00.359Z,28.23
2022-09-11T12:35:32.917Z,28.10
2022-09-11T12:38:03.267Z,28.50
2022-09-11T12:40:34.645Z,28.51
2022-09-11T12:43:35.915Z,28.59
2022-09-11T12:46:06.274Z,28.22
2022-09-11T12:49:05.697Z,28.41
2022-09-11T12:51:40.069Z,28.48
2022-09-11T12:54:16.301Z,27.98
2022-09-11T12:56:52.543Z,28.31
2022-09-11T12:59:26.980Z,28.14
2022-09-11T13:01:54.890Z,28.33
2022-09-11T13:04:27.198Z,28.49
2022-09-11T13:06:56.829Z,28.44
2022-09-11T13:09:30.869Z,28.34
2022-09-11T13:12:18.796Z,28.69
2022-09-11T13:14:55.432Z,28.66
2022-09-11T13:17:30.738Z,28.55
2022-09-11T13:20:08.385Z,28.64
2022-09-11T13:22:37.658Z,28.65
2022-09-11T13:25:15.046Z,28.67
2022-09-11T13:27:54.894Z,28.70
2022-09-11T13:30:25.124Z,28.45
2022-09-11T13:33:18.409Z,28.71
2022-09-11T13:35:46.554Z,28.75
2022-09-11T13:38:21.256Z,28.72
2022-09-11T13:40:48.897Z,28.79
2022-09-11T13:43:21.137Z,28.42
2022-09-11T13:45:48.768Z,28.73
2022-09-11T13:48:23.953Z,28.73
2022-09-11T13:50:52.547Z,28.60
2022-09-11T13:53:21.055Z,28.75
2022-09-11T13:55:49.537Z,28.50
2022-09-11T13:58:35.863Z,28.56
2022-09-11T14:01:15.117Z,28.59
2022-09-11T14:03:46.428Z,28.81
2022-09-11T14:06:18.166Z,28.76
2022-09-11T14:08:52.132Z,28.81
2022-09-11T14:11:32.776Z,28.80
2022-09-11T14:14:11.833Z,28.83
2022-09-11T14:16:48.183Z,28.68
2022-09-11T14:19:20.965Z,28.58
2022-09-11T14:21:51.155Z,28.78
2022-09-11T14:24:36.457Z,28.73
2022-09-11T14:27:35.524Z,28.73
2022-09-11T14:30:28.300Z,28.73
2022-09-11T14:33:16.829Z,28.73
2022-09-11T14:35:47.187Z,28.76
2022-09-11T14:38:18.313Z,28.36
2022-09-11T14:41:08.589Z,28.74
2022-09-11T14:43:38.415Z,28.76
2022-09-11T14:46:06.489Z,28.74
2022-09-11T14:48:35.559Z,28.73
2022-09-11T14:51:08.869Z,28.71
2022-09-11T14:53:43.499Z,28.80
2022-09-11T14:56:11.496Z,28.79
2022-09-11T14:58:39.322Z,28.77
2022-09-11T15:01:07.181Z,28.58
2022-09-11T15:03:35.019Z,28.82
2022-09-11T15:06:02.873Z,28.74
2022-09-11T15:08:30.596Z,28.58
2022-09-11T15:10:58.113Z,28.83
2022-09-11T15:13:25.678Z,28.73
2022-09-11T15:15:53.804Z,28.86
2022-09-11T15:18:21.981Z,28.77
2022-09-11T15:20:49.661Z,28.61
2022-09-11T15:23:17.258Z,28.66
2022-09-11T15:25:44.967Z,28.41
2022-09-11T15:28:12.985Z,27.59
2022-09-11T15:30:42.873Z,28.82
2022-09-11T15:33:10.710Z,28.80
2022-09-11T15:35:38.296Z,28.80
2022-09-11T15:38:06.568Z,28.56
2022-09-11T15:40:35.733Z,28.77
2022-09-11T15:43:03.420Z,28.68
2022-09-11T15:45:32.108Z,28.75
2022-09-11T15:48:00.269Z,28.66
2022-09-11T15:50:30.306Z,28.74
2022-09-11T15:52:58.018Z,28.76
2022-09-11T15:55:27.371Z,28.71
2022-09-11T15:57:55.073Z,28.60
2022-09-11T16:00:22.793Z,28.77
2022-09-11T16:02:53.670Z,28.38
2022-09-11T16:05:23.127Z,28.68
2022-09-11T16:07:51.201Z,28.74
2022-09-11T16:10:19.860Z,28.50
2022-09-11T16:12:47.584Z,28.57
2022-09-11T16:15:15.270Z,28.29
2022-09-11T16:17:42.956Z,28.67
2022-09-11T16:20:11.589Z,28.65
2022-09-11T16:22:39.290Z,28.63
2022-09-11T16:25:07.309Z,28.45
2022-09-11T16:27:35.014Z,28.54
2022-09-11T16:32:52.656Z,28.59
2022-09-11T16:35:20.864Z,28.82
2022-09-11T16:37:48.704Z,28.84
2022-09-11T16:40:16.515Z,28.39
2022-09-11T16:42:44.195Z,28.55
2022-09-11T16:45:12.077Z,28.75
2022-09-11T16:47:39.979Z,28.57
2022-09-11T16:50:08.638Z,28.45
2022-09-11T16:52:37.559Z,28.82
2022-09-11T16:55:09.986Z,28.87
2022-09-11T16:57:38.168Z,28.83
2022-09-11T17:00:08.811Z,28.83
2022-09-11T17:02:37.844Z,28.75
2022-09-11T17:05:06.931Z,28.56
2022-09-11T17:07:36.162Z,28.86
2022-09-11T17:10:04.311Z,28.77
2022-09-11T17:12:32.513Z,28.69
2022-09-11T17:15:00.260Z,28.52
2022-09-11T17:17:27.976Z,28.90
2022-09-11T17:19:56.974Z,28.91
2022-09-11T17:22:25.937Z,28.95
2022-09-11T17:24:53.842Z,28.80
2022-09-11T17:27:21.776Z,28.97
2022-09-11T17:29:49.631Z,28.75
2022-09-11T17:32:29.196Z,28.71
2022-09-11T17:34:58.635Z,28.74
2022-09-11T17:37:27.576Z,28.64
2022-09-11T17:39:55.688Z,28.80
2022-09-11T17:42:24.286Z,28.54
2022-09-11T17:44:52.044Z,28.95
2022-09-11T17:47:19.667Z,28.68
2022-09-11T17:49:47.342Z,28.91
2022-09-11T17:52:15.683Z,28.52
2022-09-11T17:54:43.370Z,28.72
2022-09-11T17:57:12.058Z,28.91
2022-09-11T17:59:39.857Z,28.87
2022-09-11T18:02:07.549Z,28.73
2022-09-11T18:04:35.113Z,28.72
2022-09-11T18:07:03.865Z,28.67
2022-09-11T18:09:32.157Z,28.82
2022-09-11T18:11:59.905Z,28.64
2022-09-11T18:14:27.748Z,28.67
2022-09-11T18:16:55.842Z,28.87
2022-09-11T18:19:24.419Z,28.78
2022-09-11T18:21:52.397Z,28.54
2022-09-11T18:24:20.923Z,28.48
2022-09-11T18:26:51.319Z,28.58
2022-09-11T18:29:20.991Z,28.79
2022-09-11T18:31:51.926Z,28.66
2022-09-11T18:34:22.950Z,28.90
2022-09-11T18:36:50.999Z,28.88
2022-09-11T18:39:21.114Z,28.92
2022-09-11T18:41:50.008Z,28.86
2022-09-11T18:44:20.359Z,28.86
2022-09-11T18:46:49.016Z,28.66
2022-09-11T18:49:16.841Z,28.85
2022-09-11T18:51:44.512Z,28.86
2022-09-11T18:54:15.130Z,28.52
2022-09-11T18:56:43.590Z,28.54
2022-09-11T19:00:01.927Z,28.87
2022-09-11T19:02:29.835Z,28.82
2022-09-11T19:04:57.576Z,28.82
2022-09-11T19:07:25.222Z,28.98
2022-09-11T19:09:54.527Z,28.73
2022-09-11T19:12:22.285Z,28.92
2022-09-11T19:14:50.071Z,28.96
2022-09-11T19:17:18.768Z,28.98
2022-09-11T19:19:46.699Z,29.02
2022-09-11T19:22:14.835Z,28.70
2022-09-11T19:24:42.827Z,28.65
2022-09-11T19:27:12.183Z,29.06
2022-09-11T19:29:40.492Z,29.01
2022-09-11T19:32:08.772Z,28.86
2022-09-11T19:34:45.072Z,28.60
2022-09-11T19:37:15.295Z,29.00
2022-09-11T19:39:43.244Z,29.11
2022-09-11T19:42:11.066Z,28.95
2022-09-11T19:44:39.085Z,29.04
2022-09-11T19:47:07.289Z,29.18
2022-09-11T19:49:35.067Z,29.20
2022-09-11T19:52:03.266Z,28.87
2022-09-11T19:54:31.112Z,29.21
2022-09-11T19:57:00.294Z,29.22
2022-09-11T19:59:28.177Z,29.17
2022-09-11T20:01:56.241Z,29.19
2022-09-11T20:04:24.259Z,29.11
2022-09-11T20:09:31.016Z,29.12
2022-09-11T20:12:00.837Z,28.78
2022-09-11T20:14:30.554Z,29.14
2022-09-11T20:17:00.345Z,29.15
2022-09-11T20:19:28.373Z,29.02
2022-09-11T20:21:56.335Z,29.10
2022-09-11T20:24:24.367Z,28.59
2022-09-11T20:26:53.374Z,29.02
2022-09-11T20:29:21.235Z,29.16
2022-09-11T20:31:51.339Z,28.51
2022-09-11T20:34:19.411Z,29.04
2022-09-11T20:36:47.467Z,28.95
2022-09-11T20:39:17.050Z,28.75
2022-09-11T20:41:45.328Z,29.16
2022-09-11T20:44:13.230Z,28.81
2022-09-11T20:46:41.833Z,29.15
2022-09-11T20:49:11.453Z,29.11
2022-09-11T20:51:39.787Z,29.17
2022-09-11T20:54:08.222Z,28.57
2022-09-11T20:56:36.203Z,29.14
2022-09-11T20:59:04.091Z,28.88
2022-09-11T21:01:34.820Z,28.84
2022-09-11T21:04:04.580Z,29.05
2022-09-11T21:06:37.721Z,29.15
2022-09-11T21:09:08.787Z,29.14
2022-09-11T21:11:38.139Z,29.01
2022-09-11T21:14:06.303Z,29.14
2022-09-11T21:16:34.808Z,29.02
2022-09-11T21:19:03.849Z,28.76
2022-09-11T21:21:33.281Z,29.14
2022-09-11T21:24:03.492Z,29.13
2022-09-11T21:26:33.197Z,29.05
2022-09-11T21:29:03.915Z,29.02
2022-09-11T21:31:31.889Z,29.11
2022-09-11T21:34:00.462Z,29.09
2022-09-11T21:36:29.099Z,29.03
2022-09-11T21:38:57.095Z,28.80
2022-09-11T21:41:24.790Z,29.10
2022-09-11T21:43:52.572Z,29.11
2022-09-11T21:46:20.256Z,29.03
2022-09-11T21:48:48.305Z,28.94
2022-09-11T21:51:18.875Z,29.11
2022-09-11T21:53:48.220Z,29.10
2022-09-11T21:56:21.347Z,29.10
2022-09-11T21:58:51.413Z,29.05
2022-09-11T22:01:20.350Z,29.01
2022-09-11T22:03:48.065Z,28.76
2022-09-11T22:06:16.485Z,29.06
2022-09-11T22:08:45.285Z,29.08
2022-09-11T22:11:14.488Z,29.07
2022-09-11T22:13:42.567Z,28.73
2022-09-11T22:16:13.142Z,29.01
2022-09-11T22:18:41.707Z,28.88
2022-09-11T22:21:10.713Z,29.05
2022-09-11T22:23:38.432Z,28.75
2022-09-11T22:26:13.187Z,28.96
2022-09-11T22:28:41.700Z,28.67
2022-09-11T22:31:29.413Z,29.02
2022-09-11T22:33:57.688Z,28.81
2022-09-11T22:36:30.306Z,29.01
2022-09-11T22:38:59.137Z,28.65
2022-09-11T22:41:27.503Z,29.00
2022-09-11T22:43:55.414Z,28.79
2022-09-11T22:46:24.261Z,28.98
2022-09-11T22:48:52.120Z,28.43
2022-09-11T22:51:19.937Z,28.45
2022-09-11T22:53:47.772Z,28.86
2022-09-11T22:56:15.975Z,28.27
2022-09-11T22:58:43.932Z,28.56
2022-09-11T23:01:21.045Z,28.98
2022-09-11T23:03:53.452Z,28.82
2022-09-11T23:06:40.285Z,28.31
2022-09-11T23:09:12.867Z,28.98
2022-09-11T23:11:40.550Z,28.94
2022-09-11T23:14:13.320Z,28.97
2022-09-11T23:16:42.889Z,28.97
2022-09-11T23:19:12.400Z,28.98
2022-09-11T23:21:40.376Z,28.98
2022-09-11T23:24:09.250Z,28.52
2022-09-11T23:26:36.979Z,28.97
2022-09-11T23:29:04.840Z,28.36
2022-09-11T23:31:34.563Z,28.95
2022-09-11T23:34:07.371Z,28.87
2022-09-11T23:36:37.669Z,28.67
2022-09-11T23:39:05.236Z,28.39
2022-09-11T23:41:33.972Z,28.64
2022-09-11T23:44:03.723Z,28.75
2022-09-11T23:46:31.879Z,28.72
2022-09-11T23:48:59.730Z,28.72
2022-09-11T23:51:27.437Z,28.43
2022-09-11T23:53:55.069Z,28.70
2022-09-11T23:56:22.729Z,28.79
2022-09-11T23:58:51.529Z,28.90
