createdAt,value
2023-02-11T00:00:24.445Z,7.09
2023-02-11T00:02:54.216Z,7.12
2023-02-11T00:05:24.139Z,7.13
2023-02-11T00:07:53.930Z,7.12
2023-02-11T00:10:23.705Z,7.13
2023-02-11T00:12:56.132Z,7.13
2023-02-11T00:15:26.134Z,7.14
2023-02-11T00:17:55.914Z,7.14
2023-02-11T00:20:25.674Z,7.14
2023-02-11T00:22:55.434Z,7.15
2023-02-11T00:25:25.197Z,7.16
2023-02-11T00:27:57.587Z,7.17
2023-02-11T00:30:27.484Z,7.19
2023-02-11T00:32:57.254Z,7.20
2023-02-11T00:35:27.031Z,7.20
2023-02-11T00:37:56.826Z,7.20
2023-02-11T00:40:28.015Z,7.22
2023-02-11T00:43:00.706Z,7.23
2023-02-11T00:45:30.885Z,7.26
2023-02-11T00:48:00.768Z,7.26
2023-02-11T00:50:30.522Z,7.27
2023-02-11T00:53:00.378Z,7.30
2023-02-11T00:55:30.136Z,7.31
2023-02-11T00:58:02.884Z,7.32
2023-02-11T01:00:32.772Z,7.35
2023-02-11T01:03:02.607Z,7.35
2023-02-11T01:05:32.532Z,7.39
2023-02-11T01:08:03.099Z,7.39
2023-02-11T01:10:32.922Z,7.40
2023-02-11T01:13:06.665Z,7.43
2023-02-11T01:15:36.663Z,7.45
2023-02-11T01:18:07.876Z,7.46
2023-02-11T01:20:37.763Z,7.48
2023-02-11T01:23:07.531Z,7.51
2023-02-11T01:25:37.316Z,7.53
2023-02-11T01:28:09.764Z,7.54
2023-02-11T01:30:39.839Z,7.58
2023-02-11T01:33:09.623Z,7.59
2023-02-11T01:35:41.146Z,7.62
2023-02-11T01:38:17.460Z,7.63
2023-02-11T01:40:51.070Z,7.64
2023-02-11T01:43:23.953Z,7.65
2023-02-11T01:46:02.274Z,7.66
2023-02-11T01:48:35.410Z,7.66
2023-02-11T01:51:10.088Z,7.69
2023-02-11T01:53:53.966Z,7.70
2023-02-11T01:56:37.522Z,7.70
2023-02-11T01:59:15.707Z,7.71
2023-02-11T02:01:49.054Z,7.70
2023-02-11T02:04:21.528Z,7.71
2023-02-11T02:06:56.265Z,7.72
2023-02-11T02:09:29.631Z,7.73
2023-02-11T02:11:59.448Z,7.74
2023-02-11T02:14:31.822Z,7.76
2023-02-11T02:17:01.578Z,7.78
2023-02-11T02:20:15.189Z,7.79
2023-02-11T02:23:02.205Z,7.81
2023-02-11T02:25:51.371Z,7.81
2023-02-11T02:28:39.898Z,7.82
2023-02-11T02:31:30.461Z,7.81
2023-02-11T02:34:07.339Z,7.80
2023-02-11T02:36:45.532Z,7.83
2023-02-11T02:39:21.083Z,7.82
2023-02-11T02:41:52.691Z,7.83
2023-02-11T02:44:23.526Z,7.85
2023-02-11T02:46:53.427Z,7.87
2023-02-11T02:49:25.850Z,7.90
2023-02-11T02:52:07.379Z,7.91
2023-02-11T02:55:06.578Z,7.92
2023-02-11T02:57:45.258Z,7.93
2023-02-11T03:00:27.270Z,7.95
2023-02-11T03:03:08.724Z,7.96
2023-02-11T03:05:49.896Z,7.97
2023-02-11T03:08:26.982Z,7.96
2023-02-11T03:10:58.521Z,7.99
2023-02-11T03:13:33.799Z,8.01
2023-02-11T03:16:08.728Z,8.03
2023-02-11T03:18:45.662Z,8.03
2023-02-11T03:21:20.534Z,8.05
2023-02-11T03:23:56.563Z,8.07
2023-02-11T03:26:31.397Z,8.08
2023-02-11T03:29:06.007Z,8.11
2023-02-11T03:31:43.332Z,8.10
2023-02-11T03:34:17.692Z,8.12
2023-02-11T03:36:57.117Z,8.15
2023-02-11T03:39:32.442Z,8.16
2023-02-11T03:42:04.126Z,8.16
2023-02-11T03:44:37.862Z,8.15
2023-02-11T03:47:10.839Z,8.17
2023-02-11T03:49:42.510Z,8.17
2023-02-11T03:52:17.359Z,8.17
2023-02-11T03:54:51.879Z,8.20
2023-02-11T03:57:21.676Z,8.20
2023-02-11T03:59:56.707Z,8.20
2023-02-11T04:02:30.110Z,8.21
2023-02-11T04:05:00.557Z,8.22
2023-02-11T04:07:33.067Z,8.23
2023-02-11T04:10:02.898Z,8.23
2023-02-11T04:12:32.653Z,8.26
2023-02-11T04:15:02.460Z,8.28
2023-02-11T04:17:32.322Z,8.29
2023-02-11T04:20:02.093Z,8.30
2023-02-11T04:22:34.624Z,8.30
2023-02-11T04:25:04.498Z,8.30
2023-02-11T04:27:34.555Z,8.31
2023-02-11T04:30:04.481Z,8.31
2023-02-11T04:32:34.511Z,8.30
2023-02-11T04:35:04.832Z,8.31
2023-02-11T04:37:37.294Z,8.31
2023-02-11T04:40:07.922Z,8.32
2023-02-11T04:42:37.673Z,8.31
2023-02-11T04:45:08.011Z,8.31
2023-02-11T04:47:38.122Z,8.32
2023-02-11T04:50:08.751Z,8.33
2023-02-11T04:52:41.129Z,8.35
2023-02-11T04:55:11.458Z,8.35
2023-02-11T04:57:41.223Z,8.35
2023-02-11T05:00:15.787Z,8.36
2023-02-11T05:02:45.540Z,8.37
2023-02-11T05:05:15.318Z,8.35
2023-02-11T05:07:48.549Z,8.35
2023-02-11T05:10:18.564Z,8.36
2023-02-11T05:12:50.603Z,8.38
2023-02-11T05:15:20.458Z,8.39
2023-02-11T05:17:50.437Z,8.41
2023-02-11T05:20:20.538Z,8.40
2023-02-11T05:22:52.935Z,8.40
2023-02-11T05:25:23.291Z,8.40
2023-02-11T05:27:53.043Z,8.37
2023-02-11T05:30:22.875Z,8.36
2023-02-11T05:32:52.638Z,8.35
2023-02-11T05:35:22.822Z,8.35
2023-02-11T05:37:55.179Z,8.34
2023-02-11T05:40:24.956Z,8.34
2023-02-11T05:42:54.800Z,8.31
2023-02-11T05:45:24.614Z,8.30
2023-02-11T05:47:54.419Z,8.29
2023-02-11T05:50:24.690Z,8.28
2023-02-11T05:52:57.057Z,8.28
2023-02-11T05:55:27.142Z,8.26
2023-02-11T05:57:56.912Z,8.27
2023-02-11T06:00:27.231Z,8.27
2023-02-11T06:02:57.165Z,8.29
2023-02-11T06:05:26.941Z,8.30
2023-02-11T06:07:59.384Z,8.30
2023-02-11T06:10:29.649Z,8.29
2023-02-11T06:12:59.423Z,8.28
2023-02-11T06:15:29.207Z,8.29
2023-02-11T06:17:59.552Z,8.29
2023-02-11T06:20:29.600Z,8.28
2023-02-11T06:23:01.945Z,8.26
2023-02-11T06:25:31.929Z,8.25
2023-02-11T06:28:01.821Z,8.27
2023-02-11T06:30:31.850Z,8.27
2023-02-11T06:33:01.652Z,8.28
2023-02-11T06:35:33.567Z,8.29
2023-02-11T06:38:05.956Z,8.28
2023-02-11T06:40:35.761Z,8.28
2023-02-11T06:43:05.644Z,8.28
2023-02-11T06:45:35.395Z,8.29
2023-02-11T06:48:05.278Z,8.28
2023-02-11T06:50:35.050Z,8.27
2023-02-11T06:53:07.470Z,8.26
2023-02-11T06:55:38.048Z,8.27
2023-02-11T06:58:07.860Z,8.27
2023-02-11T07:00:37.697Z,8.28
2023-02-11T07:03:07.526Z,8.28
2023-02-11T07:05:38.868Z,8.28
2023-02-11T07:08:11.235Z,8.28
2023-02-11T07:10:41.034Z,8.27
2023-02-11T07:13:10.779Z,8.29
2023-02-11T07:15:40.869Z,8.29
2023-02-11T07:18:11.964Z,8.28
2023-02-11T07:20:43.379Z,8.29
2023-02-11T07:23:15.741Z,8.30
2023-02-11T07:25:45.488Z,8.30
2023-02-11T07:28:15.639Z,8.30
2023-02-11T07:30:45.480Z,8.30
2023-02-11T07:33:15.288Z,8.31
2023-02-11T07:35:45.161Z,8.32
2023-02-11T07:38:17.527Z,8.32
2023-02-11T07:40:47.277Z,8.30
2023-02-11T07:43:17.010Z,8.29
2023-02-11T07:45:46.812Z,8.28
2023-02-11T07:48:16.688Z,8.27
2023-02-11T07:50:46.710Z,8.28
2023-02-11T07:53:19.405Z,8.29
2023-02-11T07:55:49.613Z,8.29
2023-02-11T07:58:19.627Z,8.31
2023-02-11T08:00:49.399Z,8.32
2023-02-11T08:03:19.241Z,8.34
2023-02-11T08:05:49.304Z,8.36
2023-02-11T08:08:21.968Z,8.36
2023-02-11T08:10:52.018Z,8.36
2023-02-11T08:13:21.937Z,8.37
2023-02-11T08:15:52.049Z,8.41
2023-02-11T08:18:21.944Z,8.43
2023-02-11T08:20:51.923Z,8.43
2023-02-11T08:23:24.631Z,8.45
2023-02-11T08:25:54.448Z,8.47
2023-02-11T08:28:24.400Z,8.51
2023-02-11T08:30:54.318Z,8.54
2023-02-11T08:33:24.155Z,8.57
2023-02-11T08:35:53.944Z,8.60
2023-02-11T08:38:26.332Z,8.63
2023-02-11T08:40:56.097Z,8.65
2023-02-11T08:43:25.844Z,8.68
2023-02-11T08:45:55.672Z,8.69
2023-02-11T08:48:25.488Z,8.73
2023-02-11T08:50:55.236Z,8.76
2023-02-11T08:53:27.955Z,8.78
2023-02-11T08:55:58.676Z,8.80
2023-02-11T08:58:28.441Z,8.84
2023-02-11T09:00:58.205Z,8.87
2023-02-11T09:03:28.193Z,8.91
2023-02-11T09:05:57.994Z,8.93
2023-02-11T09:08:30.353Z,8.96
2023-02-11T09:11:00.398Z,9.00
2023-02-11T09:13:30.290Z,9.04
2023-02-11T09:16:00.196Z,9.10
2023-02-11T09:18:30.476Z,9.13
2023-02-11T09:21:05.817Z,9.17
2023-02-11T09:23:38.891Z,9.20
2023-02-11T09:26:09.744Z,9.24
2023-02-11T09:28:39.733Z,9.29
2023-02-11T09:31:10.279Z,9.36
2023-02-11T09:33:42.300Z,9.43
2023-02-11T09:36:12.582Z,9.47
2023-02-11T09:38:45.268Z,9.53
2023-02-11T09:41:36.282Z,9.58
2023-02-11T09:44:09.051Z,9.63
2023-02-11T09:46:43.019Z,9.67
2023-02-11T09:49:22.599Z,9.73
2023-02-11T09:51:59.055Z,9.76
2023-02-11T09:54:37.590Z,9.78
2023-02-11T09:57:19.509Z,9.79
2023-02-11T09:59:56.503Z,9.84
2023-02-11T10:02:33.540Z,9.86
2023-02-11T10:05:40.275Z,9.89
2023-02-11T10:08:17.150Z,9.91
2023-02-11T10:10:55.496Z,9.93
2023-02-11T10:13:54.415Z,9.95
2023-02-11T10:16:44.924Z,10.01
2023-02-11T10:19:29.467Z,10.01
2023-02-11T10:22:09.680Z,10.03
2023-02-11T10:24:40.999Z,10.07
2023-02-11T10:27:20.558Z,10.10
2023-02-11T10:29:55.425Z,10.13
2023-02-11T10:32:34.286Z,10.16
2023-02-11T10:35:07.291Z,10.18
2023-02-11T10:37:37.552Z,10.19
2023-02-11T10:40:10.221Z,10.24
2023-02-11T10:42:45.188Z,10.30
2023-02-11T10:45:22.256Z,10.34
2023-02-11T10:47:52.080Z,10.38
2023-02-11T10:50:25.545Z,10.42
2023-02-11T10:52:55.464Z,10.43
2023-02-11T10:55:29.335Z,10.47
2023-02-11T10:58:04.099Z,10.49
2023-02-11T11:00:39.166Z,10.52
2023-02-11T11:03:19.604Z,10.53
2023-02-11T11:05:51.950Z,10.54
2023-02-11T11:08:22.565Z,10.57
2023-02-11T11:11:06.418Z,10.62
2023-02-11T11:13:39.870Z,10.60
2023-02-11T11:16:21.783Z,10.57
2023-02-11T11:18:53.224Z,10.58
2023-02-11T11:21:25.805Z,10.63
2023-02-11T11:23:59.385Z,10.67
2023-02-11T11:26:31.525Z,10.72
2023-02-11T11:29:10.728Z,10.74
2023-02-11T11:31:50.507Z,10.78
2023-02-11T11:34:28.904Z,10.80
2023-02-11T11:36:59.905Z,10.81
2023-02-11T11:39:32.701Z,10.80
2023-02-11T11:42:05.522Z,10.82
2023-02-11T11:44:40.001Z,10.82
2023-02-11T11:47:32.528Z,10.85
2023-02-11T11:50:28.252Z,10.81
2023-02-11T11:53:04.623Z,10.81
2023-02-11T11:55:42.325Z,10.79
2023-02-11T11:58:18.223Z,10.76
2023-02-11T12:00:59.590Z,10.71
2023-02-11T12:03:51.684Z,10.71
2023-02-11T12:06:34.439Z,10.69
2023-02-11T12:09:15.598Z,10.70
2023-02-11T12:12:04.863Z,10.72
2023-02-11T12:14:42.287Z,10.74
2023-02-11T12:17:28.459Z,10.74
2023-02-11T12:20:17.933Z,10.73
2023-02-11T12:22:57.289Z,10.73
2023-02-11T12:25:31.581Z,10.73
2023-02-11T12:28:12.171Z,10.70
2023-02-11T12:30:56.878Z,10.69
2023-02-11T12:33:45.373Z,10.67
2023-02-11T12:36:33.619Z,10.66
2023-02-11T12:39:21.388Z,10.66
2023-02-11T12:42:20.375Z,10.64
2023-02-11T12:45:05.904Z,10.61
2023-02-11T12:47:47.632Z,10.60
2023-02-11T12:50:30.843Z,10.64
2023-02-11T12:53:20.423Z,10.62
2023-02-11T12:55:54.703Z,10.59
2023-02-11T12:58:42.920Z,10.57
2023-02-11T13:01:21.902Z,10.56
2023-02-11T13:03:57.315Z,10.54
2023-02-11T13:06:37.407Z,10.52
2023-02-11T13:09:10.626Z,10.50
2023-02-11T13:11:43.994Z,10.49
2023-02-11T13:14:20.700Z,10.46
2023-02-11T13:16:53.273Z,10.47
2023-02-11T13:19:29.569Z,10.48
2023-02-11T13:22:17.331Z,10.48
2023-02-11T13:24:51.045Z,10.47
2023-02-11T13:27:34.083Z,10.49
2023-02-11T13:30:34.337Z,10.51
2023-02-11T13:33:34.776Z,10.49
2023-02-11T13:36:17.478Z,10.45
2023-02-11T13:39:00.781Z,10.43
2023-02-11T13:41:38.036Z,10.43
2023-02-11T13:44:31.916Z,10.43
2023-02-11T13:47:05.069Z,10.40
2023-02-11T13:49:40.937Z,10.41
2023-02-11T13:52:23.842Z,10.44
2023-02-11T13:54:58.927Z,10.42
2023-02-11T13:57:34.692Z,10.40
2023-02-11T14:00:09.697Z,10.40
2023-02-11T14:02:52.676Z,10.40
2023-02-11T14:05:46.239Z,10.40
2023-02-11T14:08:40.133Z,10.39
2023-02-11T14:11:28.508Z,10.39
2023-02-11T14:14:20.038Z,10.39
2023-02-11T14:17:27.843Z,10.34
2023-02-11T14:19:57.785Z,10.29
2023-02-11T14:22:31.771Z,10.26
2023-02-11T14:25:04.437Z,10.23
2023-02-11T14:27:43.363Z,10.21
2023-02-11T14:30:51.806Z,10.19
2023-02-11T14:33:50.961Z,10.16
2023-02-11T14:36:49.409Z,10.15
2023-02-11T14:39:30.714Z,10.13
2023-02-11T14:42:03.931Z,10.13
2023-02-11T14:44:37.956Z,10.13
2023-02-11T14:47:08.716Z,10.14
2023-02-11T14:49:42.304Z,10.14
2023-02-11T14:52:25.578Z,10.12
2023-02-11T14:55:04.046Z,10.13
2023-02-11T14:57:33.848Z,10.14
2023-02-11T15:00:17.596Z,10.14
2023-02-11T15:02:47.592Z,10.12
2023-02-11T15:05:20.377Z,10.13
2023-02-11T15:08:34.152Z,10.12
2023-02-11T15:11:06.255Z,10.11
2023-02-11T15:13:36.732Z,10.11
2023-02-11T15:16:15.555Z,10.11
2023-02-11T15:18:48.393Z,10.08
2023-02-11T15:21:24.581Z,10.07
2023-02-11T15:24:03.331Z,10.04
2023-02-11T15:26:33.604Z,10.03
2023-02-11T15:29:05.057Z,10.02
2023-02-11T15:31:37.605Z,10.02
2023-02-11T15:34:11.387Z,10.00
2023-02-11T15:36:41.483Z,9.99
2023-02-11T15:39:22.819Z,9.99
2023-02-11T15:41:52.657Z,9.97
2023-02-11T15:44:33.008Z,9.96
2023-02-11T15:47:05.405Z,9.96
2023-02-11T15:49:35.200Z,9.95
2023-02-11T15:52:06.467Z,9.96
2023-02-11T15:54:36.324Z,9.96
2023-02-11T15:57:10.321Z,9.96
2023-02-11T15:59:43.510Z,9.97
2023-02-11T16:02:27.962Z,9.99
2023-02-11T16:05:00.160Z,9.96
2023-02-11T16:07:45.140Z,9.95
2023-02-11T16:10:27.110Z,9.96
2023-02-11T16:13:13.116Z,9.93
2023-02-11T16:15:54.899Z,9.89
2023-02-11T16:18:38.796Z,9.89
2023-02-11T16:21:15.127Z,9.88
2023-02-11T16:23:45.953Z,9.87
2023-02-11T16:26:25.547Z,9.86
2023-02-11T16:28:55.854Z,9.84
2023-02-11T16:31:25.884Z,9.83
2023-02-11T16:33:58.447Z,9.82
2023-02-11T16:36:28.819Z,9.80
2023-02-11T16:38:58.579Z,9.78
2023-02-11T16:41:28.447Z,9.77
2023-02-11T16:43:59.954Z,9.76
2023-02-11T16:46:29.887Z,9.77
2023-02-11T16:49:11.071Z,9.75
2023-02-11T16:51:44.456Z,9.74
2023-02-11T16:54:17.627Z,9.74
2023-02-11T16:56:47.904Z,9.73
2023-02-11T16:59:17.804Z,9.74
2023-02-11T17:01:48.859Z,9.74
2023-02-11T17:04:24.178Z,9.73
2023-02-11T17:06:56.534Z,9.73
2023-02-11T17:09:31.356Z,9.70
2023-02-11T17:12:01.536Z,9.69
2023-02-11T17:14:31.294Z,9.69
2023-02-11T17:17:01.812Z,9.66
2023-02-11T17:19:34.179Z,9.66
2023-02-11T17:22:03.946Z,9.64
2023-02-11T17:24:34.540Z,9.66
2023-02-11T17:27:04.300Z,9.64
2023-02-11T17:29:34.071Z,9.65
2023-02-11T17:32:03.915Z,9.64
2023-02-11T17:34:36.358Z,9.66
2023-02-11T17:37:09.328Z,9.66
2023-02-11T17:39:39.436Z,9.65
2023-02-11T17:42:11.812Z,9.66
2023-02-11T17:44:41.703Z,9.66
2023-02-11T17:47:11.482Z,9.65
2023-02-11T17:49:44.525Z,9.60
2023-02-11T17:52:14.356Z,9.58
2023-02-11T17:54:44.092Z,9.59
2023-02-11T17:57:14.861Z,9.60
2023-02-11T17:59:44.684Z,9.63
2023-02-11T18:02:15.521Z,9.65
2023-02-11T18:04:48.336Z,9.67
2023-02-11T18:07:19.631Z,9.69
2023-02-11T18:09:49.450Z,9.70
2023-02-11T18:12:25.180Z,9.71
2023-02-11T18:14:58.042Z,9.71
2023-02-11T18:17:28.584Z,9.69
2023-02-11T18:20:01.163Z,9.66
2023-02-11T18:22:33.784Z,9.64
2023-02-11T18:25:03.675Z,9.61
2023-02-11T18:27:33.560Z,9.59
2023-02-11T18:30:03.324Z,9.59
2023-02-11T18:32:33.667Z,9.57
2023-02-11T18:35:08.712Z,9.54
2023-02-11T18:37:38.502Z,9.48
2023-02-11T18:40:09.274Z,9.46
2023-02-11T18:42:39.296Z,9.41
2023-02-11T18:45:12.302Z,9.36
2023-02-11T18:47:42.516Z,9.32
2023-02-11T18:50:16.309Z,9.28
2023-02-11T18:52:46.074Z,9.23
2023-02-11T18:55:16.461Z,9.20
2023-02-11T18:57:46.244Z,9.14
2023-02-11T19:00:17.633Z,9.12
2023-02-11T19:02:47.562Z,9.06
2023-02-11T19:05:19.981Z,9.02
2023-02-11T19:07:49.736Z,8.97
2023-02-11T19:10:19.922Z,8.91
2023-02-11T19:12:50.676Z,8.86
2023-02-11T19:15:20.530Z,8.79
2023-02-11T19:17:50.290Z,8.73
2023-02-11T19:20:23.131Z,8.69
2023-02-11T19:22:53.210Z,8.61
2023-02-11T19:25:22.976Z,8.55
2023-02-11T19:27:52.762Z,8.50
2023-02-11T19:30:23.060Z,8.44
2023-02-11T19:32:55.975Z,8.38
2023-02-11T19:35:28.679Z,8.37
2023-02-11T19:37:58.459Z,8.36
2023-02-11T19:40:28.305Z,8.31
2023-02-11T19:42:58.096Z,8.27
2023-02-11T19:45:28.256Z,8.22
2023-02-11T19:47:58.767Z,8.21
2023-02-11T19:50:31.146Z,8.19
2023-02-11T19:53:02.513Z,8.18
2023-02-11T19:55:32.311Z,8.17
2023-02-11T19:58:02.071Z,8.16
2023-02-11T20:00:31.843Z,8.13
2023-02-11T20:03:01.772Z,8.11
2023-02-11T20:05:34.315Z,8.11
2023-02-11T20:08:04.154Z,8.08
2023-02-11T20:10:33.898Z,8.07
2023-02-11T20:13:04.003Z,8.07
2023-02-11T20:15:34.121Z,8.07
2023-02-11T20:18:03.904Z,8.07
2023-02-11T20:20:37.507Z,8.11
2023-02-11T20:23:07.269Z,8.11
2023-02-11T20:25:37.024Z,8.14
2023-02-11T20:28:07.185Z,8.14
2023-02-11T20:30:36.957Z,8.16
2023-02-11T20:33:06.768Z,8.17
2023-02-11T20:35:39.407Z,8.13
2023-02-11T20:38:09.155Z,8.08
2023-02-11T20:40:38.926Z,8.06
2023-02-11T20:43:08.688Z,8.05
2023-02-11T20:45:38.819Z,8.04
2023-02-11T20:48:08.942Z,8.04
2023-02-11T20:50:41.743Z,8.04
2023-02-11T20:53:12.264Z,8.02
2023-02-11T20:55:42.975Z,8.01
2023-02-11T20:58:12.777Z,8.01
2023-02-11T21:00:42.532Z,8.01
2023-02-11T21:03:12.634Z,8.00
2023-02-11T21:05:45.131Z,7.96
2023-02-11T21:08:14.897Z,7.94
2023-02-11T21:10:44.673Z,7.92
2023-02-11T21:13:14.433Z,7.88
2023-02-11T21:15:44.258Z,7.82
2023-02-11T21:18:14.553Z,7.75
2023-02-11T21:20:49.118Z,7.68
2023-02-11T21:23:18.937Z,7.61
2023-02-11T21:25:48.773Z,7.52
2023-02-11T21:28:19.084Z,7.47
2023-02-11T21:30:48.896Z,7.42
2023-02-11T21:33:18.655Z,7.37
2023-02-11T21:35:51.312Z,7.32
2023-02-11T21:38:21.060Z,7.29
2023-02-11T21:40:50.971Z,7.25
2023-02-11T21:43:21.171Z,7.19
2023-02-11T21:45:53.153Z,7.14
2023-02-11T21:48:23.952Z,7.11
2023-02-11T21:50:56.857Z,7.12
2023-02-11T21:53:26.619Z,7.12
2023-02-11T21:56:05.739Z,7.11
2023-02-11T21:58:35.565Z,7.11
2023-02-11T22:01:12.547Z,7.12
2023-02-11T22:03:42.635Z,7.16
2023-02-11T22:06:16.703Z,7.17
2023-02-11T22:08:46.585Z,7.19
2023-02-11T22:11:16.968Z,7.20
2023-02-11T22:13:47.034Z,7.22
2023-02-11T22:16:18.928Z,7.24
2023-02-11T22:18:48.807Z,7.23
2023-02-11T22:21:24.420Z,7.26
2023-02-11T22:23:54.746Z,7.27
2023-02-11T22:26:27.014Z,7.28
2023-02-11T22:28:57.923Z,7.30
2023-02-11T22:31:29.857Z,7.32
2023-02-11T22:34:00.547Z,7.33
2023-02-11T22:36:35.509Z,7.36
2023-02-11T22:39:06.803Z,7.37
2023-02-11T22:41:38.367Z,7.40
2023-02-11T22:44:08.328Z,7.43
2023-02-11T22:46:38.554Z,7.45
2023-02-11T22:49:09.634Z,7.46
2023-02-11T22:51:42.052Z,7.45
2023-02-11T22:54:16.208Z,7.45
2023-02-11T22:56:46.584Z,7.43
2023-02-11T22:59:17.535Z,7.45
2023-02-11T23:01:48.195Z,7.46
2023-02-11T23:04:19.771Z,7.49
2023-02-11T23:06:52.164Z,7.50
2023-02-11T23:09:21.909Z,7.51
2023-02-11T23:11:54.497Z,7.50
2023-02-11T23:14:24.642Z,7.51
2023-02-11T23:16:54.530Z,7.50
2023-02-11T23:19:24.346Z,7.54
2023-02-11T23:21:56.695Z,7.56
2023-02-11T23:24:26.482Z,7.56
2023-02-11T23:26:56.246Z,7.57
2023-02-11T23:29:26.018Z,7.58
2023-02-11T23:31:58.438Z,7.59
2023-02-11T23:34:28.662Z,7.60
2023-02-11T23:37:01.034Z,7.62
2023-02-11T23:39:30.976Z,7.65
2023-02-11T23:42:01.952Z,7.67
2023-02-11T23:44:32.196Z,7.70
2023-02-11T23:47:01.957Z,7.72
2023-02-11T23:49:31.726Z,7.74
2023-02-11T23:52:04.115Z,7.77
2023-02-11T23:54:33.887Z,7.79
2023-02-11T23:57:03.686Z,7.82
2023-02-11T23:59:33.489Z,7.80
