createdAt,value
2018-06-15T00:00:42.870Z,99.99
2018-06-15T00:01:42.860Z,99.99
2018-06-15T00:02:42.862Z,99.99
2018-06-15T00:03:42.864Z,99.99
2018-06-15T00:04:43.071Z,99.99
2018-06-15T00:05:43.076Z,99.99
2018-06-15T00:06:42.877Z,99.99
2018-06-15T00:07:43.080Z,99.99
2018-06-15T00:08:42.890Z,99.99
2018-06-15T00:09:42.884Z,99.99
2018-06-15T00:10:42.889Z,99.99
2018-06-15T00:11:42.888Z,99.99
2018-06-15T00:12:42.891Z,99.99
2018-06-15T00:13:42.896Z,99.99
2018-06-15T00:14:43.111Z,99.99
2018-06-15T00:15:43.112Z,99.99
2018-06-15T00:16:42.906Z,99.99
2018-06-15T00:17:42.907Z,99.99
2018-06-15T00:18:42.908Z,99.99
2018-06-15T00:19:42.907Z,99.99
2018-06-15T00:20:43.115Z,99.99
2018-06-15T00:21:43.118Z,99.99
2018-06-15T00:22:42.927Z,99.99
2018-06-15T00:23:42.932Z,99.99
2018-06-15T00:24:42.924Z,99.99
2018-06-15T00:25:43.141Z,99.99
2018-06-15T00:26:42.928Z,99.99
2018-06-15T00:27:42.930Z,99.99
2018-06-15T00:28:43.134Z,99.99
2018-06-15T00:29:43.136Z,99.99
2018-06-15T00:30:42.935Z,99.99
2018-06-15T00:31:43.143Z,99.99
2018-06-15T00:32:42.942Z,99.99
2018-06-15T00:33:43.159Z,99.99
2018-06-15T00:34:43.152Z,99.99
2018-06-15T00:35:42.959Z,99.99
2018-06-15T00:36:42.954Z,99.99
2018-06-15T00:37:42.968Z,99.99
2018-06-15T00:38:42.967Z,99.99
2018-06-15T00:39:42.958Z,99.99
2018-06-15T00:40:43.172Z,99.99
2018-06-15T00:41:42.964Z,99.99
2018-06-15T00:42:42.966Z,99.99
2018-06-15T00:43:42.968Z,99.99
2018-06-15T00:44:42.980Z,99.99
2018-06-15T00:45:42.977Z,99.99
2018-06-15T00:46:43.189Z,99.99
2018-06-15T00:47:42.986Z,99.99
2018-06-15T00:48:43.181Z,99.99
2018-06-15T00:49:42.984Z,99.99
2018-06-15T00:50:42.993Z,99.99
2018-06-15T00:51:43.187Z,99.99
2018-06-15T00:52:42.988Z,99.99
2018-06-15T00:53:42.992Z,99.99
2018-06-15T00:54:42.991Z,99.99
2018-06-15T00:55:43.198Z,99.99
2018-06-15T00:56:42.996Z,99.99
2018-06-15T00:57:43.015Z,99.99
2018-06-15T00:58:43.001Z,99.99
2018-06-15T00:59:43.215Z,99.99
2018-06-15T01:00:43.005Z,99.99
2018-06-15T01:01:43.008Z,99.99
2018-06-15T01:02:43.021Z,99.99
2018-06-15T01:03:43.012Z,99.99
2018-06-15T01:04:43.019Z,99.99
2018-06-15T01:05:43.018Z,99.99
2018-06-15T01:06:43.021Z,99.99
2018-06-15T01:07:43.033Z,99.99
2018-06-15T01:08:43.034Z,99.99
2018-06-15T01:09:43.061Z,99.99
2018-06-15T01:10:43.027Z,99.99
2018-06-15T01:11:43.034Z,99.99
2018-06-15T01:12:43.034Z,99.99
2018-06-15T01:13:43.038Z,99.99
2018-06-15T01:14:43.243Z,99.99
2018-06-15T01:15:43.252Z,99.99
2018-06-15T01:16:43.246Z,99.99
2018-06-15T01:17:43.055Z,99.99
2018-06-15T01:18:43.060Z,99.99
2018-06-15T01:19:43.049Z,99.99
2018-06-15T01:20:43.145Z,99.99
2018-06-15T01:21:43.257Z,99.99
2018-06-15T01:22:43.058Z,99.99
2018-06-15T01:23:43.261Z,99.99
2018-06-15T01:24:43.063Z,99.99
2018-06-15T01:25:43.064Z,99.99
2018-06-15T01:26:43.064Z,99.99
2018-06-15T01:27:43.068Z,99.99
2018-06-15T01:28:43.275Z,99.99
2018-06-15T01:29:43.077Z,99.99
2018-06-15T01:30:43.280Z,99.99
2018-06-15T01:31:43.079Z,99.99
2018-06-15T01:32:43.081Z,99.99
2018-06-15T01:33:43.092Z,99.99
2018-06-15T01:34:43.085Z,99.99
2018-06-15T01:35:43.102Z,99.99
2018-06-15T01:36:43.102Z,99.99
2018-06-15T01:37:43.121Z,99.99
2018-06-15T01:38:43.098Z,99.99
2018-06-15T01:39:43.101Z,99.99
2018-06-15T01:40:43.315Z,99.99
2018-06-15T01:41:43.105Z,99.99
2018-06-15T01:42:43.106Z,99.99
2018-06-15T01:43:43.313Z,99.99
2018-06-15T01:44:43.109Z,99.99
2018-06-15T01:45:43.114Z,99.99
2018-06-15T01:46:43.116Z,99.99
2018-06-15T01:47:43.321Z,99.99
2018-06-15T01:48:43.132Z,99.99
2018-06-15T01:49:43.123Z,99.99
2018-06-15T01:50:43.339Z,99.99
2018-06-15T01:51:43.345Z,99.99
2018-06-15T01:52:43.338Z,99.99
2018-06-15T01:53:43.132Z,99.99
2018-06-15T01:54:43.350Z,99.99
2018-06-15T01:55:43.138Z,99.99
2018-06-15T01:56:43.155Z,99.99
2018-06-15T01:57:43.157Z,99.99
2018-06-15T01:58:43.359Z,99.99
2018-06-15T01:59:43.148Z,99.99
2018-06-15T02:00:43.165Z,99.99
2018-06-15T02:01:43.367Z,99.99
2018-06-15T02:02:43.156Z,99.99
2018-06-15T02:03:43.187Z,99.99
2018-06-15T02:04:43.362Z,99.99
2018-06-15T02:05:43.168Z,99.99
2018-06-15T02:06:43.178Z,99.99
2018-06-15T02:07:43.428Z,99.99
2018-06-15T02:08:43.173Z,99.99
2018-06-15T02:09:43.176Z,99.99
2018-06-15T02:10:43.179Z,99.99
2018-06-15T02:11:43.179Z,99.99
2018-06-15T02:12:43.182Z,99.99
2018-06-15T02:13:43.195Z,99.99
2018-06-15T02:14:43.187Z,99.99
2018-06-15T02:15:43.201Z,99.99
2018-06-15T02:16:43.192Z,99.99
2018-06-15T02:17:43.212Z,99.99
2018-06-15T02:18:43.197Z,99.99
2018-06-15T02:19:43.202Z,99.99
2018-06-15T02:20:43.214Z,99.99
2018-06-15T02:21:43.210Z,99.99
2018-06-15T02:22:43.409Z,99.99
2018-06-15T02:23:43.207Z,99.99
2018-06-15T02:24:43.226Z,99.99
2018-06-15T02:25:43.215Z,99.99
2018-06-15T02:26:43.225Z,99.99
2018-06-15T02:27:43.220Z,99.99
2018-06-15T02:28:43.232Z,99.99
2018-06-15T02:29:43.427Z,99.99
2018-06-15T02:30:43.428Z,99.99
2018-06-15T02:31:43.238Z,99.99
2018-06-15T02:32:43.249Z,99.99
2018-06-15T02:33:43.451Z,99.99
2018-06-15T02:34:43.238Z,99.99
2018-06-15T02:35:43.238Z,99.99
2018-06-15T02:36:43.242Z,99.99
2018-06-15T02:37:43.245Z,99.99
2018-06-15T02:38:43.256Z,99.99
2018-06-15T02:39:43.250Z,99.99
2018-06-15T02:40:43.266Z,99.99
2018-06-15T02:41:43.264Z,99.99
2018-06-15T02:42:43.269Z,99.99
2018-06-15T02:43:43.464Z,99.99
2018-06-15T02:44:43.263Z,99.99
2018-06-15T02:45:43.269Z,99.99
2018-06-15T02:46:43.469Z,99.99
2018-06-15T02:47:43.471Z,99.99
2018-06-15T02:48:43.281Z,99.99
2018-06-15T02:49:43.479Z,99.99
2018-06-15T02:50:43.277Z,99.99
2018-06-15T02:51:43.285Z,99.99
2018-06-15T02:52:43.482Z,99.99
2018-06-15T02:53:43.296Z,99.99
2018-06-15T02:54:43.286Z,99.99
2018-06-15T02:55:43.293Z,99.99
2018-06-15T02:56:43.293Z,99.99
2018-06-15T02:57:43.295Z,99.99
2018-06-15T02:58:43.296Z,99.99
2018-06-15T02:59:43.304Z,99.99
2018-06-15T03:00:43.302Z,99.99
2018-06-15T03:01:43.304Z,99.99
2018-06-15T03:02:43.318Z,99.99
2018-06-15T03:03:43.314Z,99.99
2018-06-15T03:04:43.515Z,99.99
2018-06-15T03:05:43.316Z,99.99
2018-06-15T03:06:43.316Z,99.99
2018-06-15T03:07:43.317Z,99.99
2018-06-15T03:08:43.527Z,99.99
2018-06-15T03:09:43.322Z,99.99
2018-06-15T03:10:43.337Z,99.99
2018-06-15T03:11:43.531Z,99.99
2018-06-15T03:12:43.331Z,99.99
2018-06-15T03:13:43.541Z,99.99
2018-06-15T03:14:43.336Z,99.99
2018-06-15T03:15:43.339Z,99.99
2018-06-15T03:16:43.343Z,99.99
2018-06-15T03:17:43.345Z,99.99
2018-06-15T03:18:43.344Z,99.99
2018-06-15T03:19:43.359Z,99.99
2018-06-15T03:20:43.353Z,99.99
2018-06-15T03:21:43.355Z,99.99
2018-06-15T03:22:43.356Z,99.99
2018-06-15T03:23:43.360Z,99.99
2018-06-15T03:24:43.361Z,99.99
2018-06-15T03:25:43.362Z,99.99
2018-06-15T03:26:43.370Z,99.99
2018-06-15T03:27:43.370Z,99.99
2018-06-15T03:28:43.370Z,99.99
2018-06-15T03:29:43.373Z,99.99
2018-06-15T03:30:43.386Z,99.99
2018-06-15T03:31:43.387Z,99.99
2018-06-15T03:32:43.380Z,99.99
2018-06-15T03:33:43.394Z,99.99
2018-06-15T03:34:43.389Z,99.99
2018-06-15T03:35:43.387Z,99.99
2018-06-15T03:36:43.392Z,99.99
2018-06-15T03:37:43.394Z,99.99
2018-06-15T03:38:43.397Z,99.99
2018-06-15T03:39:43.399Z,99.99
2018-06-15T03:40:43.402Z,99.99
2018-06-15T03:41:43.402Z,99.99
2018-06-15T03:42:43.403Z,99.99
2018-06-15T03:43:43.412Z,99.99
2018-06-15T03:44:43.440Z,99.99
2018-06-15T03:45:43.413Z,99.99
2018-06-15T03:46:43.426Z,99.99
2018-06-15T03:47:43.417Z,99.99
2018-06-15T03:48:43.421Z,99.99
2018-06-15T03:49:43.423Z,99.99
2018-06-15T03:50:43.428Z,99.99
2018-06-15T03:51:43.439Z,99.99
2018-06-15T03:52:43.631Z,99.99
2018-06-15T03:53:43.445Z,99.99
2018-06-15T03:54:43.435Z,99.99
2018-06-15T03:55:43.663Z,99.99
2018-06-15T03:56:43.444Z,99.99
2018-06-15T03:57:43.663Z,99.99
2018-06-15T03:58:43.454Z,99.99
2018-06-15T03:59:43.667Z,99.99
2018-06-15T04:00:43.455Z,99.99
2018-06-15T04:01:43.473Z,99.99
2018-06-15T04:02:43.659Z,99.99
2018-06-15T04:03:43.457Z,99.99
2018-06-15T04:04:43.474Z,99.99
2018-06-15T04:05:43.462Z,99.99
2018-06-15T04:06:43.465Z,99.99
2018-06-15T04:07:43.535Z,99.99
2018-06-15T04:08:43.690Z,99.99
2018-06-15T04:09:43.473Z,99.99
2018-06-15T04:10:43.476Z,99.99
2018-06-15T04:11:43.492Z,99.99
2018-06-15T04:12:43.682Z,99.99
2018-06-15T04:13:43.487Z,99.99
2018-06-15T04:14:43.687Z,99.99
2018-06-15T04:15:43.489Z,99.99
2018-06-15T04:16:43.489Z,99.99
2018-06-15T04:17:43.505Z,99.99
2018-06-15T04:18:43.496Z,99.99
2018-06-15T04:19:43.541Z,99.99
2018-06-15T04:20:43.525Z,99.99
2018-06-15T04:21:43.506Z,99.99
2018-06-15T04:22:43.506Z,99.99
2018-06-15T04:23:43.541Z,99.99
2018-06-15T04:24:43.513Z,99.99
2018-06-15T04:25:43.531Z,99.99
2018-06-15T04:26:43.513Z,99.99
2018-06-15T04:27:43.520Z,99.99
2018-06-15T04:28:43.521Z,99.99
2018-06-15T04:29:43.523Z,99.99
2018-06-15T04:30:43.524Z,99.99
2018-06-15T04:31:43.527Z,99.99
2018-06-15T04:32:43.535Z,99.99
2018-06-15T04:33:43.548Z,99.99
2018-06-15T04:34:43.562Z,99.99
2018-06-15T04:35:43.561Z,99.99
2018-06-15T04:36:43.551Z,99.99
2018-06-15T04:37:43.549Z,99.99
2018-06-15T04:38:43.567Z,99.99
2018-06-15T04:39:43.574Z,99.99
2018-06-15T04:40:43.567Z,99.99
2018-06-15T04:41:43.564Z,99.99
2018-06-15T04:42:43.559Z,99.99
2018-06-15T04:43:43.580Z,99.99
2018-06-15T04:44:43.574Z,99.99
2018-06-15T04:45:43.581Z,99.99
2018-06-15T04:46:43.570Z,99.99
2018-06-15T04:47:43.573Z,99.99
2018-06-15T04:48:43.583Z,99.99
2018-06-15T04:49:43.576Z,99.99
2018-06-15T04:50:43.576Z,99.99
2018-06-15T04:51:43.580Z,99.99
2018-06-15T04:52:43.592Z,99.99
2018-06-15T04:53:43.629Z,99.99
2018-06-15T04:54:43.620Z,99.99
2018-06-15T04:55:43.618Z,99.99
2018-06-15T04:56:43.592Z,99.99
2018-06-15T04:57:43.594Z,99.99
2018-06-15T04:58:43.609Z,99.99
2018-06-15T04:59:43.620Z,99.99
2018-06-15T05:00:43.622Z,99.99
2018-06-15T05:01:43.606Z,99.99
2018-06-15T05:02:43.656Z,99.99
2018-06-15T05:03:43.709Z,99.99
2018-06-15T05:04:43.619Z,99.99
2018-06-15T05:05:43.843Z,99.99
2018-06-15T05:06:43.647Z,99.99
2018-06-15T05:07:43.636Z,99.99
2018-06-15T05:08:43.642Z,99.99
2018-06-15T05:09:43.639Z,99.99
2018-06-15T05:10:43.643Z,99.99
2018-06-15T05:11:43.683Z,99.99
2018-06-15T05:12:43.703Z,99.99
2018-06-15T05:13:43.647Z,99.99
2018-06-15T05:14:43.647Z,99.99
2018-06-15T05:15:43.849Z,99.99
2018-06-15T05:16:43.662Z,99.99
2018-06-15T05:17:43.654Z,99.99
2018-06-15T05:18:43.655Z,99.99
2018-06-15T05:19:43.657Z,99.99
2018-06-15T05:20:43.661Z,99.99
2018-06-15T05:21:43.686Z,99.99
2018-06-15T05:22:43.690Z,99.99
2018-06-15T05:23:43.677Z,99.99
2018-06-15T05:24:43.872Z,99.99
2018-06-15T05:25:43.890Z,99.99
2018-06-15T05:26:43.677Z,99.99
2018-06-15T05:27:43.679Z,99.99
2018-06-15T05:28:43.680Z,99.99
2018-06-15T05:29:43.891Z,99.99
2018-06-15T05:30:43.696Z,99.99
2018-06-15T05:31:43.699Z,99.99
2018-06-15T05:32:43.708Z,99.99
2018-06-15T05:33:43.705Z,99.99
2018-06-15T05:34:43.725Z,99.99
2018-06-15T05:35:43.703Z,99.99
2018-06-15T05:36:43.702Z,99.99
2018-06-15T05:37:43.713Z,99.99
2018-06-15T05:38:43.710Z,99.99
2018-06-15T05:39:43.723Z,99.99
2018-06-15T05:40:43.915Z,99.99
2018-06-15T05:41:43.727Z,99.99
2018-06-15T05:42:43.768Z,99.99
2018-06-15T05:43:43.733Z,99.99
2018-06-15T05:44:43.739Z,99.99
2018-06-15T05:45:43.738Z,99.99
2018-06-15T05:46:43.739Z,99.99
2018-06-15T05:47:43.956Z,99.99
2018-06-15T05:48:43.747Z,99.99
2018-06-15T05:49:43.742Z,99.99
2018-06-15T05:50:43.741Z,99.99
2018-06-15T05:51:43.756Z,99.99
2018-06-15T05:52:43.759Z,99.99
2018-06-15T05:53:43.751Z,99.99
2018-06-15T05:54:43.953Z,99.99
2018-06-15T05:55:43.806Z,99.99
2018-06-15T05:56:43.781Z,99.99
2018-06-15T05:57:43.785Z,99.99
2018-06-15T05:58:43.991Z,99.99
2018-06-15T05:59:43.762Z,99.99
2018-06-15T06:00:43.773Z,99.99
2018-06-15T06:01:43.785Z,99.99
2018-06-15T06:02:43.778Z,99.99
2018-06-15T06:03:43.776Z,99.99
2018-06-15T06:04:43.788Z,99.99
2018-06-15T06:05:43.784Z,99.99
2018-06-15T06:06:43.797Z,99.99
2018-06-15T06:07:43.789Z,99.99
2018-06-15T06:08:43.789Z,99.99
2018-06-15T06:09:43.805Z,99.99
2018-06-15T06:10:44.009Z,99.99
2018-06-15T06:11:43.802Z,99.99
2018-06-15T06:12:43.814Z,99.99
2018-06-15T06:13:43.807Z,99.99
2018-06-15T06:14:43.807Z,99.99
2018-06-15T06:15:43.817Z,99.99
2018-06-15T06:16:43.816Z,99.99
2018-06-15T06:17:43.852Z,99.99
2018-06-15T06:18:43.830Z,99.99
2018-06-15T06:19:43.880Z,99.99
2018-06-15T06:20:43.830Z,99.99
2018-06-15T06:21:43.840Z,99.99
2018-06-15T06:22:43.847Z,99.99
2018-06-15T06:23:43.837Z,99.99
2018-06-15T06:24:43.838Z,99.99
2018-06-15T06:25:44.044Z,99.99
2018-06-15T06:26:43.890Z,99.99
2018-06-15T06:27:43.849Z,99.99
2018-06-15T06:28:43.862Z,99.99
2018-06-15T06:29:43.855Z,99.99
2018-06-15T06:30:43.879Z,99.99
2018-06-15T06:31:44.062Z,99.99
2018-06-15T06:32:43.890Z,99.99
2018-06-15T06:33:43.880Z,99.99
2018-06-15T06:34:43.897Z,99.99
2018-06-15T06:35:44.072Z,99.99
2018-06-15T06:36:44.095Z,99.99
2018-06-15T06:37:43.889Z,99.99
2018-06-15T06:38:43.894Z,99.99
2018-06-15T06:39:43.885Z,99.99
2018-06-15T06:40:43.903Z,99.99
2018-06-15T06:41:44.094Z,99.99
2018-06-15T06:42:43.896Z,99.99
2018-06-15T06:43:43.939Z,99.99
2018-06-15T06:44:43.912Z,99.99
2018-06-15T06:45:43.918Z,99.99
2018-06-15T06:46:43.927Z,99.99
2018-06-15T06:47:43.918Z,99.99
2018-06-15T06:48:43.913Z,99.99
2018-06-15T06:49:43.916Z,99.99
2018-06-15T06:50:43.946Z,99.99
2018-06-15T06:51:43.937Z,99.99
2018-06-15T06:52:43.935Z,99.99
2018-06-15T06:53:43.927Z,99.99
2018-06-15T06:54:43.931Z,99.99
2018-06-15T06:55:43.948Z,99.99
2018-06-15T06:56:43.938Z,99.99
2018-06-15T06:57:44.159Z,99.99
2018-06-15T06:58:43.971Z,99.99
2018-06-15T06:59:43.963Z,99.99
2018-06-15T07:00:43.948Z,99.99
2018-06-15T07:01:43.951Z,99.99
2018-06-15T07:02:43.963Z,99.99
2018-06-15T07:03:44.172Z,99.99
2018-06-15T07:04:43.961Z,99.99
2018-06-15T07:05:43.966Z,99.99
2018-06-15T07:06:43.982Z,99.99
2018-06-15T07:07:43.972Z,99.99
2018-06-15T07:08:43.989Z,99.99
2018-06-15T07:09:44.002Z,99.99
2018-06-15T07:10:43.988Z,99.99
2018-06-15T07:11:44.010Z,99.99
2018-06-15T07:12:43.986Z,99.99
2018-06-15T07:13:43.988Z,99.99
2018-06-15T07:14:43.989Z,99.99
2018-06-15T07:15:44.003Z,99.99
2018-06-15T07:16:44.010Z,99.99
2018-06-15T07:17:44.010Z,99.99
2018-06-15T07:18:44.005Z,99.99
2018-06-15T07:19:44.015Z,99.99
2018-06-15T07:20:44.010Z,99.99
2018-06-15T07:21:44.015Z,99.99
2018-06-15T07:22:44.237Z,99.99
2018-06-15T07:23:44.100Z,99.99
2018-06-15T07:24:44.232Z,99.99
2018-06-15T07:25:44.023Z,99.99
2018-06-15T07:26:44.026Z,99.99
2018-06-15T07:27:44.028Z,99.99
2018-06-15T07:28:44.045Z,99.99
2018-06-15T07:29:44.049Z,99.99
2018-06-15T07:30:44.050Z,99.99
2018-06-15T07:31:44.079Z,99.99
2018-06-15T07:32:44.042Z,99.99
2018-06-15T07:33:44.048Z,99.99
2018-06-15T07:34:44.058Z,99.99
2018-06-15T07:35:44.265Z,99.99
2018-06-15T07:36:44.083Z,99.99
2018-06-15T07:37:44.065Z,99.99
2018-06-15T07:38:44.275Z,99.99
2018-06-15T07:39:44.267Z,99.99
2018-06-15T07:40:44.067Z,99.99
2018-06-15T07:41:44.285Z,99.99
2018-06-15T07:42:44.086Z,99.99
2018-06-15T07:43:44.079Z,99.99
2018-06-15T07:44:44.082Z,99.99
2018-06-15T07:45:44.095Z,99.99
2018-06-15T07:46:44.308Z,99.99
2018-06-15T07:47:44.304Z,99.99
2018-06-15T07:48:44.306Z,99.99
2018-06-15T07:49:44.109Z,99.99
2018-06-15T07:50:44.100Z,99.99
2018-06-15T07:51:44.132Z,99.99
2018-06-15T07:52:44.123Z,99.99
2018-06-15T07:53:44.314Z,99.99
2018-06-15T07:54:44.134Z,99.99
2018-06-15T07:55:44.118Z,99.99
2018-06-15T07:56:44.119Z,99.99
2018-06-15T07:57:44.124Z,99.99
2018-06-15T07:58:44.125Z,99.99
2018-06-15T07:59:44.244Z,99.99
2018-06-15T08:00:44.162Z,99.99
2018-06-15T08:01:44.152Z,99.99
2018-06-15T08:02:44.141Z,99.99
2018-06-15T08:03:44.348Z,99.99
2018-06-15T08:04:44.159Z,99.99
2018-06-15T08:05:44.170Z,99.99
2018-06-15T08:06:44.357Z,99.99
2018-06-15T08:07:44.360Z,99.99
2018-06-15T08:08:44.162Z,99.99
2018-06-15T08:09:44.167Z,99.99
2018-06-15T08:10:44.185Z,99.99
2018-06-15T08:11:44.389Z,99.99
2018-06-15T08:12:44.400Z,99.99
2018-06-15T08:13:44.383Z,99.99
2018-06-15T08:14:44.183Z,99.99
2018-06-15T08:15:44.197Z,99.99
2018-06-15T08:16:44.395Z,99.99
2018-06-15T08:17:44.210Z,99.99
2018-06-15T08:18:44.425Z,99.99
2018-06-15T08:19:44.220Z,99.99
2018-06-15T08:20:44.222Z,99.99
2018-06-15T08:21:44.232Z,99.99
2018-06-15T08:22:44.224Z,99.99
2018-06-15T08:23:44.218Z,99.99
2018-06-15T08:24:44.233Z,99.99
2018-06-15T08:25:44.441Z,99.99
2018-06-15T08:26:44.256Z,99.99
2018-06-15T08:27:44.493Z,99.99
2018-06-15T08:28:44.462Z,99.99
2018-06-15T08:29:44.256Z,99.99
2018-06-15T08:30:44.246Z,99.99
2018-06-15T08:31:44.252Z,99.99
2018-06-15T08:32:44.472Z,99.99
2018-06-15T08:33:44.463Z,99.99
2018-06-15T08:34:44.282Z,99.99
2018-06-15T08:35:44.480Z,99.99
2018-06-15T08:36:44.472Z,99.99
2018-06-15T08:37:44.296Z,99.99
2018-06-15T08:38:44.275Z,99.99
2018-06-15T08:39:44.291Z,99.99
2018-06-15T08:40:44.284Z,99.99
2018-06-15T08:41:44.287Z,99.99
2018-06-15T08:42:44.493Z,99.99
2018-06-15T08:43:44.295Z,99.99
2018-06-15T08:44:44.309Z,99.99
2018-06-15T08:45:44.529Z,99.99
2018-06-15T08:46:44.324Z,99.99
2018-06-15T08:47:44.314Z,99.99
2018-06-15T08:48:44.528Z,99.99
2018-06-15T08:49:44.317Z,99.99
2018-06-15T08:50:44.321Z,99.99
2018-06-15T08:51:44.526Z,99.99
2018-06-15T08:52:44.395Z,99.99
2018-06-15T08:53:44.333Z,99.99
2018-06-15T08:54:44.346Z,99.99
2018-06-15T08:55:44.342Z,99.99
2018-06-15T08:56:44.357Z,99.99
2018-06-15T08:57:44.359Z,99.99
2018-06-15T08:58:44.362Z,99.99
2018-06-15T08:59:44.354Z,99.99
2018-06-15T09:00:44.363Z,99.99
2018-06-15T09:01:44.379Z,99.99
2018-06-15T09:02:44.365Z,99.99
2018-06-15T09:03:44.375Z,99.99
2018-06-15T09:04:44.375Z,99.99
2018-06-15T09:05:44.380Z,99.99
2018-06-15T09:06:44.594Z,99.99
2018-06-15T09:07:44.394Z,99.99
2018-06-15T09:08:44.393Z,99.99
2018-06-15T09:09:44.597Z,99.99
2018-06-15T09:10:44.396Z,99.99
2018-06-15T09:11:44.398Z,99.99
2018-06-15T09:12:44.404Z,99.99
2018-06-15T09:13:44.612Z,99.99
2018-06-15T09:14:44.623Z,99.99
2018-06-15T09:15:44.641Z,99.99
2018-06-15T09:16:44.430Z,99.99
2018-06-15T09:17:44.424Z,99.99
2018-06-15T09:18:44.429Z,99.99
2018-06-15T09:19:44.440Z,99.99
2018-06-15T09:20:44.434Z,99.99
2018-06-15T09:21:44.438Z,99.99
2018-06-15T09:22:44.440Z,99.99
2018-06-15T09:23:44.444Z,99.99
2018-06-15T09:24:44.452Z,99.99
2018-06-15T09:25:44.481Z,99.99
2018-06-15T09:26:44.473Z,99.99
2018-06-15T09:27:44.495Z,99.99
2018-06-15T09:28:44.480Z,99.99
2018-06-15T09:29:44.490Z,99.99
2018-06-15T09:30:44.732Z,99.99
2018-06-15T09:31:44.493Z,99.99
2018-06-15T09:32:44.582Z,99.99
2018-06-15T09:33:44.686Z,99.99
2018-06-15T09:34:44.690Z,99.99
2018-06-15T09:35:44.697Z,99.99
2018-06-15T09:36:44.496Z,99.99
2018-06-15T09:37:44.702Z,99.99
2018-06-15T09:38:44.514Z,99.99
2018-06-15T09:39:44.506Z,99.99
2018-06-15T09:40:44.713Z,99.99
2018-06-15T09:41:44.526Z,99.99
2018-06-15T09:42:44.531Z,99.99
2018-06-15T09:43:44.520Z,99.99
2018-06-15T09:44:44.524Z,99.99
2018-06-15T09:45:44.540Z,99.99
2018-06-15T09:46:44.543Z,99.99
2018-06-15T09:47:44.540Z,99.99
2018-06-15T09:48:44.542Z,99.99
2018-06-15T09:49:44.554Z,99.99
2018-06-15T09:50:44.547Z,99.99
2018-06-15T09:51:44.549Z,99.99
2018-06-15T09:52:44.760Z,99.99
2018-06-15T09:53:44.557Z,99.99
2018-06-15T09:54:44.563Z,99.99
2018-06-15T09:55:44.574Z,99.99
2018-06-15T09:56:44.771Z,99.99
2018-06-15T09:57:44.573Z,99.99
2018-06-15T09:58:44.624Z,99.99
2018-06-15T09:59:44.580Z,99.99
2018-06-15T10:00:44.584Z,99.99
2018-06-15T10:01:44.791Z,99.99
2018-06-15T10:02:44.793Z,99.99
2018-06-15T10:03:44.596Z,99.99
2018-06-15T10:04:44.803Z,99.99
2018-06-15T10:05:44.601Z,99.99
2018-06-15T10:06:44.606Z,99.99
2018-06-15T10:07:44.623Z,99.99
2018-06-15T10:08:44.611Z,99.99
2018-06-15T10:09:44.615Z,99.99
2018-06-15T10:10:44.618Z,99.99
2018-06-15T10:11:44.624Z,99.99
2018-06-15T10:12:44.628Z,99.99
2018-06-15T10:13:44.631Z,99.99
2018-06-15T10:14:44.847Z,99.99
2018-06-15T10:15:44.637Z,99.99
2018-06-15T10:16:44.707Z,99.99
2018-06-15T10:17:44.660Z,99.99
2018-06-15T10:18:44.649Z,99.99
2018-06-15T10:19:44.861Z,99.99
2018-06-15T10:20:44.667Z,99.99
2018-06-15T10:21:44.863Z,99.99
2018-06-15T10:22:44.661Z,99.99
2018-06-15T10:23:44.669Z,99.99
2018-06-15T10:24:44.670Z,99.99
2018-06-15T10:25:44.674Z,99.99
2018-06-15T10:26:44.891Z,99.99
2018-06-15T10:27:44.897Z,99.99
2018-06-15T10:28:44.696Z,99.99
2018-06-15T10:29:44.715Z,99.99
2018-06-15T10:30:44.706Z,99.99
2018-06-15T10:31:44.699Z,99.99
2018-06-15T10:32:44.726Z,99.99
2018-06-15T10:33:44.725Z,99.99
2018-06-15T10:34:44.718Z,99.99
2018-06-15T10:35:44.709Z,99.99
2018-06-15T10:36:44.715Z,99.99
2018-06-15T10:37:44.720Z,99.99
2018-06-15T10:38:44.732Z,99.99
2018-06-15T10:39:44.725Z,99.99
2018-06-15T10:40:44.730Z,99.99
2018-06-15T10:41:44.744Z,99.99
2018-06-15T10:42:44.750Z,99.99
2018-06-15T10:43:44.754Z,99.99
2018-06-15T10:44:44.951Z,99.99
2018-06-15T10:45:44.761Z,99.99
2018-06-15T10:46:44.767Z,99.99
2018-06-15T10:47:44.958Z,99.99
2018-06-15T10:48:44.760Z,99.99
2018-06-15T10:49:44.774Z,99.99
2018-06-15T10:50:44.778Z,99.99
2018-06-15T10:51:44.771Z,99.99
2018-06-15T10:52:44.779Z,99.99
2018-06-15T10:53:44.786Z,99.99
2018-06-15T10:54:44.785Z,97.09
2018-06-15T10:55:44.785Z,99.11
2018-06-15T10:56:44.803Z,99.99
2018-06-15T10:57:44.797Z,98.58
2018-06-15T10:58:45.000Z,99.99
2018-06-15T10:59:44.814Z,99.99
2018-06-15T11:00:44.808Z,99.99
2018-06-15T11:01:44.814Z,99.99
2018-06-15T11:02:44.814Z,99.06
2018-06-15T11:03:44.822Z,97.52
2018-06-15T11:04:44.847Z,94.92
2018-06-15T11:05:45.046Z,94.82
2018-06-15T11:06:44.828Z,99.99
2018-06-15T11:07:45.049Z,99.16
2018-06-15T11:08:44.854Z,98.00
2018-06-15T11:09:44.842Z,99.99
2018-06-15T11:10:44.845Z,98.63
2018-06-15T11:11:44.868Z,99.69
2018-06-15T11:12:44.863Z,99.99
2018-06-15T11:13:44.858Z,99.99
2018-06-15T11:14:44.865Z,99.99
2018-06-15T11:15:44.866Z,99.99
2018-06-15T11:16:44.869Z,99.99
2018-06-15T11:17:44.889Z,99.99
2018-06-15T11:18:44.889Z,98.82
2018-06-15T11:19:45.098Z,99.54
2018-06-15T11:20:45.088Z,99.99
2018-06-15T11:21:44.927Z,98.68
2018-06-15T11:22:44.893Z,99.99
2018-06-15T11:23:44.906Z,98.34
2018-06-15T11:24:44.903Z,97.04
2018-06-15T11:25:44.913Z,94.44
2018-06-15T11:26:45.121Z,95.11
2018-06-15T11:27:44.922Z,99.99
2018-06-15T11:28:44.915Z,99.99
2018-06-15T11:29:44.946Z,98.29
2018-06-15T11:30:44.932Z,99.99
2018-06-15T11:31:44.927Z,99.99
2018-06-15T11:32:44.930Z,97.96
2018-06-15T11:33:44.943Z,99.21
2018-06-15T11:34:44.959Z,98.72
2018-06-15T11:35:44.952Z,98.63
2018-06-15T11:36:44.959Z,96.03
2018-06-15T11:37:44.951Z,97.33
2018-06-15T11:38:44.964Z,96.75
2018-06-15T11:39:44.992Z,97.04
2018-06-15T11:40:45.176Z,99.99
2018-06-15T11:41:45.177Z,99.99
2018-06-15T11:42:44.983Z,99.99
2018-06-15T11:43:45.175Z,98.87
2018-06-15T11:44:44.976Z,99.79
2018-06-15T11:45:44.996Z,98.92
2018-06-15T11:46:45.197Z,99.99
2018-06-15T11:47:45.000Z,98.72
2018-06-15T11:48:45.006Z,99.99
2018-06-15T11:49:44.996Z,99.16
2018-06-15T11:50:45.009Z,98.29
2018-06-15T11:51:45.006Z,99.99
2018-06-15T11:52:45.029Z,99.99
2018-06-15T11:53:45.017Z,99.99
2018-06-15T11:54:45.027Z,99.88
2018-06-15T11:55:45.021Z,99.99
2018-06-15T11:56:45.027Z,99.99
2018-06-15T11:57:45.034Z,99.99
2018-06-15T11:58:45.060Z,99.99
2018-06-15T11:59:45.052Z,99.99
2018-06-15T12:00:45.064Z,94.20
2018-06-15T12:01:45.089Z,95.45
2018-06-15T12:02:45.048Z,93.62
2018-06-15T12:03:45.066Z,93.72
2018-06-15T12:04:45.267Z,96.03
2018-06-15T12:05:45.066Z,97.47
2018-06-15T12:06:45.075Z,99.21
2018-06-15T12:07:45.290Z,98.15
2018-06-15T12:08:45.073Z,99.02
2018-06-15T12:09:45.095Z,98.77
2018-06-15T12:10:45.079Z,97.33
2018-06-15T12:11:45.088Z,99.99
2018-06-15T12:12:45.093Z,96.94
2018-06-15T12:13:45.106Z,94.20
2018-06-15T12:14:45.124Z,94.92
2018-06-15T12:15:45.113Z,95.69
2018-06-15T12:16:45.107Z,91.83
2018-06-15T12:17:45.109Z,97.14
2018-06-15T12:18:45.113Z,92.80
2018-06-15T12:19:45.120Z,93.66
2018-06-15T12:20:45.123Z,91.26
2018-06-15T12:21:45.137Z,91.16
2018-06-15T12:22:45.145Z,92.22
2018-06-15T12:23:45.148Z,96.94
2018-06-15T12:24:45.139Z,97.24
2018-06-15T12:25:45.143Z,97.42
2018-06-15T12:26:45.160Z,96.37
2018-06-15T12:27:45.164Z,98.58
2018-06-15T12:28:45.157Z,98.87
2018-06-15T12:29:45.163Z,93.62
2018-06-15T12:30:45.162Z,93.24
2018-06-15T12:31:45.169Z,91.89
2018-06-15T12:32:45.205Z,91.89
2018-06-15T12:33:45.186Z,94.78
2018-06-15T12:34:45.179Z,94.29
2018-06-15T12:35:45.189Z,95.07
2018-06-15T12:36:45.213Z,94.68
2018-06-15T12:37:45.203Z,91.99
2018-06-15T12:38:45.210Z,94.39
2018-06-15T12:39:45.201Z,94.29
2018-06-15T12:40:45.221Z,92.94
2018-06-15T12:41:45.218Z,92.18
2018-06-15T12:42:45.225Z,92.18
2018-06-15T12:43:45.217Z,94.78
2018-06-15T12:44:45.222Z,93.57
2018-06-15T12:45:45.247Z,92.22
2018-06-15T12:46:45.232Z,89.62
2018-06-15T12:47:45.232Z,89.43
2018-06-15T12:48:45.262Z,91.36
2018-06-15T12:49:45.252Z,91.06
2018-06-15T12:50:45.256Z,90.88
2018-06-15T12:51:45.250Z,91.55
2018-06-15T12:52:45.471Z,90.78