createdAt,value
2019-02-22T00:00:16.722Z,1017.97
2019-02-22T00:01:16.681Z,1017.93
2019-02-22T00:02:16.646Z,1017.92
2019-02-22T00:03:16.632Z,1017.97
2019-02-22T00:04:16.623Z,1018.04
2019-02-22T00:05:16.678Z,1018.01
2019-02-22T00:06:16.618Z,1017.95
2019-02-22T00:07:16.588Z,1017.99
2019-02-22T00:08:16.578Z,1017.98
2019-02-22T00:09:16.568Z,1017.96
2019-02-22T00:10:16.555Z,1017.97
2019-02-22T00:11:16.571Z,1017.92
2019-02-22T00:12:16.539Z,1017.99
2019-02-22T00:13:16.522Z,1018.01
2019-02-22T00:14:16.515Z,1018.03
2019-02-22T00:15:16.505Z,1018.03
2019-02-22T00:16:16.486Z,1018.06
2019-02-22T00:17:16.492Z,1018.09
2019-02-22T00:18:16.461Z,1018.14
2019-02-22T00:19:16.450Z,1018.09
2019-02-22T00:20:16.439Z,1018.10
2019-02-22T00:21:16.448Z,1018.08
2019-02-22T00:22:16.421Z,1018.08
2019-02-22T00:23:16.410Z,1018.14
2019-02-22T00:24:16.394Z,1018.14
2019-02-22T00:25:16.382Z,1018.12
2019-02-22T00:26:16.413Z,1018.10
2019-02-22T00:27:16.359Z,1018.13
2019-02-22T00:28:16.347Z,1018.15
2019-02-22T00:29:16.349Z,1018.14
2019-02-22T00:30:16.325Z,1018.14
2019-02-22T00:31:16.314Z,1018.19
2019-02-22T00:32:16.320Z,1018.18
2019-02-22T00:33:16.297Z,1018.17
2019-02-22T00:34:16.279Z,1018.18
2019-02-22T00:35:16.315Z,1018.22
2019-02-22T00:36:16.284Z,1018.18
2019-02-22T00:37:16.355Z,1018.14
2019-02-22T00:38:16.232Z,1018.22
2019-02-22T00:39:16.222Z,1018.23
2019-02-22T00:40:16.212Z,1018.20
2019-02-22T00:41:16.200Z,1018.18
2019-02-22T00:42:16.209Z,1018.27
2019-02-22T00:43:16.177Z,1018.22
2019-02-22T00:44:16.167Z,1018.24
2019-02-22T00:45:16.156Z,1018.25
2019-02-22T00:46:16.141Z,1018.21
2019-02-22T00:47:16.151Z,1018.28
2019-02-22T00:48:16.125Z,1018.25
2019-02-22T00:49:16.109Z,1018.23
2019-02-22T00:50:16.096Z,1018.35
2019-02-22T00:51:16.086Z,1018.26
2019-02-22T00:52:16.098Z,1018.23
2019-02-22T00:53:16.064Z,1018.31
2019-02-22T00:54:16.062Z,1018.29
2019-02-22T00:55:16.042Z,1018.30
2019-02-22T00:56:16.026Z,1018.27
2019-02-22T00:57:16.023Z,1018.27
2019-02-22T00:58:16.033Z,1018.31
2019-02-22T00:59:16.000Z,1018.32
2019-02-22T01:00:15.986Z,1018.32
2019-02-22T01:01:15.983Z,1018.40
2019-02-22T01:02:15.961Z,1018.47
2019-02-22T01:03:15.967Z,1018.42
2019-02-22T01:04:15.938Z,1018.39
2019-02-22T01:05:15.927Z,1018.41
2019-02-22T01:06:15.925Z,1018.44
2019-02-22T01:07:15.903Z,1018.46
2019-02-22T01:08:15.983Z,1018.47
2019-02-22T01:09:15.884Z,1018.52
2019-02-22T01:10:15.870Z,1018.51
2019-02-22T01:11:15.856Z,1018.52
2019-02-22T01:12:15.859Z,1018.53
2019-02-22T01:13:15.852Z,1018.57
2019-02-22T01:14:15.824Z,1018.55
2019-02-22T01:15:15.811Z,1018.56
2019-02-22T01:16:15.802Z,1018.63
2019-02-22T01:17:15.789Z,1018.55
2019-02-22T01:18:15.803Z,1018.57
2019-02-22T01:19:15.768Z,1018.53
2019-02-22T01:20:15.755Z,1018.60
2019-02-22T01:21:15.744Z,1018.55
2019-02-22T01:22:15.735Z,1018.61
2019-02-22T01:23:15.721Z,1018.60
2019-02-22T01:24:15.728Z,1018.58
2019-02-22T01:25:15.697Z,1018.62
2019-02-22T01:26:15.691Z,1018.54
2019-02-22T01:27:15.679Z,1018.57
2019-02-22T01:28:15.668Z,1018.60
2019-02-22T01:29:15.675Z,1018.65
2019-02-22T01:30:15.670Z,1018.61
2019-02-22T01:31:15.629Z,1018.65
2019-02-22T01:32:15.625Z,1018.66
2019-02-22T01:33:15.606Z,1018.66
2019-02-22T01:34:15.614Z,1018.70
2019-02-22T01:35:15.583Z,1018.63
2019-02-22T01:36:15.572Z,1018.68
2019-02-22T01:37:15.561Z,1018.70
2019-02-22T01:38:15.550Z,1018.70
2019-02-22T01:39:15.560Z,1018.78
2019-02-22T01:40:15.529Z,1018.71
2019-02-22T01:41:15.514Z,1018.71
2019-02-22T01:42:15.503Z,1018.72
2019-02-22T01:43:15.492Z,1018.79
2019-02-22T01:44:15.480Z,1018.72
2019-02-22T01:45:15.487Z,1018.81
2019-02-22T01:46:15.457Z,1018.79
2019-02-22T01:47:15.446Z,1018.82
2019-02-22T01:48:15.435Z,1018.81
2019-02-22T01:49:15.423Z,1018.83
2019-02-22T01:50:15.431Z,1018.82
2019-02-22T01:51:15.402Z,1018.87
2019-02-22T01:52:15.387Z,1018.78
2019-02-22T01:53:15.376Z,1018.85
2019-02-22T01:54:15.367Z,1018.83
2019-02-22T01:55:15.372Z,1018.76
2019-02-22T01:56:15.342Z,1018.83
2019-02-22T01:57:15.330Z,1018.73
2019-02-22T01:58:15.320Z,1018.72
2019-02-22T01:59:15.307Z,1018.77
2019-02-22T02:00:15.321Z,1018.79
2019-02-22T02:01:15.285Z,1018.73
2019-02-22T02:02:15.271Z,1018.70
2019-02-22T02:03:15.260Z,1018.73
2019-02-22T02:04:15.253Z,1018.66
2019-02-22T02:05:15.258Z,1018.78
2019-02-22T02:06:15.231Z,1018.76
2019-02-22T02:07:15.218Z,1018.76
2019-02-22T02:08:15.204Z,1018.76
2019-02-22T02:09:15.237Z,1018.79
2019-02-22T02:10:15.212Z,1018.82
2019-02-22T02:11:15.172Z,1018.80
2019-02-22T02:12:15.158Z,1018.81
2019-02-22T02:13:15.146Z,1018.83
2019-02-22T02:14:15.136Z,1018.80
2019-02-22T02:15:15.129Z,1018.82
2019-02-22T02:16:15.135Z,1018.85
2019-02-22T02:17:17.614Z,1018.77
2019-02-22T02:18:15.093Z,1018.83
2019-02-22T02:19:15.078Z,1018.80
2019-02-22T02:20:15.422Z,1018.82
2019-02-22T02:21:15.107Z,1018.80
2019-02-22T02:22:15.050Z,1018.81
2019-02-22T02:23:15.034Z,1018.86
2019-02-22T02:24:15.023Z,1018.90
2019-02-22T02:25:15.011Z,1018.85
2019-02-22T02:26:15.017Z,1018.90
2019-02-22T02:27:14.988Z,1018.93
2019-02-22T02:28:14.979Z,1018.93
2019-02-22T02:29:14.965Z,1018.98
2019-02-22T02:30:14.954Z,1019.01
2019-02-22T02:31:14.961Z,1019.07
2019-02-22T02:32:14.935Z,1019.00
2019-02-22T02:33:14.926Z,1018.98
2019-02-22T02:34:14.910Z,1019.02
2019-02-22T02:35:14.895Z,1018.97
2019-02-22T02:36:14.905Z,1018.97
2019-02-22T02:37:14.892Z,1018.97
2019-02-22T02:38:14.862Z,1019.04
2019-02-22T02:39:14.848Z,1019.03
2019-02-22T02:40:14.841Z,1019.04
2019-02-22T02:41:14.831Z,1019.03
2019-02-22T02:42:14.834Z,1019.03
2019-02-22T02:43:14.815Z,1019.02
2019-02-22T02:44:14.793Z,1019.07
2019-02-22T02:45:14.783Z,1019.06
2019-02-22T02:46:14.771Z,1019.08
2019-02-22T02:47:14.776Z,1019.06
2019-02-22T02:48:14.764Z,1018.99
2019-02-22T02:49:14.741Z,1019.03
2019-02-22T02:50:14.727Z,1019.00
2019-02-22T02:51:14.719Z,1019.01
2019-02-22T02:52:14.728Z,1018.99
2019-02-22T02:53:14.696Z,1019.01
2019-02-22T02:54:14.678Z,1018.95
2019-02-22T02:55:14.669Z,1018.97
2019-02-22T02:56:14.665Z,1018.97
2019-02-22T02:57:14.645Z,1018.92
2019-02-22T02:58:14.655Z,1018.90
2019-02-22T02:59:14.627Z,1018.91
2019-02-22T03:00:14.614Z,1018.94
2019-02-22T03:01:14.604Z,1018.90
2019-02-22T03:02:14.594Z,1018.92
2019-02-22T03:03:14.597Z,1018.87
2019-02-22T03:04:14.563Z,1018.92
2019-02-22T03:05:14.556Z,1018.92
2019-02-22T03:06:14.552Z,1018.90
2019-02-22T03:07:14.533Z,1018.95
2019-02-22T03:08:14.538Z,1018.97
2019-02-22T03:09:14.507Z,1019.02
2019-02-22T03:10:14.522Z,1018.94
2019-02-22T03:11:20.748Z,1018.93
2019-02-22T03:12:15.477Z,1018.92
2019-02-22T03:13:14.481Z,1018.93
2019-02-22T03:14:14.449Z,1018.92
2019-02-22T03:15:14.440Z,1018.97
2019-02-22T03:16:14.436Z,1018.92
2019-02-22T03:17:14.416Z,1018.91
2019-02-22T03:18:14.425Z,1018.91
2019-02-22T03:19:14.393Z,1018.89
2019-02-22T03:20:14.382Z,1018.92
2019-02-22T03:21:14.371Z,1018.94
2019-02-22T03:22:14.364Z,1018.95
2019-02-22T03:23:14.371Z,1019.00
2019-02-22T03:24:14.340Z,1019.00
2019-02-22T03:25:14.327Z,1019.03
2019-02-22T03:26:14.316Z,1019.02
2019-02-22T03:27:14.302Z,1019.04
2019-02-22T03:28:14.313Z,1018.93
2019-02-22T03:29:14.293Z,1019.00
2019-02-22T03:30:14.281Z,1019.00
2019-02-22T03:31:14.260Z,1018.96
2019-02-22T03:32:14.270Z,1019.00
2019-02-22T03:33:14.271Z,1018.99
2019-02-22T03:34:14.224Z,1018.98
2019-02-22T03:35:14.210Z,1019.06
2019-02-22T03:36:14.199Z,1018.98
2019-02-22T03:37:14.189Z,1018.99
2019-02-22T03:38:14.178Z,1019.07
2019-02-22T03:39:14.190Z,1019.07
2019-02-22T03:40:14.154Z,1019.10
2019-02-22T03:41:14.141Z,1019.13
2019-02-22T03:42:14.130Z,1019.12
2019-02-22T03:43:14.120Z,1019.15
2019-02-22T03:44:14.129Z,1019.15
2019-02-22T03:45:14.102Z,1019.23
2019-02-22T03:46:14.085Z,1019.21
2019-02-22T03:47:14.072Z,1019.23
2019-02-22T03:48:14.064Z,1019.21
2019-02-22T03:49:14.072Z,1019.32
2019-02-22T03:50:14.041Z,1019.26
2019-02-22T03:51:14.028Z,1019.36
2019-02-22T03:52:14.018Z,1019.30
2019-02-22T03:53:14.008Z,1019.36
2019-02-22T03:54:14.016Z,1019.40
2019-02-22T03:55:13.986Z,1019.38
2019-02-22T03:56:13.975Z,1019.45
2019-02-22T03:57:13.963Z,1019.48
2019-02-22T03:58:13.948Z,1019.49
2019-02-22T03:59:13.936Z,1019.44
2019-02-22T04:00:13.942Z,1019.54
2019-02-22T04:01:13.917Z,1019.52
2019-02-22T04:02:13.905Z,1019.57
2019-02-22T04:03:13.892Z,1019.71
2019-02-22T04:04:13.889Z,1019.69
2019-02-22T04:05:13.889Z,1019.67
2019-02-22T04:06:13.859Z,1019.72
2019-02-22T04:07:13.847Z,1019.71
2019-02-22T04:08:13.835Z,1019.77
2019-02-22T04:09:13.834Z,1019.78
2019-02-22T04:10:13.831Z,1019.80
2019-02-22T04:11:13.802Z,1019.73
2019-02-22T04:12:13.787Z,1019.77
2019-02-22T04:13:13.777Z,1019.80
2019-02-22T04:14:13.769Z,1019.81
2019-02-22T04:15:13.780Z,1019.88
2019-02-22T04:16:13.743Z,1019.81
2019-02-22T04:17:13.732Z,1019.87
2019-02-22T04:18:13.719Z,1019.79
2019-02-22T04:19:13.711Z,1019.83
2019-02-22T04:20:13.712Z,1019.82
2019-02-22T04:21:13.706Z,1019.84
2019-02-22T04:22:13.672Z,1019.83
2019-02-22T04:23:13.662Z,1019.83
2019-02-22T04:24:13.652Z,1019.89
2019-02-22T04:25:13.640Z,1019.91
2019-02-22T04:26:13.645Z,1019.94
2019-02-22T04:27:13.618Z,1019.91
2019-02-22T04:28:13.620Z,1019.87
2019-02-22T04:29:13.594Z,1019.93
2019-02-22T04:30:13.734Z,1019.90
2019-02-22T04:31:13.589Z,1019.92
2019-02-22T04:32:13.564Z,1019.90
2019-02-22T04:33:13.565Z,1019.87
2019-02-22T04:34:13.535Z,1019.90
2019-02-22T04:35:13.527Z,1019.88
2019-02-22T04:36:13.534Z,1019.83
2019-02-22T04:37:13.506Z,1019.87
2019-02-22T04:38:13.490Z,1019.83
2019-02-22T04:39:13.482Z,1019.84
2019-02-22T04:40:13.470Z,1019.80
2019-02-22T04:41:13.456Z,1019.86
2019-02-22T04:42:13.465Z,1019.86
2019-02-22T04:43:13.431Z,1019.91
2019-02-22T04:44:13.420Z,1019.91
2019-02-22T04:45:13.412Z,1019.97
2019-02-22T04:46:13.416Z,1019.93
2019-02-22T04:47:13.386Z,1019.96
2019-02-22T04:48:13.381Z,1020.00
2019-02-22T04:49:13.365Z,1019.98
2019-02-22T04:50:13.362Z,1020.00
2019-02-22T04:51:13.361Z,1020.00
2019-02-22T04:52:13.332Z,1020.03
2019-02-22T04:53:13.323Z,1019.99
2019-02-22T04:54:13.309Z,1020.00
2019-02-22T04:55:13.300Z,1020.02
2019-02-22T04:56:13.307Z,1020.01
2019-02-22T04:57:13.274Z,1020.04
2019-02-22T04:58:13.263Z,1019.93
2019-02-22T04:59:13.253Z,1019.99
2019-02-22T05:00:13.238Z,1020.06
2019-02-22T05:01:13.253Z,1020.01
2019-02-22T05:02:13.213Z,1019.96
2019-02-22T05:03:13.205Z,1019.97
2019-02-22T05:04:13.194Z,1019.95
2019-02-22T05:05:13.184Z,1019.94
2019-02-22T05:06:13.193Z,1019.99
2019-02-22T05:07:13.161Z,1019.94
2019-02-22T05:08:13.146Z,1019.96
2019-02-22T05:09:13.140Z,1020.00
2019-02-22T05:10:13.125Z,1019.95
2019-02-22T05:11:13.113Z,1019.96
2019-02-22T05:12:13.123Z,1020.04
2019-02-22T05:13:13.090Z,1019.99
2019-02-22T05:14:13.080Z,1019.99
2019-02-22T05:15:13.181Z,1019.98
2019-02-22T05:16:13.056Z,1019.97
2019-02-22T05:17:13.068Z,1020.00
2019-02-22T05:18:13.034Z,1020.08
2019-02-22T05:19:13.024Z,1020.07
2019-02-22T05:20:13.010Z,1020.06
2019-02-22T05:21:13.046Z,1020.09
2019-02-22T05:22:13.006Z,1020.09
2019-02-22T05:23:12.979Z,1020.05
2019-02-22T05:24:12.973Z,1020.05
2019-02-22T05:25:12.953Z,1020.04
2019-02-22T05:26:12.942Z,1020.06
2019-02-22T05:27:12.956Z,1020.12
2019-02-22T05:28:12.922Z,1020.12
2019-02-22T05:29:12.911Z,1020.11
2019-02-22T05:30:12.899Z,1020.07
2019-02-22T05:31:12.892Z,1020.09
2019-02-22T05:32:12.872Z,1020.11
2019-02-22T05:33:12.882Z,1020.11
2019-02-22T05:34:12.857Z,1020.10
2019-02-22T05:35:12.840Z,1020.17
2019-02-22T05:36:12.828Z,1020.16
2019-02-22T05:37:12.821Z,1020.17
2019-02-22T05:38:12.824Z,1020.17
2019-02-22T05:39:18.968Z,1020.13
2019-02-22T05:40:13.781Z,1020.14
2019-02-22T05:41:12.772Z,1020.14
2019-02-22T05:42:22.468Z,1020.21
2019-02-22T05:43:13.767Z,1020.18
2019-02-22T05:44:12.736Z,1020.13
2019-02-22T05:45:12.724Z,1020.20
2019-02-22T05:46:12.712Z,1020.26
2019-02-22T05:47:12.703Z,1020.28
2019-02-22T05:48:12.714Z,1020.24
2019-02-22T05:49:12.840Z,1020.32
2019-02-22T05:50:12.669Z,1020.33
2019-02-22T05:51:12.659Z,1020.34
2019-02-22T05:52:12.645Z,1020.33
2019-02-22T05:53:12.632Z,1020.35
2019-02-22T05:54:12.642Z,1020.36
2019-02-22T05:55:12.612Z,1020.34
2019-02-22T05:56:12.603Z,1020.34
2019-02-22T05:57:14.325Z,1020.41
2019-02-22T05:58:12.579Z,1020.41
2019-02-22T05:59:12.583Z,1020.39
2019-02-22T06:00:12.554Z,1020.29
2019-02-22T06:01:12.553Z,1020.47
2019-02-22T06:02:14.579Z,1020.48
2019-02-22T06:03:12.520Z,1020.50
2019-02-22T06:04:12.528Z,1020.54
2019-02-22T06:05:12.495Z,1020.57
2019-02-22T06:06:12.488Z,1020.54
2019-02-22T06:07:14.579Z,1020.53
2019-02-22T06:08:12.469Z,1020.57
2019-02-22T06:09:12.469Z,1020.69
2019-02-22T06:10:12.441Z,1020.68
2019-02-22T06:11:12.449Z,1020.70
2019-02-22T06:12:12.414Z,1020.72
2019-02-22T06:13:12.403Z,1020.79
2019-02-22T06:14:12.415Z,1020.75
2019-02-22T06:15:12.383Z,1020.79
2019-02-22T06:16:12.372Z,1020.76
2019-02-22T06:17:14.814Z,1020.69
2019-02-22T06:18:12.348Z,1020.75
2019-02-22T06:19:12.337Z,1020.76
2019-02-22T06:20:12.345Z,1020.76
2019-02-22T06:21:14.567Z,1020.80
2019-02-22T06:22:12.304Z,1020.72
2019-02-22T06:23:12.293Z,1020.80
2019-02-22T06:24:12.279Z,1020.85
2019-02-22T06:25:12.297Z,1020.86
2019-02-22T06:26:12.254Z,1020.84
2019-02-22T06:27:12.246Z,1020.83
2019-02-22T06:28:12.242Z,1020.89
2019-02-22T06:29:12.221Z,1020.87
2019-02-22T06:30:12.226Z,1020.95
2019-02-22T06:31:12.204Z,1020.88
2019-02-22T06:32:12.191Z,1020.93
2019-02-22T06:33:12.177Z,1020.92
2019-02-22T06:34:12.166Z,1020.92
2019-02-22T06:35:12.192Z,1020.98
2019-02-22T06:36:12.142Z,1020.99
2019-02-22T06:37:12.128Z,1021.02
2019-02-22T06:38:12.118Z,1020.96
2019-02-22T06:39:12.110Z,1020.96
2019-02-22T06:40:12.096Z,1021.00
2019-02-22T06:41:12.101Z,1020.99
2019-02-22T06:42:12.072Z,1021.08
2019-02-22T06:43:12.061Z,1021.05
2019-02-22T06:44:12.092Z,1021.09
2019-02-22T06:45:12.038Z,1021.00
2019-02-22T06:46:12.047Z,1021.02
2019-02-22T06:47:12.017Z,1021.05
2019-02-22T06:48:12.009Z,1021.06
2019-02-22T06:49:11.996Z,1021.06
2019-02-22T06:50:11.978Z,1021.04
2019-02-22T06:51:11.991Z,1021.09
2019-02-22T06:52:11.957Z,1021.10
2019-02-22T06:53:11.945Z,1021.08
2019-02-22T06:54:11.934Z,1021.14
2019-02-22T06:55:11.923Z,1021.12
2019-02-22T06:56:11.911Z,1021.14
2019-02-22T06:57:11.918Z,1021.11
2019-02-22T06:58:11.922Z,1021.05
2019-02-22T06:59:11.876Z,1021.07
2019-02-22T07:00:11.869Z,1021.08
2019-02-22T07:01:11.854Z,1021.13
2019-02-22T07:02:11.860Z,1021.12
2019-02-22T07:03:11.831Z,1021.06
2019-02-22T07:04:11.819Z,1021.08
2019-02-22T07:05:11.810Z,1021.16
2019-02-22T07:06:11.797Z,1021.15
2019-02-22T07:07:11.804Z,1021.21
2019-02-22T07:08:11.773Z,1021.16
2019-02-22T07:09:11.760Z,1021.17
2019-02-22T07:10:11.751Z,1021.15
2019-02-22T07:11:11.741Z,1021.19
2019-02-22T07:12:11.749Z,1021.21
2019-02-22T07:13:11.717Z,1021.22
2019-02-22T07:14:11.705Z,1021.21
2019-02-22T07:15:11.697Z,1021.18
2019-02-22T07:16:11.686Z,1021.15
2019-02-22T07:17:11.690Z,1021.22
2019-02-22T07:18:11.658Z,1021.26
2019-02-22T07:19:11.649Z,1021.27
2019-02-22T07:20:11.638Z,1021.26
2019-02-22T07:21:11.626Z,1021.31
2019-02-22T07:22:11.632Z,1021.37
2019-02-22T07:23:11.603Z,1021.38
2019-02-22T07:24:11.592Z,1021.43
2019-02-22T07:25:11.580Z,1021.45
2019-02-22T07:26:11.570Z,1021.41
2019-02-22T07:27:11.576Z,1021.37
2019-02-22T07:28:11.547Z,1021.36
2019-02-22T07:29:11.535Z,1021.40
2019-02-22T07:30:11.539Z,1021.36
2019-02-22T07:31:11.510Z,1021.39
2019-02-22T07:32:11.525Z,1021.46
2019-02-22T07:33:11.489Z,1021.43
2019-02-22T07:34:11.478Z,1021.47
2019-02-22T07:35:14.042Z,1021.41
2019-02-22T07:36:11.456Z,1021.46
2019-02-22T07:37:11.449Z,1021.45
2019-02-22T07:38:11.453Z,1021.52
2019-02-22T07:39:11.423Z,1021.46
2019-02-22T07:40:11.409Z,1021.53
2019-02-22T07:41:11.399Z,1021.51
2019-02-22T07:42:11.384Z,1021.51
2019-02-22T07:43:11.398Z,1021.50
2019-02-22T07:44:11.365Z,1021.57
2019-02-22T07:45:11.353Z,1021.61
2019-02-22T07:46:11.341Z,1021.57
2019-02-22T07:47:11.336Z,1021.59
2019-02-22T07:48:11.361Z,1021.64
2019-02-22T07:49:11.306Z,1021.66
2019-02-22T07:50:11.381Z,1021.66
2019-02-22T07:51:11.305Z,1021.66
2019-02-22T07:52:11.271Z,1021.74
2019-02-22T07:53:11.257Z,1021.68
2019-02-22T07:54:11.273Z,1021.73
2019-02-22T07:55:11.234Z,1021.76
2019-02-22T07:56:11.278Z,1021.76
2019-02-22T07:57:11.215Z,1021.75
2019-02-22T07:58:11.203Z,1021.80
2019-02-22T07:59:11.208Z,1021.81
2019-02-22T08:00:11.176Z,1021.82
2019-02-22T08:01:11.166Z,1021.85
2019-02-22T08:02:11.153Z,1021.86
2019-02-22T08:03:11.142Z,1021.91
2019-02-22T08:04:11.170Z,1021.97
2019-02-22T08:05:11.120Z,1022.04
2019-02-22T08:06:11.107Z,1021.93
2019-02-22T08:07:11.094Z,1022.01
2019-02-22T08:08:11.082Z,1021.99
2019-02-22T08:09:11.071Z,1022.05
2019-02-22T08:10:11.077Z,1022.02
2019-02-22T08:11:11.049Z,1022.08
2019-02-22T08:12:11.036Z,1022.10
2019-02-22T08:13:19.104Z,1022.14
2019-02-22T08:14:12.013Z,1022.14
2019-02-22T08:15:11.054Z,1022.12
2019-02-22T08:16:10.998Z,1022.18
2019-02-22T08:17:10.977Z,1022.17
2019-02-22T08:18:10.972Z,1022.23
2019-02-22T08:19:11.354Z,1022.27
2019-02-22T08:20:10.960Z,1022.24
2019-02-22T08:21:10.932Z,1022.29
2019-02-22T08:22:10.919Z,1022.29
2019-02-22T08:23:10.908Z,1022.28
2019-02-22T08:24:10.898Z,1022.29
2019-02-22T08:25:10.903Z,1022.30
2019-02-22T08:26:10.874Z,1022.34
2019-02-22T08:27:10.863Z,1022.38
2019-02-22T08:28:10.851Z,1022.39
2019-02-22T08:29:10.839Z,1022.40
2019-02-22T08:30:10.846Z,1022.46
2019-02-22T08:31:10.814Z,1022.48
2019-02-22T08:32:10.805Z,1022.50
2019-02-22T08:33:10.796Z,1022.51
2019-02-22T08:34:10.780Z,1022.51
2019-02-22T08:35:10.789Z,1022.49
2019-02-22T08:36:10.760Z,1022.51
2019-02-22T08:37:10.747Z,1022.51
2019-02-22T08:38:10.731Z,1022.56
2019-02-22T08:39:10.720Z,1022.56
2019-02-22T08:40:10.732Z,1022.64
2019-02-22T08:41:10.697Z,1022.70
2019-02-22T08:42:10.690Z,1022.69
2019-02-22T08:43:10.677Z,1022.62
2019-02-22T08:44:10.666Z,1022.59
2019-02-22T08:45:10.771Z,1022.66
2019-02-22T08:46:10.639Z,1022.64
2019-02-22T08:47:10.628Z,1022.62
2019-02-22T08:48:10.621Z,1022.67
2019-02-22T08:49:10.607Z,1022.71
2019-02-22T08:50:10.594Z,1022.73
2019-02-22T08:51:10.600Z,1022.75
2019-02-22T08:52:10.571Z,1022.79
2019-02-22T08:53:10.557Z,1022.77
2019-02-22T08:54:10.546Z,1022.83
2019-02-22T08:55:10.545Z,1022.84
2019-02-22T08:56:10.540Z,1022.89
2019-02-22T08:57:10.513Z,1022.85
2019-02-22T08:58:10.500Z,1022.84
2019-02-22T08:59:10.493Z,1022.85
2019-02-22T09:00:10.480Z,1022.82
2019-02-22T09:01:10.488Z,1022.76
2019-02-22T09:02:10.452Z,1022.72
2019-02-22T09:03:10.440Z,1022.83
2019-02-22T09:04:10.430Z,1022.83
2019-02-22T09:05:10.422Z,1022.83
2019-02-22T09:06:10.412Z,1022.89
2019-02-22T09:07:10.413Z,1022.87
2019-02-22T09:08:10.387Z,1022.88
2019-02-22T09:09:10.384Z,1022.86
2019-02-22T09:10:10.370Z,1022.89
2019-02-22T09:11:10.354Z,1022.89
2019-02-22T09:12:10.354Z,1022.90
2019-02-22T09:13:10.326Z,1022.88
2019-02-22T09:14:10.316Z,1022.93
2019-02-22T09:15:10.306Z,1022.98
2019-02-22T09:16:10.290Z,1022.95
2019-02-22T09:17:10.299Z,1023.02
2019-02-22T09:18:10.268Z,1022.96
2019-02-22T09:19:10.254Z,1022.97
2019-02-22T09:20:10.245Z,1022.97
2019-02-22T09:21:10.231Z,1023.02
2019-02-22T09:22:19.682Z,1023.08
2019-02-22T09:23:11.210Z,1022.95
2019-02-22T09:24:10.197Z,1023.01
2019-02-22T09:25:10.187Z,1023.01
2019-02-22T09:26:10.177Z,1023.07
2019-02-22T09:27:10.162Z,1023.07
2019-02-22T09:28:10.179Z,1023.08
2019-02-22T09:29:10.139Z,1023.11
2019-02-22T09:30:10.130Z,1023.12
2019-02-22T09:31:10.117Z,1023.15
2019-02-22T09:32:10.106Z,1023.11
2019-02-22T09:33:10.111Z,1023.16
2019-02-22T09:34:10.084Z,1023.14
2019-02-22T09:35:10.070Z,1023.25
2019-02-22T09:36:10.061Z,1023.28
2019-02-22T09:37:10.057Z,1023.24
2019-02-22T09:38:10.057Z,1023.24
2019-02-22T09:39:10.026Z,1023.25
2019-02-22T09:40:10.015Z,1023.27
2019-02-22T09:41:10.002Z,1023.27
2019-02-22T09:42:09.992Z,1023.33
2019-02-22T09:43:10.006Z,1023.27
2019-02-22T09:44:09.967Z,1023.40
2019-02-22T09:45:09.955Z,1023.44
2019-02-22T09:46:09.943Z,1023.60
2019-02-22T09:47:09.931Z,1023.34
2019-02-22T09:48:09.942Z,1023.62
2019-02-22T09:49:09.909Z,1023.70
2019-02-22T09:50:09.896Z,1023.71
2019-02-22T09:51:09.885Z,1023.56
2019-02-22T09:52:09.875Z,1023.53
2019-02-22T09:53:09.883Z,1023.61
2019-02-22T09:54:09.854Z,1023.44
2019-02-22T09:55:09.849Z,1023.65
2019-02-22T09:56:09.829Z,1023.65
2019-02-22T09:57:09.821Z,1023.66
2019-02-22T09:58:09.831Z,1023.59
2019-02-22T09:59:09.794Z,1023.37
2019-02-22T10:00:09.788Z,1023.38
2019-02-22T10:01:09.771Z,1023.63
2019-02-22T10:02:09.780Z,1023.75
2019-02-22T10:03:09.749Z,1023.49
2019-02-22T10:04:09.757Z,1023.33
2019-02-22T10:05:09.728Z,1023.31
2019-02-22T10:06:09.714Z,1023.25
2019-02-22T10:07:09.703Z,1023.25
2019-02-22T10:08:09.719Z,1023.39
2019-02-22T10:09:09.680Z,1023.63
2019-02-22T10:10:09.670Z,1023.60
2019-02-22T10:11:09.659Z,1023.69
2019-02-22T10:12:09.649Z,1023.70
2019-02-22T10:13:09.637Z,1023.67
2019-02-22T10:14:09.649Z,1023.49
2019-02-22T10:15:09.615Z,1023.54
2019-02-22T10:16:09.604Z,1023.61
2019-02-22T10:17:09.592Z,1023.56
2019-02-22T10:18:09.591Z,1023.56
2019-02-22T10:19:09.592Z,1023.60
2019-02-22T10:20:09.557Z,1023.64
2019-02-22T10:21:09.547Z,1023.56
2019-02-22T10:22:09.540Z,1023.51
2019-02-22T10:23:09.553Z,1023.45
2019-02-22T10:24:09.528Z,1023.51
2019-02-22T10:25:09.500Z,1023.49
2019-02-22T10:26:09.486Z,1023.51
2019-02-22T10:27:12.004Z,1023.48
2019-02-22T10:28:17.230Z,1023.57
2019-02-22T10:29:10.472Z,1023.51
2019-02-22T10:30:09.442Z,1023.53
2019-02-22T10:31:09.431Z,1023.59
2019-02-22T10:32:09.421Z,1023.63
2019-02-22T10:33:09.406Z,1023.57
2019-02-22T10:34:09.398Z,1023.54
2019-02-22T10:35:09.403Z,1023.59
2019-02-22T10:36:09.374Z,1023.59
2019-02-22T10:37:09.362Z,1023.60
2019-02-22T10:38:09.352Z,1023.62
2019-02-22T10:39:09.340Z,1023.53
2019-02-22T10:40:09.348Z,1023.59
2019-02-22T10:41:09.316Z,1023.62
2019-02-22T10:42:09.303Z,1023.65
2019-02-22T10:43:09.292Z,1023.55
2019-02-22T10:44:17.420Z,1023.71
2019-02-22T10:45:10.590Z,1023.64
2019-02-22T10:46:09.256Z,1023.96
2019-02-22T10:47:09.245Z,1023.66
2019-02-22T10:48:09.235Z,1023.66
2019-02-22T10:49:09.221Z,1023.84
2019-02-22T10:50:09.215Z,1023.82
2019-02-22T10:51:09.219Z,1023.89
2019-02-22T10:52:09.187Z,1023.98
2019-02-22T10:53:09.174Z,1023.82
2019-02-22T10:54:09.163Z,1023.78
2019-02-22T10:55:09.154Z,1023.78
2019-02-22T10:56:09.159Z,1024.02
2019-02-22T10:57:09.127Z,1023.84
2019-02-22T10:58:09.118Z,1024.09
2019-02-22T10:59:09.108Z,1024.02
2019-02-22T11:00:09.094Z,1024.04
2019-02-22T11:01:09.109Z,1024.00
2019-02-22T11:02:09.077Z,1024.03
2019-02-22T11:03:09.060Z,1024.00
2019-02-22T11:04:09.052Z,1023.73
2019-02-22T11:05:09.044Z,1023.60
2019-02-22T11:06:09.068Z,1023.62
2019-02-22T11:07:09.023Z,1023.62
2019-02-22T11:08:09.010Z,1023.61
2019-02-22T11:09:08.999Z,1023.64
2019-02-22T11:10:08.982Z,1023.63
2019-02-22T11:11:08.972Z,1023.58
2019-02-22T11:12:08.976Z,1023.55
2019-02-22T11:13:08.947Z,1023.52
2019-02-22T11:14:08.936Z,1023.49
2019-02-22T11:15:08.925Z,1023.48
2019-02-22T11:16:08.932Z,1023.49
2019-02-22T11:17:08.906Z,1023.47
2019-02-22T11:18:08.893Z,1023.48
2019-02-22T11:19:08.879Z,1023.47
2019-02-22T11:20:08.867Z,1023.52
2019-02-22T11:21:08.875Z,1023.52
2019-02-22T11:22:08.846Z,1023.55
2019-02-22T11:23:08.834Z,1023.53
2019-02-22T11:24:08.824Z,1023.52
2019-02-22T11:25:08.812Z,1023.49
2019-02-22T11:26:08.818Z,1023.60
2019-02-22T11:27:08.787Z,1023.50
2019-02-22T11:28:08.776Z,1023.58
2019-02-22T11:29:08.769Z,1023.49
2019-02-22T11:30:08.755Z,1023.53
2019-02-22T11:31:08.791Z,1023.49
2019-02-22T11:32:08.733Z,1023.48
2019-02-22T11:33:08.723Z,1023.49
2019-02-22T11:34:08.710Z,1023.47
2019-02-22T11:35:08.701Z,1023.58
2019-02-22T11:36:08.684Z,1023.53
2019-02-22T11:37:08.695Z,1023.50
2019-02-22T11:38:08.659Z,1023.55
2019-02-22T11:39:08.649Z,1023.55
2019-02-22T11:40:08.637Z,1023.56
2019-02-22T11:41:08.625Z,1023.54
2019-02-22T11:42:08.633Z,1023.49
2019-02-22T11:43:08.608Z,1023.46
2019-02-22T11:44:08.591Z,1023.54
2019-02-22T11:45:08.602Z,1023.55
2019-02-22T11:46:08.568Z,1023.56
2019-02-22T11:47:08.583Z,1023.52
2019-02-22T11:48:09.525Z,1023.58
2019-02-22T11:49:08.534Z,1023.58
2019-02-22T11:50:08.523Z,1023.62
2019-02-22T11:51:08.601Z,1023.55
2019-02-22T11:52:08.511Z,1023.67
2019-02-22T11:53:08.508Z,1023.58
2019-02-22T11:54:08.476Z,1023.64
2019-02-22T11:55:08.470Z,1023.55
2019-02-22T11:56:08.453Z,1023.54
2019-02-22T11:57:08.450Z,1023.58
2019-02-22T11:58:08.448Z,1023.69
2019-02-22T11:59:08.431Z,1023.70
2019-02-22T12:00:08.412Z,1023.72
2019-02-22T12:01:08.408Z,1023.69
2019-02-22T12:02:08.386Z,1023.73
2019-02-22T12:03:21.239Z,1023.77
2019-02-22T12:04:09.361Z,1023.83
2019-02-22T12:05:08.350Z,1023.77