createdAt,value
2023-07-23T00:01:55.912Z,25.49
2023-07-23T00:04:26.056Z,25.49
2023-07-23T00:06:56.105Z,25.48
2023-07-23T00:09:25.859Z,25.47
2023-07-23T00:11:54.964Z,25.48
2023-07-23T00:14:24.342Z,25.49
2023-07-23T00:16:53.815Z,25.49
2023-07-23T00:19:23.027Z,25.50
2023-07-23T00:21:52.109Z,25.49
2023-07-23T00:24:22.027Z,25.49
2023-07-23T00:26:51.876Z,25.49
2023-07-23T00:29:21.328Z,25.49
2023-07-23T00:31:50.295Z,25.50
2023-07-23T00:34:19.272Z,25.51
2023-07-23T00:36:48.894Z,25.52
2023-07-23T00:39:18.032Z,25.52
2023-07-23T00:41:47.222Z,25.52
2023-07-23T00:44:17.485Z,25.53
2023-07-23T00:46:46.681Z,25.53
2023-07-23T00:49:15.697Z,25.52
2023-07-23T00:51:44.629Z,25.53
2023-07-23T00:54:14.309Z,25.52
2023-07-23T00:56:43.749Z,25.48
2023-07-23T00:59:13.198Z,25.44
2023-07-23T01:01:43.472Z,25.42
2023-07-23T01:04:13.112Z,25.39
2023-07-23T01:06:43.885Z,25.37
2023-07-23T01:09:13.218Z,25.35
2023-07-23T01:11:42.355Z,25.35
2023-07-23T01:14:11.719Z,25.37
2023-07-23T01:16:40.597Z,25.39
2023-07-23T01:19:09.975Z,25.40
2023-07-23T01:21:39.211Z,25.42
2023-07-23T01:24:09.247Z,25.44
2023-07-23T01:26:38.229Z,25.49
2023-07-23T01:29:07.272Z,25.54
2023-07-23T01:31:36.324Z,25.60
2023-07-23T01:34:06.268Z,25.67
2023-07-23T01:36:35.687Z,25.74
2023-07-23T01:39:05.109Z,25.80
2023-07-23T01:41:34.371Z,25.84
2023-07-23T01:44:04.219Z,25.86
2023-07-23T01:46:33.668Z,25.90
2023-07-23T01:49:04.400Z,25.91
2023-07-23T01:51:35.170Z,25.91
2023-07-23T01:54:04.235Z,25.93
2023-07-23T01:56:33.284Z,25.94
2023-07-23T01:59:02.729Z,25.96
2023-07-23T02:01:32.128Z,25.97
2023-07-23T02:04:01.065Z,25.98
2023-07-23T02:06:30.421Z,26.00
2023-07-23T02:08:59.672Z,26.01
2023-07-23T02:11:29.005Z,26.02
2023-07-23T02:13:58.329Z,26.02
2023-07-23T02:16:27.455Z,26.03
2023-07-23T02:18:56.939Z,26.04
2023-07-23T02:21:26.431Z,26.04
2023-07-23T02:23:56.613Z,26.03
2023-07-23T02:26:25.574Z,26.01
2023-07-23T02:28:55.052Z,25.99
2023-07-23T02:31:24.476Z,25.98
2023-07-23T02:33:53.668Z,26.03
2023-07-23T02:36:23.050Z,26.10
2023-07-23T02:38:52.308Z,26.27
2023-07-23T02:41:21.312Z,26.47
2023-07-23T02:43:50.377Z,26.65
2023-07-23T02:46:19.683Z,26.84
2023-07-23T02:48:48.835Z,27.01
2023-07-23T02:51:21.255Z,27.20
2023-07-23T02:53:50.210Z,27.39
2023-07-23T02:56:19.128Z,27.69
2023-07-23T02:58:48.107Z,28.07
2023-07-23T03:04:01.947Z,28.93
2023-07-23T03:06:31.769Z,29.46
2023-07-23T03:09:00.725Z,29.94
2023-07-23T03:11:30.512Z,30.36
2023-07-23T03:14:01.717Z,30.61
2023-07-23T03:16:31.707Z,30.78
2023-07-23T03:19:00.698Z,30.74
2023-07-23T03:21:30.063Z,30.62
2023-07-23T03:24:00.082Z,30.60
2023-07-23T03:26:29.319Z,30.69
2023-07-23T03:28:58.528Z,31.03
2023-07-23T03:31:27.874Z,31.57
2023-07-23T03:33:57.655Z,32.22
2023-07-23T03:36:28.386Z,32.85
2023-07-23T03:39:02.371Z,33.53
2023-07-23T03:41:31.847Z,34.23
2023-07-23T03:44:00.757Z,34.86
2023-07-23T03:46:29.943Z,35.56
2023-07-23T03:48:59.125Z,36.21
2023-07-23T03:51:28.480Z,36.81
2023-07-23T03:53:57.950Z,37.30
2023-07-23T03:56:29.714Z,37.71
2023-07-23T03:58:58.693Z,37.69
2023-07-23T04:01:30.874Z,37.39
2023-07-23T04:04:00.761Z,37.32
2023-07-23T04:06:32.734Z,37.49
2023-07-23T04:09:06.033Z,37.34
2023-07-23T04:11:35.041Z,37.23
2023-07-23T04:14:04.648Z,37.30
2023-07-23T04:16:33.692Z,37.36
2023-07-23T04:19:02.615Z,37.61
2023-07-23T04:21:32.033Z,38.32
2023-07-23T04:24:01.537Z,39.15
2023-07-23T04:26:32.070Z,39.94
2023-07-23T04:29:01.495Z,40.69
2023-07-23T04:31:33.012Z,41.42
2023-07-23T04:34:02.672Z,41.63
2023-07-23T04:36:31.866Z,41.42
2023-07-23T04:39:01.243Z,41.41
2023-07-23T04:41:30.933Z,41.88
2023-07-23T04:44:00.290Z,42.62
2023-07-23T04:46:29.472Z,43.24
2023-07-23T04:48:59.485Z,43.93
2023-07-23T04:51:28.813Z,44.67
2023-07-23T04:53:59.319Z,45.17
2023-07-23T04:56:29.062Z,45.46
2023-07-23T04:58:58.222Z,45.77
2023-07-23T05:01:27.932Z,46.32
2023-07-23T05:03:57.203Z,46.95
2023-07-23T05:06:26.713Z,47.50
2023-07-23T05:08:58.738Z,47.73
2023-07-23T05:11:28.115Z,47.72
2023-07-23T05:13:57.984Z,47.84
2023-07-23T05:16:29.399Z,48.16
2023-07-23T05:18:59.235Z,48.49
2023-07-23T05:21:28.572Z,48.87
2023-07-23T05:23:58.095Z,49.25
2023-07-23T05:26:27.093Z,49.47
2023-07-23T05:28:56.178Z,49.58
2023-07-23T05:31:25.394Z,49.63
2023-07-23T05:33:54.550Z,49.89
2023-07-23T05:36:25.428Z,50.37
2023-07-23T05:38:54.735Z,50.48
2023-07-23T05:41:25.496Z,50.12
2023-07-23T05:43:54.792Z,49.87
2023-07-23T05:46:23.909Z,50.22
2023-07-23T05:48:53.387Z,50.62
2023-07-23T05:51:22.362Z,51.08
2023-07-23T05:53:51.545Z,51.69
2023-07-23T05:56:21.480Z,52.30
2023-07-23T05:58:50.514Z,52.93
2023-07-23T06:01:19.790Z,53.46
2023-07-23T06:03:54.442Z,53.88
2023-07-23T06:06:27.673Z,54.32
2023-07-23T06:08:57.494Z,54.67
2023-07-23T06:11:27.249Z,54.95
2023-07-23T06:13:56.655Z,55.30
2023-07-23T06:16:26.022Z,55.55
2023-07-23T06:18:55.652Z,55.66
2023-07-23T06:21:27.238Z,55.82
2023-07-23T06:23:58.231Z,56.07
2023-07-23T06:26:28.324Z,56.35
2023-07-23T06:28:58.402Z,56.43
2023-07-23T06:31:30.890Z,56.26
2023-07-23T06:34:00.202Z,55.86
2023-07-23T06:36:30.434Z,55.45
2023-07-23T06:38:59.765Z,55.06
2023-07-23T06:41:31.176Z,54.87
2023-07-23T06:44:01.164Z,54.73
2023-07-23T06:46:30.517Z,54.81
2023-07-23T06:49:00.533Z,54.95
2023-07-23T06:51:29.826Z,54.95
2023-07-23T06:54:02.614Z,54.96
2023-07-23T06:56:31.940Z,54.99
2023-07-23T06:59:01.224Z,54.95
2023-07-23T07:01:32.655Z,54.90
2023-07-23T07:04:04.142Z,55.06
2023-07-23T07:06:34.377Z,55.08
2023-07-23T07:09:03.759Z,54.86
2023-07-23T07:14:07.052Z,54.78
2023-07-23T07:16:36.060Z,54.49
2023-07-23T07:19:05.548Z,53.29
2023-07-23T07:21:35.400Z,51.82
2023-07-23T07:24:04.560Z,50.49
2023-07-23T07:26:34.206Z,49.30
2023-07-23T07:29:04.337Z,48.20
2023-07-23T07:31:37.724Z,47.26
2023-07-23T07:34:07.219Z,46.48
2023-07-23T07:36:37.440Z,45.83
2023-07-23T07:39:09.835Z,45.32
2023-07-23T07:41:41.339Z,44.88
2023-07-23T07:44:11.079Z,44.38
2023-07-23T07:46:43.775Z,43.93
2023-07-23T07:49:13.253Z,43.56
2023-07-23T07:51:44.164Z,43.26
2023-07-23T07:54:13.115Z,42.94
2023-07-23T07:56:44.043Z,42.73
2023-07-23T07:59:13.631Z,42.64
2023-07-23T08:01:45.226Z,42.42
2023-07-23T08:04:17.038Z,42.07
2023-07-23T08:06:47.438Z,41.94
2023-07-23T08:09:19.592Z,41.84
2023-07-23T08:11:52.020Z,41.78
2023-07-23T08:14:21.492Z,41.74
2023-07-23T08:16:55.193Z,41.52
2023-07-23T08:19:29.829Z,41.34
2023-07-23T08:22:00.255Z,41.30
2023-07-23T08:24:29.814Z,41.28
2023-07-23T08:26:59.596Z,41.17
2023-07-23T08:29:28.794Z,41.09
2023-07-23T08:31:58.310Z,40.99
2023-07-23T08:34:27.952Z,40.85
2023-07-23T08:36:57.745Z,40.59
2023-07-23T08:39:28.302Z,40.38
2023-07-23T08:42:03.175Z,40.20
2023-07-23T08:44:48.553Z,39.93
2023-07-23T08:47:18.753Z,39.58
2023-07-23T08:49:47.809Z,39.46
2023-07-23T08:52:17.059Z,39.28
2023-07-23T08:54:48.974Z,39.03
2023-07-23T08:57:17.965Z,38.85
2023-07-23T08:59:52.923Z,38.75
2023-07-23T09:02:22.451Z,38.71
2023-07-23T09:04:52.538Z,38.75
2023-07-23T09:07:22.837Z,38.78
2023-07-23T09:09:51.747Z,38.68
2023-07-23T09:12:22.144Z,38.54
2023-07-23T09:14:54.410Z,38.39
2023-07-23T09:17:27.929Z,38.32
2023-07-23T09:19:58.545Z,38.32
2023-07-23T09:22:28.539Z,38.29
2023-07-23T09:25:01.371Z,38.22
2023-07-23T09:27:37.036Z,38.14
2023-07-23T09:30:10.461Z,38.14
2023-07-23T09:32:40.655Z,38.14
2023-07-23T09:35:10.422Z,38.04
2023-07-23T09:37:39.457Z,37.97
2023-07-23T09:40:10.106Z,37.96
2023-07-23T09:42:40.158Z,37.99
2023-07-23T09:45:13.013Z,38.01
2023-07-23T09:47:56.745Z,38.04
2023-07-23T09:50:40.750Z,38.04
2023-07-23T09:53:10.559Z,38.06
2023-07-23T09:55:40.060Z,38.09
2023-07-23T09:58:10.426Z,38.09
2023-07-23T10:00:40.209Z,38.03
2023-07-23T10:03:11.070Z,38.00
2023-07-23T10:05:40.543Z,37.96
2023-07-23T10:08:09.455Z,37.80
2023-07-23T10:10:38.876Z,37.76
2023-07-23T10:13:08.278Z,37.82
2023-07-23T10:15:38.379Z,37.93
2023-07-23T10:18:07.380Z,37.86
2023-07-23T10:20:36.538Z,37.75
2023-07-23T10:23:06.213Z,37.78
2023-07-23T10:25:40.612Z,37.77
2023-07-23T10:28:11.330Z,37.79
2023-07-23T10:30:40.472Z,37.89
2023-07-23T10:33:25.323Z,37.98
2023-07-23T10:36:06.447Z,38.11
2023-07-23T10:38:39.274Z,38.22
2023-07-23T10:41:09.142Z,38.23
2023-07-23T10:43:49.773Z,38.19
2023-07-23T10:46:20.205Z,38.26
2023-07-23T10:48:50.328Z,38.34
2023-07-23T10:51:20.268Z,38.49
2023-07-23T10:54:04.180Z,38.58
2023-07-23T10:56:36.328Z,38.64
2023-07-23T10:59:06.491Z,38.71
2023-07-23T11:01:37.299Z,38.79
2023-07-23T11:04:12.431Z,38.90
2023-07-23T11:06:54.914Z,38.90
2023-07-23T11:09:28.002Z,38.88
2023-07-23T11:11:59.308Z,38.88
2023-07-23T11:14:29.226Z,38.85
2023-07-23T11:16:59.945Z,38.74
2023-07-23T11:19:29.432Z,38.34
2023-07-23T11:22:00.635Z,38.07
2023-07-23T11:24:32.120Z,37.88
2023-07-23T11:27:02.336Z,37.71
2023-07-23T11:29:34.671Z,37.61
2023-07-23T11:32:05.290Z,37.52
2023-07-23T11:34:36.697Z,37.34
2023-07-23T11:37:09.956Z,37.19
2023-07-23T11:39:49.677Z,37.22
2023-07-23T11:42:19.260Z,37.23
2023-07-23T11:45:01.489Z,37.15
2023-07-23T11:47:32.002Z,37.08
2023-07-23T11:50:01.182Z,37.11
2023-07-23T11:52:30.801Z,37.09
2023-07-23T11:55:00.196Z,37.00
2023-07-23T11:57:29.267Z,36.95
2023-07-23T12:00:02.078Z,37.01
2023-07-23T12:02:31.176Z,37.08
2023-07-23T12:05:01.059Z,37.15
2023-07-23T12:07:30.721Z,37.22
2023-07-23T12:10:00.831Z,37.27
2023-07-23T12:12:30.126Z,37.33
2023-07-23T12:15:05.958Z,37.38
2023-07-23T12:17:36.005Z,37.48
2023-07-23T12:20:07.391Z,37.54
2023-07-23T12:22:37.527Z,37.51
2023-07-23T12:25:07.634Z,37.51
2023-07-23T12:27:39.530Z,37.57
2023-07-23T12:30:12.442Z,37.68
2023-07-23T12:32:41.834Z,37.76
2023-07-23T12:35:10.917Z,37.82
2023-07-23T12:37:44.004Z,37.85
2023-07-23T12:40:18.244Z,37.87
2023-07-23T12:42:47.435Z,37.89
2023-07-23T12:45:19.114Z,37.90
2023-07-23T12:47:52.290Z,37.90
2023-07-23T12:50:21.926Z,37.87
2023-07-23T12:52:52.182Z,37.89
2023-07-23T12:55:22.625Z,37.92
2023-07-23T12:57:52.116Z,37.90
2023-07-23T13:00:22.203Z,37.77
2023-07-23T13:02:53.226Z,37.69
2023-07-23T13:05:26.659Z,37.67
2023-07-23T13:07:57.244Z,37.70
2023-07-23T13:10:26.987Z,37.71
2023-07-23T13:12:57.273Z,37.70
2023-07-23T13:15:28.688Z,37.69
2023-07-23T13:17:58.744Z,37.68
2023-07-23T13:20:31.541Z,37.70
2023-07-23T13:23:01.237Z,37.71
2023-07-23T13:25:32.827Z,37.75
2023-07-23T13:28:02.400Z,37.73
2023-07-23T13:30:31.718Z,37.77
2023-07-23T13:33:01.331Z,37.79
2023-07-23T13:35:34.037Z,37.76
2023-07-23T13:38:03.760Z,37.81
2023-07-23T13:40:33.012Z,37.88
2023-07-23T13:43:02.059Z,37.90
2023-07-23T13:45:31.272Z,37.89
2023-07-23T13:48:01.980Z,37.91
2023-07-23T13:50:41.326Z,37.95
2023-07-23T13:53:23.583Z,38.00
2023-07-23T13:55:52.999Z,38.03
2023-07-23T13:58:22.057Z,38.08
2023-07-23T14:00:51.757Z,38.09
2023-07-23T14:03:21.436Z,38.09
2023-07-23T14:05:50.767Z,38.05
2023-07-23T14:08:19.964Z,37.99
2023-07-23T14:10:49.357Z,37.94
2023-07-23T14:13:18.544Z,37.91
2023-07-23T14:15:50.441Z,37.87
2023-07-23T14:18:22.610Z,37.75
2023-07-23T14:20:52.467Z,37.62
2023-07-23T14:23:23.808Z,37.56
2023-07-23T14:25:55.742Z,37.48
2023-07-23T14:28:25.002Z,37.46
2023-07-23T14:30:54.257Z,37.45
2023-07-23T14:33:25.605Z,37.38
2023-07-23T14:35:58.660Z,37.26
2023-07-23T14:38:28.779Z,37.24
2023-07-23T14:53:17.818Z,37.22
2023-07-23T14:55:47.293Z,37.13
2023-07-23T14:58:17.997Z,37.08
2023-07-23T15:00:48.463Z,37.01
2023-07-23T15:03:20.037Z,36.92
2023-07-23T15:05:49.203Z,36.87
2023-07-23T15:08:18.538Z,36.85
2023-07-23T15:10:51.276Z,36.80
2023-07-23T15:13:20.952Z,36.72
2023-07-23T15:15:56.247Z,36.68
2023-07-23T15:18:31.698Z,36.60
2023-07-23T15:21:05.511Z,36.54
2023-07-23T15:23:36.055Z,36.44
2023-07-23T15:26:08.022Z,36.34
2023-07-23T15:28:38.391Z,36.22
2023-07-23T15:31:09.231Z,36.03
2023-07-23T15:33:39.056Z,35.75
2023-07-23T15:36:17.609Z,35.34
2023-07-23T15:38:50.600Z,34.91
2023-07-23T15:41:45.269Z,34.54
2023-07-23T15:44:16.958Z,34.19
2023-07-23T15:57:59.402Z,32.80
2023-07-23T16:00:30.162Z,32.66
2023-07-23T16:14:53.273Z,31.82
2023-07-23T16:17:25.346Z,31.71
2023-07-23T16:19:57.233Z,31.58
2023-07-23T16:22:28.946Z,31.43
2023-07-23T16:24:59.727Z,31.31
2023-07-23T16:35:19.368Z,30.68
2023-07-23T16:37:50.190Z,30.46
2023-07-23T16:40:20.137Z,30.28
2023-07-23T16:42:49.733Z,30.10
2023-07-23T16:45:19.921Z,29.91
2023-07-23T16:47:50.103Z,29.72
2023-07-23T16:50:44.018Z,29.55
2023-07-23T17:01:49.155Z,28.95
2023-07-23T17:04:21.260Z,28.82
2023-07-23T17:06:50.581Z,28.65
2023-07-23T17:09:21.989Z,28.51
2023-07-23T17:11:52.829Z,28.38
2023-07-23T17:14:22.295Z,28.25
2023-07-23T17:16:51.451Z,28.13
2023-07-23T17:19:20.450Z,28.01
2023-07-23T17:21:49.604Z,27.92
2023-07-23T17:36:15.867Z,27.46
2023-07-23T17:38:46.981Z,27.37
2023-07-23T17:41:17.203Z,27.30
2023-07-23T17:44:10.756Z,27.22
2023-07-23T17:55:40.094Z,26.93
2023-07-23T17:58:11.963Z,26.89
2023-07-23T18:00:42.157Z,26.86
2023-07-23T18:03:13.538Z,26.83
2023-07-23T18:17:36.774Z,26.48
2023-07-23T18:20:07.825Z,26.45
2023-07-23T18:23:26.814Z,26.42
2023-07-23T18:26:05.633Z,26.36
2023-07-23T18:28:37.617Z,26.27
2023-07-23T18:36:54.294Z,26.09
2023-07-23T18:39:26.904Z,26.01
2023-07-23T18:42:01.388Z,25.96
2023-07-23T18:44:34.410Z,25.93
2023-07-23T18:47:10.169Z,25.90
2023-07-23T18:49:46.640Z,25.88
2023-07-23T18:52:21.314Z,25.87
2023-07-23T18:54:53.426Z,25.85
2023-07-23T18:57:25.634Z,25.84
2023-07-23T18:59:57.522Z,25.83
2023-07-23T19:02:30.695Z,25.81
2023-07-23T19:05:05.525Z,25.78
2023-07-23T19:07:39.637Z,25.76
2023-07-23T19:10:13.352Z,25.74
2023-07-23T19:12:45.638Z,25.72
2023-07-23T19:15:17.634Z,25.67
2023-07-23T19:17:49.471Z,25.65
2023-07-23T19:20:23.577Z,25.63
2023-07-23T19:23:04.617Z,25.59
2023-07-23T19:25:36.820Z,25.57
2023-07-23T19:28:09.132Z,25.57
2023-07-23T19:30:42.229Z,25.58
2023-07-23T19:33:17.795Z,25.56
2023-07-23T19:35:50.560Z,25.54
2023-07-23T19:38:23.697Z,25.53
2023-07-23T19:40:55.910Z,25.52
2023-07-23T19:43:29.581Z,25.52
2023-07-23T19:46:05.222Z,25.51
2023-07-23T19:48:37.732Z,25.50
2023-07-23T19:51:13.502Z,25.47
2023-07-23T19:53:45.835Z,25.45
2023-07-23T19:56:18.604Z,25.42
2023-07-23T19:58:52.921Z,25.40
2023-07-23T20:01:31.474Z,25.38
2023-07-23T20:04:04.010Z,25.38
2023-07-23T20:06:39.172Z,25.37
2023-07-23T20:09:11.920Z,25.37
2023-07-23T20:11:44.450Z,25.37
2023-07-23T20:14:16.727Z,25.38
2023-07-23T20:16:50.490Z,25.38
2023-07-23T20:19:23.868Z,25.40
2023-07-23T20:21:56.151Z,25.41
2023-07-23T20:24:30.886Z,25.42
2023-07-23T20:27:07.611Z,25.40
2023-07-23T20:29:40.533Z,25.38
2023-07-23T20:32:17.452Z,25.36
2023-07-23T20:34:49.716Z,25.36
2023-07-23T20:37:25.282Z,25.35
2023-07-23T20:39:59.213Z,25.34
2023-07-23T20:42:31.686Z,25.32
2023-07-23T20:45:04.754Z,25.31
2023-07-23T20:47:38.724Z,25.30
2023-07-23T20:50:13.300Z,25.29
2023-07-23T20:52:46.638Z,25.28
2023-07-23T20:55:19.454Z,25.26
2023-07-23T20:57:51.321Z,25.25
2023-07-23T21:00:23.923Z,25.24
2023-07-23T21:02:55.740Z,25.23
2023-07-23T21:05:29.040Z,25.22
2023-07-23T21:08:02.561Z,25.18
2023-07-23T21:10:35.927Z,25.17
2023-07-23T21:13:07.965Z,25.16
2023-07-23T21:15:42.302Z,25.15
2023-07-23T21:18:14.193Z,25.14
2023-07-23T21:20:46.913Z,25.12
2023-07-23T21:23:19.372Z,25.12
2023-07-23T21:25:52.704Z,25.11
2023-07-23T21:28:24.781Z,25.12
2023-07-23T21:30:58.062Z,25.12
2023-07-23T21:33:29.827Z,25.10
2023-07-23T21:36:01.734Z,25.08
2023-07-23T21:38:36.650Z,25.08
2023-07-23T21:41:08.769Z,25.07
2023-07-23T21:43:42.576Z,25.06
2023-07-23T21:46:15.999Z,25.05
2023-07-23T21:48:52.277Z,25.05
2023-07-23T21:51:24.441Z,25.06
2023-07-23T21:53:56.266Z,25.06
2023-07-23T21:56:28.573Z,25.02
2023-07-23T21:59:01.785Z,25.00
2023-07-23T22:01:33.486Z,24.98
2023-07-23T22:04:05.480Z,24.96
2023-07-23T22:06:37.761Z,24.94
2023-07-23T22:09:10.179Z,24.91
2023-07-23T22:11:42.235Z,24.90
2023-07-23T22:14:14.051Z,24.89
2023-07-23T22:16:46.250Z,24.89
2023-07-23T22:19:18.245Z,24.88
2023-07-23T22:21:50.468Z,24.87
2023-07-23T22:24:22.497Z,24.87
2023-07-23T22:26:54.609Z,24.88
2023-07-23T22:29:26.801Z,24.87
2023-07-23T22:31:59.052Z,24.86
2023-07-23T22:34:30.961Z,24.83
2023-07-23T22:37:02.736Z,24.81
2023-07-23T22:39:35.038Z,24.80
2023-07-23T22:42:08.200Z,24.80
2023-07-23T22:44:40.542Z,24.80
2023-07-23T22:47:13.754Z,24.81
2023-07-23T22:49:46.375Z,24.83
2023-07-23T22:54:51.581Z,24.83
2023-07-23T22:57:24.339Z,24.85
2023-07-23T22:59:56.944Z,24.84
2023-07-23T23:02:29.091Z,24.82
2023-07-23T23:05:01.042Z,24.79
2023-07-23T23:07:33.211Z,24.76
2023-07-23T23:10:05.888Z,24.73
2023-07-23T23:12:37.784Z,24.69
2023-07-23T23:15:11.593Z,24.67
2023-07-23T23:17:43.429Z,24.62
2023-07-23T23:20:16.196Z,24.60
2023-07-23T23:22:48.200Z,24.59
2023-07-23T23:25:20.352Z,24.56
2023-07-23T23:27:52.145Z,24.53
2023-07-23T23:30:23.809Z,24.53
2023-07-23T23:32:55.594Z,24.52
2023-07-23T23:35:28.621Z,24.52
2023-07-23T23:38:00.280Z,24.49
2023-07-23T23:40:31.902Z,24.45
2023-07-23T23:43:04.295Z,24.42
2023-07-23T23:45:36.624Z,24.38
2023-07-23T23:48:11.283Z,24.30
2023-07-23T23:50:43.350Z,24.25
2023-07-23T23:53:15.942Z,24.21
2023-07-23T23:55:47.551Z,24.18
2023-07-23T23:58:19.476Z,24.13
