createdAt,value
2022-09-28T06:14:55.363Z,986.95
2022-09-28T06:24:55.412Z,986.83
2022-09-28T06:34:56.445Z,986.91
2022-09-28T06:44:55.412Z,986.94
2022-09-28T06:54:55.405Z,987.02
2022-09-28T07:04:55.432Z,987.10
2022-09-28T07:14:55.633Z,987.05
2022-09-28T07:24:55.508Z,987.14
2022-09-28T07:34:58.797Z,987.31
2022-09-28T07:44:55.454Z,987.31
2022-09-28T07:54:55.408Z,987.44
2022-09-28T08:04:55.465Z,987.58
2022-09-28T08:14:55.440Z,987.65
2022-09-28T08:24:55.514Z,987.68
2022-09-28T08:34:55.533Z,987.82
2022-09-28T08:44:55.509Z,987.95
2022-09-28T08:54:55.526Z,987.93
2022-09-28T09:04:55.350Z,988.06
2022-09-28T09:14:55.513Z,988.23
2022-09-28T09:24:55.419Z,988.28
2022-09-28T09:34:55.717Z,988.34
2022-09-28T09:44:55.680Z,988.54
2022-09-28T09:54:55.691Z,988.70
2022-09-28T10:04:55.726Z,988.75
2022-09-28T10:14:55.624Z,988.85
2022-09-28T10:24:55.657Z,989.08
2022-09-28T10:34:55.903Z,989.18
2022-09-28T10:44:55.643Z,989.20
2022-09-28T10:54:55.825Z,989.14
2022-09-28T11:04:55.600Z,989.27
2022-09-28T11:14:55.709Z,989.35
2022-09-28T11:24:55.722Z,989.32
2022-09-28T11:34:59.617Z,989.37
2022-09-28T11:44:55.637Z,989.44
2022-09-28T11:54:55.757Z,989.55
2022-09-28T12:04:55.706Z,989.57
2022-09-28T12:14:55.647Z,989.59
2022-09-28T12:24:55.692Z,989.63
2022-09-28T12:34:55.616Z,989.66
2022-09-28T12:44:59.290Z,989.59
2022-09-28T12:54:55.766Z,989.71
2022-09-28T13:04:55.645Z,989.64
2022-09-28T13:14:55.784Z,989.69
2022-09-28T13:24:55.795Z,989.68
2022-09-28T13:34:55.601Z,989.82
2022-09-28T13:44:56.032Z,989.84
2022-09-28T13:54:55.723Z,990.03
2022-09-28T14:04:56.887Z,990.18
2022-09-28T14:14:55.821Z,990.24
2022-09-28T14:24:55.916Z,990.34
2022-09-28T14:34:55.930Z,990.42
2022-09-28T14:44:55.743Z,990.41
2022-09-28T14:54:55.750Z,990.49
2022-09-28T15:04:55.995Z,990.54
2022-09-28T15:14:59.284Z,990.56
2022-09-28T15:24:59.978Z,990.52
2022-09-28T15:34:55.978Z,990.65
2022-09-28T15:44:55.794Z,990.74
2022-09-28T15:54:55.848Z,990.73
2022-09-28T16:04:55.857Z,990.75
2022-09-28T16:14:55.797Z,990.85
2022-09-28T16:24:55.933Z,990.85
2022-09-28T16:34:55.802Z,990.84
2022-09-28T16:44:55.852Z,990.98
2022-09-28T16:54:55.809Z,991.01
2022-09-28T17:04:55.759Z,991.07
2022-09-28T17:14:55.845Z,991.16
2022-09-28T17:24:55.833Z,991.22
2022-09-28T17:35:12.815Z,991.28
2022-09-28T17:44:55.820Z,991.26
2022-09-28T17:54:55.830Z,991.11
2022-09-28T18:04:55.993Z,991.35
2022-09-28T18:14:55.894Z,991.29
2022-09-28T18:24:55.937Z,991.45
2022-09-28T18:34:55.970Z,991.52
2022-09-28T18:44:56.283Z,991.53
2022-09-28T18:54:56.292Z,991.62
2022-09-28T19:04:56.443Z,991.58
2022-09-28T19:14:56.510Z,991.63
