createdAt,value
2018-05-13T00:09:26.000Z,1003.686
2018-05-13T00:19:27.000Z,1003.65
2018-05-13T00:29:27.000Z,1003.62
2018-05-13T00:39:27.000Z,1003.577
2018-05-13T00:49:27.000Z,1003.483
2018-05-13T00:59:27.000Z,1003.466
2018-05-13T01:09:27.000Z,1003.408
2018-05-13T01:19:27.000Z,1003.366
2018-05-13T01:29:27.000Z,1003.358
2018-05-13T01:39:27.000Z,1003.363
2018-05-13T01:49:30.000Z,1003.335
2018-05-13T01:59:27.000Z,1003.284
2018-05-13T02:09:27.000Z,1003.21
2018-05-13T02:19:27.000Z,1003.133
2018-05-13T02:29:27.000Z,1003.114
2018-05-13T02:39:27.000Z,1002.982
2018-05-13T02:49:27.000Z,1002.923
2018-05-13T02:59:29.000Z,1002.984
2018-05-13T03:09:27.000Z,1002.886
2018-05-13T03:19:27.000Z,1002.959
2018-05-13T03:29:27.000Z,1002.93
2018-05-13T03:39:27.000Z,1003.015
2018-05-13T03:49:27.000Z,1003.004
2018-05-13T03:59:27.000Z,1002.931
2018-05-13T04:09:27.000Z,1002.919
2018-05-13T04:19:27.000Z,1003.184
2018-05-13T04:29:27.000Z,1003.328
2018-05-13T04:39:27.000Z,1003.041
2018-05-13T04:49:27.000Z,1003.138
2018-05-13T04:59:27.000Z,1003.163
2018-05-13T05:09:27.000Z,1003.17
2018-05-13T05:19:27.000Z,1003.405
2018-05-13T05:29:27.000Z,1003.53
2018-05-13T05:39:27.000Z,1003.438
2018-05-13T05:49:27.000Z,1003.524
2018-05-13T05:59:27.000Z,1003.547
2018-05-13T06:09:27.000Z,1003.478
2018-05-13T06:19:27.000Z,1003.412
2018-05-13T06:29:27.000Z,1003.352
2018-05-13T06:39:27.000Z,1003.363
2018-05-13T06:49:27.000Z,1003.403
2018-05-13T06:59:28.000Z,1003.353
2018-05-13T07:09:27.000Z,1003.292
2018-05-13T07:19:27.000Z,1003.22
2018-05-13T07:29:27.000Z,1003.208
2018-05-13T07:39:27.000Z,1003.169
2018-05-13T07:49:27.000Z,1003.198
2018-05-13T07:59:27.000Z,1003.165
2018-05-13T08:09:27.000Z,1003.321
2018-05-13T08:19:27.000Z,1003.52
2018-05-13T08:29:27.000Z,1003.534
2018-05-13T08:39:28.000Z,1003.416
2018-05-13T08:49:28.000Z,1003.394
2018-05-13T08:59:28.000Z,1003.405
2018-05-13T09:09:28.000Z,1003.356
2018-05-13T09:19:28.000Z,1003.248
2018-05-13T09:29:28.000Z,1003.156
2018-05-13T09:39:28.000Z,1003.052
2018-05-13T09:49:28.000Z,1002.9
2018-05-13T09:59:28.000Z,1002.908
2018-05-13T10:09:28.000Z,1002.937
2018-05-13T10:19:28.000Z,1002.857
2018-05-13T10:29:28.000Z,1002.839
2018-05-13T10:39:28.000Z,1002.792
2018-05-13T10:49:28.000Z,1002.622
2018-05-13T10:59:28.000Z,1002.556
2018-05-13T11:09:28.000Z,1002.613
2018-05-13T11:19:28.000Z,1002.634
2018-05-13T11:29:28.000Z,1002.587
2018-05-13T11:39:28.000Z,1002.495
2018-05-13T11:49:28.000Z,1002.406
2018-05-13T11:59:28.000Z,1002.229
2018-05-13T12:09:28.000Z,1002.089
2018-05-13T12:19:28.000Z,1002.006
2018-05-13T12:29:28.000Z,1002.098
2018-05-13T12:39:28.000Z,1002.001
2018-05-13T12:49:28.000Z,1002.03
2018-05-13T12:59:28.000Z,1001.825
2018-05-13T13:09:28.000Z,1003.022
2018-05-13T13:19:28.000Z,1003.858
2018-05-13T13:29:29.000Z,1003.359
2018-05-13T13:39:28.000Z,1003.225
2018-05-13T13:49:28.000Z,1002.968
2018-05-13T13:59:28.000Z,1002.674
2018-05-13T14:09:28.000Z,1002.89
2018-05-13T14:19:28.000Z,1003.4
2018-05-13T14:29:28.000Z,1004.304
2018-05-13T14:39:32.000Z,1004.133
2018-05-13T14:49:28.000Z,1003.685
2018-05-13T14:59:28.000Z,1003.73
2018-05-13T15:09:28.000Z,1003.826
2018-05-13T15:29:28.000Z,1004.38
2018-05-13T15:39:28.000Z,1004.13
2018-05-13T15:49:28.000Z,1003.997
2018-05-13T15:59:28.000Z,1004.088
2018-05-13T16:09:28.000Z,1003.879
2018-05-13T16:19:28.000Z,1003.727
2018-05-13T16:29:28.000Z,1003.226
2018-05-13T16:39:28.000Z,1003.031
2018-05-13T16:49:29.000Z,1002.71
2018-05-13T16:59:30.000Z,1002.756
2018-05-13T17:09:29.000Z,1002.658
2018-05-13T17:19:29.000Z,1002.869
2018-05-13T17:29:29.000Z,1003.255
2018-05-13T17:39:29.000Z,1004.043
2018-05-13T17:49:29.000Z,1004.017
2018-05-13T17:59:29.000Z,1004.026
2018-05-13T18:09:29.000Z,1004.107
2018-05-13T18:19:29.000Z,1004.025
2018-05-13T18:29:29.000Z,1003.868
2018-05-13T18:39:29.000Z,1004.159
2018-05-13T18:49:29.000Z,1004.286
2018-05-13T18:59:29.000Z,1004.369
2018-05-13T19:09:29.000Z,1003.854
2018-05-13T19:19:29.000Z,1003.522
2018-05-13T19:29:29.000Z,1003.589
2018-05-13T19:39:30.000Z,1004.766
2018-05-13T19:49:29.000Z,1004.635
2018-05-13T19:59:29.000Z,1004.299
2018-05-13T20:09:29.000Z,1004.175
2018-05-13T20:19:29.000Z,1004.613
2018-05-13T20:29:29.000Z,1004.568
2018-05-13T20:39:29.000Z,1004.353
2018-05-13T20:49:29.000Z,1004.31
2018-05-13T20:59:29.000Z,1004.606
2018-05-13T21:09:29.000Z,1004.738
2018-05-13T21:19:29.000Z,1004.813
2018-05-13T21:29:29.000Z,1004.71
2018-05-13T21:39:29.000Z,1004.803
2018-05-13T21:49:29.000Z,1004.876
2018-05-13T21:59:29.000Z,1004.891
2018-05-13T22:09:29.000Z,1004.803
2018-05-13T22:19:29.000Z,1004.707
2018-05-13T22:29:29.000Z,1004.672
2018-05-13T22:39:29.000Z,1004.595
2018-05-13T22:49:29.000Z,1004.632
2018-05-13T22:59:29.000Z,1004.568
2018-05-13T23:09:29.000Z,1004.506
2018-05-13T23:19:29.000Z,1004.407
2018-05-13T23:29:29.000Z,1004.406
2018-05-13T23:39:29.000Z,1004.403
2018-05-13T23:49:29.000Z,1004.295
2018-05-13T23:59:29.000Z,1004.185
