createdAt,value
2018-09-30T00:00:37.961Z,12.43
2018-09-30T00:03:06.117Z,16.13
2018-09-30T00:05:34.354Z,12.80
2018-09-30T00:08:02.499Z,13.33
2018-09-30T00:10:30.880Z,11.67
2018-09-30T00:12:59.105Z,11.40
2018-09-30T00:15:27.308Z,21.00
2018-09-30T00:17:55.479Z,12.53
2018-09-30T00:20:23.637Z,14.07
2018-09-30T00:22:51.813Z,12.43
2018-09-30T00:25:25.259Z,11.40
2018-09-30T00:27:53.426Z,16.43
2018-09-30T00:30:21.618Z,10.47
2018-09-30T00:32:49.809Z,11.00
2018-09-30T00:35:18.120Z,19.90
2018-09-30T00:37:46.297Z,17.93
2018-09-30T00:40:14.601Z,10.70
2018-09-30T00:42:42.830Z,9.43
2018-09-30T00:45:11.097Z,14.43
2018-09-30T00:47:39.352Z,15.18
2018-09-30T00:50:07.563Z,10.32
2018-09-30T00:52:35.801Z,12.10
2018-09-30T00:55:04.136Z,8.20
2018-09-30T00:57:32.298Z,13.70
2018-09-30T01:00:01.099Z,14.05
2018-09-30T01:02:29.236Z,13.65
2018-09-30T01:04:57.325Z,15.70
2018-09-30T01:07:25.506Z,10.90
2018-09-30T01:09:53.938Z,15.05
2018-09-30T01:12:22.125Z,12.63
2018-09-30T01:14:50.338Z,12.80
2018-09-30T01:17:18.542Z,12.73
2018-09-30T01:19:46.852Z,10.15
2018-09-30T01:22:15.049Z,11.57
2018-09-30T01:24:43.287Z,14.33
2018-09-30T01:27:11.556Z,14.03
2018-09-30T01:29:39.751Z,11.55
2018-09-30T01:32:07.900Z,12.73
2018-09-30T01:34:36.142Z,11.70
2018-09-30T01:37:04.345Z,11.20
2018-09-30T01:39:32.672Z,11.57
2018-09-30T01:42:00.998Z,11.60
2018-09-30T01:44:29.160Z,9.35
2018-09-30T01:46:57.350Z,10.40
2018-09-30T01:49:25.664Z,12.00
2018-09-30T01:52:05.128Z,10.32
2018-09-30T01:54:33.243Z,9.80
2018-09-30T01:57:01.420Z,11.03
2018-09-30T01:59:29.594Z,9.98
2018-09-30T02:01:57.768Z,15.98
2018-09-30T02:04:25.887Z,10.32
2018-09-30T02:06:54.207Z,12.33
2018-09-30T02:09:22.392Z,13.43
2018-09-30T02:11:50.662Z,13.53
2018-09-30T02:14:18.953Z,11.75
2018-09-30T02:16:47.141Z,14.03
2018-09-30T02:19:15.350Z,8.53
2018-09-30T02:21:43.527Z,9.43
2018-09-30T02:24:11.738Z,13.05
2018-09-30T02:26:39.911Z,14.13
2018-09-30T02:29:08.113Z,8.48
2018-09-30T02:31:36.271Z,18.37
2018-09-30T02:34:04.361Z,9.45
2018-09-30T02:36:32.517Z,13.68
2018-09-30T02:39:00.797Z,10.13
2018-09-30T02:41:28.963Z,9.43
2018-09-30T02:43:57.180Z,12.78
2018-09-30T02:46:25.361Z,14.55
2018-09-30T02:48:53.489Z,15.38
2018-09-30T02:51:21.678Z,19.48
2018-09-30T02:53:49.874Z,22.95
2018-09-30T02:56:18.047Z,21.68
2018-09-30T02:58:46.284Z,30.60
2018-09-30T03:01:14.508Z,21.90
2018-09-30T03:03:42.651Z,20.92
2018-09-30T03:06:16.085Z,15.63
2018-09-30T03:08:49.741Z,17.15
2018-09-30T03:11:17.901Z,18.50
2018-09-30T03:13:46.018Z,15.38
2018-09-30T03:16:14.294Z,10.88
2018-09-30T03:18:42.504Z,12.28
2018-09-30T03:21:10.748Z,10.23
2018-09-30T03:23:39.042Z,13.03
2018-09-30T03:26:07.366Z,10.60
2018-09-30T03:28:35.613Z,12.13
2018-09-30T03:31:03.914Z,8.83
2018-09-30T03:33:32.177Z,16.17
2018-09-30T03:36:00.626Z,11.57
2018-09-30T03:38:28.915Z,12.18
2018-09-30T03:40:57.122Z,17.10
2018-09-30T03:43:25.300Z,10.45
2018-09-30T03:45:53.413Z,7.92
2018-09-30T03:48:21.574Z,13.15
2018-09-30T03:50:49.666Z,11.90
2018-09-30T03:53:17.816Z,14.40
2018-09-30T03:55:45.968Z,8.63
2018-09-30T03:58:14.129Z,14.03
2018-09-30T04:00:42.233Z,13.13
2018-09-30T04:03:10.613Z,9.88
2018-09-30T04:05:38.760Z,10.38
2018-09-30T04:08:06.991Z,8.78
2018-09-30T04:10:35.283Z,9.45
2018-09-30T04:13:03.448Z,9.08
2018-09-30T04:15:31.631Z,9.95
2018-09-30T04:17:59.859Z,7.25
2018-09-30T04:20:28.138Z,12.20
2018-09-30T04:22:56.310Z,15.05
2018-09-30T04:25:25.338Z,12.55
2018-09-30T04:27:56.796Z,9.93
2018-09-30T04:30:25.044Z,10.68
2018-09-30T04:32:53.893Z,9.70
2018-09-30T04:35:22.540Z,12.40
2018-09-30T04:37:50.844Z,16.73
2018-09-30T04:40:19.135Z,11.08
2018-09-30T04:42:47.300Z,11.25
2018-09-30T04:45:15.514Z,8.50
2018-09-30T04:47:43.767Z,13.40
2018-09-30T04:50:12.013Z,10.23
2018-09-30T04:52:43.240Z,11.25
2018-09-30T04:55:11.408Z,9.83
2018-09-30T04:57:39.531Z,10.32
2018-09-30T05:00:07.729Z,9.83
2018-09-30T05:02:35.993Z,11.08
2018-09-30T05:05:04.279Z,8.13
2018-09-30T05:07:32.429Z,8.00
2018-09-30T05:10:00.557Z,15.78
2018-09-30T05:12:28.730Z,11.78
2018-09-30T05:14:57.354Z,11.60
2018-09-30T05:17:25.494Z,11.60
2018-09-30T05:19:53.955Z,10.70
2018-09-30T05:22:22.131Z,7.62
2018-09-30T05:24:50.291Z,12.03
2018-09-30T05:27:18.408Z,12.13
2018-09-30T05:29:46.533Z,9.70
2018-09-30T05:32:14.714Z,7.97
2018-09-30T05:34:43.296Z,12.00
2018-09-30T05:37:11.624Z,9.08
2018-09-30T05:39:39.756Z,13.28
2018-09-30T05:42:08.069Z,9.65
2018-09-30T05:44:36.212Z,9.63
2018-09-30T05:47:04.383Z,11.28
2018-09-30T05:49:33.478Z,8.45
2018-09-30T05:52:01.618Z,12.37
2018-09-30T05:54:29.714Z,9.35
2018-09-30T05:56:57.991Z,9.68
2018-09-30T05:59:26.161Z,13.13
2018-09-30T06:01:54.428Z,9.53
2018-09-30T06:04:22.589Z,9.18
2018-09-30T06:06:50.699Z,9.70
2018-09-30T06:09:18.841Z,11.93
2018-09-30T06:11:47.657Z,10.63
2018-09-30T06:14:16.498Z,6.65
2018-09-30T06:16:44.696Z,10.00
2018-09-30T06:19:12.917Z,9.10
2018-09-30T06:21:41.500Z,10.15
2018-09-30T06:24:10.702Z,8.23
2018-09-30T06:26:38.958Z,16.20
2018-09-30T06:29:07.208Z,7.35
2018-09-30T06:31:35.482Z,9.23
2018-09-30T06:34:03.634Z,10.13
2018-09-30T06:36:31.951Z,10.55
2018-09-30T06:39:00.150Z,6.75
2018-09-30T06:41:28.396Z,8.75
2018-09-30T06:43:56.625Z,8.05
2018-09-30T06:46:24.822Z,10.18
2018-09-30T06:48:52.930Z,6.43
2018-09-30T06:51:21.200Z,7.97
2018-09-30T06:53:49.343Z,10.90
2018-09-30T06:56:17.524Z,10.18
2018-09-30T06:58:45.687Z,9.97
2018-09-30T07:01:13.841Z,12.43
2018-09-30T07:03:42.072Z,9.67
2018-09-30T07:06:10.367Z,9.50
2018-09-30T07:08:38.594Z,13.33
2018-09-30T07:11:06.776Z,8.77
2018-09-30T07:13:34.969Z,10.97
2018-09-30T07:16:03.181Z,6.33
2018-09-30T07:18:31.324Z,11.87
2018-09-30T07:20:59.495Z,6.67
2018-09-30T07:23:27.633Z,15.43
2018-09-30T07:25:55.789Z,8.97
2018-09-30T07:28:23.911Z,6.83
2018-09-30T07:30:52.130Z,12.00
2018-09-30T07:33:20.275Z,9.60
2018-09-30T07:35:48.445Z,10.20
2018-09-30T07:38:16.631Z,7.30
2018-09-30T07:40:44.812Z,7.10
2018-09-30T07:43:13.007Z,9.30
2018-09-30T07:45:41.319Z,8.03
2018-09-30T07:48:09.523Z,8.10
2018-09-30T07:50:37.916Z,8.67
2018-09-30T07:53:06.198Z,10.83
2018-09-30T07:55:34.366Z,6.53
2018-09-30T07:58:02.581Z,5.60
2018-09-30T08:00:30.809Z,9.23
2018-09-30T08:02:59.195Z,5.07
2018-09-30T08:05:27.455Z,7.37
2018-09-30T08:07:55.798Z,9.20
2018-09-30T08:10:24.416Z,5.90
2018-09-30T08:12:53.168Z,6.37
2018-09-30T08:15:21.342Z,9.70
2018-09-30T08:17:49.560Z,9.40
2018-09-30T08:20:17.681Z,8.77
2018-09-30T08:22:45.958Z,6.37
2018-09-30T08:25:14.140Z,6.80
2018-09-30T08:27:42.457Z,6.70
2018-09-30T08:30:10.698Z,14.40
2018-09-30T08:32:38.888Z,9.23
2018-09-30T08:35:07.139Z,7.03
2018-09-30T08:37:40.846Z,9.07
2018-09-30T08:40:09.298Z,11.70
2018-09-30T08:45:11.983Z,8.77
2018-09-30T08:47:40.489Z,10.77
2018-09-30T08:50:08.643Z,10.20
2018-09-30T08:52:36.828Z,10.07
2018-09-30T08:55:05.131Z,5.37
2018-09-30T08:57:33.263Z,11.90
2018-09-30T09:00:01.511Z,6.37
2018-09-30T09:02:29.798Z,8.97
2018-09-30T09:04:58.027Z,12.17
2018-09-30T09:07:26.247Z,8.53
2018-09-30T09:09:54.625Z,6.40
2018-09-30T09:12:22.810Z,9.00
2018-09-30T09:14:51.293Z,13.43
2018-09-30T09:17:19.554Z,5.97
2018-09-30T09:19:47.966Z,6.57
2018-09-30T09:22:16.251Z,5.87
2018-09-30T09:24:44.453Z,6.13
2018-09-30T09:27:12.729Z,7.13
2018-09-30T09:29:40.926Z,5.27
2018-09-30T09:32:13.640Z,9.87
2018-09-30T09:34:41.890Z,6.10
2018-09-30T09:37:10.415Z,6.97
2018-09-30T09:39:38.584Z,8.50
2018-09-30T09:42:07.612Z,7.63
2018-09-30T09:44:35.845Z,8.83
2018-09-30T09:47:04.257Z,6.70
2018-09-30T09:49:32.514Z,6.53
2018-09-30T09:52:00.832Z,8.70
2018-09-30T09:54:29.012Z,13.53
2018-09-30T09:56:57.378Z,7.93
2018-09-30T09:59:30.061Z,9.37
2018-09-30T10:01:58.185Z,12.47
2018-09-30T10:04:26.407Z,6.77
2018-09-30T10:06:54.963Z,8.63
2018-09-30T10:09:23.298Z,9.07
2018-09-30T10:11:51.557Z,9.57
2018-09-30T10:14:20.095Z,5.60
2018-09-30T10:16:48.944Z,6.63
2018-09-30T10:19:17.234Z,8.13
2018-09-30T10:21:45.418Z,4.33
2018-09-30T10:24:13.761Z,7.23
2018-09-30T10:26:42.021Z,6.73
2018-09-30T10:29:10.261Z,13.50
2018-09-30T10:31:38.422Z,11.13
2018-09-30T10:34:08.068Z,6.87
2018-09-30T10:36:36.242Z,9.17
2018-09-30T10:39:06.422Z,9.30
2018-09-30T10:41:35.359Z,10.53
2018-09-30T10:44:03.650Z,5.43
2018-09-30T10:46:32.864Z,7.43
2018-09-30T10:49:01.041Z,6.80
2018-09-30T10:51:29.166Z,9.33
2018-09-30T10:53:57.430Z,7.90
2018-09-30T10:56:25.658Z,6.17
2018-09-30T10:58:53.912Z,10.70
2018-09-30T11:01:22.137Z,8.20
2018-09-30T11:03:50.461Z,5.07
2018-09-30T11:06:18.855Z,6.90
2018-09-30T11:08:47.050Z,7.30
2018-09-30T11:11:15.711Z,10.50
2018-09-30T11:13:43.940Z,6.60
2018-09-30T11:16:12.217Z,8.10
2018-09-30T11:18:40.429Z,6.17
2018-09-30T11:21:08.829Z,6.37
2018-09-30T11:23:37.023Z,8.87
2018-09-30T11:26:05.569Z,10.27
2018-09-30T11:28:33.808Z,6.13
2018-09-30T11:31:02.116Z,6.17
2018-09-30T11:33:30.684Z,5.70
2018-09-30T11:35:58.877Z,10.37
2018-09-30T11:38:27.288Z,6.00
2018-09-30T11:40:55.474Z,13.23
2018-09-30T11:43:24.038Z,8.80
2018-09-30T11:45:52.289Z,8.53
2018-09-30T11:48:20.719Z,3.83
2018-09-30T11:50:48.962Z,9.27
2018-09-30T11:53:17.151Z,7.83
2018-09-30T11:55:45.333Z,6.13
2018-09-30T11:58:13.565Z,3.57
2018-09-30T12:00:41.932Z,8.27
2018-09-30T12:03:10.116Z,6.80
2018-09-30T12:05:38.317Z,6.73
2018-09-30T12:08:06.501Z,7.73
2018-09-30T12:10:34.766Z,5.43
2018-09-30T12:13:03.067Z,6.70
2018-09-30T12:15:31.345Z,8.30
2018-09-30T12:17:59.618Z,6.17
2018-09-30T12:20:27.911Z,7.63
2018-09-30T12:22:56.144Z,10.43
2018-09-30T12:25:24.531Z,7.53
2018-09-30T12:27:52.797Z,7.27
2018-09-30T12:30:21.178Z,5.97
2018-09-30T12:32:49.645Z,6.17
2018-09-30T12:35:17.848Z,5.27
2018-09-30T12:37:46.039Z,7.80
2018-09-30T12:40:14.183Z,6.67
2018-09-30T12:42:42.363Z,5.07
2018-09-30T12:45:10.583Z,5.93
2018-09-30T12:47:38.717Z,9.00
2018-09-30T12:50:07.005Z,7.17
2018-09-30T12:52:35.291Z,11.50
2018-09-30T12:55:03.454Z,8.83
2018-09-30T12:57:31.697Z,6.10
2018-09-30T12:59:59.901Z,7.90
2018-09-30T13:02:28.185Z,6.40
2018-09-30T13:04:56.421Z,9.17
2018-09-30T13:07:24.980Z,8.83
2018-09-30T13:09:53.328Z,6.70
2018-09-30T13:12:21.487Z,6.20
2018-09-30T13:14:49.943Z,7.73
2018-09-30T13:17:18.150Z,5.17
2018-09-30T13:19:46.389Z,11.60
2018-09-30T13:22:14.661Z,4.30
2018-09-30T13:24:42.798Z,5.30
2018-09-30T13:27:11.769Z,4.57
2018-09-30T13:29:40.248Z,7.43
2018-09-30T13:32:08.467Z,4.03
2018-09-30T13:34:36.591Z,10.87
2018-09-30T13:37:04.870Z,7.20
2018-09-30T13:39:33.041Z,8.20
2018-09-30T13:42:01.228Z,7.30
2018-09-30T13:44:29.387Z,6.90
2018-09-30T13:46:57.570Z,8.57
2018-09-30T13:49:26.657Z,5.47
2018-09-30T13:51:54.838Z,9.00
2018-09-30T13:54:23.139Z,8.83
2018-09-30T13:56:52.325Z,6.00
2018-09-30T13:59:20.580Z,6.57
2018-09-30T14:01:48.831Z,6.77
2018-09-30T14:04:17.170Z,5.40
2018-09-30T14:06:50.997Z,11.83
2018-09-30T14:09:19.149Z,6.17
2018-09-30T14:11:47.287Z,5.30
2018-09-30T14:14:15.432Z,6.37
2018-09-30T14:16:43.527Z,8.17
2018-09-30T14:19:11.708Z,8.17
2018-09-30T14:21:39.893Z,6.07
2018-09-30T14:24:08.127Z,5.17
2018-09-30T14:26:36.735Z,9.93
2018-09-30T14:29:05.104Z,6.10
2018-09-30T14:31:33.258Z,8.33
2018-09-30T14:34:01.492Z,5.40
2018-09-30T14:36:30.289Z,6.63
2018-09-30T14:38:58.509Z,9.00
2018-09-30T14:41:27.653Z,5.73
2018-09-30T14:43:55.826Z,5.20
2018-09-30T14:46:24.183Z,12.53
2018-09-30T14:48:52.324Z,10.40
2018-09-30T14:51:21.085Z,9.77
2018-09-30T14:53:49.853Z,7.43
2018-09-30T14:56:18.104Z,4.97
2018-09-30T14:58:46.343Z,7.73
2018-09-30T15:01:14.562Z,6.00
2018-09-30T15:03:42.797Z,6.33
2018-09-30T15:06:11.201Z,10.87
2018-09-30T15:08:39.298Z,9.03
2018-09-30T15:11:07.565Z,9.57
2018-09-30T15:13:35.856Z,6.00
2018-09-30T15:16:04.095Z,12.27
2018-09-30T15:18:32.397Z,3.87
2018-09-30T15:21:00.669Z,5.83
2018-09-30T15:23:28.847Z,10.40
2018-09-30T15:25:57.179Z,7.17
2018-09-30T15:28:25.473Z,3.37
2018-09-30T15:30:53.690Z,6.00
2018-09-30T15:33:21.865Z,7.73
2018-09-30T15:35:50.057Z,7.80
2018-09-30T15:38:18.200Z,9.17
2018-09-30T15:40:46.565Z,11.10
2018-09-30T15:43:21.615Z,6.67
2018-09-30T15:45:50.306Z,8.93
2018-09-30T15:48:18.446Z,16.10
2018-09-30T15:50:46.660Z,6.07
2018-09-30T15:53:14.795Z,7.03
2018-09-30T15:55:43.016Z,10.97
2018-09-30T15:58:11.514Z,9.50
2018-09-30T16:00:39.704Z,9.70
2018-09-30T16:03:07.968Z,16.77
2018-09-30T16:05:36.222Z,7.73
2018-09-30T16:08:04.381Z,8.10
2018-09-30T16:10:32.926Z,6.20
2018-09-30T16:13:01.181Z,9.23
2018-09-30T16:15:29.361Z,5.90
2018-09-30T16:17:57.968Z,11.30
2018-09-30T16:20:26.300Z,8.17
2018-09-30T16:22:54.603Z,8.43
2018-09-30T16:25:22.974Z,6.63
2018-09-30T16:27:51.182Z,10.33
2018-09-30T16:30:20.059Z,7.37
2018-09-30T16:32:48.483Z,10.77
2018-09-30T16:35:16.765Z,9.80
2018-09-30T16:37:45.018Z,13.67
2018-09-30T16:40:15.225Z,10.83
2018-09-30T16:42:43.422Z,16.80
2018-09-30T16:45:14.199Z,12.17
2018-09-30T16:47:42.537Z,14.87
2018-09-30T16:50:10.721Z,15.87
2018-09-30T16:52:38.966Z,14.87
2018-09-30T16:55:07.159Z,13.27
2018-09-30T16:57:36.001Z,13.53
2018-09-30T17:00:04.298Z,15.23
2018-09-30T17:02:33.136Z,12.07
2018-09-30T17:05:01.407Z,17.30
2018-09-30T17:07:29.605Z,14.87
2018-09-30T17:09:57.756Z,16.83
2018-09-30T17:12:26.452Z,14.63
2018-09-30T17:14:54.606Z,15.57
2018-09-30T17:17:22.886Z,15.67
2018-09-30T17:19:51.263Z,16.10
2018-09-30T17:24:57.305Z,25.10
2018-09-30T17:27:26.377Z,23.33
2018-09-30T17:29:54.702Z,20.57
2018-09-30T17:32:22.987Z,33.77
2018-09-30T17:34:51.229Z,24.83
2018-09-30T17:37:19.498Z,23.50
2018-09-30T17:39:47.903Z,26.37
2018-09-30T17:42:16.144Z,21.43
2018-09-30T17:44:44.399Z,19.03
2018-09-30T17:47:12.627Z,24.27
2018-09-30T17:49:41.768Z,29.33
2018-09-30T17:52:10.149Z,23.30
2018-09-30T17:54:38.437Z,22.80
2018-09-30T17:57:06.824Z,20.63
2018-09-30T17:59:35.318Z,25.07
2018-09-30T18:02:03.626Z,29.00
2018-09-30T18:04:31.899Z,27.13
2018-09-30T18:07:00.402Z,29.97
2018-09-30T18:09:28.789Z,28.93
2018-09-30T18:11:57.053Z,35.13
2018-09-30T18:14:25.585Z,30.33
2018-09-30T18:16:54.054Z,39.10
2018-09-30T18:19:22.381Z,30.00
2018-09-30T18:21:50.841Z,30.60
2018-09-30T18:24:19.319Z,36.20
2018-09-30T18:26:47.549Z,37.63
2018-09-30T18:29:17.189Z,29.93
2018-09-30T18:31:45.792Z,36.97
2018-09-30T18:34:14.111Z,38.70
2018-09-30T18:36:42.429Z,39.13
2018-09-30T18:39:12.017Z,36.30
2018-09-30T18:41:41.175Z,31.43
2018-09-30T18:44:09.680Z,28.60
2018-09-30T18:46:38.177Z,41.17
2018-09-30T18:49:06.511Z,31.17
2018-09-30T18:51:35.003Z,36.53
2018-09-30T18:54:04.132Z,33.73
2018-09-30T18:56:32.777Z,31.90
2018-09-30T18:59:01.789Z,31.83
2018-09-30T19:01:30.328Z,30.40
2018-09-30T19:03:58.665Z,39.87
2018-09-30T19:06:27.072Z,28.23
2018-09-30T19:08:55.494Z,43.23
2018-09-30T19:11:25.653Z,36.10
2018-09-30T19:13:54.744Z,39.43
2018-09-30T19:16:23.203Z,30.70
2018-09-30T19:18:57.982Z,27.97
2018-09-30T19:21:26.529Z,27.93
2018-09-30T19:23:55.001Z,25.10
2018-09-30T19:26:23.502Z,26.37
2018-09-30T19:28:52.707Z,31.37
2018-09-30T19:31:21.321Z,29.70
2018-09-30T19:33:49.661Z,32.23
2018-09-30T19:36:18.724Z,38.00
2018-09-30T19:38:47.091Z,29.53
2018-09-30T19:41:15.380Z,29.40
2018-09-30T19:43:43.696Z,30.43
2018-09-30T19:46:12.124Z,34.00
2018-09-30T19:48:40.611Z,33.67
2018-09-30T19:51:09.094Z,27.77
2018-09-30T19:53:37.604Z,29.70
2018-09-30T19:56:05.908Z,31.27
2018-09-30T19:58:34.172Z,30.07
2018-09-30T20:01:02.472Z,30.33
2018-09-30T20:03:30.759Z,31.27
2018-09-30T20:05:59.692Z,31.87
2018-09-30T20:08:28.780Z,34.97
2018-09-30T20:10:57.111Z,40.27
2018-09-30T20:13:25.738Z,31.60
2018-09-30T20:15:54.258Z,29.73
2018-09-30T20:18:22.585Z,31.63
2018-09-30T20:20:50.865Z,35.77
2018-09-30T20:23:19.149Z,34.37
2018-09-30T20:25:47.575Z,25.03
2018-09-30T20:28:15.944Z,26.87
2018-09-30T20:30:44.358Z,38.20
2018-09-30T20:33:12.624Z,23.20
2018-09-30T20:35:40.810Z,29.80
2018-09-30T20:38:16.011Z,27.30
2018-09-30T20:40:45.249Z,24.67
2018-09-30T20:43:13.485Z,22.53
2018-09-30T20:45:41.672Z,38.77
2018-09-30T20:48:10.212Z,34.17
2018-09-30T20:50:38.844Z,23.90
2018-09-30T20:53:07.451Z,34.00
2018-09-30T20:55:36.000Z,27.53
2018-09-30T20:58:04.543Z,27.70
2018-09-30T21:00:32.906Z,26.70
2018-09-30T21:03:01.172Z,34.90
2018-09-30T21:06:39.996Z,26.60
2018-09-30T21:09:10.396Z,26.93
2018-09-30T21:11:39.106Z,35.10
2018-09-30T21:14:07.348Z,22.43
2018-09-30T21:16:35.728Z,24.40
2018-09-30T21:19:03.900Z,28.03
2018-09-30T21:21:32.093Z,29.83
2018-09-30T21:24:00.405Z,28.47
2018-09-30T21:26:35.373Z,33.27
2018-09-30T21:29:03.568Z,21.27
2018-09-30T21:31:32.844Z,23.27
2018-09-30T21:34:02.701Z,25.53
2018-09-30T21:36:31.280Z,30.37
2018-09-30T21:39:01.813Z,27.50
2018-09-30T21:41:30.050Z,35.03
2018-09-30T21:44:01.502Z,24.93
2018-09-30T21:46:29.804Z,27.83
2018-09-30T21:48:57.974Z,31.40
2018-09-30T21:51:26.332Z,29.43
2018-09-30T21:53:54.580Z,28.30
2018-09-30T21:56:23.820Z,27.20
2018-09-30T21:58:52.073Z,23.03
2018-09-30T22:01:20.273Z,26.70
2018-09-30T22:03:48.550Z,29.90
2018-09-30T22:06:16.879Z,25.80
2018-09-30T22:08:45.050Z,24.13
2018-09-30T22:11:13.174Z,26.07
2018-09-30T22:13:45.965Z,30.57
2018-09-30T22:16:14.408Z,25.53
2018-09-30T22:18:42.580Z,27.73
2018-09-30T22:21:10.790Z,27.50
2018-09-30T22:23:39.602Z,26.93
2018-09-30T22:26:07.791Z,28.50
2018-09-30T22:28:35.985Z,22.50
2018-09-30T22:31:04.246Z,24.73
2018-09-30T22:33:32.403Z,23.53
2018-09-30T22:36:00.624Z,25.93
2018-09-30T22:38:28.870Z,22.67
2018-09-30T22:40:57.374Z,26.47
2018-09-30T22:43:25.624Z,32.50
2018-09-30T22:45:53.764Z,28.67
2018-09-30T22:48:22.208Z,29.67
2018-09-30T22:50:50.355Z,28.65
2018-09-30T22:53:19.014Z,30.20
2018-09-30T22:55:47.226Z,26.33
2018-09-30T22:58:15.405Z,25.48
2018-09-30T23:00:43.635Z,27.62
2018-09-30T23:03:11.849Z,27.90
2018-09-30T23:05:40.010Z,27.22
2018-09-30T23:08:08.149Z,28.75
2018-09-30T23:10:36.281Z,28.40
2018-09-30T23:13:04.478Z,28.90
2018-09-30T23:15:32.684Z,29.15
2018-09-30T23:18:00.800Z,27.17
2018-09-30T23:20:28.952Z,26.15
2018-09-30T23:22:57.099Z,28.38
2018-09-30T23:25:25.351Z,29.35
2018-09-30T23:27:53.572Z,28.27
2018-09-30T23:30:21.743Z,29.63
2018-09-30T23:32:49.876Z,24.03
2018-09-30T23:35:18.131Z,28.30
2018-09-30T23:37:46.909Z,33.67
2018-09-30T23:40:15.088Z,24.83
2018-09-30T23:42:43.289Z,25.27
2018-09-30T23:45:11.514Z,29.43
2018-09-30T23:47:39.709Z,22.33
2018-09-30T23:50:07.883Z,22.13
2018-09-30T23:52:36.135Z,24.37
2018-09-30T23:55:04.518Z,26.27
2018-09-30T23:57:32.707Z,30.60
