createdAt,value
2023-05-19T00:01:28.127Z,12.30
2023-05-19T00:04:49.939Z,12.30
2023-05-19T00:08:11.761Z,12.20
2023-05-19T00:11:33.718Z,12.30
2023-05-19T00:14:57.052Z,12.20
2023-05-19T00:18:18.685Z,12.10
2023-05-19T00:21:40.366Z,12.00
2023-05-19T00:25:02.060Z,12.00
2023-05-19T00:28:23.681Z,12.00
2023-05-19T00:31:46.698Z,12.00
2023-05-19T00:35:08.716Z,12.00
2023-05-19T00:38:30.626Z,12.00
2023-05-19T00:41:52.211Z,12.00
2023-05-19T00:45:13.831Z,12.00
2023-05-19T00:48:36.791Z,12.00
2023-05-19T00:51:59.445Z,12.00
2023-05-19T00:55:22.338Z,12.00
2023-05-19T00:58:44.029Z,11.90
2023-05-19T01:02:05.650Z,11.90
2023-05-19T01:05:28.633Z,11.90
2023-05-19T01:08:50.960Z,11.80
2023-05-19T01:12:12.608Z,11.80
2023-05-19T01:15:39.538Z,11.80
2023-05-19T01:19:03.444Z,11.80
2023-05-19T01:22:35.626Z,11.80
2023-05-19T01:26:11.782Z,11.70
2023-05-19T01:29:42.403Z,11.70
2023-05-19T01:33:06.649Z,11.70
2023-05-19T01:36:28.896Z,11.70
2023-05-19T01:39:51.143Z,11.70
2023-05-19T01:43:14.898Z,11.70
2023-05-19T01:46:37.385Z,11.60
2023-05-19T01:50:00.374Z,11.60
2023-05-19T01:53:22.085Z,11.60
2023-05-19T01:56:46.617Z,11.50
2023-05-19T02:00:11.193Z,11.50
2023-05-19T02:03:37.358Z,11.50
2023-05-19T02:07:03.624Z,11.50
2023-05-19T02:10:27.390Z,11.50
2023-05-19T02:13:50.073Z,11.50
2023-05-19T02:17:12.868Z,11.50
2023-05-19T02:20:34.741Z,11.50
2023-05-19T02:23:57.862Z,11.50
2023-05-19T02:27:19.468Z,11.50
2023-05-19T02:30:41.086Z,11.50
2023-05-19T02:34:02.725Z,11.40
2023-05-19T02:37:24.396Z,11.40
2023-05-19T02:40:47.344Z,11.40
2023-05-19T02:44:08.982Z,11.40
2023-05-19T02:47:30.623Z,11.40
2023-05-19T02:50:52.251Z,11.30
2023-05-19T02:54:13.894Z,11.30
2023-05-19T02:57:36.859Z,11.30
2023-05-19T03:00:58.453Z,11.30
2023-05-19T03:04:20.090Z,11.20
2023-05-19T03:07:41.704Z,11.10
2023-05-19T03:11:03.340Z,11.10
2023-05-19T03:14:26.329Z,11.10
2023-05-19T03:17:48.076Z,11.00
2023-05-19T03:21:09.762Z,11.00
2023-05-19T03:24:31.368Z,10.90
2023-05-19T03:27:52.989Z,10.90
2023-05-19T03:31:16.006Z,10.90
2023-05-19T03:34:37.638Z,10.90
2023-05-19T03:37:59.264Z,10.90
2023-05-19T03:41:20.873Z,10.90
2023-05-19T03:44:42.488Z,10.90
2023-05-19T03:48:05.964Z,10.80
2023-05-19T03:51:27.599Z,10.70
2023-05-19T03:54:49.188Z,10.70
2023-05-19T03:58:10.830Z,10.70
2023-05-19T04:01:33.796Z,10.70
2023-05-19T04:04:56.790Z,10.60
2023-05-19T04:08:18.468Z,10.60
2023-05-19T04:11:40.117Z,10.60
2023-05-19T04:15:01.766Z,10.70
2023-05-19T04:18:23.404Z,10.70
2023-05-19T04:21:46.655Z,10.80
2023-05-19T04:25:08.407Z,10.70
2023-05-19T04:28:30.008Z,10.70
2023-05-19T04:31:51.634Z,10.80
2023-05-19T04:35:13.289Z,10.80
2023-05-19T04:38:36.393Z,10.90
2023-05-19T04:41:58.018Z,11.00
2023-05-19T04:45:19.885Z,11.10
2023-05-19T04:48:41.586Z,11.10
2023-05-19T04:52:03.401Z,11.20
2023-05-19T04:55:26.360Z,11.40
2023-05-19T04:58:47.990Z,11.40
2023-05-19T05:02:09.666Z,11.60
2023-05-19T05:05:31.324Z,11.80
2023-05-19T05:08:52.952Z,12.00
2023-05-19T05:12:17.178Z,12.20
2023-05-19T05:15:39.064Z,12.30
2023-05-19T05:19:00.986Z,12.40
2023-05-19T05:22:22.924Z,12.50
2023-05-19T05:25:44.871Z,12.60
2023-05-19T05:29:09.562Z,12.90
2023-05-19T05:32:31.278Z,14.10
2023-05-19T05:35:52.983Z,15.90
2023-05-19T05:39:14.623Z,17.40
2023-05-19T05:42:36.228Z,18.30
2023-05-19T05:45:59.188Z,18.20
2023-05-19T05:49:21.041Z,18.60
2023-05-19T05:52:45.132Z,19.60
2023-05-19T05:56:07.264Z,20.10
2023-05-19T05:59:28.963Z,20.20
2023-05-19T06:02:52.269Z,20.90
2023-05-19T06:06:13.991Z,21.80
2023-05-19T06:09:35.596Z,22.00
2023-05-19T06:12:57.242Z,22.30
2023-05-19T06:16:18.924Z,22.60
2023-05-19T06:19:41.925Z,22.80
2023-05-19T06:23:03.553Z,22.60
2023-05-19T06:26:25.165Z,22.70
2023-05-19T06:29:46.781Z,21.40
2023-05-19T06:33:08.439Z,20.40
2023-05-19T06:36:31.531Z,19.70
2023-05-19T06:39:53.646Z,19.50
2023-05-19T06:43:15.318Z,19.40
2023-05-19T06:46:36.957Z,18.40
2023-05-19T06:49:58.606Z,17.80
2023-05-19T06:53:21.570Z,17.20
2023-05-19T06:56:43.195Z,16.70
2023-05-19T07:00:05.276Z,16.20
2023-05-19T07:03:27.019Z,15.70
2023-05-19T07:06:48.681Z,15.50
2023-05-19T07:10:11.869Z,15.30
2023-05-19T07:13:33.472Z,15.40
2023-05-19T07:16:55.135Z,15.10
2023-05-19T07:20:16.885Z,15.20
2023-05-19T07:23:38.520Z,15.10
2023-05-19T07:27:01.536Z,15.10
2023-05-19T07:30:23.200Z,14.80
2023-05-19T07:33:44.845Z,15.00
2023-05-19T07:37:06.479Z,15.30
2023-05-19T07:40:28.090Z,15.50
2023-05-19T07:43:51.096Z,15.50
2023-05-19T07:47:12.736Z,15.40
2023-05-19T07:50:34.458Z,15.40
2023-05-19T07:53:56.218Z,15.30
2023-05-19T07:57:17.838Z,15.00
2023-05-19T08:00:40.986Z,14.90
2023-05-19T08:04:02.981Z,14.90
2023-05-19T08:07:24.641Z,15.00
2023-05-19T08:10:46.288Z,14.80
2023-05-19T08:14:07.917Z,14.80
2023-05-19T08:17:30.956Z,14.80
2023-05-19T08:20:52.666Z,14.60
2023-05-19T08:24:14.273Z,14.50
2023-05-19T08:27:35.940Z,14.50
2023-05-19T08:30:57.672Z,14.60
2023-05-19T08:34:20.705Z,14.80
2023-05-19T08:37:42.453Z,14.90
2023-05-19T08:41:04.345Z,14.80
2023-05-19T08:44:26.152Z,14.90
2023-05-19T08:47:48.915Z,15.10
2023-05-19T08:51:17.918Z,15.30
2023-05-19T08:54:43.122Z,15.40
2023-05-19T08:58:04.755Z,15.50
2023-05-19T09:01:26.552Z,15.40
2023-05-19T09:04:48.515Z,15.20
2023-05-19T09:08:11.550Z,15.10
2023-05-19T09:11:33.263Z,15.10
2023-05-19T09:14:55.400Z,15.00
2023-05-19T09:18:17.066Z,14.90
2023-05-19T09:21:38.744Z,14.90
2023-05-19T09:25:01.748Z,14.80
2023-05-19T09:28:23.791Z,14.80
2023-05-19T09:31:48.843Z,14.60
2023-05-19T09:35:10.964Z,14.60
2023-05-19T09:38:32.633Z,14.80
2023-05-19T09:41:55.849Z,14.90
2023-05-19T09:45:17.537Z,14.80
2023-05-19T09:48:39.186Z,14.70
2023-05-19T09:52:03.410Z,14.70
2023-05-19T09:55:25.353Z,14.80
2023-05-19T09:58:48.366Z,14.70
2023-05-19T10:02:13.374Z,14.70
2023-05-19T10:05:35.696Z,14.70
2023-05-19T10:08:58.556Z,14.60
2023-05-19T10:12:20.432Z,14.60
2023-05-19T10:15:57.287Z,14.60
2023-05-19T10:19:21.391Z,14.60
2023-05-19T10:22:43.732Z,14.40
2023-05-19T10:26:05.965Z,14.60
2023-05-19T10:29:28.582Z,14.70
2023-05-19T10:32:52.206Z,14.80
2023-05-19T10:36:22.489Z,14.80
2023-05-19T10:39:44.087Z,15.00
2023-05-19T10:43:11.698Z,15.00
2023-05-19T10:46:33.605Z,14.90
2023-05-19T10:49:56.669Z,14.80
2023-05-19T10:53:19.051Z,14.60
2023-05-19T10:56:42.730Z,14.60
2023-05-19T11:00:05.020Z,14.80
2023-05-19T11:03:26.737Z,14.90
2023-05-19T11:06:51.914Z,15.00
2023-05-19T11:10:13.682Z,15.10
2023-05-19T11:16:59.270Z,14.90
2023-05-19T11:20:22.275Z,14.70
2023-05-19T11:23:45.270Z,14.60
2023-05-19T11:27:19.733Z,14.50
2023-05-19T11:30:41.786Z,14.60
2023-05-19T11:34:03.936Z,14.60
2023-05-19T11:37:25.969Z,14.50
2023-05-19T11:40:49.483Z,14.80
2023-05-19T11:44:11.182Z,15.00
2023-05-19T11:47:42.032Z,14.90
2023-05-19T11:51:08.993Z,14.90
2023-05-19T11:54:31.468Z,14.90
2023-05-19T11:58:05.052Z,14.90
2023-05-19T12:01:27.318Z,14.90
2023-05-19T12:04:49.105Z,14.90
2023-05-19T12:08:10.918Z,14.90
2023-05-19T12:11:32.612Z,14.90
2023-05-19T12:14:55.598Z,14.80
2023-05-19T12:18:17.234Z,14.80
2023-05-19T12:21:39.034Z,14.90
2023-05-19T12:25:00.755Z,15.00
2023-05-19T12:28:22.381Z,15.10
2023-05-19T12:31:47.394Z,15.10
2023-05-19T12:35:09.658Z,15.30
2023-05-19T12:38:31.340Z,15.30
2023-05-19T12:41:52.959Z,15.20
2023-05-19T12:45:14.597Z,15.10
2023-05-19T12:48:40.977Z,14.80
2023-05-19T12:52:04.478Z,14.80
2023-05-19T12:55:27.863Z,14.70
2023-05-19T12:58:53.244Z,14.60
2023-05-19T13:02:14.935Z,14.50
2023-05-19T13:05:39.380Z,14.60
2023-05-19T13:09:01.011Z,14.80
2023-05-19T13:12:22.622Z,14.70
2023-05-19T13:15:44.674Z,14.70
2023-05-19T13:19:06.603Z,14.70
2023-05-19T13:22:29.602Z,14.70
2023-05-19T13:25:51.230Z,14.80
2023-05-19T13:29:12.864Z,14.90
2023-05-19T13:32:34.938Z,14.90
2023-05-19T13:35:56.653Z,14.80
2023-05-19T13:39:19.633Z,14.80
2023-05-19T13:42:41.309Z,14.90
2023-05-19T13:46:03.103Z,14.90
2023-05-19T13:49:24.737Z,15.10
2023-05-19T13:52:46.367Z,15.20
2023-05-19T13:56:09.339Z,15.20
2023-05-19T13:59:30.979Z,15.40
2023-05-19T14:02:52.736Z,15.60
2023-05-19T14:06:14.544Z,15.70
2023-05-19T14:09:36.320Z,15.80
2023-05-19T14:16:30.220Z,15.70
2023-05-19T14:19:51.888Z,15.50
2023-05-19T14:23:13.517Z,15.40
2023-05-19T14:26:35.156Z,15.30
2023-05-19T14:29:58.259Z,15.40
2023-05-19T14:33:20.634Z,15.50
2023-05-19T14:36:42.231Z,15.60
2023-05-19T14:40:04.093Z,15.70
2023-05-19T14:43:25.785Z,15.80
2023-05-19T14:46:48.911Z,15.70
2023-05-19T14:50:11.127Z,15.60
2023-05-19T14:53:32.744Z,15.40
2023-05-19T14:56:54.370Z,15.40
2023-05-19T15:00:16.358Z,15.50
2023-05-19T15:03:39.345Z,15.40
2023-05-19T15:10:25.485Z,15.30
2023-05-19T15:13:47.124Z,15.30
2023-05-19T15:17:08.753Z,15.20
2023-05-19T15:20:31.781Z,15.00
2023-05-19T15:23:53.688Z,14.90
2023-05-19T15:27:15.309Z,14.90
2023-05-19T15:30:37.154Z,15.10
2023-05-19T15:33:58.959Z,15.20
2023-05-19T15:37:21.927Z,15.20
2023-05-19T15:40:43.530Z,15.20
2023-05-19T15:44:05.432Z,15.10
2023-05-19T15:47:27.065Z,15.10
2023-05-19T15:50:48.728Z,15.10
2023-05-19T15:54:11.712Z,15.10
2023-05-19T15:57:33.358Z,15.30
2023-05-19T16:00:55.009Z,15.60
2023-05-19T16:04:16.677Z,15.80
2023-05-19T16:07:38.395Z,15.80
2023-05-19T16:11:01.343Z,15.70
2023-05-19T16:14:22.939Z,15.70
2023-05-19T16:17:44.618Z,15.70
2023-05-19T16:21:06.304Z,15.80
2023-05-19T16:24:27.916Z,15.70
2023-05-19T16:27:51.163Z,15.70
2023-05-19T16:31:13.059Z,15.70
2023-05-19T16:34:34.758Z,15.80
2023-05-19T16:37:56.431Z,15.80
2023-05-19T16:41:18.076Z,15.90
2023-05-19T16:44:41.113Z,15.90
2023-05-19T16:48:02.866Z,15.80
2023-05-19T16:51:24.533Z,15.70
2023-05-19T16:54:46.218Z,15.50
2023-05-19T16:58:07.872Z,15.40
2023-05-19T17:01:30.875Z,15.30
2023-05-19T17:04:52.490Z,15.30
2023-05-19T17:08:14.210Z,15.30
2023-05-19T17:11:35.856Z,15.30
2023-05-19T17:14:57.524Z,15.20
2023-05-19T17:18:20.592Z,15.30
2023-05-19T17:21:42.250Z,15.30
2023-05-19T17:25:04.230Z,15.20
2023-05-19T17:28:26.110Z,15.30
2023-05-19T17:31:47.760Z,15.20
2023-05-19T17:35:10.987Z,15.10
2023-05-19T17:38:32.671Z,15.00
2023-05-19T17:41:54.287Z,15.00
2023-05-19T17:45:16.092Z,14.90
2023-05-19T17:48:37.822Z,14.90
2023-05-19T17:52:01.085Z,14.80
2023-05-19T17:55:23.094Z,14.70
2023-05-19T17:58:45.018Z,14.60
2023-05-19T18:02:07.550Z,14.60
2023-05-19T18:05:29.568Z,14.50
2023-05-19T18:08:53.088Z,14.40
2023-05-19T18:12:14.715Z,14.30
2023-05-19T18:15:36.372Z,14.20
2023-05-19T18:18:58.041Z,14.10
2023-05-19T18:22:19.707Z,14.00
2023-05-19T18:25:48.138Z,14.00
2023-05-19T18:29:10.102Z,13.80
2023-05-19T18:32:33.596Z,13.80
2023-05-19T18:35:55.345Z,13.70
2023-05-19T18:39:16.968Z,13.60
2023-05-19T18:42:39.970Z,13.60
2023-05-19T18:46:01.638Z,13.50
2023-05-19T18:49:25.345Z,13.50
2023-05-19T18:52:47.154Z,13.40
2023-05-19T18:56:10.633Z,13.30
2023-05-19T18:59:35.338Z,13.20
2023-05-19T19:02:57.156Z,13.10
2023-05-19T19:06:18.842Z,12.90
2023-05-19T19:09:40.577Z,12.80
2023-05-19T19:13:02.223Z,12.60
2023-05-19T19:16:25.251Z,12.50
2023-05-19T19:19:47.072Z,12.40
2023-05-19T19:23:08.915Z,12.40
2023-05-19T19:26:30.578Z,12.50
2023-05-19T19:29:52.188Z,12.40
2023-05-19T19:33:15.276Z,12.50
2023-05-19T19:36:37.025Z,12.40
2023-05-19T19:39:58.682Z,12.40
2023-05-19T19:43:20.325Z,12.30
2023-05-19T19:46:42.036Z,12.30
2023-05-19T19:50:05.599Z,12.30
2023-05-19T19:53:27.239Z,12.20
2023-05-19T19:56:48.969Z,12.20
2023-05-19T20:00:11.760Z,12.20
2023-05-19T20:03:33.751Z,12.20
2023-05-19T20:06:56.835Z,12.30
2023-05-19T20:10:18.476Z,12.30
2023-05-19T20:13:40.181Z,12.40
2023-05-19T20:17:01.894Z,12.40
2023-05-19T20:20:24.595Z,12.40
2023-05-19T20:23:47.569Z,12.40
2023-05-19T20:27:09.202Z,12.50
2023-05-19T20:30:31.315Z,12.50
2023-05-19T20:33:53.252Z,12.60
2023-05-19T20:37:15.048Z,12.60
2023-05-19T20:40:40.156Z,12.60
2023-05-19T20:44:02.093Z,12.70
2023-05-19T20:47:23.746Z,12.70
2023-05-19T20:50:45.501Z,12.60
2023-05-19T20:54:07.174Z,12.60
2023-05-19T20:57:30.234Z,12.60
2023-05-19T21:00:51.899Z,12.60
2023-05-19T21:04:14.047Z,12.60
2023-05-19T21:07:35.728Z,12.60
2023-05-19T21:10:57.388Z,12.60
2023-05-19T21:14:20.371Z,12.50
2023-05-19T21:17:42.020Z,12.50
2023-05-19T21:21:03.788Z,12.50
2023-05-19T21:24:25.383Z,12.50
2023-05-19T21:27:47.016Z,12.50
2023-05-19T21:31:10.040Z,12.50
2023-05-19T21:34:31.796Z,12.40
2023-05-19T21:37:53.593Z,12.40
2023-05-19T21:41:15.793Z,12.40
2023-05-19T21:44:37.458Z,12.30
2023-05-19T21:48:00.502Z,12.20
2023-05-19T21:51:22.165Z,12.20
2023-05-19T21:54:43.833Z,12.20
2023-05-19T21:58:05.445Z,12.10
2023-05-19T22:01:27.104Z,12.10
2023-05-19T22:04:50.089Z,12.20
2023-05-19T22:08:11.730Z,12.10
2023-05-19T22:11:33.417Z,12.00
2023-05-19T22:14:55.057Z,11.90
2023-05-19T22:18:16.999Z,11.90
2023-05-19T22:21:40.329Z,12.00
2023-05-19T22:25:02.362Z,12.00
2023-05-19T22:28:24.029Z,12.00
2023-05-19T22:31:45.667Z,12.00
2023-05-19T22:35:07.729Z,12.00
2023-05-19T22:38:30.677Z,12.00
2023-05-19T22:41:52.324Z,11.90
2023-05-19T22:45:13.926Z,11.80
2023-05-19T22:48:35.541Z,11.80
2023-05-19T22:51:57.189Z,11.80
2023-05-19T22:55:20.266Z,11.70
2023-05-19T22:58:41.890Z,11.70
2023-05-19T23:02:03.641Z,11.70
2023-05-19T23:05:25.296Z,11.80
2023-05-19T23:08:46.973Z,11.70
2023-05-19T23:12:09.936Z,11.80
2023-05-19T23:15:31.730Z,11.80
2023-05-19T23:18:53.517Z,11.80
2023-05-19T23:22:15.358Z,11.70
2023-05-19T23:25:37.192Z,11.80
2023-05-19T23:29:00.173Z,11.80
2023-05-19T23:32:21.794Z,11.70
2023-05-19T23:35:45.469Z,11.70
2023-05-19T23:39:07.078Z,11.70
2023-05-19T23:42:28.748Z,11.70
2023-05-19T23:45:51.800Z,11.80
2023-05-19T23:49:13.449Z,11.80
2023-05-19T23:52:35.060Z,11.80
2023-05-19T23:55:58.668Z,11.80
2023-05-19T23:59:20.442Z,11.80
