createdAt,value
2018-11-12T00:01:44.979Z,99982.02
2018-11-12T00:05:52.233Z,99982.02
2018-11-12T00:09:59.475Z,99984.70
2018-11-12T00:14:08.154Z,99994.90
2018-11-12T00:18:18.324Z,99990.23
2018-11-12T00:22:25.586Z,99990.49
2018-11-12T00:26:32.754Z,99991.28
2018-11-12T00:30:40.004Z,99992.20
2018-11-12T00:34:47.293Z,99988.44
2018-11-12T00:38:54.553Z,99990.73
2018-11-12T00:43:01.687Z,99990.73
2018-11-12T00:47:09.050Z,100009.09
2018-11-12T00:51:16.243Z,100011.74
2018-11-12T00:55:23.321Z,99994.63
2018-11-12T00:59:30.447Z,100001.70
2018-11-12T01:03:37.849Z,100000.82
2018-11-12T01:07:44.932Z,100001.67
2018-11-12T01:11:53.248Z,100001.52
2018-11-12T01:16:00.335Z,99997.69
2018-11-12T01:20:08.359Z,99997.36
2018-11-12T01:24:15.658Z,99996.09
2018-11-12T01:28:22.734Z,99989.27
2018-11-12T01:32:30.019Z,99991.28
2018-11-12T01:36:37.163Z,99989.82
2018-11-12T01:40:44.470Z,100001.25
2018-11-12T01:44:51.642Z,100004.79
2018-11-12T01:48:58.776Z,100004.53
2018-11-12T01:53:06.411Z,99993.63
2018-11-12T01:57:13.530Z,99993.44
2018-11-12T02:01:20.686Z,99978.45
2018-11-12T02:05:27.853Z,99979.79
2018-11-12T02:09:37.548Z,99986.59
2018-11-12T02:13:44.745Z,99983.41
2018-11-12T02:17:51.909Z,99975.73
2018-11-12T02:21:59.072Z,99968.55
2018-11-12T02:26:06.499Z,99972.81
2018-11-12T02:30:36.696Z,99972.45
2018-11-12T02:34:43.911Z,99964.18
2018-11-12T02:38:51.131Z,99964.52
2018-11-12T02:42:58.484Z,99958.89
2018-11-12T02:47:05.675Z,99962.23
2018-11-12T02:51:12.828Z,99965.14
2018-11-12T02:55:20.034Z,99956.23
2018-11-12T02:59:27.227Z,99953.30
2018-11-12T03:03:34.468Z,99949.51
2018-11-12T03:07:42.058Z,99947.84
2018-11-12T03:11:49.208Z,99951.30
2018-11-12T03:15:56.542Z,99952.63
2018-11-12T03:20:04.163Z,99952.63
2018-11-12T03:24:11.252Z,99951.98
2018-11-12T03:28:18.471Z,99962.34
2018-11-12T03:32:25.727Z,99950.27
2018-11-12T03:36:32.901Z,99942.47
2018-11-12T03:40:40.046Z,99935.70
2018-11-12T03:44:47.190Z,99938.65
2018-11-12T03:48:54.354Z,99938.65
2018-11-12T03:53:01.502Z,99954.31
2018-11-12T03:57:08.933Z,99934.14
2018-11-12T04:01:16.138Z,99934.14
2018-11-12T04:05:23.244Z,99941.97
2018-11-12T04:09:30.261Z,99936.41
2018-11-12T04:13:40.065Z,99936.34
2018-11-12T04:17:47.421Z,99933.23
2018-11-12T04:21:54.754Z,99935.34
2018-11-12T04:26:01.951Z,99933.27
2018-11-12T04:30:14.781Z,99941.28
2018-11-12T04:34:22.067Z,99924.29
2018-11-12T04:38:29.283Z,99934.95
2018-11-12T04:42:36.486Z,99938.63
2018-11-12T04:46:43.634Z,99930.34
2018-11-12T04:50:50.773Z,99930.34
2018-11-12T04:54:57.959Z,99933.39
2018-11-12T04:59:05.140Z,99926.34
2018-11-12T05:03:12.541Z,99925.19
2018-11-12T05:07:19.884Z,99934.53
2018-11-12T05:11:27.005Z,99930.22
2018-11-12T05:15:34.224Z,99930.88
2018-11-12T05:19:41.368Z,99930.88
2018-11-12T05:23:48.656Z,99930.49
2018-11-12T05:27:55.915Z,99930.49
2018-11-12T05:32:03.380Z,99924.26
2018-11-12T05:36:10.762Z,99933.84
2018-11-12T05:40:19.281Z,99923.81
2018-11-12T05:44:26.519Z,99921.58
2018-11-12T05:48:34.062Z,99919.56
2018-11-12T05:52:41.848Z,99927.69
2018-11-12T05:56:49.363Z,99928.05
2018-11-12T06:00:56.548Z,99936.24
2018-11-12T06:05:03.899Z,99952.01
2018-11-12T06:09:12.813Z,99941.22
2018-11-12T06:13:22.965Z,99943.87
2018-11-12T06:17:30.067Z,99946.91
2018-11-12T06:21:37.189Z,99957.91
2018-11-12T06:25:44.416Z,99957.91
2018-11-12T06:29:51.603Z,99940.94
2018-11-12T06:34:01.572Z,99940.94
2018-11-12T06:38:10.990Z,99955.89
2018-11-12T06:42:18.259Z,99968.00
2018-11-12T06:46:25.512Z,99977.48
2018-11-12T06:50:33.950Z,99987.73
2018-11-12T06:54:41.125Z,99976.05
2018-11-12T06:58:48.421Z,99982.50
2018-11-12T07:02:55.831Z,99985.23
2018-11-12T07:07:03.455Z,99981.43
2018-11-12T07:11:11.033Z,99981.43
2018-11-12T07:15:26.006Z,99993.37
2018-11-12T07:19:41.954Z,100000.83
2018-11-12T07:23:49.456Z,100011.22
2018-11-12T07:27:57.431Z,100006.73
2018-11-12T07:32:05.452Z,100013.90
2018-11-12T07:36:12.692Z,100019.52
2018-11-12T07:40:20.573Z,100010.70
2018-11-12T07:44:28.000Z,100018.13
2018-11-12T07:48:35.432Z,100022.48
2018-11-12T07:52:42.833Z,100021.91
2018-11-12T07:56:50.293Z,100031.03
2018-11-12T08:00:59.069Z,100030.13
2018-11-12T08:05:06.768Z,100026.84
2018-11-12T08:09:14.053Z,100018.88
2018-11-12T08:14:26.940Z,100019.70
2018-11-12T08:18:54.945Z,100031.06
2018-11-12T08:23:02.629Z,100027.73
2018-11-12T08:27:11.495Z,100027.73
2018-11-12T08:31:18.657Z,100031.23
2018-11-12T08:35:26.028Z,100031.91
2018-11-12T08:39:33.393Z,100050.30
2018-11-12T08:43:40.480Z,100050.18
2018-11-12T08:47:49.285Z,100056.51
2018-11-12T08:51:56.598Z,100046.98
2018-11-12T08:56:03.925Z,100058.31
2018-11-12T09:00:12.551Z,100058.16
2018-11-12T09:04:20.825Z,100065.72
2018-11-12T09:08:28.231Z,100060.02
2018-11-12T09:12:35.529Z,100051.31
2018-11-12T09:16:42.830Z,100055.73
2018-11-12T09:20:49.980Z,100047.50
2018-11-12T09:25:00.005Z,100049.34
2018-11-12T09:29:07.290Z,100060.06
2018-11-12T09:33:14.735Z,100066.02
2018-11-12T09:37:22.399Z,100070.00
2018-11-12T09:41:29.583Z,100070.00
2018-11-12T09:45:37.021Z,100074.58
2018-11-12T09:49:44.220Z,100074.58
2018-11-12T09:53:51.447Z,100079.45
2018-11-12T09:58:00.151Z,100076.42
2018-11-12T10:02:08.263Z,100081.43
2018-11-12T10:06:16.201Z,100090.19
2018-11-12T10:10:40.320Z,100061.38
2018-11-12T10:14:48.130Z,100083.91
2018-11-12T10:18:52.385Z,100093.06
2018-11-12T10:22:59.623Z,100087.46
2018-11-12T10:27:07.234Z,100086.70
2018-11-12T10:31:14.398Z,100089.31
2018-11-12T10:35:21.688Z,100090.04
2018-11-12T10:39:28.933Z,100093.06
2018-11-12T10:43:38.741Z,100092.17
2018-11-12T10:47:48.841Z,100095.31
2018-11-12T10:51:57.130Z,100095.52
2018-11-12T10:56:04.422Z,100091.89
2018-11-12T11:00:43.660Z,100085.69
2018-11-12T11:04:50.956Z,100092.05
2018-11-12T11:08:58.129Z,100091.40
2018-11-12T11:13:05.945Z,100090.14
2018-11-12T11:17:13.288Z,100086.44
2018-11-12T11:21:20.555Z,100093.25
2018-11-12T11:25:27.814Z,100091.95
2018-11-12T11:29:35.138Z,100100.42
2018-11-12T11:33:42.614Z,100097.60
2018-11-12T11:37:52.744Z,100096.30
2018-11-12T11:42:00.039Z,100104.06
2018-11-12T11:46:07.379Z,100098.94
2018-11-12T11:50:16.724Z,100101.14
2018-11-12T11:54:23.928Z,100091.20
2018-11-12T11:58:31.224Z,100097.64
2018-11-12T12:02:38.651Z,100106.69
2018-11-12T12:06:46.111Z,100107.23
2018-11-12T12:10:53.454Z,100114.70
2018-11-12T12:15:00.881Z,100099.98
2018-11-12T12:19:08.813Z,100101.63
2018-11-12T12:23:16.218Z,100112.13
2018-11-12T12:27:23.389Z,100104.20
2018-11-12T12:31:30.558Z,100099.77
2018-11-12T12:35:37.920Z,100091.00
2018-11-12T12:39:45.064Z,100090.23
2018-11-12T12:43:52.423Z,100091.09
2018-11-12T12:48:00.057Z,100099.32
2018-11-12T12:52:07.980Z,100089.70
2018-11-12T12:56:15.263Z,100088.80
2018-11-12T13:00:26.656Z,100081.39
2018-11-12T13:04:35.753Z,100082.43
2018-11-12T13:08:43.199Z,100088.89
2018-11-12T13:12:50.457Z,100084.92
2018-11-12T13:16:57.621Z,100080.96
2018-11-12T13:21:05.050Z,100078.98
2018-11-12T13:25:12.552Z,100082.67
2018-11-12T13:29:22.008Z,100082.19
2018-11-12T13:33:29.279Z,100077.19
2018-11-12T13:37:36.572Z,100086.07
2018-11-12T13:41:46.201Z,100082.05
2018-11-12T13:45:55.486Z,100084.70
2018-11-12T13:50:00.878Z,100079.98
2018-11-12T13:54:11.533Z,100077.98
2018-11-12T13:58:18.754Z,100074.81
2018-11-12T14:02:25.904Z,100078.96
2018-11-12T14:06:33.116Z,100065.91
2018-11-12T14:10:40.458Z,100063.23
2018-11-12T14:14:47.714Z,100057.23
2018-11-12T14:18:54.896Z,100062.55
2018-11-12T14:23:02.236Z,100070.72
2018-11-12T14:27:09.528Z,100070.18
2018-11-12T14:31:18.147Z,100061.52
2018-11-12T14:35:26.516Z,100067.84
2018-11-12T14:39:33.759Z,100070.72
2018-11-12T14:43:41.210Z,100070.23
2018-11-12T14:47:48.893Z,100071.54
2018-11-12T14:51:56.010Z,100063.55
2018-11-12T14:56:03.226Z,100062.19
2018-11-12T15:00:23.109Z,100068.02
2018-11-12T15:04:30.318Z,100072.75
2018-11-12T15:08:37.686Z,100073.86
2018-11-12T15:12:46.314Z,100077.55
2018-11-12T15:16:53.478Z,100074.89
2018-11-12T15:21:01.010Z,100072.39
2018-11-12T15:25:17.555Z,100086.11
2018-11-12T15:29:24.721Z,100078.91
2018-11-12T15:33:33.044Z,100080.95
2018-11-12T15:37:40.676Z,100085.27
2018-11-12T15:41:47.826Z,100091.64
2018-11-12T15:45:55.111Z,100098.14
2018-11-12T15:50:02.550Z,100107.48
2018-11-12T15:54:10.209Z,100109.48
2018-11-12T15:58:17.715Z,100119.69
2018-11-12T16:02:24.851Z,100116.52
2018-11-12T16:06:32.188Z,100115.68
2018-11-12T16:10:41.660Z,100127.03
2018-11-12T16:14:48.935Z,100129.21
2018-11-12T16:18:56.221Z,100135.72
2018-11-12T16:23:03.364Z,100135.39
2018-11-12T16:27:10.554Z,100137.05
2018-11-12T16:31:17.698Z,100136.02
2018-11-12T16:35:26.008Z,100142.25
2018-11-12T16:39:33.214Z,100142.39
2018-11-12T16:43:40.601Z,100150.60
2018-11-12T16:47:49.619Z,100149.94
2018-11-12T16:51:57.116Z,100158.44
2018-11-12T16:56:04.436Z,100214.17
2018-11-12T17:00:19.337Z,100319.50
2018-11-12T17:04:26.761Z,100288.28
2018-11-12T17:08:34.121Z,100288.28
2018-11-12T17:12:42.628Z,100308.33
2018-11-12T17:16:50.056Z,100300.25
2018-11-12T17:20:57.326Z,100311.42
2018-11-12T17:25:04.950Z,100297.13
2018-11-12T17:29:12.304Z,100287.65
2018-11-12T17:33:19.562Z,100295.27
2018-11-12T17:37:28.889Z,100305.39
2018-11-12T17:41:36.607Z,100312.14
2018-11-12T17:45:44.007Z,100296.82
2018-11-12T17:49:53.381Z,100283.24
2018-11-12T17:54:00.575Z,100289.95
2018-11-12T17:58:08.053Z,100284.09
2018-11-12T18:02:16.003Z,100303.14
2018-11-12T18:06:23.823Z,100312.32
2018-11-12T18:10:32.165Z,100305.70
2018-11-12T18:14:39.514Z,100311.11
2018-11-12T18:18:46.987Z,100307.55
2018-11-12T18:22:54.903Z,100309.69
2018-11-12T18:27:02.180Z,100309.45
2018-11-12T18:31:10.262Z,100320.84
2018-11-12T18:35:19.668Z,100327.06
2018-11-12T18:39:26.998Z,100323.29
2018-11-12T18:43:34.648Z,100320.74
2018-11-12T18:47:42.205Z,100330.59
2018-11-12T18:51:49.563Z,100318.16
2018-11-12T18:55:56.748Z,100315.06
2018-11-12T19:00:04.578Z,100324.70
2018-11-12T19:04:11.996Z,100320.12
2018-11-12T19:08:19.821Z,100333.09
2018-11-12T19:12:27.190Z,100333.09
2018-11-12T19:16:34.599Z,100340.72
2018-11-12T19:20:41.841Z,100349.06
2018-11-12T19:24:49.130Z,100352.90
2018-11-12T19:28:56.330Z,100351.59
2018-11-12T19:33:03.676Z,100348.27
2018-11-12T19:37:10.720Z,100363.41
2018-11-12T19:41:17.982Z,100374.10
2018-11-12T19:45:25.477Z,100369.11
2018-11-12T19:49:33.069Z,100368.04
2018-11-12T19:53:40.432Z,100377.51
2018-11-12T19:57:48.454Z,100378.45
2018-11-12T20:01:58.735Z,100372.49
2018-11-12T20:06:03.615Z,100362.44
2018-11-12T20:10:16.703Z,100353.94
2018-11-12T20:14:24.147Z,100348.41
2018-11-12T20:18:31.567Z,100348.41
2018-11-12T20:22:38.701Z,100341.45
2018-11-12T20:26:46.039Z,100355.71
2018-11-12T20:30:53.440Z,100368.55
2018-11-12T20:35:02.749Z,100372.70
2018-11-12T20:39:11.588Z,100378.66
2018-11-12T20:43:18.932Z,100382.39
2018-11-12T20:47:26.203Z,100388.08
2018-11-12T20:51:33.557Z,100396.93
2018-11-12T20:55:40.725Z,100390.91
2018-11-12T20:59:48.160Z,100395.45
2018-11-12T21:03:55.413Z,100403.53
2018-11-12T21:08:02.744Z,100393.69
2018-11-12T21:12:09.884Z,100387.41
2018-11-12T21:16:17.119Z,100388.59
2018-11-12T21:20:25.516Z,100403.17
2018-11-12T21:24:33.364Z,100412.37
2018-11-12T21:28:40.509Z,100412.37
2018-11-12T21:32:48.030Z,100423.50
2018-11-12T21:36:55.364Z,100408.22
2018-11-12T21:41:02.773Z,100405.84
2018-11-12T21:45:12.068Z,100403.00
2018-11-12T21:49:19.372Z,100395.39
2018-11-12T21:53:26.612Z,100403.97
2018-11-12T21:57:34.053Z,100410.73
2018-11-12T22:01:41.473Z,100408.22
2018-11-12T22:05:48.905Z,100399.59
2018-11-12T22:09:56.848Z,100410.13
2018-11-12T22:14:06.143Z,100435.28
2018-11-12T22:18:13.638Z,100422.22
2018-11-12T22:22:21.096Z,100416.34
2018-11-12T22:26:28.289Z,100416.78
2018-11-12T22:30:35.641Z,100437.13
2018-11-12T22:34:43.123Z,100437.13
2018-11-12T22:38:50.345Z,100436.05
2018-11-12T22:42:57.990Z,100441.75
2018-11-12T22:47:05.244Z,100429.18
2018-11-12T22:51:15.053Z,100462.82
2018-11-12T22:55:22.468Z,100462.82
2018-11-12T22:59:30.116Z,100446.23
2018-11-12T23:03:37.396Z,100445.23
2018-11-12T23:07:45.175Z,100448.03
2018-11-12T23:11:53.057Z,100429.36
2018-11-12T23:16:03.174Z,100431.02
2018-11-12T23:20:31.080Z,100459.80
2018-11-12T23:24:38.561Z,100450.06
2018-11-12T23:28:46.064Z,100459.70
2018-11-12T23:32:53.488Z,100452.45
2018-11-12T23:37:00.900Z,100472.40
2018-11-12T23:41:08.684Z,100472.40
2018-11-12T23:45:21.642Z,100495.63
2018-11-12T23:49:29.296Z,100466.23
2018-11-12T23:53:36.631Z,100463.58
2018-11-12T23:57:44.137Z,100463.58
