createdAt,value
2017-06-20T00:00:30.118Z,7.30
2017-06-20T00:02:56.771Z,7.12
2017-06-20T00:05:23.374Z,5.93
2017-06-20T00:07:50.003Z,7.72
2017-06-20T00:10:16.606Z,9.73
2017-06-20T00:12:43.214Z,7.45
2017-06-20T00:15:09.858Z,8.85
2017-06-20T00:17:36.502Z,11.07
2017-06-20T00:20:03.107Z,9.23
2017-06-20T00:22:29.779Z,7.93
2017-06-20T00:24:56.422Z,7.65
2017-06-20T00:27:23.028Z,6.45
2017-06-20T00:29:49.667Z,7.60
2017-06-20T00:32:16.338Z,6.68
2017-06-20T00:34:42.978Z,7.20
2017-06-20T00:37:09.720Z,6.97
2017-06-20T00:39:36.355Z,6.78
2017-06-20T00:42:02.959Z,7.18
2017-06-20T00:44:29.632Z,6.87
2017-06-20T00:46:56.235Z,8.82
2017-06-20T00:49:22.838Z,7.10
2017-06-20T00:51:49.475Z,9.02
2017-06-20T00:54:16.190Z,7.20
2017-06-20T00:56:42.804Z,8.43
2017-06-20T00:59:09.431Z,7.72
2017-06-20T01:01:36.035Z,9.05
2017-06-20T01:04:02.642Z,9.88
2017-06-20T01:06:30.141Z,8.88
2017-06-20T01:08:56.746Z,9.30
2017-06-20T01:11:23.355Z,8.13
2017-06-20T01:13:49.979Z,8.55
2017-06-20T01:16:16.583Z,8.68
2017-06-20T01:18:43.299Z,8.13
2017-06-20T01:21:09.938Z,7.95
2017-06-20T01:23:36.543Z,9.02
2017-06-20T01:26:03.219Z,7.93
2017-06-20T01:28:29.851Z,7.70
2017-06-20T01:30:56.459Z,7.93
2017-06-20T01:33:23.135Z,7.60
2017-06-20T01:35:49.762Z,8.90
2017-06-20T01:38:16.415Z,8.15
2017-06-20T01:40:43.022Z,9.93
2017-06-20T01:43:09.647Z,8.40
2017-06-20T01:45:36.911Z,9.25
2017-06-20T01:48:03.519Z,9.18
2017-06-20T01:50:30.142Z,15.88
2017-06-20T01:52:56.858Z,8.40
2017-06-20T01:55:23.468Z,8.80
2017-06-20T01:57:50.146Z,9.32
2017-06-20T02:00:16.746Z,9.10
2017-06-20T02:02:43.357Z,9.07
2017-06-20T02:05:10.058Z,9.00
2017-06-20T02:07:36.691Z,8.75
2017-06-20T02:10:03.299Z,8.25
2017-06-20T02:12:29.970Z,7.65
2017-06-20T02:14:56.574Z,9.35
2017-06-20T02:17:23.183Z,9.00
2017-06-20T02:19:49.891Z,9.60
2017-06-20T02:22:16.501Z,8.20
2017-06-20T02:24:43.105Z,8.88
2017-06-20T02:27:09.734Z,9.20
2017-06-20T02:29:36.447Z,8.73
2017-06-20T02:32:03.125Z,9.13
2017-06-20T02:34:29.831Z,9.48
2017-06-20T02:36:56.470Z,10.32
2017-06-20T02:39:23.087Z,11.12
2017-06-20T02:41:49.727Z,10.60
2017-06-20T02:44:16.387Z,14.52
2017-06-20T02:46:42.998Z,14.20
2017-06-20T02:49:09.626Z,13.02
2017-06-20T02:51:36.239Z,13.02
2017-06-20T02:54:02.942Z,14.15
2017-06-20T02:56:29.783Z,12.95
2017-06-20T02:58:56.394Z,12.60
2017-06-20T03:01:23.063Z,14.52
2017-06-20T03:03:49.699Z,12.02
2017-06-20T03:06:16.338Z,15.85
2017-06-20T03:08:42.954Z,12.13
2017-06-20T03:11:13.466Z,11.68
2017-06-20T03:13:40.081Z,12.05
2017-06-20T03:16:06.786Z,14.13
2017-06-20T03:18:33.533Z,14.20
2017-06-20T03:21:00.147Z,10.57
2017-06-20T03:23:26.810Z,9.77
2017-06-20T03:25:53.435Z,8.88
2017-06-20T03:28:20.043Z,8.52
2017-06-20T03:30:46.730Z,9.48
2017-06-20T03:33:13.362Z,8.20
2017-06-20T03:35:40.003Z,10.93
2017-06-20T03:38:06.651Z,8.35
2017-06-20T03:40:33.271Z,8.98
2017-06-20T03:42:59.878Z,9.88
2017-06-20T03:45:26.570Z,10.68
2017-06-20T03:47:53.298Z,8.38
2017-06-20T03:50:19.942Z,10.05
2017-06-20T03:52:46.558Z,12.95
2017-06-20T03:55:13.222Z,12.20
2017-06-20T03:57:39.838Z,15.52
2017-06-20T04:00:06.495Z,12.43
2017-06-20T04:02:33.126Z,14.50
2017-06-20T04:04:59.775Z,11.23
2017-06-20T04:07:26.419Z,11.73
2017-06-20T04:09:53.050Z,10.88
2017-06-20T04:12:19.662Z,10.35
2017-06-20T04:14:46.268Z,9.13
2017-06-20T04:17:12.917Z,10.68
2017-06-20T04:19:39.606Z,10.02
2017-06-20T04:22:06.211Z,8.95
2017-06-20T04:24:32.890Z,10.45
2017-06-20T04:26:59.522Z,9.15
2017-06-20T04:29:26.126Z,9.13
2017-06-20T04:31:52.946Z,8.60
2017-06-20T04:34:19.549Z,9.50
2017-06-20T04:36:46.182Z,9.43
2017-06-20T04:39:12.915Z,10.20
2017-06-20T04:41:39.604Z,9.70
2017-06-20T04:44:06.307Z,10.30
2017-06-20T04:46:32.930Z,9.10
2017-06-20T04:48:59.583Z,9.48
2017-06-20T04:51:26.223Z,8.43
2017-06-20T04:53:52.846Z,8.20
2017-06-20T04:56:19.511Z,11.48
2017-06-20T04:58:46.139Z,9.23
2017-06-20T05:01:12.983Z,9.32
2017-06-20T05:03:39.626Z,9.43
2017-06-20T05:06:06.234Z,9.13
2017-06-20T05:08:32.902Z,10.70
2017-06-20T05:10:59.522Z,13.35
2017-06-20T05:13:26.135Z,15.98
2017-06-20T05:15:52.771Z,10.90
2017-06-20T05:18:19.382Z,12.88
2017-06-20T05:20:45.995Z,9.90
2017-06-20T05:23:12.625Z,10.23
2017-06-20T05:25:39.271Z,9.23
2017-06-20T05:28:06.860Z,10.02
2017-06-20T05:30:33.883Z,10.07
2017-06-20T05:33:00.494Z,9.10
2017-06-20T05:35:27.104Z,9.63
2017-06-20T05:37:53.798Z,14.35
2017-06-20T05:40:20.478Z,10.63
2017-06-20T05:42:47.086Z,19.73
2017-06-20T05:45:13.719Z,15.05
2017-06-20T05:47:40.330Z,11.38
2017-06-20T05:50:06.942Z,12.68
2017-06-20T05:52:33.569Z,9.27
2017-06-20T05:55:00.275Z,8.93
2017-06-20T05:57:26.882Z,8.98
2017-06-20T05:59:53.502Z,9.77
2017-06-20T06:02:20.229Z,11.05
2017-06-20T06:04:46.935Z,10.70
2017-06-20T06:07:13.572Z,11.40
2017-06-20T06:09:40.211Z,11.73
2017-06-20T06:12:06.826Z,13.00
2017-06-20T06:14:33.490Z,10.02
2017-06-20T06:17:00.127Z,11.45
2017-06-20T06:19:26.767Z,10.18
2017-06-20T06:21:53.395Z,14.77
2017-06-20T06:24:20.007Z,9.25
2017-06-20T06:26:46.616Z,9.48
2017-06-20T06:29:13.323Z,14.10
2017-06-20T06:31:39.947Z,8.13
2017-06-20T06:34:06.561Z,8.73
2017-06-20T06:36:33.254Z,10.50
2017-06-20T06:38:59.877Z,12.10
2017-06-20T06:41:26.519Z,13.35
2017-06-20T06:43:53.242Z,7.47
2017-06-20T06:46:19.903Z,8.88
2017-06-20T06:48:46.538Z,12.45
2017-06-20T06:51:13.279Z,8.52
2017-06-20T06:53:39.922Z,9.45
2017-06-20T06:56:06.534Z,11.98
2017-06-20T06:58:33.195Z,11.55
2017-06-20T07:00:59.807Z,8.23
2017-06-20T07:03:26.415Z,8.63
2017-06-20T07:05:53.039Z,9.05
2017-06-20T07:08:19.794Z,7.80
2017-06-20T07:10:46.407Z,10.98
2017-06-20T07:13:13.135Z,8.32
2017-06-20T07:15:39.747Z,14.73
2017-06-20T07:18:06.355Z,8.77
2017-06-20T07:20:33.050Z,7.30
2017-06-20T07:22:59.691Z,14.27
2017-06-20T07:25:26.303Z,10.02
2017-06-20T07:27:52.966Z,8.23
2017-06-20T07:30:19.575Z,6.97
2017-06-20T07:32:46.247Z,11.02
2017-06-20T07:35:12.986Z,11.75
2017-06-20T07:37:39.598Z,12.73
2017-06-20T07:40:06.267Z,6.07
2017-06-20T07:42:33.626Z,7.12
2017-06-20T07:45:00.241Z,7.15
2017-06-20T07:47:26.852Z,7.55
2017-06-20T07:49:53.482Z,6.37
2017-06-20T07:52:20.174Z,9.23
2017-06-20T07:54:46.787Z,8.98
2017-06-20T07:57:13.454Z,8.88
2017-06-20T07:59:40.134Z,6.10
2017-06-20T08:02:06.839Z,7.15
2017-06-20T08:04:33.472Z,5.62
2017-06-20T08:07:00.080Z,10.63
2017-06-20T08:09:26.690Z,8.27
2017-06-20T08:11:53.315Z,6.30
2017-06-20T08:14:19.926Z,9.95
2017-06-20T08:16:46.566Z,8.52
2017-06-20T08:19:13.198Z,11.70
2017-06-20T08:21:45.722Z,6.70
2017-06-20T08:24:12.430Z,6.97
2017-06-20T08:26:39.104Z,5.20
2017-06-20T08:29:05.703Z,6.22
2017-06-20T08:31:32.352Z,5.60
2017-06-20T08:33:58.963Z,5.10
2017-06-20T08:36:25.570Z,7.37
2017-06-20T08:38:52.195Z,5.43
2017-06-20T08:41:18.898Z,6.10
2017-06-20T08:43:45.511Z,12.48
2017-06-20T08:46:12.180Z,5.97
2017-06-20T08:48:38.856Z,7.18
2017-06-20T08:51:05.464Z,9.52
2017-06-20T08:53:32.194Z,7.55
2017-06-20T08:55:58.834Z,7.50
2017-06-20T08:58:25.443Z,7.87
2017-06-20T09:00:52.074Z,6.70
2017-06-20T09:03:18.684Z,5.47
2017-06-20T09:05:45.394Z,5.90
2017-06-20T09:08:12.119Z,5.93
2017-06-20T09:10:38.734Z,7.43
2017-06-20T09:13:05.410Z,5.90
2017-06-20T09:15:32.158Z,9.10
2017-06-20T09:17:58.770Z,12.63
2017-06-20T09:20:25.390Z,6.40
2017-06-20T09:22:52.074Z,13.45
2017-06-20T09:25:18.713Z,10.73
2017-06-20T09:27:45.417Z,9.15
2017-06-20T09:30:12.043Z,8.00
2017-06-20T09:32:38.731Z,4.97
2017-06-20T09:35:05.346Z,4.70
2017-06-20T09:37:31.982Z,6.37
2017-06-20T09:39:58.601Z,6.78
2017-06-20T09:42:25.215Z,6.32
2017-06-20T09:44:52.790Z,5.72
2017-06-20T09:47:19.482Z,4.28
2017-06-20T09:49:46.107Z,4.75
2017-06-20T09:52:12.762Z,4.30
2017-06-20T09:54:39.378Z,5.00
2017-06-20T09:57:05.999Z,4.12
2017-06-20T09:59:32.634Z,7.10
2017-06-20T10:01:59.320Z,5.28
2017-06-20T10:04:25.942Z,4.97
2017-06-20T10:06:52.599Z,4.12
2017-06-20T10:09:19.222Z,6.85
2017-06-20T10:11:45.838Z,4.65
2017-06-20T10:14:12.474Z,5.40
2017-06-20T10:16:39.158Z,5.65
2017-06-20T10:19:05.792Z,3.72
2017-06-20T10:21:32.533Z,4.35
2017-06-20T10:23:59.159Z,3.45
2017-06-20T10:26:25.819Z,2.80
2017-06-20T10:28:52.554Z,4.40
2017-06-20T10:31:19.163Z,3.70
2017-06-20T10:33:45.830Z,4.20
2017-06-20T10:36:12.470Z,3.28
2017-06-20T10:38:39.115Z,3.97
2017-06-20T10:41:05.750Z,3.27
2017-06-20T10:43:32.390Z,3.00
2017-06-20T10:45:59.003Z,3.73
2017-06-20T10:48:25.610Z,4.50
2017-06-20T10:50:52.247Z,3.50
2017-06-20T10:53:18.943Z,4.00
2017-06-20T10:55:45.559Z,3.22
2017-06-20T10:58:12.182Z,3.53
2017-06-20T11:00:38.863Z,5.40
2017-06-20T11:03:05.506Z,3.97
2017-06-20T11:05:32.143Z,3.20
2017-06-20T11:07:58.752Z,3.73
2017-06-20T11:10:25.364Z,6.10
2017-06-20T11:12:51.993Z,4.73
2017-06-20T11:15:18.737Z,3.30
2017-06-20T11:17:45.438Z,5.30
2017-06-20T11:20:12.116Z,4.17
2017-06-20T11:22:38.727Z,5.50
2017-06-20T11:25:05.335Z,3.53
2017-06-20T11:27:31.974Z,3.57
2017-06-20T11:29:58.582Z,2.93
2017-06-20T11:32:25.310Z,5.00
2017-06-20T11:34:51.945Z,4.30
2017-06-20T11:37:18.551Z,2.90
2017-06-20T11:39:45.190Z,3.00
2017-06-20T11:42:11.919Z,4.27
2017-06-20T11:44:38.570Z,3.67
2017-06-20T11:47:05.180Z,2.90
2017-06-20T11:49:31.850Z,3.03
2017-06-20T11:51:59.334Z,3.03
2017-06-20T11:54:25.947Z,2.20
2017-06-20T11:56:52.575Z,2.40
2017-06-20T11:59:19.183Z,4.50
2017-06-20T12:01:45.863Z,2.30
2017-06-20T12:04:12.487Z,3.40
2017-06-20T12:06:39.096Z,3.67
2017-06-20T12:09:05.781Z,3.40
2017-06-20T12:11:32.406Z,2.47
2017-06-20T12:13:59.081Z,4.90
2017-06-20T12:16:25.737Z,2.37
2017-06-20T12:18:52.439Z,2.30
2017-06-20T12:21:19.047Z,2.50
2017-06-20T12:23:45.720Z,2.80
2017-06-20T12:26:13.394Z,2.47
2017-06-20T12:28:40.027Z,4.03
2017-06-20T12:31:06.699Z,1.77
2017-06-20T12:33:33.398Z,2.93
2017-06-20T12:36:00.078Z,3.17
2017-06-20T12:38:26.780Z,5.40
2017-06-20T12:40:53.561Z,2.90
2017-06-20T12:43:20.167Z,1.90
2017-06-20T12:45:46.798Z,2.07
2017-06-20T12:48:13.539Z,2.70
2017-06-20T12:50:40.152Z,3.50
2017-06-20T12:53:06.819Z,1.80
2017-06-20T12:55:33.444Z,2.27
2017-06-20T12:58:00.137Z,4.13
2017-06-20T13:00:35.191Z,2.30
2017-06-20T13:03:01.859Z,2.60
2017-06-20T13:05:28.514Z,1.67
2017-06-20T13:07:55.147Z,2.10
2017-06-20T13:10:21.792Z,1.97
2017-06-20T13:12:48.459Z,3.97
2017-06-20T13:15:15.175Z,3.00
2017-06-20T13:17:41.815Z,2.70
2017-06-20T13:20:08.427Z,2.20
2017-06-20T13:22:35.059Z,4.53
2017-06-20T13:25:01.727Z,1.83
2017-06-20T13:27:28.367Z,2.30
2017-06-20T13:29:54.995Z,2.93
2017-06-20T13:32:23.123Z,11.23
2017-06-20T13:34:49.771Z,5.67
2017-06-20T13:37:16.518Z,2.17
2017-06-20T13:39:43.224Z,1.90
2017-06-20T13:42:11.681Z,2.13
2017-06-20T13:44:39.079Z,2.93
2017-06-20T13:47:06.537Z,2.07
2017-06-20T13:49:33.235Z,5.37
2017-06-20T13:52:00.021Z,2.70
2017-06-20T13:54:26.698Z,2.83
2017-06-20T13:56:53.400Z,4.23
2017-06-20T13:59:20.484Z,3.47
2017-06-20T14:01:48.213Z,3.23
2017-06-20T14:04:14.871Z,2.57
2017-06-20T14:06:41.495Z,2.83
2017-06-20T14:09:08.102Z,2.27
2017-06-20T14:11:34.708Z,1.97
2017-06-20T14:14:01.516Z,1.83
2017-06-20T14:16:28.253Z,1.53
2017-06-20T14:18:54.955Z,1.90
2017-06-20T14:21:21.576Z,2.13
2017-06-20T14:23:48.183Z,2.90
2017-06-20T14:26:14.793Z,2.60
2017-06-20T14:28:41.511Z,1.30
2017-06-20T14:31:08.150Z,2.50
2017-06-20T14:33:34.794Z,1.20
2017-06-20T14:36:01.432Z,1.70
2017-06-20T14:38:28.034Z,2.43
2017-06-20T14:40:54.745Z,2.50
2017-06-20T14:43:21.370Z,2.47
2017-06-20T14:45:48.087Z,4.57
2017-06-20T14:48:14.690Z,2.57
2017-06-20T14:50:41.318Z,3.00
2017-06-20T14:53:07.926Z,3.70
2017-06-20T14:55:34.538Z,1.40
2017-06-20T14:58:01.178Z,1.40
2017-06-20T15:00:27.783Z,2.23
2017-06-20T15:02:54.395Z,1.50
2017-06-20T15:05:21.098Z,1.37
2017-06-20T15:07:47.706Z,1.77
2017-06-20T15:10:14.374Z,1.87
2017-06-20T15:12:41.002Z,5.80
2017-06-20T15:15:07.655Z,1.37
2017-06-20T15:17:34.290Z,2.23
2017-06-20T15:20:00.930Z,1.47
2017-06-20T15:22:27.570Z,1.40
2017-06-20T15:24:54.206Z,2.27
2017-06-20T15:27:20.826Z,2.13
2017-06-20T15:29:47.486Z,5.53
2017-06-20T15:32:14.126Z,2.33
2017-06-20T15:34:40.750Z,1.53
2017-06-20T15:37:07.407Z,1.93
2017-06-20T15:39:34.010Z,2.53
2017-06-20T15:42:00.798Z,2.37
2017-06-20T15:44:27.406Z,1.77
2017-06-20T15:46:54.014Z,1.30
2017-06-20T15:49:20.702Z,1.00
2017-06-20T15:51:47.338Z,1.57
2017-06-20T15:54:13.942Z,2.50
2017-06-20T15:56:40.562Z,1.40
2017-06-20T15:59:07.255Z,1.93
2017-06-20T16:01:33.859Z,1.30
2017-06-20T16:04:00.482Z,2.70
2017-06-20T16:06:27.103Z,1.47
2017-06-20T16:08:53.710Z,2.43
2017-06-20T16:11:20.338Z,2.97
2017-06-20T16:13:46.943Z,1.67
2017-06-20T16:16:13.554Z,3.80
2017-06-20T16:18:40.266Z,2.00
2017-06-20T16:21:07.403Z,1.53
2017-06-20T16:23:34.059Z,5.23
2017-06-20T16:26:00.682Z,1.63
2017-06-20T16:28:27.310Z,4.13
2017-06-20T16:30:53.974Z,1.60
2017-06-20T16:33:20.593Z,1.67
2017-06-20T16:35:47.255Z,1.57
2017-06-20T16:38:13.891Z,5.13
2017-06-20T16:40:40.550Z,2.20
2017-06-20T16:43:07.154Z,4.83
2017-06-20T16:45:33.762Z,1.60
2017-06-20T16:48:00.451Z,1.60
2017-06-20T16:50:27.059Z,3.50
2017-06-20T16:52:53.732Z,3.20
2017-06-20T16:55:20.470Z,1.77
2017-06-20T16:57:47.084Z,3.00
2017-06-20T17:00:13.686Z,2.43
2017-06-20T17:02:40.313Z,2.37
2017-06-20T17:05:07.022Z,2.60
2017-06-20T17:07:33.637Z,3.33
2017-06-20T17:10:00.302Z,6.37
2017-06-20T17:12:26.942Z,3.93
2017-06-20T17:14:53.582Z,2.70
2017-06-20T17:17:20.207Z,3.70
2017-06-20T17:19:46.810Z,3.50
2017-06-20T17:22:13.499Z,3.27
2017-06-20T17:24:40.122Z,4.47
2017-06-20T17:27:06.730Z,3.90
2017-06-20T17:29:33.338Z,4.03
2017-06-20T17:31:59.967Z,3.60
2017-06-20T17:34:26.690Z,3.80
2017-06-20T17:36:53.330Z,3.83
2017-06-20T17:39:19.975Z,3.80
2017-06-20T17:41:46.597Z,4.30
2017-06-20T17:44:13.211Z,4.97
2017-06-20T17:46:39.886Z,4.10
2017-06-20T17:49:06.531Z,3.17
2017-06-20T17:51:33.135Z,5.57
2017-06-20T17:53:59.807Z,5.37
2017-06-20T17:56:26.419Z,6.67
2017-06-20T17:58:53.025Z,3.23
2017-06-20T18:01:19.723Z,4.07
2017-06-20T18:03:46.331Z,3.47
2017-06-20T18:06:13.000Z,5.60
2017-06-20T18:08:39.742Z,3.30
2017-06-20T18:11:06.382Z,3.43
2017-06-20T18:13:33.018Z,4.03
2017-06-20T18:15:59.639Z,4.00
2017-06-20T18:18:26.243Z,3.57
2017-06-20T18:20:52.851Z,4.47
2017-06-20T18:23:19.574Z,3.87
2017-06-20T18:25:46.182Z,3.93
2017-06-20T18:28:12.854Z,4.73
2017-06-20T18:30:39.496Z,4.30
2017-06-20T18:33:06.131Z,4.97
2017-06-20T18:35:32.735Z,6.33
2017-06-20T18:37:59.368Z,6.77
2017-06-20T18:40:25.970Z,5.13
2017-06-20T18:42:52.691Z,4.07
2017-06-20T18:45:19.326Z,6.60
2017-06-20T18:47:45.967Z,4.83
2017-06-20T18:50:12.577Z,4.07
2017-06-20T18:52:39.250Z,4.33
2017-06-20T18:55:05.882Z,4.70
2017-06-20T18:57:32.568Z,5.03
2017-06-20T18:59:59.195Z,5.30
2017-06-20T19:02:25.907Z,4.77
2017-06-20T19:04:52.512Z,6.50
2017-06-20T19:07:19.138Z,6.67
2017-06-20T19:09:45.822Z,4.77
2017-06-20T19:12:12.446Z,6.30
2017-06-20T19:14:39.105Z,5.00
2017-06-20T19:17:05.735Z,5.80
2017-06-20T19:19:32.374Z,6.50
2017-06-20T19:21:58.994Z,5.97
2017-06-20T19:24:25.651Z,5.53
2017-06-20T19:26:52.254Z,6.33
2017-06-20T19:29:18.878Z,7.07
2017-06-20T19:31:45.488Z,5.77
2017-06-20T19:34:12.110Z,6.00
2017-06-20T19:36:38.851Z,6.53
2017-06-20T19:39:05.486Z,10.53
2017-06-20T19:41:32.126Z,5.60
2017-06-20T19:43:58.763Z,5.10
2017-06-20T19:46:25.371Z,6.30
2017-06-20T19:48:52.049Z,7.20
2017-06-20T19:51:18.674Z,7.33
2017-06-20T19:53:45.282Z,6.30
2017-06-20T19:56:11.966Z,6.15
2017-06-20T19:58:38.605Z,6.37
2017-06-20T20:01:05.238Z,7.00
2017-06-20T20:03:31.859Z,6.30
2017-06-20T20:05:58.521Z,7.93
2017-06-20T20:08:25.139Z,6.97
2017-06-20T20:10:51.754Z,6.40
2017-06-20T20:13:18.434Z,7.03
2017-06-20T20:15:45.076Z,11.40
2017-06-20T20:18:11.686Z,6.95
2017-06-20T20:20:38.363Z,6.50
2017-06-20T20:23:04.974Z,9.32
2017-06-20T20:25:31.632Z,7.37
2017-06-20T20:27:58.375Z,8.27
2017-06-20T20:30:25.010Z,6.85
2017-06-20T20:32:51.628Z,7.82
2017-06-20T20:35:18.266Z,7.30
2017-06-20T20:37:44.879Z,7.53
2017-06-20T20:40:11.573Z,7.78
2017-06-20T20:42:38.332Z,7.43
2017-06-20T20:45:05.053Z,6.97
2017-06-20T20:47:31.671Z,7.70
2017-06-20T20:49:58.312Z,6.47
2017-06-20T20:52:24.921Z,8.98
2017-06-20T20:54:51.527Z,7.03
2017-06-20T20:57:18.152Z,7.00
2017-06-20T20:59:44.754Z,7.45
2017-06-20T21:02:11.363Z,8.05
2017-06-20T21:04:37.986Z,7.60
2017-06-20T21:07:04.591Z,6.93
2017-06-20T21:09:31.237Z,8.82
2017-06-20T21:11:57.866Z,10.32
2017-06-20T21:14:24.510Z,10.18
2017-06-20T21:16:51.110Z,8.20
2017-06-20T21:19:17.830Z,8.27
2017-06-20T21:21:44.531Z,7.80
2017-06-20T21:24:11.139Z,8.23
2017-06-20T21:26:37.810Z,8.73
2017-06-20T21:29:04.450Z,8.80
2017-06-20T21:31:31.054Z,9.05
2017-06-20T21:33:57.728Z,8.52
2017-06-20T21:36:24.367Z,8.88
2017-06-20T21:38:50.972Z,9.20
2017-06-20T21:41:17.642Z,8.98
2017-06-20T21:43:44.250Z,10.75
2017-06-20T21:46:10.920Z,9.75
2017-06-20T21:48:37.662Z,10.27
2017-06-20T21:51:04.266Z,9.25
2017-06-20T21:53:30.938Z,10.55
2017-06-20T21:55:57.583Z,10.30
2017-06-20T21:58:24.194Z,9.35
2017-06-20T22:00:50.858Z,9.05
2017-06-20T22:03:17.487Z,9.77
2017-06-20T22:05:44.139Z,11.32
2017-06-20T22:08:10.754Z,13.43
2017-06-20T22:10:37.415Z,10.85
2017-06-20T22:13:04.055Z,9.57
2017-06-20T22:15:30.665Z,10.70
2017-06-20T22:17:57.330Z,11.05
2017-06-20T22:20:23.939Z,9.48
2017-06-20T22:22:50.615Z,11.00
2017-06-20T22:25:17.250Z,9.93
2017-06-20T22:27:43.859Z,9.68
2017-06-20T22:30:10.527Z,10.68
2017-06-20T22:32:37.164Z,9.30
2017-06-20T22:35:03.807Z,11.35
2017-06-20T22:37:30.415Z,10.80
2017-06-20T22:39:57.083Z,11.60
2017-06-20T22:42:23.698Z,10.35
2017-06-20T22:44:50.302Z,9.90
2017-06-20T22:47:16.943Z,11.02
2017-06-20T22:49:43.643Z,12.40
2017-06-20T22:52:10.255Z,9.73
2017-06-20T22:54:36.919Z,11.50
2017-06-20T22:57:03.531Z,9.52
2017-06-20T22:59:30.138Z,10.52
2017-06-20T23:01:56.839Z,9.88
2017-06-20T23:04:23.474Z,8.50
2017-06-20T23:06:50.087Z,10.18
2017-06-20T23:09:16.754Z,10.27
2017-06-20T23:11:43.394Z,10.68
2017-06-20T23:14:10.002Z,11.07
2017-06-20T23:16:36.643Z,9.38
2017-06-20T23:19:03.347Z,9.38
2017-06-20T23:21:30.055Z,10.70
2017-06-20T23:23:56.699Z,10.00
2017-06-20T23:26:23.306Z,10.82
2017-06-20T23:28:49.971Z,10.05
2017-06-20T23:31:16.712Z,10.40
2017-06-20T23:33:43.346Z,9.82
2017-06-20T23:36:09.954Z,10.00
2017-06-20T23:38:36.595Z,9.85
2017-06-20T23:41:03.266Z,9.93
2017-06-20T23:43:29.874Z,10.30
2017-06-20T23:45:56.542Z,9.65
2017-06-20T23:48:23.137Z,9.50
2017-06-20T23:50:49.818Z,10.23
2017-06-20T23:53:16.438Z,10.75
2017-06-20T23:55:43.102Z,10.07
2017-06-20T23:58:09.738Z,9.43
