createdAt,value
2023-01-24T00:00:00.906Z,0.38
2023-01-24T00:01:03.869Z,0.50
2023-01-24T00:02:05.757Z,0.30
2023-01-24T00:03:13.032Z,0.20
2023-01-24T00:04:14.910Z,0.35
2023-01-24T00:05:16.751Z,0.40
2023-01-24T00:06:18.581Z,0.40
2023-01-24T00:07:21.560Z,0.30
2023-01-24T00:08:23.996Z,0.20
2023-01-24T00:09:25.973Z,0.43
2023-01-24T00:10:27.924Z,0.30
2023-01-24T00:11:29.857Z,0.30
2023-01-24T00:12:31.623Z,0.38
2023-01-24T00:13:35.096Z,0.30
2023-01-24T00:14:36.944Z,0.30
2023-01-24T00:15:38.844Z,0.50
2023-01-24T00:16:40.618Z,0.47
2023-01-24T00:17:42.462Z,0.77
2023-01-24T00:18:45.076Z,0.20
2023-01-24T00:19:46.856Z,0.30
2023-01-24T00:20:48.635Z,1.13
2023-01-24T00:21:50.431Z,0.40
2023-01-24T00:22:52.304Z,0.20
2023-01-24T00:23:55.588Z,0.25
2023-01-24T00:24:57.478Z,0.30
2023-01-24T00:25:59.290Z,0.43
2023-01-24T00:27:01.184Z,0.65
2023-01-24T00:28:03.082Z,0.47
2023-01-24T00:29:05.763Z,0.30
2023-01-24T00:30:08.036Z,0.30
2023-01-24T00:31:10.344Z,0.30
2023-01-24T00:32:12.188Z,1.23
2023-01-24T00:33:14.701Z,0.43
2023-01-24T00:34:16.531Z,0.40
2023-01-24T00:35:18.311Z,0.22
2023-01-24T00:36:20.268Z,0.40
2023-01-24T00:37:22.187Z,0.30
2023-01-24T00:38:24.280Z,0.40
2023-01-24T00:39:26.236Z,0.30
2023-01-24T00:40:29.076Z,0.40
2023-01-24T00:41:31.888Z,0.40
2023-01-24T00:42:33.664Z,0.30
2023-01-24T00:43:35.763Z,0.30
2023-01-24T00:44:37.733Z,0.30
2023-01-24T00:45:40.198Z,0.50
2023-01-24T00:46:42.362Z,0.25
2023-01-24T00:47:44.134Z,0.20
2023-01-24T00:48:46.195Z,0.47
2023-01-24T00:49:48.285Z,0.40
2023-01-24T00:50:50.246Z,0.35
2023-01-24T00:51:52.183Z,0.20
2023-01-24T00:52:54.181Z,0.30
2023-01-24T00:53:56.152Z,0.30
2023-01-24T00:54:57.922Z,0.30
2023-01-24T00:55:59.752Z,0.32
2023-01-24T00:57:01.580Z,0.35
2023-01-24T00:58:03.359Z,0.40
2023-01-24T00:59:05.245Z,0.40
2023-01-24T01:00:08.485Z,0.30
2023-01-24T01:01:11.324Z,0.40
2023-01-24T01:02:13.251Z,0.40
2023-01-24T01:03:18.320Z,0.35
2023-01-24T01:04:20.172Z,0.30
2023-01-24T01:05:23.087Z,0.28
2023-01-24T01:06:25.867Z,0.30
2023-01-24T01:07:27.732Z,0.22
2023-01-24T01:08:29.564Z,0.30
2023-01-24T01:09:31.428Z,0.30
2023-01-24T01:10:33.268Z,0.30
2023-01-24T01:11:35.112Z,0.20
2023-01-24T01:12:37.254Z,0.57
2023-01-24T01:13:39.548Z,0.30
2023-01-24T01:14:41.520Z,0.40
2023-01-24T01:15:43.653Z,0.40
2023-01-24T01:16:45.513Z,0.20
2023-01-24T01:17:47.322Z,0.20
2023-01-24T01:18:50.427Z,0.57
2023-01-24T01:19:53.211Z,0.40
2023-01-24T01:20:55.189Z,0.50
2023-01-24T01:21:57.017Z,0.73
2023-01-24T01:23:00.836Z,0.40
2023-01-24T01:24:02.764Z,0.30
2023-01-24T01:25:05.175Z,0.30
2023-01-24T01:26:10.103Z,0.55
2023-01-24T01:27:11.909Z,0.38
2023-01-24T01:28:13.726Z,0.77
2023-01-24T01:29:15.539Z,1.17
2023-01-24T01:30:17.867Z,0.55
2023-01-24T01:31:19.808Z,0.30
2023-01-24T01:32:21.686Z,0.60
2023-01-24T01:33:24.595Z,0.47
2023-01-24T01:34:26.494Z,0.32
2023-01-24T01:35:28.350Z,0.40
2023-01-24T01:36:30.238Z,0.28
2023-01-24T01:37:32.075Z,0.82
2023-01-24T01:38:33.965Z,0.20
2023-01-24T01:39:35.931Z,0.30
2023-01-24T01:40:37.762Z,0.35
2023-01-24T01:41:39.635Z,0.40
2023-01-24T01:42:50.096Z,0.30
2023-01-24T01:44:10.583Z,0.38
2023-01-24T01:45:47.946Z,0.30
2023-01-24T01:46:52.619Z,0.40
2023-01-24T01:47:55.771Z,0.30
2023-01-24T01:49:02.470Z,0.22
2023-01-24T01:50:23.155Z,0.43
2023-01-24T01:51:38.603Z,0.40
2023-01-24T01:52:43.536Z,0.30
2023-01-24T01:53:50.942Z,0.50
2023-01-24T01:54:56.279Z,0.73
2023-01-24T01:56:05.880Z,0.28
2023-01-24T01:57:25.577Z,0.45
2023-01-24T01:58:28.606Z,0.30
2023-01-24T01:59:37.204Z,0.30
2023-01-24T02:00:39.110Z,0.50
2023-01-24T02:01:43.084Z,0.40
2023-01-24T02:03:23.605Z,0.40
2023-01-24T02:04:33.684Z,0.47
2023-01-24T02:05:35.543Z,0.32
2023-01-24T02:07:00.673Z,0.30
2023-01-24T02:08:06.419Z,0.30
2023-01-24T02:09:11.022Z,0.40
2023-01-24T02:10:13.620Z,0.30
2023-01-24T02:11:35.165Z,0.30
2023-01-24T02:12:43.920Z,0.40
2023-01-24T02:13:47.623Z,0.43
2023-01-24T02:15:18.710Z,0.85
2023-01-24T02:16:20.699Z,0.40
2023-01-24T02:17:22.664Z,0.70
2023-01-24T02:18:24.647Z,0.30
2023-01-24T02:19:39.794Z,0.63
2023-01-24T02:20:42.803Z,0.40
2023-01-24T02:21:46.169Z,0.75
2023-01-24T02:22:47.947Z,0.40
2023-01-24T02:24:01.985Z,0.40
2023-01-24T02:25:18.010Z,0.40
2023-01-24T02:26:28.785Z,0.40
2023-01-24T02:27:31.081Z,0.30
2023-01-24T02:28:34.004Z,1.85
2023-01-24T02:29:35.871Z,0.47
2023-01-24T02:30:39.496Z,0.40
2023-01-24T02:31:59.962Z,0.63
2023-01-24T02:33:13.945Z,0.50
2023-01-24T02:34:15.715Z,0.50
2023-01-24T02:35:32.237Z,0.40
2023-01-24T02:36:42.225Z,0.40
2023-01-24T02:37:44.519Z,0.40
2023-01-24T02:38:51.827Z,0.50
2023-01-24T02:40:05.672Z,0.47
2023-01-24T02:41:08.770Z,0.30
2023-01-24T02:42:18.525Z,0.40
2023-01-24T02:43:26.005Z,0.40
2023-01-24T02:44:38.332Z,0.55
2023-01-24T02:45:40.200Z,0.45
2023-01-24T02:46:45.929Z,0.40
2023-01-24T02:47:49.828Z,0.40
2023-01-24T02:48:52.547Z,0.50
2023-01-24T02:49:54.315Z,0.40
2023-01-24T02:51:14.670Z,0.40
2023-01-24T02:52:35.240Z,0.43
2023-01-24T02:53:37.396Z,0.45
2023-01-24T02:54:40.657Z,0.20
2023-01-24T02:56:00.831Z,0.40
2023-01-24T02:57:22.891Z,0.30
2023-01-24T02:58:25.204Z,0.30
2023-01-24T02:59:27.918Z,0.50
2023-01-24T03:00:30.223Z,0.38
2023-01-24T03:01:34.299Z,0.40
2023-01-24T03:02:36.325Z,0.60
2023-01-24T03:03:38.635Z,0.40
2023-01-24T03:04:40.483Z,0.50
2023-01-24T03:05:58.947Z,0.68
2023-01-24T03:07:05.901Z,0.38
2023-01-24T03:08:08.619Z,0.40
2023-01-24T03:09:19.667Z,0.38
2023-01-24T03:10:24.116Z,0.47
2023-01-24T03:11:29.027Z,0.20
2023-01-24T03:12:49.544Z,0.40
2023-01-24T03:14:09.770Z,0.30
2023-01-24T03:15:30.605Z,0.40
2023-01-24T03:16:50.777Z,0.25
2023-01-24T03:18:11.151Z,0.30
2023-01-24T03:19:31.702Z,0.38
2023-01-24T03:20:52.418Z,0.47
2023-01-24T03:22:14.495Z,0.40
2023-01-24T03:23:35.158Z,0.55
2023-01-24T03:24:55.748Z,0.30
2023-01-24T03:26:17.656Z,0.63
2023-01-24T03:27:39.219Z,0.40
2023-01-24T03:29:02.008Z,0.20
2023-01-24T03:30:24.759Z,0.50
2023-01-24T03:31:45.349Z,0.30
2023-01-24T03:33:05.849Z,0.50
2023-01-24T03:34:26.897Z,0.30
2023-01-24T03:35:29.359Z,0.32
2023-01-24T03:36:32.893Z,0.38
2023-01-24T03:37:55.255Z,0.32
2023-01-24T03:39:17.371Z,0.32
2023-01-24T03:40:19.485Z,0.40
2023-01-24T03:41:22.799Z,0.20
2023-01-24T03:42:27.744Z,0.30
2023-01-24T03:43:30.588Z,0.30
2023-01-24T03:44:32.455Z,0.43
2023-01-24T03:45:37.464Z,0.30
2023-01-24T03:46:41.135Z,0.73
2023-01-24T03:47:57.686Z,0.30
2023-01-24T03:49:01.048Z,0.35
2023-01-24T03:50:27.189Z,0.30
2023-01-24T03:51:47.852Z,0.40
2023-01-24T03:52:49.783Z,0.50
2023-01-24T03:53:51.825Z,0.20
2023-01-24T03:54:58.705Z,0.40
2023-01-24T03:56:02.589Z,0.35
2023-01-24T03:57:11.071Z,0.30
2023-01-24T03:58:13.750Z,0.30
2023-01-24T03:59:15.655Z,0.28
2023-01-24T04:00:18.283Z,0.40
2023-01-24T04:01:26.014Z,0.77
2023-01-24T04:02:35.098Z,0.32
2023-01-24T04:03:36.975Z,1.05
2023-01-24T04:04:57.581Z,0.50
2023-01-24T04:05:59.564Z,0.30
2023-01-24T04:07:09.459Z,0.32
2023-01-24T04:08:20.268Z,0.35
2023-01-24T04:09:23.071Z,0.30
2023-01-24T04:10:25.045Z,0.50
2023-01-24T04:11:27.585Z,0.20
2023-01-24T04:12:35.252Z,0.30
2023-01-24T04:13:37.892Z,0.40
2023-01-24T04:14:39.729Z,0.40
2023-01-24T04:15:46.629Z,0.30
2023-01-24T04:17:07.093Z,0.30
2023-01-24T04:18:24.331Z,0.40
2023-01-24T04:19:26.653Z,0.40
2023-01-24T04:20:31.259Z,0.30
2023-01-24T04:21:33.115Z,0.20
2023-01-24T04:22:35.093Z,0.45
2023-01-24T04:23:38.632Z,0.20
2023-01-24T04:24:40.426Z,0.30
2023-01-24T04:25:42.415Z,0.20
2023-01-24T04:26:44.383Z,0.30
2023-01-24T04:27:52.537Z,0.38
2023-01-24T04:29:00.427Z,0.30
2023-01-24T04:30:02.208Z,0.30
2023-01-24T04:31:07.459Z,0.40
2023-01-24T04:32:35.654Z,0.30
2023-01-24T04:34:01.324Z,0.50
2023-01-24T04:35:06.988Z,0.45
2023-01-24T04:36:23.761Z,0.30
2023-01-24T04:37:25.757Z,0.30
2023-01-24T04:38:27.609Z,0.30
2023-01-24T04:39:37.557Z,0.30
2023-01-24T04:40:46.825Z,0.40
2023-01-24T04:41:50.217Z,0.60
2023-01-24T04:42:52.010Z,0.43
2023-01-24T04:43:53.922Z,0.20
2023-01-24T04:44:55.928Z,0.43
2023-01-24T04:45:59.171Z,0.30
2023-01-24T04:47:09.542Z,0.52
2023-01-24T04:48:11.423Z,0.30
2023-01-24T04:49:13.322Z,0.30
2023-01-24T04:50:22.511Z,0.30
2023-01-24T04:51:24.439Z,0.30
2023-01-24T04:52:27.266Z,0.50
2023-01-24T04:53:42.750Z,0.40
2023-01-24T04:54:48.130Z,0.40
2023-01-24T04:55:50.784Z,0.30
2023-01-24T04:56:52.591Z,0.40
2023-01-24T04:57:54.523Z,0.30
2023-01-24T04:58:58.681Z,0.30
2023-01-24T05:00:00.720Z,0.32
2023-01-24T05:01:04.747Z,0.30
2023-01-24T05:02:11.459Z,0.30
2023-01-24T05:03:17.455Z,0.30
2023-01-24T05:04:19.449Z,0.28
2023-01-24T05:05:21.639Z,0.30
2023-01-24T05:06:24.610Z,0.30
2023-01-24T05:07:27.264Z,0.40
2023-01-24T05:08:35.331Z,0.20
2023-01-24T05:09:39.439Z,0.30
2023-01-24T05:10:44.180Z,0.38
2023-01-24T05:11:46.215Z,0.60
2023-01-24T05:12:48.028Z,0.30
2023-01-24T05:13:54.436Z,0.20
2023-01-24T05:14:56.606Z,0.30
2023-01-24T05:15:59.915Z,0.45
2023-01-24T05:17:01.911Z,0.40
2023-01-24T05:18:04.510Z,0.38
2023-01-24T05:19:07.147Z,0.40
2023-01-24T05:20:11.166Z,0.40
2023-01-24T05:21:16.267Z,0.63
2023-01-24T05:22:19.051Z,0.40
2023-01-24T05:23:20.873Z,0.47
2023-01-24T05:24:24.970Z,0.30
2023-01-24T05:25:26.895Z,0.40
2023-01-24T05:26:29.677Z,0.28
2023-01-24T05:27:33.143Z,1.25
2023-01-24T05:28:38.233Z,0.35
2023-01-24T05:29:40.062Z,0.30
2023-01-24T05:30:43.889Z,0.40
2023-01-24T05:32:00.449Z,0.40
2023-01-24T05:33:02.555Z,0.30
2023-01-24T05:34:06.288Z,0.28
2023-01-24T05:35:09.594Z,0.32
2023-01-24T05:36:18.086Z,0.47
2023-01-24T05:37:21.133Z,0.30
2023-01-24T05:38:23.802Z,0.30
2023-01-24T05:39:25.898Z,0.30
2023-01-24T05:40:28.544Z,0.40
2023-01-24T05:41:31.112Z,0.30
2023-01-24T05:42:34.141Z,0.35
2023-01-24T05:43:36.340Z,0.40
2023-01-24T05:44:38.234Z,0.30
2023-01-24T05:45:40.147Z,0.38
2023-01-24T05:46:42.824Z,0.60
2023-01-24T05:47:52.356Z,0.30
2023-01-24T05:48:54.980Z,0.35
2023-01-24T05:49:57.898Z,0.30
2023-01-24T05:51:04.832Z,0.20
2023-01-24T05:52:07.165Z,0.30
2023-01-24T05:53:23.219Z,0.50
2023-01-24T05:54:25.107Z,0.40
2023-01-24T05:55:34.026Z,0.30
2023-01-24T05:56:35.847Z,0.28
2023-01-24T05:57:38.542Z,0.40
2023-01-24T05:59:03.010Z,0.35
2023-01-24T06:00:06.100Z,0.30
2023-01-24T06:01:24.479Z,0.30
2023-01-24T06:02:28.432Z,0.30
2023-01-24T06:03:30.484Z,0.43
2023-01-24T06:04:32.816Z,0.30
2023-01-24T06:05:34.731Z,0.30
2023-01-24T06:06:36.948Z,0.30
2023-01-24T06:07:38.794Z,0.30
2023-01-24T06:08:41.074Z,0.50
2023-01-24T06:09:43.400Z,0.30
2023-01-24T06:10:46.077Z,0.40
2023-01-24T06:11:48.327Z,0.30
2023-01-24T06:12:54.471Z,0.30
2023-01-24T06:13:56.808Z,0.30
2023-01-24T06:15:01.108Z,0.30
2023-01-24T06:16:08.512Z,0.30
2023-01-24T06:17:11.569Z,0.40
2023-01-24T06:18:15.941Z,0.25
2023-01-24T06:19:19.800Z,0.30
2023-01-24T06:20:21.891Z,0.47
2023-01-24T06:21:41.580Z,0.22
2023-01-24T06:22:52.031Z,0.68
2023-01-24T06:23:56.329Z,0.43
2023-01-24T06:25:02.870Z,0.30
2023-01-24T06:26:11.997Z,0.30
2023-01-24T06:27:14.201Z,0.28
2023-01-24T06:28:16.343Z,0.28
2023-01-24T06:29:19.600Z,0.90
2023-01-24T06:30:22.027Z,0.40
2023-01-24T06:31:45.173Z,0.20
2023-01-24T06:33:03.913Z,0.28
2023-01-24T06:34:33.718Z,0.20
2023-01-24T06:35:58.542Z,0.52
2023-01-24T06:37:06.472Z,0.20
2023-01-24T06:38:21.388Z,0.40
2023-01-24T06:39:23.572Z,0.20
2023-01-24T06:40:25.889Z,0.70
2023-01-24T06:41:28.078Z,0.30
2023-01-24T06:42:30.477Z,0.20
2023-01-24T06:43:32.732Z,0.45
2023-01-24T06:44:34.825Z,0.40
2023-01-24T06:45:37.090Z,0.40
2023-01-24T06:46:39.060Z,0.32
2023-01-24T06:47:41.491Z,0.38
2023-01-24T06:48:45.329Z,0.47
2023-01-24T06:49:47.180Z,0.38
2023-01-24T06:50:49.228Z,0.30
2023-01-24T06:51:52.403Z,0.30
2023-01-24T06:52:54.675Z,0.52
2023-01-24T06:53:56.550Z,0.30
2023-01-24T06:54:58.368Z,0.70
2023-01-24T06:56:00.921Z,0.47
2023-01-24T06:57:04.571Z,0.38
2023-01-24T06:58:06.388Z,0.60
2023-01-24T06:59:08.230Z,0.28
2023-01-24T07:00:10.667Z,0.28
2023-01-24T07:01:12.487Z,0.40
2023-01-24T07:02:14.291Z,0.60
2023-01-24T07:03:16.228Z,0.50
2023-01-24T07:04:18.544Z,1.02
2023-01-24T07:05:20.795Z,0.85
2023-01-24T07:06:24.194Z,0.30
2023-01-24T07:07:26.048Z,0.63
2023-01-24T07:08:28.104Z,0.75
2023-01-24T07:09:30.229Z,0.60
2023-01-24T07:10:32.460Z,0.30
2023-01-24T07:11:34.385Z,0.60
2023-01-24T07:12:36.172Z,0.40
2023-01-24T07:13:38.033Z,0.60
2023-01-24T07:14:39.962Z,0.40
2023-01-24T07:15:41.872Z,1.85
2023-01-24T07:16:43.757Z,0.50
2023-01-24T07:17:46.078Z,0.40
2023-01-24T07:18:48.310Z,0.40
2023-01-24T07:19:50.377Z,0.40
2023-01-24T07:20:52.545Z,0.50
2023-01-24T07:21:55.311Z,0.82
2023-01-24T07:22:57.447Z,1.70
2023-01-24T07:24:00.303Z,0.57
2023-01-24T07:25:03.074Z,0.60
2023-01-24T07:26:05.519Z,0.63
2023-01-24T07:27:07.753Z,0.50
2023-01-24T07:28:10.021Z,1.13
2023-01-24T07:29:12.406Z,0.63
2023-01-24T07:30:14.676Z,0.60
2023-01-24T07:31:17.294Z,0.57
2023-01-24T07:32:19.511Z,0.63
2023-01-24T07:33:21.795Z,1.65
2023-01-24T07:34:23.608Z,0.68
2023-01-24T07:35:25.517Z,1.08
2023-01-24T07:36:27.424Z,0.50
2023-01-24T07:37:30.518Z,0.50
2023-01-24T07:38:32.380Z,0.80
2023-01-24T07:39:34.221Z,0.90
2023-01-24T07:40:37.442Z,0.70
2023-01-24T07:41:41.591Z,0.98
2023-01-24T07:42:43.467Z,0.98
2023-01-24T07:43:45.355Z,0.75
2023-01-24T07:44:47.203Z,1.27
2023-01-24T07:45:51.761Z,0.93
2023-01-24T07:46:54.782Z,0.85
2023-01-24T07:48:00.200Z,1.60
2023-01-24T07:49:02.709Z,0.73
2023-01-24T07:50:04.963Z,0.85
2023-01-24T07:51:07.169Z,0.85
2023-01-24T07:52:09.048Z,0.65
2023-01-24T07:53:10.904Z,0.95
2023-01-24T07:54:12.738Z,0.60
2023-01-24T07:55:14.609Z,1.42
2023-01-24T07:56:25.332Z,0.60
2023-01-24T07:57:27.790Z,0.50
2023-01-24T07:58:30.741Z,0.50
2023-01-24T07:59:38.571Z,1.15
2023-01-24T08:00:41.497Z,0.82
2023-01-24T08:01:43.324Z,0.70
2023-01-24T08:02:45.938Z,0.75
2023-01-24T08:03:47.770Z,0.85
2023-01-24T08:04:49.557Z,1.10
2023-01-24T08:05:51.531Z,0.93
2023-01-24T08:07:11.795Z,0.70
2023-01-24T08:08:13.797Z,0.60
2023-01-24T08:09:15.635Z,0.60
2023-01-24T08:10:17.584Z,1.20
2023-01-24T08:11:19.624Z,1.13
2023-01-24T08:12:22.520Z,0.82
2023-01-24T08:13:24.400Z,1.38
2023-01-24T08:14:26.183Z,0.85
2023-01-24T08:15:29.973Z,0.90
2023-01-24T08:16:32.493Z,1.15
2023-01-24T08:17:37.872Z,1.35
2023-01-24T08:18:40.450Z,1.50
2023-01-24T08:19:56.368Z,1.48
2023-01-24T08:20:59.069Z,2.25
2023-01-24T08:22:00.912Z,1.30
2023-01-24T08:23:02.747Z,1.77
2023-01-24T08:24:04.856Z,1.40
2023-01-24T08:25:07.390Z,1.75
2023-01-24T08:26:09.196Z,1.63
2023-01-24T08:27:10.969Z,2.08
2023-01-24T08:28:12.763Z,1.55
2023-01-24T08:29:14.629Z,1.48
2023-01-24T08:30:17.046Z,1.80
2023-01-24T08:31:18.909Z,1.48
2023-01-24T08:32:21.122Z,2.28
2023-01-24T08:33:23.028Z,2.38
2023-01-24T08:34:24.890Z,1.50
2023-01-24T08:35:26.631Z,1.20
2023-01-24T08:36:28.456Z,1.10
2023-01-24T08:37:30.365Z,1.58
2023-01-24T08:38:32.200Z,1.45
2023-01-24T08:39:34.083Z,0.90
2023-01-24T08:40:48.684Z,1.48
2023-01-24T08:41:51.488Z,1.17
2023-01-24T08:42:53.535Z,1.80
2023-01-24T08:43:55.442Z,1.52
2023-01-24T08:44:57.219Z,0.93
2023-01-24T08:45:59.066Z,1.48
2023-01-24T08:47:01.053Z,1.15
2023-01-24T08:48:02.970Z,1.00
2023-01-24T08:49:04.895Z,0.88
2023-01-24T08:50:07.389Z,0.65
2023-01-24T08:51:09.159Z,1.92
2023-01-24T08:52:11.379Z,1.65
2023-01-24T08:53:13.486Z,1.15
2023-01-24T08:54:16.146Z,0.98
2023-01-24T08:55:17.985Z,1.17
2023-01-24T08:56:19.901Z,1.45
2023-01-24T08:57:21.715Z,1.50
2023-01-24T08:58:23.594Z,1.25
2023-01-24T08:59:25.525Z,1.75
2023-01-24T09:00:27.432Z,1.75
2023-01-24T09:01:29.507Z,3.38
2023-01-24T09:02:33.429Z,4.63
2023-01-24T09:03:35.664Z,1.50
2023-01-24T09:04:37.436Z,1.52
2023-01-24T09:05:39.712Z,1.38
2023-01-24T09:06:41.870Z,1.48
2023-01-24T09:07:43.817Z,0.98
2023-01-24T09:08:45.663Z,2.38
2023-01-24T09:09:47.473Z,0.90
2023-01-24T09:10:49.249Z,1.15
2023-01-24T09:11:51.028Z,1.85
2023-01-24T09:12:52.873Z,2.35
2023-01-24T09:13:54.660Z,0.63
2023-01-24T09:14:56.455Z,1.00
2023-01-24T09:15:59.894Z,0.80
2023-01-24T09:17:01.805Z,0.80
2023-01-24T09:18:03.862Z,0.60
2023-01-24T09:19:05.733Z,1.23
2023-01-24T09:20:08.555Z,0.75
2023-01-24T09:21:10.818Z,1.35
2023-01-24T09:22:12.657Z,0.85
2023-01-24T09:23:15.492Z,0.70
2023-01-24T09:24:17.477Z,0.47
2023-01-24T09:25:19.316Z,1.33
2023-01-24T09:26:21.787Z,0.60
2023-01-24T09:27:23.618Z,0.93
2023-01-24T09:28:25.508Z,0.52
2023-01-24T09:29:27.278Z,0.65
2023-01-24T09:30:29.601Z,0.60
2023-01-24T09:31:31.812Z,0.68
2023-01-24T09:32:33.760Z,0.73
2023-01-24T09:33:37.096Z,0.70
2023-01-24T09:34:46.896Z,0.60
2023-01-24T09:35:58.087Z,0.50
2023-01-24T09:37:00.243Z,0.70
2023-01-24T09:38:02.020Z,0.63
2023-01-24T09:39:06.228Z,0.50
2023-01-24T09:40:36.062Z,0.70
2023-01-24T09:42:11.483Z,1.35
2023-01-24T09:43:31.883Z,0.77
2023-01-24T09:45:06.260Z,0.70
2023-01-24T09:46:11.187Z,0.30
2023-01-24T09:47:21.413Z,0.95
2023-01-24T09:48:23.813Z,0.60
2023-01-24T09:49:48.396Z,0.80
2023-01-24T09:50:53.537Z,0.95
2023-01-24T09:51:55.764Z,0.70
2023-01-24T09:52:59.995Z,2.53
2023-01-24T09:54:05.003Z,1.52
2023-01-24T09:55:18.083Z,1.80
2023-01-24T09:56:31.595Z,2.75
2023-01-24T09:57:46.942Z,1.45
2023-01-24T09:59:00.244Z,0.82
2023-01-24T10:00:15.579Z,1.42
2023-01-24T10:01:17.382Z,1.92
2023-01-24T10:02:21.611Z,1.10
2023-01-24T10:03:25.030Z,1.40
2023-01-24T10:04:33.417Z,1.38
2023-01-24T10:05:49.028Z,0.77
2023-01-24T10:07:19.701Z,1.40
2023-01-24T10:08:38.631Z,0.98
2023-01-24T10:10:00.679Z,1.35
2023-01-24T10:11:24.331Z,1.17
2023-01-24T10:12:53.129Z,1.00
2023-01-24T10:14:27.012Z,1.83
2023-01-24T10:15:43.201Z,1.88
2023-01-24T10:17:15.717Z,1.00
2023-01-24T10:18:55.510Z,0.80
2023-01-24T10:20:24.084Z,1.30
2023-01-24T10:21:37.983Z,1.70
2023-01-24T10:22:51.939Z,1.20
2023-01-24T10:24:00.370Z,1.02
2023-01-24T10:25:12.464Z,1.02
2023-01-24T10:26:20.418Z,1.20
2023-01-24T10:27:32.763Z,1.27
2023-01-24T10:28:42.200Z,0.95
2023-01-24T10:29:46.434Z,1.30
2023-01-24T10:31:01.250Z,1.02
2023-01-24T10:32:14.523Z,1.33
2023-01-24T10:33:19.036Z,1.45
2023-01-24T10:34:47.194Z,1.13
2023-01-24T10:35:55.187Z,1.63
2023-01-24T10:37:03.318Z,1.40
2023-01-24T10:38:11.797Z,1.20
2023-01-24T10:39:14.157Z,1.48
2023-01-24T10:40:17.521Z,1.33
2023-01-24T10:41:25.868Z,2.05
2023-01-24T10:42:31.140Z,1.20
2023-01-24T10:43:33.939Z,1.60
2023-01-24T10:44:37.739Z,1.25
2023-01-24T10:45:58.409Z,1.67
2023-01-24T10:47:27.246Z,1.55
2023-01-24T10:48:46.591Z,1.15
2023-01-24T10:50:03.242Z,1.45
2023-01-24T10:51:17.278Z,1.65
2023-01-24T10:52:20.773Z,1.33
2023-01-24T10:53:29.411Z,2.25
2023-01-24T10:54:43.004Z,1.30
2023-01-24T10:55:48.414Z,1.30
2023-01-24T10:56:50.176Z,1.75
2023-01-24T10:57:56.072Z,1.67
2023-01-24T10:59:07.561Z,1.48
2023-01-24T11:00:28.275Z,1.60
2023-01-24T11:01:44.463Z,1.50
2023-01-24T11:02:50.485Z,1.27
2023-01-24T11:03:53.745Z,1.20
2023-01-24T11:05:04.624Z,1.45
2023-01-24T11:06:39.819Z,1.20
2023-01-24T11:07:47.912Z,1.30
2023-01-24T11:09:02.906Z,1.38
2023-01-24T11:10:21.132Z,1.30
2023-01-24T11:11:30.383Z,0.82
2023-01-24T11:12:32.174Z,1.17
2023-01-24T11:13:38.356Z,1.35
2023-01-24T11:14:40.433Z,0.93
2023-01-24T11:15:49.619Z,1.02
2023-01-24T11:16:54.385Z,1.00
2023-01-24T11:17:59.410Z,1.00
2023-01-24T11:19:07.036Z,0.80
2023-01-24T11:20:28.071Z,1.00
2023-01-24T11:21:31.225Z,0.95
2023-01-24T11:22:37.089Z,0.98
2023-01-24T11:23:40.031Z,1.00
2023-01-24T11:24:46.071Z,1.15
2023-01-24T11:25:59.570Z,0.80
2023-01-24T11:27:16.414Z,1.17
2023-01-24T11:28:32.586Z,0.63
2023-01-24T11:29:34.944Z,0.98
2023-01-24T11:30:39.113Z,0.93
2023-01-24T11:31:45.787Z,0.93
2023-01-24T11:33:00.657Z,0.73
2023-01-24T11:34:15.342Z,0.90
2023-01-24T11:35:27.738Z,1.10
2023-01-24T11:36:53.079Z,0.80
2023-01-24T11:38:20.448Z,1.25
2023-01-24T11:39:25.007Z,1.02
2023-01-24T11:40:48.339Z,0.90
2023-01-24T11:41:57.984Z,1.25
2023-01-24T11:43:09.843Z,1.20
2023-01-24T11:44:48.867Z,0.70
2023-01-24T11:46:07.215Z,2.55
2023-01-24T11:47:37.415Z,1.02
2023-01-24T11:48:56.035Z,1.33
2023-01-24T11:50:18.282Z,0.85
2023-01-24T11:51:22.916Z,1.23
2023-01-24T11:52:46.588Z,0.82
2023-01-24T11:54:17.755Z,1.08
2023-01-24T11:55:46.747Z,1.20
2023-01-24T11:57:03.258Z,0.80
2023-01-24T11:58:16.882Z,0.98
2023-01-24T11:59:24.445Z,0.80
2023-01-24T12:00:39.685Z,1.27
2023-01-24T12:02:04.413Z,1.10
2023-01-24T12:03:34.894Z,1.67
2023-01-24T12:05:09.873Z,1.10
2023-01-24T12:06:23.516Z,1.15
2023-01-24T12:07:33.981Z,0.98
2023-01-24T12:08:35.796Z,1.05
2023-01-24T12:09:45.140Z,2.17
2023-01-24T12:11:00.615Z,2.88
2023-01-24T12:12:19.131Z,1.48
2023-01-24T12:13:30.870Z,1.50
2023-01-24T12:15:00.917Z,1.15
2023-01-24T12:16:21.118Z,1.00
2023-01-24T12:17:38.795Z,1.17
2023-01-24T12:18:55.687Z,1.75
2023-01-24T12:20:30.750Z,1.20
2023-01-24T12:21:33.940Z,1.27
2023-01-24T12:22:35.935Z,1.70
2023-01-24T12:23:52.771Z,1.30
2023-01-24T12:25:13.179Z,31.27
2023-01-24T12:26:20.367Z,19.45
2023-01-24T12:27:26.421Z,19.15
2023-01-24T12:28:35.569Z,18.55
2023-01-24T12:30:00.512Z,16.38
2023-01-24T12:31:05.779Z,6.38
2023-01-24T12:32:31.437Z,10.25
2023-01-24T12:33:41.144Z,5.28
2023-01-24T12:34:52.665Z,9.23
2023-01-24T12:36:01.579Z,4.72
2023-01-24T12:37:27.907Z,7.65
2023-01-24T12:38:40.239Z,7.18
2023-01-24T12:40:01.786Z,12.98
2023-01-24T12:41:10.723Z,5.50
2023-01-24T12:42:25.005Z,2.88
2023-01-24T12:43:51.898Z,2.78
2023-01-24T12:45:01.386Z,5.70
2023-01-24T12:46:13.415Z,4.18
2023-01-24T12:47:23.739Z,2.80
2023-01-24T12:48:29.434Z,4.22
2023-01-24T12:49:45.097Z,4.15
2023-01-24T12:50:57.819Z,5.20
2023-01-24T12:52:14.835Z,3.15
2023-01-24T12:53:28.916Z,3.67
2023-01-24T12:54:43.482Z,3.35
2023-01-24T12:55:55.333Z,4.63
2023-01-24T12:57:03.677Z,4.05
2023-01-24T12:58:24.955Z,3.83
2023-01-24T12:59:29.398Z,3.80
2023-01-24T13:00:45.197Z,3.63
2023-01-24T13:01:56.191Z,4.00
2023-01-24T13:03:25.667Z,3.20
2023-01-24T13:04:53.231Z,2.83
2023-01-24T13:06:07.312Z,3.03
2023-01-24T13:07:16.284Z,4.45
2023-01-24T13:08:26.855Z,2.40
2023-01-24T13:09:41.959Z,2.28
2023-01-24T13:11:02.183Z,2.40
2023-01-24T13:12:11.070Z,2.45
2023-01-24T13:13:21.242Z,3.25
2023-01-24T13:14:29.503Z,2.70
2023-01-24T13:15:51.767Z,2.25
2023-01-24T13:17:06.068Z,3.38
2023-01-24T13:18:37.981Z,2.03
2023-01-24T13:20:22.727Z,1.88
2023-01-24T13:21:59.543Z,2.22
2023-01-24T13:23:03.840Z,1.50
2023-01-24T13:24:33.362Z,1.70
2023-01-24T13:25:44.152Z,1.98
2023-01-24T13:26:58.962Z,1.92
2023-01-24T13:28:31.419Z,1.40
2023-01-24T13:29:38.962Z,2.42
2023-01-24T13:31:09.770Z,1.60
2023-01-24T13:32:17.579Z,2.22
2023-01-24T13:33:25.023Z,1.42
2023-01-24T13:34:33.438Z,1.45
2023-01-24T13:35:35.335Z,2.35
2023-01-24T13:36:39.967Z,1.50
2023-01-24T13:37:41.963Z,1.42
2023-01-24T13:38:45.357Z,1.42
2023-01-24T13:39:49.094Z,1.75
2023-01-24T13:41:01.005Z,1.92
2023-01-24T13:42:18.968Z,2.15
2023-01-24T13:43:59.488Z,1.85
2023-01-24T13:45:26.779Z,1.45
2023-01-24T13:46:47.172Z,1.95
2023-01-24T13:47:49.073Z,1.63
2023-01-24T13:48:58.413Z,2.55
2023-01-24T13:50:02.200Z,1.70
2023-01-24T13:51:31.931Z,2.83
2023-01-24T13:52:33.721Z,1.85
2023-01-24T13:54:13.133Z,1.88
2023-01-24T13:55:20.953Z,1.40
2023-01-24T13:56:22.741Z,2.13
2023-01-24T13:57:30.050Z,1.67
2023-01-24T13:58:32.942Z,2.35
2023-01-24T13:59:41.363Z,2.08
2023-01-24T14:00:43.177Z,2.10
2023-01-24T14:01:47.430Z,2.05
2023-01-24T14:03:05.821Z,1.70
2023-01-24T14:04:07.743Z,1.65
2023-01-24T14:05:31.553Z,1.98
2023-01-24T14:06:43.518Z,1.67
2023-01-24T14:07:45.474Z,1.95
2023-01-24T14:08:57.764Z,1.88
2023-01-24T14:10:02.179Z,1.88
2023-01-24T14:11:04.043Z,2.22
2023-01-24T14:12:08.033Z,2.55
2023-01-24T14:13:43.579Z,2.92
2023-01-24T14:15:03.420Z,2.10
2023-01-24T14:16:07.519Z,1.83
2023-01-24T14:17:29.320Z,3.33
2023-01-24T14:18:54.083Z,2.67
2023-01-24T14:19:57.351Z,3.13
2023-01-24T14:20:59.212Z,2.10
2023-01-24T14:22:09.920Z,2.65
2023-01-24T14:23:17.817Z,2.92
2023-01-24T14:24:23.139Z,2.67
2023-01-24T14:25:42.327Z,3.10
2023-01-24T14:26:45.209Z,1.90
2023-01-24T14:27:50.600Z,2.08
2023-01-24T14:28:56.384Z,2.65
2023-01-24T14:30:10.445Z,3.45
2023-01-24T14:31:36.280Z,2.47
2023-01-24T14:32:48.439Z,2.17
2023-01-24T14:33:59.683Z,3.35
2023-01-24T14:35:22.542Z,2.00
2023-01-24T14:36:26.380Z,2.78
2023-01-24T14:37:28.582Z,2.15
2023-01-24T14:38:31.900Z,2.30
2023-01-24T14:39:33.692Z,2.35
2023-01-24T14:40:35.655Z,2.30
2023-01-24T14:41:37.749Z,2.47
2023-01-24T14:42:39.862Z,2.10
2023-01-24T14:43:41.805Z,2.22
2023-01-24T14:44:56.637Z,2.83
2023-01-24T14:45:58.483Z,2.13
2023-01-24T14:47:04.763Z,2.20
2023-01-24T14:48:26.031Z,2.28
2023-01-24T14:49:44.231Z,2.30
2023-01-24T14:50:57.835Z,2.63
2023-01-24T14:52:16.605Z,2.55
2023-01-24T14:53:28.791Z,2.38
2023-01-24T14:54:30.657Z,2.15
2023-01-24T14:55:43.425Z,2.38
2023-01-24T14:56:45.356Z,3.72
2023-01-24T14:57:47.212Z,3.35
2023-01-24T14:58:50.882Z,3.42
2023-01-24T15:00:13.025Z,4.30
2023-01-24T15:01:34.868Z,2.30
2023-01-24T15:02:37.425Z,2.80
2023-01-24T15:03:39.303Z,2.97