createdAt,value
2023-02-13T00:00:32.420Z,3.81
2023-02-13T00:01:32.402Z,3.82
2023-02-13T00:02:32.426Z,3.82
2023-02-13T00:03:32.433Z,3.81
2023-02-13T00:04:32.401Z,3.80
2023-02-13T00:05:32.362Z,3.75
2023-02-13T00:06:32.353Z,3.74
2023-02-13T00:07:32.342Z,3.74
2023-02-13T00:08:32.332Z,3.70
2023-02-13T00:09:32.339Z,3.72
2023-02-13T00:10:32.315Z,3.72
2023-02-13T00:11:32.325Z,3.74
2023-02-13T00:12:32.284Z,3.74
2023-02-13T00:13:32.358Z,3.72
2023-02-13T00:14:32.265Z,3.72
2023-02-13T00:15:32.328Z,3.71
2023-02-13T00:16:32.245Z,3.70
2023-02-13T00:17:32.248Z,3.68
2023-02-13T00:18:32.229Z,3.67
2023-02-13T00:19:32.357Z,3.63
2023-02-13T00:20:32.205Z,3.62
2023-02-13T00:21:32.263Z,3.60
2023-02-13T00:22:32.176Z,3.62
2023-02-13T00:23:32.209Z,3.57
2023-02-13T00:24:32.178Z,3.53
2023-02-13T00:25:32.147Z,3.53
2023-02-13T00:26:32.156Z,3.53
2023-02-13T00:27:32.136Z,3.50
2023-02-13T00:28:32.148Z,3.46
2023-02-13T00:29:32.106Z,3.46
2023-02-13T00:30:32.118Z,3.45
2023-02-13T00:31:32.237Z,3.46
2023-02-13T00:32:32.092Z,3.45
2023-02-13T00:33:32.065Z,3.45
2023-02-13T00:34:32.053Z,3.42
2023-02-13T00:35:32.062Z,3.44
2023-02-13T00:36:32.024Z,3.45
2023-02-13T00:37:32.023Z,3.44
2023-02-13T00:38:32.002Z,3.39
2023-02-13T00:39:32.021Z,3.35
2023-02-13T00:40:31.980Z,3.33
2023-02-13T00:41:31.976Z,3.34
2023-02-13T00:42:31.960Z,3.30
2023-02-13T00:43:32.125Z,3.28
2023-02-13T00:44:31.980Z,3.22
2023-02-13T00:45:31.948Z,3.23
2023-02-13T00:46:31.966Z,3.23
2023-02-13T00:47:31.930Z,3.25
2023-02-13T00:48:31.909Z,3.28
2023-02-13T00:49:31.893Z,3.22
2023-02-13T00:50:31.878Z,3.23
2023-02-13T00:51:31.874Z,3.23
2023-02-13T00:52:31.862Z,3.22
2023-02-13T00:53:31.881Z,3.22
2023-02-13T00:54:31.846Z,3.22
2023-02-13T00:55:31.831Z,3.22
2023-02-13T00:56:31.810Z,3.20
2023-02-13T00:57:31.868Z,3.19
2023-02-13T00:58:31.861Z,3.16
2023-02-13T00:59:31.795Z,3.13
2023-02-13T01:00:31.771Z,3.13
2023-02-13T01:01:31.770Z,3.10
2023-02-13T01:02:31.769Z,3.12
2023-02-13T01:03:31.761Z,3.05
2023-02-13T01:04:31.736Z,3.01
2023-02-13T01:05:31.722Z,2.98
2023-02-13T01:06:31.725Z,3.01
2023-02-13T01:07:31.723Z,3.02
2023-02-13T01:08:31.683Z,3.02
2023-02-13T01:09:31.715Z,3.02
2023-02-13T01:10:31.684Z,3.01
2023-02-13T01:11:31.668Z,2.99
2023-02-13T01:12:31.647Z,2.97
2023-02-13T01:13:31.660Z,2.97
2023-02-13T01:14:31.643Z,2.94
2023-02-13T01:15:31.624Z,2.92
2023-02-13T01:16:31.616Z,2.95
2023-02-13T01:17:31.604Z,2.94
2023-02-13T01:18:31.599Z,2.94
2023-02-13T01:19:31.605Z,2.90
2023-02-13T01:20:31.566Z,2.90
2023-02-13T01:21:31.570Z,2.92
2023-02-13T01:22:31.547Z,2.90
2023-02-13T01:23:31.555Z,2.92
2023-02-13T01:24:31.537Z,2.90
2023-02-13T01:25:31.530Z,2.89
2023-02-13T01:26:31.506Z,2.86
2023-02-13T01:27:31.498Z,2.83
2023-02-13T01:28:31.540Z,2.81
2023-02-13T01:29:31.489Z,2.80
2023-02-13T01:30:31.465Z,2.81
2023-02-13T01:31:31.568Z,2.79
2023-02-13T01:32:31.440Z,2.77
2023-02-13T01:33:31.440Z,2.76
2023-02-13T01:34:31.438Z,2.73
2023-02-13T01:35:31.420Z,2.71
2023-02-13T01:36:31.409Z,2.69
2023-02-13T01:37:31.414Z,2.69
2023-02-13T01:38:31.377Z,2.69
2023-02-13T01:39:31.387Z,2.71
2023-02-13T01:40:31.378Z,2.69
2023-02-13T01:41:31.346Z,2.63
2023-02-13T01:42:31.355Z,2.61
2023-02-13T01:43:31.325Z,2.59
2023-02-13T01:44:31.324Z,2.56
2023-02-13T01:45:31.345Z,2.55
2023-02-13T01:46:31.373Z,2.53
2023-02-13T01:47:31.294Z,2.56
2023-02-13T01:48:32.459Z,2.59
2023-02-13T01:49:31.263Z,2.59
2023-02-13T01:50:31.253Z,2.59
2023-02-13T01:51:31.247Z,2.58
2023-02-13T01:52:31.232Z,2.62
2023-02-13T01:53:31.224Z,2.62
2023-02-13T01:54:31.523Z,2.62
2023-02-13T01:55:31.233Z,2.62
2023-02-13T01:56:31.191Z,2.62
2023-02-13T01:57:31.185Z,2.63
2023-02-13T01:58:31.163Z,2.63
2023-02-13T01:59:31.170Z,2.62
2023-02-13T02:00:31.153Z,2.59
2023-02-13T02:01:31.188Z,2.59
2023-02-13T02:02:31.167Z,2.58
2023-02-13T02:03:31.121Z,2.58
2023-02-13T02:04:31.114Z,2.55
2023-02-13T02:05:31.102Z,2.53
2023-02-13T02:06:31.086Z,2.55
2023-02-13T02:07:31.102Z,2.51
2023-02-13T02:08:31.079Z,2.51
2023-02-13T02:09:31.066Z,2.50
2023-02-13T02:10:31.043Z,2.51
2023-02-13T02:11:31.042Z,2.51
2023-02-13T02:12:31.024Z,2.53
2023-02-13T02:13:31.016Z,2.50
2023-02-13T02:14:31.005Z,2.47
2023-02-13T02:15:30.996Z,2.45
2023-02-13T02:16:31.006Z,2.45
2023-02-13T02:17:31.022Z,2.43
2023-02-13T02:18:30.970Z,2.43
2023-02-13T02:19:30.970Z,2.41
2023-02-13T02:20:30.970Z,2.41
2023-02-13T02:21:30.940Z,2.40
2023-02-13T02:22:30.932Z,2.41
2023-02-13T02:23:30.935Z,2.37
2023-02-13T02:24:30.910Z,2.36
2023-02-13T02:25:30.897Z,2.33
2023-02-13T02:26:30.890Z,2.36
2023-02-13T02:27:30.883Z,2.33
2023-02-13T02:28:30.927Z,2.32
2023-02-13T02:29:30.870Z,2.30
2023-02-13T02:30:30.869Z,2.29
2023-02-13T02:31:30.908Z,2.27
2023-02-13T02:32:30.833Z,2.29
2023-02-13T02:33:30.840Z,2.27
2023-02-13T02:34:30.816Z,2.27
2023-02-13T02:35:30.802Z,2.26
2023-02-13T02:36:30.811Z,2.25
2023-02-13T02:37:30.781Z,2.26
2023-02-13T02:38:30.773Z,2.26
2023-02-13T02:39:30.753Z,2.23
2023-02-13T02:40:30.755Z,2.23
2023-02-13T02:41:30.760Z,2.22
2023-02-13T02:42:30.724Z,2.18
2023-02-13T02:43:30.714Z,2.19
2023-02-13T02:44:30.728Z,2.19
2023-02-13T02:45:30.695Z,2.15
2023-02-13T02:46:30.717Z,2.18
2023-02-13T02:47:30.686Z,2.15
2023-02-13T02:48:30.673Z,2.15
2023-02-13T02:49:30.650Z,2.18
2023-02-13T02:50:30.659Z,2.18
2023-02-13T02:51:30.628Z,2.18
2023-02-13T02:52:30.619Z,2.15
2023-02-13T02:53:30.637Z,2.19
2023-02-13T02:54:30.632Z,2.19
2023-02-13T02:55:30.590Z,2.20
2023-02-13T02:56:30.723Z,2.22
2023-02-13T02:57:30.572Z,2.19
2023-02-13T02:58:30.613Z,2.19
2023-02-13T02:59:30.537Z,2.15
2023-02-13T03:00:30.555Z,2.14
2023-02-13T03:01:30.530Z,2.15
2023-02-13T03:02:30.523Z,2.15
2023-02-13T03:03:30.516Z,2.15
2023-02-13T03:04:30.641Z,2.15
2023-02-13T03:05:30.480Z,2.15
2023-02-13T03:06:30.483Z,2.15
2023-02-13T03:07:30.500Z,2.15
2023-02-13T03:08:30.449Z,2.14
2023-02-13T03:09:30.454Z,2.14
2023-02-13T03:10:30.444Z,2.14
2023-02-13T03:11:30.417Z,2.14
2023-02-13T03:12:30.422Z,2.14
2023-02-13T03:13:30.407Z,2.15
2023-02-13T03:14:30.397Z,2.12
2023-02-13T03:15:30.378Z,2.12
2023-02-13T03:16:30.406Z,2.09
2023-02-13T03:17:30.357Z,2.07
2023-02-13T03:18:30.365Z,2.05
2023-02-13T03:19:30.336Z,2.07
2023-02-13T03:20:30.327Z,2.07
2023-02-13T03:21:30.317Z,2.07
2023-02-13T03:22:30.307Z,2.05
2023-02-13T03:23:30.308Z,2.05
2023-02-13T03:24:30.287Z,2.05
2023-02-13T03:25:30.403Z,2.07
2023-02-13T03:26:30.267Z,2.05
2023-02-13T03:27:30.248Z,2.05
2023-02-13T03:28:30.312Z,2.04
2023-02-13T03:29:30.228Z,2.02
2023-02-13T03:30:30.245Z,2.01
2023-02-13T03:31:30.240Z,2.02
2023-02-13T03:32:30.208Z,2.04
2023-02-13T03:33:30.208Z,2.05
2023-02-13T03:34:30.187Z,2.05
2023-02-13T03:35:30.168Z,2.04
2023-02-13T03:36:30.167Z,2.04
2023-02-13T03:37:30.146Z,2.04
2023-02-13T03:38:30.167Z,2.05
2023-02-13T03:39:30.146Z,2.04
2023-02-13T03:40:30.131Z,2.02
2023-02-13T03:41:30.108Z,2.00
2023-02-13T03:42:30.208Z,1.93
2023-02-13T03:43:30.088Z,1.90
2023-02-13T03:44:30.104Z,1.88
2023-02-13T03:45:30.071Z,1.88
2023-02-13T03:46:30.059Z,1.88
2023-02-13T03:47:30.050Z,1.85
2023-02-13T03:48:30.060Z,1.82
2023-02-13T03:49:30.038Z,1.88
2023-02-13T03:50:30.042Z,1.89
2023-02-13T03:51:29.998Z,1.89
2023-02-13T03:52:29.998Z,1.90
2023-02-13T03:53:29.990Z,1.90
2023-02-13T03:54:29.988Z,1.88
2023-02-13T03:55:29.969Z,1.88
2023-02-13T03:56:29.959Z,1.86
2023-02-13T03:57:29.946Z,1.86
2023-02-13T03:58:29.954Z,1.85
2023-02-13T03:59:29.948Z,1.85
2023-02-13T04:00:29.919Z,1.85
2023-02-13T04:01:29.937Z,1.82
2023-02-13T04:02:29.955Z,1.82
2023-02-13T04:03:29.886Z,1.81
2023-02-13T04:04:29.877Z,1.81
2023-02-13T04:05:29.889Z,1.81
2023-02-13T04:06:29.857Z,1.79
2023-02-13T04:07:29.851Z,1.79
2023-02-13T04:08:29.831Z,1.77
2023-02-13T04:09:29.821Z,1.79
2023-02-13T04:10:29.829Z,1.79
2023-02-13T04:11:29.797Z,1.77
2023-02-13T04:12:29.790Z,1.77
2023-02-13T04:13:29.787Z,1.75
2023-02-13T04:14:29.769Z,1.74
2023-02-13T04:15:29.761Z,1.71
2023-02-13T04:16:29.821Z,1.71
2023-02-13T04:17:29.735Z,1.68
2023-02-13T04:18:29.754Z,1.68
2023-02-13T04:19:29.718Z,1.70
2023-02-13T04:20:29.711Z,1.68
2023-02-13T04:21:29.688Z,1.71
2023-02-13T04:22:29.689Z,1.71
2023-02-13T04:23:29.678Z,1.71
2023-02-13T04:24:29.667Z,1.71
2023-02-13T04:25:29.646Z,1.70
2023-02-13T04:26:29.640Z,1.70
2023-02-13T04:27:29.644Z,1.67
2023-02-13T04:28:29.742Z,1.67
2023-02-13T04:29:29.659Z,1.67
2023-02-13T04:30:29.644Z,1.64
2023-02-13T04:31:29.667Z,1.65
2023-02-13T04:32:29.620Z,1.64
2023-02-13T04:33:29.570Z,1.64
2023-02-13T04:34:29.570Z,1.63
2023-02-13T04:35:29.551Z,1.63
2023-02-13T04:36:29.541Z,1.61
2023-02-13T04:37:29.559Z,1.61
2023-02-13T04:38:29.521Z,1.60
2023-02-13T04:39:30.113Z,1.60
2023-02-13T04:40:29.509Z,1.57
2023-02-13T04:41:29.501Z,1.61
2023-02-13T04:42:29.483Z,1.61
2023-02-13T04:43:29.460Z,1.60
2023-02-13T04:44:29.464Z,1.60
2023-02-13T04:45:29.443Z,1.57
2023-02-13T04:46:29.455Z,1.56
2023-02-13T04:47:29.432Z,1.57
2023-02-13T04:48:29.427Z,1.57
2023-02-13T04:49:29.411Z,1.57
2023-02-13T04:50:29.399Z,1.56
2023-02-13T04:51:29.823Z,1.56
2023-02-13T04:52:30.576Z,1.56
2023-02-13T04:53:29.846Z,1.57
2023-02-13T04:54:29.364Z,1.56
2023-02-13T04:55:29.350Z,1.56
2023-02-13T04:56:29.332Z,1.57
2023-02-13T04:57:29.332Z,1.56
2023-02-13T04:58:29.312Z,1.53
2023-02-13T04:59:29.490Z,1.53
2023-02-13T05:00:29.305Z,1.53
2023-02-13T05:01:29.333Z,1.53
2023-02-13T05:02:29.285Z,1.50
2023-02-13T05:03:29.281Z,1.49
2023-02-13T05:04:29.291Z,1.49
2023-02-13T05:05:29.244Z,1.49
2023-02-13T05:06:29.309Z,1.47
2023-02-13T05:07:29.319Z,1.47
2023-02-13T05:08:29.436Z,1.46
2023-02-13T05:09:29.220Z,1.46
2023-02-13T05:10:29.204Z,1.47
2023-02-13T05:11:29.183Z,1.44
2023-02-13T05:12:29.193Z,1.47
2023-02-13T05:13:29.176Z,1.49
2023-02-13T05:14:29.146Z,1.47
2023-02-13T05:15:29.220Z,1.49
2023-02-13T05:16:29.132Z,1.47
2023-02-13T05:17:29.115Z,1.46
2023-02-13T05:18:29.162Z,1.44
2023-02-13T05:19:29.092Z,1.39
2023-02-13T05:20:29.087Z,1.39
2023-02-13T05:21:29.074Z,1.42
2023-02-13T05:22:29.092Z,1.39
2023-02-13T05:23:29.061Z,1.39
2023-02-13T05:24:29.043Z,1.38
2023-02-13T05:25:29.041Z,1.36
2023-02-13T05:26:29.023Z,1.36
2023-02-13T05:27:29.016Z,1.38
2023-02-13T05:28:29.050Z,1.38
2023-02-13T05:29:28.995Z,1.38
2023-02-13T05:30:29.002Z,1.36
2023-02-13T05:31:29.100Z,1.38
2023-02-13T05:32:29.253Z,1.38
2023-02-13T05:33:28.953Z,1.35
2023-02-13T05:34:28.940Z,1.36
2023-02-13T05:35:28.933Z,1.35
2023-02-13T05:36:28.946Z,1.34
2023-02-13T05:37:29.095Z,1.34
2023-02-13T05:38:28.905Z,1.32
2023-02-13T05:39:28.895Z,1.31
2023-02-13T05:40:28.884Z,1.32
2023-02-13T05:41:28.871Z,1.32
2023-02-13T05:42:28.879Z,1.34
2023-02-13T05:43:29.005Z,1.34
2023-02-13T05:44:28.837Z,1.31
2023-02-13T05:45:28.834Z,1.31
2023-02-13T05:46:28.873Z,1.32
2023-02-13T05:47:28.837Z,1.32
2023-02-13T05:48:29.549Z,1.31
2023-02-13T05:49:29.773Z,1.28
2023-02-13T05:50:29.488Z,1.26
2023-02-13T05:51:28.769Z,1.26
2023-02-13T05:52:28.761Z,1.29
2023-02-13T05:53:28.747Z,1.25
2023-02-13T05:54:28.738Z,1.25
2023-02-13T05:55:28.729Z,1.24
2023-02-13T05:56:28.718Z,1.21
2023-02-13T05:57:28.714Z,1.20
2023-02-13T05:58:28.704Z,1.18
2023-02-13T05:59:28.695Z,1.18
2023-02-13T06:00:28.667Z,1.21
2023-02-13T06:01:28.663Z,1.21
2023-02-13T06:02:28.671Z,1.21
2023-02-13T06:03:28.675Z,1.21
2023-02-13T06:04:28.647Z,1.20
2023-02-13T06:05:28.616Z,1.17
2023-02-13T06:06:28.641Z,1.13
2023-02-13T06:07:28.592Z,1.11
2023-02-13T06:08:28.582Z,1.13
2023-02-13T06:09:28.581Z,1.10
2023-02-13T06:10:28.561Z,1.08
2023-02-13T06:11:28.560Z,1.08
2023-02-13T06:12:28.554Z,1.13
2023-02-13T06:13:28.549Z,1.11
2023-02-13T06:14:28.522Z,1.10
2023-02-13T06:15:28.512Z,1.07
2023-02-13T06:16:28.590Z,1.07
2023-02-13T06:17:28.512Z,1.07
2023-02-13T06:18:28.482Z,1.07
2023-02-13T06:19:28.474Z,1.06
2023-02-13T06:20:28.462Z,1.06
2023-02-13T06:21:28.465Z,1.07
2023-02-13T06:22:28.435Z,1.07
2023-02-13T06:23:28.443Z,1.08
2023-02-13T06:24:28.431Z,1.07
2023-02-13T06:25:28.411Z,1.07
2023-02-13T06:26:28.404Z,1.06
2023-02-13T06:27:28.382Z,1.04
2023-02-13T06:28:28.385Z,1.02
2023-02-13T06:29:28.404Z,1.00
2023-02-13T06:30:28.377Z,1.00
2023-02-13T06:31:28.472Z,1.00
2023-02-13T06:32:28.333Z,1.02
2023-02-13T06:33:28.332Z,1.02
2023-02-13T06:34:28.319Z,1.00
2023-02-13T06:35:28.323Z,1.00
2023-02-13T06:36:28.292Z,1.00
2023-02-13T06:37:28.293Z,1.00
2023-02-13T06:38:28.276Z,0.98
2023-02-13T06:39:28.276Z,0.96
2023-02-13T06:40:28.266Z,0.98
2023-02-13T06:41:28.243Z,0.98
2023-02-13T06:42:28.246Z,0.98
2023-02-13T06:43:28.229Z,0.98
2023-02-13T06:44:28.218Z,0.98
2023-02-13T06:45:28.213Z,0.96
2023-02-13T06:46:28.222Z,0.98
2023-02-13T06:47:28.192Z,0.99
2023-02-13T06:48:28.180Z,0.98
2023-02-13T06:49:28.165Z,0.98
2023-02-13T06:50:28.167Z,0.98
2023-02-13T06:51:28.144Z,0.99
2023-02-13T06:52:28.132Z,0.99
2023-02-13T06:53:28.126Z,1.00
2023-02-13T06:54:44.781Z,1.00
2023-02-13T06:55:29.148Z,1.02
2023-02-13T06:56:28.090Z,1.00
2023-02-13T06:57:28.084Z,0.99
2023-02-13T06:58:28.103Z,0.99
2023-02-13T06:59:28.064Z,1.02
2023-02-13T07:00:28.056Z,1.00
2023-02-13T07:01:28.067Z,1.02
2023-02-13T07:02:28.042Z,1.04
2023-02-13T07:03:28.036Z,1.02
2023-02-13T07:04:28.004Z,1.06
2023-02-13T07:05:27.997Z,1.07
2023-02-13T07:06:28.014Z,1.07
2023-02-13T07:07:27.985Z,1.07
2023-02-13T07:08:27.964Z,1.06
2023-02-13T07:09:27.964Z,1.07
2023-02-13T07:10:27.944Z,1.10
2023-02-13T07:11:27.957Z,1.10
2023-02-13T07:12:27.917Z,1.11
2023-02-13T07:13:27.964Z,1.10
2023-02-13T07:14:27.905Z,1.10
2023-02-13T07:15:27.895Z,1.13
2023-02-13T07:16:27.943Z,1.13
2023-02-13T07:17:27.873Z,1.14
2023-02-13T07:18:27.874Z,1.16
2023-02-13T07:19:27.865Z,1.14
2023-02-13T07:20:27.843Z,1.17
2023-02-13T07:21:27.838Z,1.17
2023-02-13T07:22:27.835Z,1.17
2023-02-13T07:23:27.847Z,1.18
2023-02-13T07:24:27.806Z,1.18
2023-02-13T07:25:27.802Z,1.16
2023-02-13T07:26:27.774Z,1.18
2023-02-13T07:27:27.772Z,1.17
2023-02-13T07:28:27.812Z,1.17
2023-02-13T07:29:27.786Z,1.20
2023-02-13T07:30:27.838Z,1.18
2023-02-13T07:31:27.841Z,1.20
2023-02-13T07:32:27.717Z,1.21
2023-02-13T07:33:27.723Z,1.20
2023-02-13T07:34:27.720Z,1.24
2023-02-13T07:35:27.697Z,1.24
2023-02-13T07:36:27.687Z,1.26
2023-02-13T07:37:27.675Z,1.25
2023-02-13T07:38:27.698Z,1.26
2023-02-13T07:39:27.669Z,1.29
2023-02-13T07:40:27.637Z,1.31
2023-02-13T07:41:27.655Z,1.31
2023-02-13T07:42:27.629Z,1.32
2023-02-13T07:43:27.613Z,1.34
2023-02-13T07:44:27.623Z,1.35
2023-02-13T07:45:27.592Z,1.35
2023-02-13T07:46:27.702Z,1.38
2023-02-13T07:47:27.571Z,1.36
2023-02-13T07:48:27.561Z,1.38
2023-02-13T07:49:27.550Z,1.39
2023-02-13T07:50:27.543Z,1.42
2023-02-13T07:51:27.533Z,1.44
2023-02-13T07:52:27.532Z,1.44
2023-02-13T07:53:27.504Z,1.44
2023-02-13T07:54:27.511Z,1.47
2023-02-13T07:55:27.491Z,1.47
2023-02-13T07:56:27.489Z,1.49
2023-02-13T07:57:27.487Z,1.52
2023-02-13T07:58:27.451Z,1.53
2023-02-13T07:59:27.463Z,1.56
2023-02-13T08:00:27.438Z,1.61
2023-02-13T08:01:27.443Z,1.60
2023-02-13T08:02:27.420Z,1.65
2023-02-13T08:03:27.459Z,1.67
2023-02-13T08:04:27.400Z,1.68
2023-02-13T08:05:27.383Z,1.72
2023-02-13T08:06:27.393Z,1.74
2023-02-13T08:07:27.377Z,1.79
2023-02-13T08:08:27.344Z,1.82
2023-02-13T08:09:27.366Z,1.83
2023-02-13T08:10:27.388Z,1.86
2023-02-13T08:11:27.321Z,1.89
2023-02-13T08:12:27.310Z,1.90
2023-02-13T08:13:27.301Z,1.95
2023-02-13T08:14:27.290Z,2.00
2023-02-13T08:15:27.304Z,2.01
2023-02-13T08:16:27.373Z,2.04
2023-02-13T08:17:27.292Z,2.08
2023-02-13T08:18:27.259Z,2.09
2023-02-13T08:19:27.243Z,2.12
2023-02-13T08:20:27.377Z,2.15
2023-02-13T08:21:27.218Z,2.19
2023-02-13T08:22:27.222Z,2.22
2023-02-13T08:23:27.268Z,2.23
2023-02-13T08:24:27.207Z,2.25
2023-02-13T08:25:27.176Z,2.27
2023-02-13T08:26:27.157Z,2.29
2023-02-13T08:27:27.147Z,2.30
2023-02-13T08:28:27.172Z,2.36
2023-02-13T08:29:27.151Z,2.38
2023-02-13T08:30:27.209Z,2.41
2023-02-13T08:31:27.215Z,2.43
2023-02-13T08:32:27.098Z,2.44
2023-02-13T08:33:27.088Z,2.47
2023-02-13T08:34:27.087Z,2.47
2023-02-13T08:35:27.076Z,2.50
2023-02-13T08:36:27.055Z,2.55
2023-02-13T08:37:27.044Z,2.59
2023-02-13T08:38:27.052Z,2.61
2023-02-13T08:39:27.026Z,2.63
2023-02-13T08:40:27.187Z,2.68
2023-02-13T08:41:27.010Z,2.69
2023-02-13T08:42:26.987Z,2.74
2023-02-13T08:43:26.991Z,2.76
2023-02-13T08:44:26.972Z,2.79
2023-02-13T08:45:26.974Z,2.80
2023-02-13T08:46:27.050Z,2.83
2023-02-13T08:47:26.948Z,2.84
2023-02-13T08:48:26.946Z,2.89
2023-02-13T08:49:26.924Z,2.89
2023-02-13T08:50:26.917Z,2.92
2023-02-13T08:51:26.917Z,2.97
2023-02-13T08:52:26.889Z,2.98
2023-02-13T08:53:26.899Z,3.01
2023-02-13T08:54:26.878Z,3.04
2023-02-13T08:55:26.861Z,3.07
2023-02-13T08:56:26.858Z,3.12
2023-02-13T08:57:26.840Z,3.13
2023-02-13T08:58:26.829Z,3.15
2023-02-13T08:59:26.825Z,3.17
2023-02-13T09:00:26.819Z,3.22
2023-02-13T09:01:26.903Z,3.23
2023-02-13T09:02:26.833Z,3.28
2023-02-13T09:03:26.778Z,3.28
2023-02-13T09:04:26.766Z,3.31
2023-02-13T09:05:26.758Z,3.33
2023-02-13T09:06:26.740Z,3.37
2023-02-13T09:07:26.870Z,3.39
2023-02-13T09:08:26.732Z,3.42
2023-02-13T09:09:26.718Z,3.42
2023-02-13T09:10:26.708Z,3.46
2023-02-13T09:11:26.727Z,3.49
2023-02-13T09:12:26.702Z,3.52
2023-02-13T09:13:26.674Z,3.52
2023-02-13T09:14:26.669Z,3.54
2023-02-13T09:15:26.643Z,3.54
2023-02-13T09:16:26.664Z,3.56
2023-02-13T09:17:26.631Z,3.60
2023-02-13T09:18:26.621Z,3.62
2023-02-13T09:19:26.632Z,3.64
2023-02-13T09:20:26.602Z,3.67
2023-02-13T09:21:26.591Z,3.70
2023-02-13T09:22:26.583Z,3.72
2023-02-13T09:23:26.585Z,3.75
2023-02-13T09:24:26.582Z,3.77
2023-02-13T09:25:26.544Z,3.80
2023-02-13T09:26:26.544Z,3.84
2023-02-13T09:27:26.534Z,3.88
2023-02-13T09:28:26.577Z,3.90
2023-02-13T09:29:26.512Z,3.92
2023-02-13T09:30:26.511Z,3.95
2023-02-13T09:31:29.198Z,3.96
2023-02-13T09:32:26.493Z,3.98
2023-02-13T09:33:26.465Z,4.00
2023-02-13T09:34:26.457Z,4.06
2023-02-13T09:35:26.445Z,4.06
2023-02-13T09:36:26.476Z,4.11
2023-02-13T09:37:26.426Z,4.14
2023-02-13T09:38:26.425Z,4.17
2023-02-13T09:39:26.404Z,4.24
2023-02-13T09:40:26.428Z,4.26
2023-02-13T09:41:26.389Z,4.32
2023-02-13T09:42:26.377Z,4.36
2023-02-13T09:43:26.368Z,4.42
2023-02-13T09:44:26.357Z,4.43
2023-02-13T09:45:26.342Z,4.49
2023-02-13T09:46:26.376Z,4.53
2023-02-13T09:47:26.340Z,4.54
2023-02-13T09:48:26.320Z,4.61
2023-02-13T09:49:26.298Z,4.62
2023-02-13T09:50:26.318Z,4.67
2023-02-13T09:51:26.285Z,4.71
2023-02-13T09:52:26.275Z,4.74
2023-02-13T09:53:26.256Z,4.79
2023-02-13T09:54:26.269Z,4.83
2023-02-13T09:55:26.237Z,4.87
2023-02-13T09:56:26.248Z,4.90
2023-02-13T09:57:26.218Z,4.91
2023-02-13T09:58:26.226Z,4.94
2023-02-13T09:59:26.186Z,4.97
2023-02-13T10:00:26.192Z,5.01
2023-02-13T10:01:26.208Z,5.04
2023-02-13T10:02:26.166Z,5.05
2023-02-13T10:03:26.156Z,5.06
2023-02-13T10:04:26.146Z,5.09
2023-02-13T10:05:26.174Z,5.12
2023-02-13T10:06:26.121Z,5.14
2023-02-13T10:07:26.106Z,5.19
2023-02-13T10:08:26.119Z,5.22
2023-02-13T10:09:26.084Z,5.23
2023-02-13T10:10:26.078Z,5.24
2023-02-13T10:11:26.103Z,5.27
2023-02-13T10:12:26.089Z,5.33
2023-02-13T10:13:26.036Z,5.40
2023-02-13T10:14:26.045Z,5.45
2023-02-13T10:15:26.087Z,5.47
2023-02-13T10:16:26.049Z,5.52
2023-02-13T10:17:25.998Z,5.56
2023-02-13T10:18:25.999Z,5.60
2023-02-13T10:19:26.000Z,5.63
2023-02-13T10:20:25.968Z,5.66
2023-02-13T10:21:25.965Z,5.69
2023-02-13T10:22:25.974Z,5.74
2023-02-13T10:23:25.952Z,5.75
2023-02-13T10:24:25.928Z,5.78
2023-02-13T10:25:25.920Z,5.81
2023-02-13T10:26:25.909Z,5.85
2023-02-13T10:27:25.900Z,5.88
2023-02-13T10:28:25.923Z,5.93
2023-02-13T10:29:25.881Z,5.99
2023-02-13T10:30:25.867Z,6.01
2023-02-13T10:31:26.074Z,6.08
2023-02-13T10:32:25.910Z,6.14
2023-02-13T10:33:25.852Z,6.17
2023-02-13T10:34:25.820Z,6.21
2023-02-13T10:35:25.807Z,6.25
2023-02-13T10:36:25.820Z,6.32
2023-02-13T10:37:25.787Z,6.33
2023-02-13T10:38:25.799Z,6.38
2023-02-13T10:39:25.771Z,6.43
2023-02-13T10:40:25.769Z,6.45
2023-02-13T10:41:25.753Z,6.48
2023-02-13T10:42:25.746Z,6.54
2023-02-13T10:43:25.728Z,6.57
2023-02-13T10:44:25.724Z,6.61
2023-02-13T10:45:25.710Z,6.64
2023-02-13T10:46:25.750Z,6.68
2023-02-13T10:47:25.680Z,6.73
2023-02-13T10:48:26.901Z,6.76
2023-02-13T10:49:25.659Z,6.78
2023-02-13T10:50:25.654Z,6.82
2023-02-13T10:51:25.663Z,6.86
2023-02-13T10:52:25.661Z,6.93
2023-02-13T10:53:25.619Z,6.97
2023-02-13T10:54:25.610Z,7.01
2023-02-13T10:55:25.609Z,7.05
2023-02-13T10:56:25.595Z,7.08
2023-02-13T10:57:25.586Z,7.12
2023-02-13T10:58:25.591Z,7.15
2023-02-13T10:59:25.549Z,7.19
2023-02-13T11:00:25.553Z,7.23
2023-02-13T11:01:25.579Z,7.29
2023-02-13T11:02:25.528Z,7.32
2023-02-13T11:03:25.522Z,7.34
2023-02-13T11:04:25.577Z,7.39
2023-02-13T11:05:25.487Z,7.42
2023-02-13T11:06:25.479Z,7.44
2023-02-13T11:07:25.469Z,7.47
2023-02-13T11:08:25.456Z,7.50
2023-02-13T11:09:25.513Z,7.55
2023-02-13T11:10:25.446Z,7.62
2023-02-13T11:11:25.449Z,7.67
2023-02-13T11:12:25.422Z,7.70
2023-02-13T11:13:25.414Z,7.71
2023-02-13T11:14:25.399Z,7.76
2023-02-13T11:15:25.389Z,7.79
2023-02-13T11:16:25.432Z,7.81
2023-02-13T11:17:25.382Z,7.86
2023-02-13T11:18:25.346Z,7.91
2023-02-13T11:19:25.336Z,7.94
2023-02-13T11:20:25.354Z,8.00
2023-02-13T11:21:25.307Z,8.03
2023-02-13T11:22:25.306Z,8.09
2023-02-13T11:23:25.287Z,8.13
2023-02-13T11:24:25.293Z,8.17
2023-02-13T11:25:25.288Z,8.21
2023-02-13T11:26:25.265Z,8.24
2023-02-13T11:27:25.268Z,8.25
2023-02-13T11:28:25.328Z,8.31
2023-02-13T11:29:25.257Z,8.34
2023-02-13T11:30:25.221Z,8.37
2023-02-13T11:31:25.512Z,8.43
2023-02-13T11:32:25.291Z,8.45
2023-02-13T11:33:25.189Z,8.49
2023-02-13T11:34:25.175Z,8.57
2023-02-13T11:35:25.176Z,8.60
2023-02-13T11:36:25.186Z,8.63
2023-02-13T11:37:25.147Z,8.67
2023-02-13T11:38:25.137Z,8.70
2023-02-13T11:39:25.139Z,8.71
2023-02-13T11:40:25.117Z,8.76
2023-02-13T11:41:25.129Z,8.78
2023-02-13T11:42:25.096Z,8.82
2023-02-13T11:43:25.112Z,8.86
2023-02-13T11:44:25.113Z,8.91
2023-02-13T11:45:25.054Z,8.94
2023-02-13T11:46:25.095Z,8.96
2023-02-13T11:47:25.052Z,9.01
2023-02-13T11:48:25.037Z,9.08
2023-02-13T11:49:25.028Z,9.16
2023-02-13T11:50:25.030Z,9.20
2023-02-13T11:51:24.998Z,9.26
2023-02-13T11:52:24.989Z,9.31
2023-02-13T11:53:24.980Z,9.37
2023-02-13T11:54:24.994Z,9.44
2023-02-13T11:55:24.961Z,9.49
2023-02-13T11:56:24.952Z,9.53
2023-02-13T11:57:24.932Z,9.59
2023-02-13T11:58:24.999Z,9.63
2023-02-13T11:59:24.913Z,9.67
2023-02-13T12:00:26.829Z,9.73
2023-02-13T12:01:24.908Z,9.78
2023-02-13T12:02:24.953Z,9.89
2023-02-13T12:03:25.016Z,9.99
2023-02-13T12:04:24.884Z,10.07
2023-02-13T12:05:24.877Z,10.16
2023-02-13T12:06:24.846Z,10.24
2023-02-13T12:07:24.843Z,10.36
2023-02-13T12:08:24.830Z,10.62
2023-02-13T12:09:24.827Z,11.12
2023-02-13T12:10:24.807Z,11.90
2023-02-13T12:11:24.787Z,12.79
2023-02-13T12:12:24.787Z,13.73
2023-02-13T12:13:24.772Z,14.54
2023-02-13T12:14:24.780Z,15.28
2023-02-13T12:15:24.761Z,15.99
2023-02-13T12:16:24.774Z,16.45
2023-02-13T12:17:31.734Z,16.80
2023-02-13T12:18:25.724Z,17.24
2023-02-13T12:19:24.707Z,17.68
2023-02-13T12:20:24.703Z,18.11
2023-02-13T12:21:24.680Z,18.82
2023-02-13T12:22:24.680Z,19.64
2023-02-13T12:23:24.658Z,20.23
2023-02-13T12:24:24.670Z,20.73
2023-02-13T12:25:24.643Z,21.16
2023-02-13T12:26:24.634Z,21.52
2023-02-13T12:27:24.623Z,21.58
2023-02-13T12:28:24.612Z,21.81
2023-02-13T12:29:24.628Z,22.11
2023-02-13T12:30:24.632Z,22.30
2023-02-13T12:31:24.619Z,22.48
2023-02-13T12:32:24.571Z,22.39
2023-02-13T12:33:24.561Z,22.57
2023-02-13T12:34:24.560Z,22.78
2023-02-13T12:35:24.551Z,22.91
2023-02-13T12:36:24.521Z,23.06
2023-02-13T12:37:24.513Z,23.22
2023-02-13T12:38:24.501Z,23.37
2023-02-13T12:39:24.491Z,23.23
2023-02-13T12:40:24.495Z,22.67
2023-02-13T12:41:24.475Z,22.85
2023-02-13T12:42:24.464Z,23.00
2023-02-13T12:43:24.442Z,23.07
2023-02-13T12:44:24.442Z,23.15
2023-02-13T12:45:24.436Z,23.07
2023-02-13T12:46:24.422Z,22.54
2023-02-13T12:47:24.416Z,22.21
2023-02-13T12:48:24.393Z,22.26
2023-02-13T12:49:24.382Z,22.36
2023-02-13T12:50:24.374Z,22.54
2023-02-13T12:51:24.365Z,22.67
2023-02-13T12:52:24.364Z,22.52
2023-02-13T12:53:24.355Z,22.60
2023-02-13T12:54:24.336Z,22.57
2023-02-13T12:55:24.319Z,22.56
2023-02-13T12:56:24.314Z,22.31
2023-02-13T12:57:24.295Z,22.23
2023-02-13T12:58:24.296Z,22.35
2023-02-13T12:59:24.282Z,22.36
2023-02-13T13:00:24.275Z,22.45
2023-02-13T13:01:24.286Z,22.36
2023-02-13T13:02:24.359Z,21.79
2023-02-13T13:03:24.235Z,21.74
2023-02-13T13:04:24.234Z,21.91
2023-02-13T13:05:24.236Z,21.90
2023-02-13T13:06:24.201Z,22.01
2023-02-13T13:07:24.194Z,22.19
2023-02-13T13:08:24.193Z,22.17
2023-02-13T13:09:24.169Z,22.39
2023-02-13T13:10:24.187Z,22.54
2023-02-13T13:11:24.153Z,22.74
2023-02-13T13:12:24.155Z,22.74
2023-02-13T13:13:24.127Z,23.04
2023-02-13T13:14:24.118Z,23.29
2023-02-13T13:15:24.141Z,23.60
2023-02-13T13:16:24.179Z,23.82