createdAt,value
2023-03-29T15:37:26.901Z,28.60
2023-03-29T15:39:55.032Z,11.40
2023-03-29T15:42:32.108Z,8.50
2023-03-29T15:45:03.332Z,23.60
2023-03-29T15:47:35.686Z,7.80
2023-03-29T15:50:03.722Z,9.70
2023-03-29T15:52:31.864Z,12.80
2023-03-29T15:55:00.145Z,7.10
2023-03-29T15:57:28.932Z,9.50
2023-03-29T15:59:57.913Z,9.10
2023-03-29T16:02:26.428Z,10.50
2023-03-29T16:04:54.463Z,7.80
2023-03-29T16:07:22.847Z,6.80
2023-03-29T16:09:50.996Z,6.40
2023-03-29T16:12:19.444Z,6.70
2023-03-29T16:14:47.873Z,19.90
2023-03-29T16:17:16.255Z,9.90
2023-03-29T16:19:44.136Z,11.90
2023-03-29T16:22:12.007Z,11.00
2023-03-29T16:24:39.934Z,40.90
2023-03-29T16:27:08.304Z,68.80
2023-03-29T16:29:36.576Z,83.10
2023-03-29T16:32:06.745Z,46.10
2023-03-29T16:34:36.154Z,19.80
2023-03-29T16:37:04.114Z,24.10
2023-03-29T16:39:32.080Z,49.50
2023-03-29T16:42:00.334Z,26.10
2023-03-29T16:44:31.397Z,23.70
2023-03-29T16:47:01.505Z,44.20
2023-03-29T16:49:30.938Z,122.10
2023-03-29T16:52:10.825Z,111.90
2023-03-29T16:54:39.884Z,47.00
2023-03-29T16:57:10.509Z,37.40
2023-03-29T16:59:38.567Z,41.00
2023-03-29T17:02:06.623Z,25.10
2023-03-29T17:04:34.596Z,27.30
2023-03-29T17:07:03.484Z,26.90
2023-03-29T17:09:32.239Z,36.40
2023-03-29T17:12:00.113Z,39.60
2023-03-29T17:14:35.146Z,37.90
2023-03-29T17:17:02.938Z,32.80
2023-03-29T17:19:31.252Z,31.70
2023-03-29T17:22:00.219Z,29.40
2023-03-29T17:24:31.283Z,30.00
2023-03-29T17:26:59.747Z,32.70
2023-03-29T17:29:27.541Z,30.60
2023-03-29T17:31:55.847Z,35.30
2023-03-29T17:34:29.042Z,38.50
2023-03-29T17:36:57.864Z,42.90
2023-03-29T17:39:27.528Z,44.70
2023-03-29T17:41:55.929Z,42.20
2023-03-29T17:44:24.164Z,46.30
2023-03-29T17:46:52.656Z,47.30
2023-03-29T17:49:20.872Z,51.20
2023-03-29T17:51:49.138Z,52.20
2023-03-29T17:54:16.995Z,50.60
2023-03-29T17:56:44.814Z,48.60
2023-03-29T17:59:13.504Z,44.60
2023-03-29T18:01:41.899Z,41.50
2023-03-29T18:04:10.541Z,37.10
2023-03-29T18:06:38.957Z,37.50
2023-03-29T18:09:07.784Z,35.10
2023-03-29T18:11:36.898Z,32.90
2023-03-29T18:14:05.468Z,28.70
2023-03-29T18:16:36.312Z,28.70
2023-03-29T18:19:04.876Z,33.50
2023-03-29T18:21:32.805Z,39.20
2023-03-29T18:24:01.371Z,48.10
2023-03-29T18:26:29.861Z,50.60
2023-03-29T18:28:58.070Z,54.20
2023-03-29T18:31:28.217Z,54.70
2023-03-29T18:36:30.305Z,44.50
2023-03-29T18:39:07.453Z,45.30
2023-03-29T18:41:37.333Z,41.70
2023-03-29T18:44:08.379Z,38.40
2023-03-29T18:46:37.410Z,34.80
2023-03-29T18:49:07.612Z,32.40
2023-03-29T18:51:36.023Z,29.00
2023-03-29T18:54:04.456Z,25.10
2023-03-29T18:56:32.276Z,25.80
2023-03-29T18:59:06.364Z,25.50
2023-03-29T19:01:34.871Z,25.80
2023-03-29T19:04:03.031Z,26.60
2023-03-29T19:06:31.808Z,27.80
2023-03-29T19:09:08.589Z,32.60
2023-03-29T19:11:36.934Z,28.70
2023-03-29T19:14:08.386Z,23.20
2023-03-29T19:16:36.889Z,21.20
2023-03-29T19:19:06.792Z,22.20
2023-03-29T19:21:34.627Z,23.50
2023-03-29T19:24:05.101Z,24.10
2023-03-29T19:26:33.637Z,23.00
2023-03-29T19:29:01.901Z,18.40
2023-03-29T19:31:30.158Z,16.10
2023-03-29T19:33:58.204Z,17.00
2023-03-29T19:36:26.099Z,16.90
2023-03-29T19:38:54.502Z,18.80
2023-03-29T19:41:23.158Z,17.20
2023-03-29T19:43:51.312Z,17.60
2023-03-29T19:46:20.536Z,21.20
2023-03-29T19:48:48.522Z,20.50
2023-03-29T19:51:16.787Z,18.30
2023-03-29T19:53:45.088Z,15.00
2023-03-29T19:56:14.617Z,13.90
2023-03-29T19:58:42.623Z,12.30
2023-03-29T20:01:10.492Z,12.40
2023-03-29T20:03:39.052Z,11.70
2023-03-29T20:06:09.958Z,12.00
2023-03-29T20:08:39.059Z,11.70
2023-03-29T20:11:10.592Z,13.00
2023-03-29T20:13:44.124Z,17.90
2023-03-29T20:16:14.973Z,19.20
2023-03-29T20:18:45.079Z,18.90
2023-03-29T20:21:18.263Z,17.80
2023-03-29T20:23:47.246Z,16.30
2023-03-29T20:26:15.443Z,16.40
2023-03-29T20:28:43.492Z,17.90
2023-03-29T20:31:11.408Z,16.50
2023-03-29T20:33:41.326Z,16.80
2023-03-29T20:36:10.313Z,18.40
2023-03-29T20:38:38.908Z,20.30
2023-03-29T20:41:09.511Z,17.00
2023-03-29T20:43:37.848Z,23.50
2023-03-29T20:46:14.676Z,22.60
2023-03-29T20:48:46.077Z,18.40
2023-03-29T20:51:14.659Z,16.60
2023-03-29T20:53:43.030Z,16.50
2023-03-29T20:56:14.134Z,14.30
2023-03-29T20:58:43.982Z,14.30
2023-03-29T21:01:14.861Z,15.40
2023-03-29T21:03:43.591Z,16.60
2023-03-29T21:06:14.488Z,15.80
2023-03-29T21:08:42.749Z,15.40
2023-03-29T21:11:13.235Z,12.70
2023-03-29T21:13:41.719Z,12.90
2023-03-29T21:16:10.871Z,12.50
2023-03-29T21:18:40.594Z,14.10
2023-03-29T21:21:11.442Z,13.20
2023-03-29T21:23:39.895Z,12.10
2023-03-29T21:26:07.923Z,12.90
2023-03-29T21:28:37.682Z,12.00
2023-03-29T21:31:07.251Z,13.50
2023-03-29T21:33:36.209Z,9.90
2023-03-29T21:36:04.394Z,11.70
2023-03-29T21:38:32.270Z,11.90
2023-03-29T21:41:00.815Z,14.00
2023-03-29T21:43:28.851Z,13.90
2023-03-29T21:45:57.772Z,12.40
2023-03-29T21:48:26.592Z,12.60
2023-03-29T21:50:54.443Z,11.20
2023-03-29T21:53:22.984Z,12.40
2023-03-29T21:55:54.143Z,11.50
2023-03-29T21:58:22.040Z,12.60
2023-03-29T22:00:50.878Z,11.80
2023-03-29T22:03:19.459Z,12.30
2023-03-29T22:06:02.570Z,11.50
2023-03-29T22:08:31.472Z,12.80
2023-03-29T22:11:13.905Z,12.30
2023-03-29T22:13:43.649Z,11.80
2023-03-29T22:16:19.358Z,11.60
2023-03-29T22:18:49.630Z,11.50
2023-03-29T22:21:24.020Z,12.60
2023-03-29T22:23:55.068Z,11.90
2023-03-29T22:26:27.628Z,11.00
2023-03-29T22:28:56.896Z,10.20
2023-03-29T22:31:26.472Z,10.30
2023-03-29T22:33:55.910Z,9.40
2023-03-29T22:36:29.759Z,8.80
2023-03-29T22:38:58.420Z,9.10
2023-03-29T22:41:28.058Z,9.80
2023-03-29T22:43:58.048Z,11.50
2023-03-29T22:46:27.371Z,11.20
2023-03-29T22:48:56.473Z,11.50
2023-03-29T22:51:24.682Z,9.20
2023-03-29T22:53:52.740Z,8.90
2023-03-29T22:56:20.691Z,9.80
2023-03-29T22:58:49.146Z,11.20
2023-03-29T23:01:17.078Z,13.10
2023-03-29T23:03:45.497Z,11.50
2023-03-29T23:06:13.548Z,10.60
2023-03-29T23:08:41.471Z,8.90
2023-03-29T23:11:09.240Z,7.90
2023-03-29T23:13:37.310Z,7.30
2023-03-29T23:16:05.490Z,7.10
2023-03-29T23:18:35.077Z,8.30
2023-03-29T23:21:05.936Z,6.10
2023-03-29T23:23:34.522Z,6.50
2023-03-29T23:26:02.951Z,6.60
2023-03-29T23:28:31.540Z,6.50
2023-03-29T23:31:02.878Z,6.40
2023-03-29T23:33:35.158Z,6.30
2023-03-29T23:36:08.982Z,6.60
2023-03-29T23:38:38.759Z,7.10
2023-03-29T23:41:08.694Z,7.00
2023-03-29T23:43:40.605Z,7.70
2023-03-29T23:46:11.321Z,7.80
2023-03-29T23:48:39.555Z,6.70
2023-03-29T23:51:10.122Z,7.40
2023-03-29T23:53:38.772Z,7.20
2023-03-29T23:56:07.840Z,7.50
2023-03-29T23:58:37.984Z,6.00
