createdAt,value
2019-02-26T00:00:07.639Z,20.47
2019-02-26T00:02:41.550Z,21.10
2019-02-26T00:05:12.612Z,20.17
2019-02-26T00:07:44.356Z,23.13
2019-02-26T00:10:16.219Z,16.40
2019-02-26T00:12:47.137Z,20.53
2019-02-26T00:15:18.053Z,17.73
2019-02-26T00:17:50.770Z,16.03
2019-02-26T00:20:21.610Z,17.43
2019-02-26T00:22:53.566Z,16.03
2019-02-26T00:25:25.126Z,22.70
2019-02-26T00:27:56.902Z,17.43
2019-02-26T00:30:28.749Z,21.07
2019-02-26T00:33:02.505Z,16.87
2019-02-26T00:35:32.409Z,19.87
2019-02-26T00:38:03.305Z,19.30
2019-02-26T00:40:36.532Z,14.80
2019-02-26T00:43:06.915Z,13.33
2019-02-26T00:45:39.061Z,21.87
2019-02-26T00:48:10.092Z,18.90
2019-02-26T00:50:41.049Z,17.73
2019-02-26T00:53:11.942Z,15.13
2019-02-26T00:55:42.863Z,18.43
2019-02-26T00:58:13.774Z,17.03
2019-02-26T01:00:44.701Z,16.93
2019-02-26T01:03:15.592Z,15.73
2019-02-26T01:05:46.553Z,13.83
2019-02-26T01:08:19.623Z,14.90
2019-02-26T01:10:50.162Z,14.57
2019-02-26T01:13:22.412Z,10.17
2019-02-26T01:15:53.962Z,14.13
2019-02-26T01:18:26.779Z,13.70
2019-02-26T01:21:00.295Z,11.40
2019-02-26T01:23:31.685Z,11.03
2019-02-26T01:26:02.601Z,14.60
2019-02-26T01:28:33.568Z,17.23
2019-02-26T01:31:07.282Z,17.87
2019-02-26T01:33:38.034Z,13.30
2019-02-26T01:36:08.984Z,17.27
2019-02-26T01:38:41.652Z,14.40
2019-02-26T01:41:13.866Z,13.00
2019-02-26T01:43:45.082Z,20.67
2019-02-26T01:46:18.226Z,13.47
2019-02-26T01:48:48.613Z,15.93
2019-02-26T01:51:21.801Z,20.10
2019-02-26T01:53:53.682Z,15.33
2019-02-26T01:56:24.658Z,15.13
2019-02-26T01:58:56.925Z,14.23
2019-02-26T02:01:28.174Z,14.90
2019-02-26T02:03:59.103Z,14.40
2019-02-26T02:06:30.822Z,16.70
2019-02-26T02:09:02.605Z,14.87
2019-02-26T02:11:35.731Z,17.33
2019-02-26T02:14:08.061Z,17.57
2019-02-26T02:16:38.837Z,14.53
2019-02-26T02:19:09.786Z,13.57
2019-02-26T02:21:40.790Z,16.10
2019-02-26T02:24:15.075Z,14.60
2019-02-26T02:26:48.236Z,16.67
2019-02-26T02:29:19.192Z,16.53
2019-02-26T02:31:52.333Z,15.77
2019-02-26T02:34:27.021Z,16.03
2019-02-26T02:36:57.321Z,17.90
2019-02-26T02:39:29.218Z,15.47
2019-02-26T02:42:00.312Z,16.83
2019-02-26T02:44:31.214Z,16.33
2019-02-26T02:47:04.283Z,26.40
2019-02-26T02:49:37.461Z,20.00
2019-02-26T02:52:09.593Z,21.87
2019-02-26T02:54:41.207Z,20.03
2019-02-26T02:57:12.700Z,17.10
2019-02-26T02:59:43.594Z,18.77
2019-02-26T03:02:17.414Z,20.67
2019-02-26T03:04:47.275Z,17.70
2019-02-26T03:07:20.803Z,18.13
2019-02-26T03:09:50.862Z,21.90
2019-02-26T03:12:21.786Z,12.27
2019-02-26T03:14:52.678Z,24.80
2019-02-26T03:17:23.608Z,20.73
2019-02-26T03:19:56.017Z,18.37
2019-02-26T03:22:27.171Z,21.40
2019-02-26T03:24:59.586Z,16.70
2019-02-26T03:27:33.639Z,20.67
2019-02-26T03:30:03.998Z,18.67
2019-02-26T03:32:36.639Z,18.50
2019-02-26T03:35:10.164Z,19.57
2019-02-26T03:37:40.993Z,19.73
2019-02-26T03:40:13.693Z,17.83
2019-02-26T03:42:46.279Z,22.27
2019-02-26T03:45:23.607Z,22.60
2019-02-26T03:47:50.319Z,23.30
2019-02-26T03:50:21.223Z,21.57
2019-02-26T03:52:52.641Z,23.73
2019-02-26T03:55:23.758Z,22.87
2019-02-26T03:57:57.012Z,16.60
2019-02-26T04:00:27.276Z,16.70
2019-02-26T04:02:58.233Z,21.90
2019-02-26T04:05:29.136Z,17.87
2019-02-26T04:08:01.689Z,19.53
2019-02-26T04:10:32.775Z,21.70
2019-02-26T04:13:03.803Z,19.73
2019-02-26T04:15:36.407Z,20.50
2019-02-26T04:18:07.616Z,18.80
2019-02-26T04:20:43.445Z,21.60
2019-02-26T04:23:13.439Z,19.57
2019-02-26T04:25:54.169Z,23.73
2019-02-26T04:28:36.498Z,17.57
2019-02-26T04:31:27.567Z,21.50
2019-02-26T04:34:17.772Z,21.17
2019-02-26T04:36:54.553Z,17.70
2019-02-26T04:39:47.504Z,17.93
2019-02-26T04:42:45.500Z,19.80
2019-02-26T04:45:26.061Z,21.13
2019-02-26T04:48:00.764Z,23.03
2019-02-26T04:50:35.683Z,25.23
2019-02-26T04:53:11.040Z,20.03
2019-02-26T04:55:44.709Z,28.73
2019-02-26T04:58:15.559Z,25.30
2019-02-26T05:00:47.217Z,22.17
2019-02-26T05:03:20.186Z,26.63
2019-02-26T05:05:53.740Z,26.77
2019-02-26T05:08:23.659Z,30.50
2019-02-26T05:10:57.290Z,29.00
2019-02-26T05:13:29.317Z,42.37
2019-02-26T05:16:00.108Z,63.23
2019-02-26T05:18:33.712Z,62.03
2019-02-26T05:21:05.255Z,50.90
2019-02-26T05:23:36.859Z,34.10
2019-02-26T05:26:11.007Z,33.03
2019-02-26T05:28:41.833Z,30.53
2019-02-26T05:31:15.132Z,29.27
2019-02-26T05:33:46.813Z,34.67
2019-02-26T05:36:18.611Z,29.10
2019-02-26T05:38:51.732Z,33.00
2019-02-26T05:41:22.439Z,32.47
2019-02-26T05:43:56.055Z,39.77
2019-02-26T05:46:27.489Z,39.00
2019-02-26T05:48:58.589Z,37.03
2019-02-26T05:51:32.480Z,40.90
2019-02-26T05:54:05.693Z,29.73
2019-02-26T05:56:37.381Z,34.27
2019-02-26T05:59:09.513Z,29.93
2019-02-26T06:01:40.329Z,34.50
2019-02-26T06:04:12.297Z,31.40
2019-02-26T06:06:44.220Z,38.47
2019-02-26T06:09:15.707Z,32.60
2019-02-26T06:11:49.882Z,45.63
2019-02-26T06:14:19.266Z,41.47
2019-02-26T06:16:52.618Z,62.77
2019-02-26T06:19:25.711Z,46.73
2019-02-26T06:21:56.713Z,39.10
2019-02-26T06:24:29.579Z,49.40
2019-02-26T06:27:00.339Z,39.57
2019-02-26T06:29:32.637Z,35.83
2019-02-26T06:32:12.580Z,44.97
2019-02-26T06:34:43.480Z,46.80
2019-02-26T06:37:24.186Z,41.33
2019-02-26T06:39:57.363Z,41.83
2019-02-26T06:42:28.346Z,42.03
2019-02-26T06:45:00.361Z,34.83
2019-02-26T06:47:33.226Z,33.47
2019-02-26T06:50:07.555Z,33.97
2019-02-26T06:52:39.924Z,36.37
2019-02-26T06:55:12.004Z,37.17
2019-02-26T06:57:46.335Z,40.23
2019-02-26T07:00:21.793Z,42.63
2019-02-26T07:02:51.853Z,37.53
2019-02-26T07:05:24.492Z,34.40
2019-02-26T07:07:57.032Z,34.87
2019-02-26T07:10:29.537Z,31.83
2019-02-26T07:13:02.138Z,29.97
2019-02-26T07:15:33.416Z,27.93
2019-02-26T07:18:07.140Z,25.00
2019-02-26T07:20:39.991Z,24.63
2019-02-26T07:23:10.597Z,33.07
2019-02-26T07:25:44.090Z,32.87
2019-02-26T07:28:15.698Z,31.20
2019-02-26T07:30:47.758Z,28.37
2019-02-26T07:33:18.721Z,28.70
2019-02-26T07:35:49.599Z,24.50
2019-02-26T07:38:21.274Z,25.20
2019-02-26T07:40:54.326Z,27.00
2019-02-26T07:43:25.824Z,22.80
2019-02-26T07:45:56.732Z,22.03
2019-02-26T07:48:29.466Z,27.05
2019-02-26T07:51:00.381Z,12.98
2019-02-26T07:53:31.327Z,24.98
2019-02-26T07:56:04.514Z,29.52
2019-02-26T07:58:36.081Z,13.00
2019-02-26T08:01:07.594Z,8.15
2019-02-26T08:03:38.520Z,15.45
2019-02-26T08:06:11.644Z,10.95
2019-02-26T08:08:44.298Z,23.55
2019-02-26T08:11:14.953Z,13.70
2019-02-26T08:13:45.945Z,9.28
2019-02-26T08:16:18.365Z,8.65
2019-02-26T08:18:51.662Z,5.20
2019-02-26T08:21:24.351Z,7.42
2019-02-26T08:23:54.719Z,5.60
2019-02-26T08:26:26.746Z,3.85
2019-02-26T08:29:00.054Z,3.75
2019-02-26T08:31:30.629Z,4.83
2019-02-26T08:34:01.571Z,7.85
2019-02-26T08:36:32.457Z,5.28
2019-02-26T08:39:05.866Z,7.45
2019-02-26T08:41:36.756Z,4.17
2019-02-26T08:44:07.764Z,4.97
2019-02-26T08:46:39.789Z,4.97
2019-02-26T08:49:13.278Z,3.52
2019-02-26T08:51:43.866Z,3.98
2019-02-26T08:54:20.810Z,6.67
2019-02-26T08:56:47.395Z,8.63
2019-02-26T08:59:20.163Z,5.73
2019-02-26T09:01:51.151Z,2.77
2019-02-26T09:04:23.839Z,3.70
2019-02-26T09:06:57.067Z,6.53
2019-02-26T09:09:28.223Z,3.17
2019-02-26T09:12:01.201Z,4.65
2019-02-26T09:14:37.323Z,9.13
2019-02-26T09:17:05.455Z,6.90
2019-02-26T09:19:38.057Z,9.73
2019-02-26T09:22:11.782Z,3.02
2019-02-26T09:24:41.794Z,7.15
2019-02-26T09:27:12.683Z,6.50
2019-02-26T09:29:48.849Z,3.70
2019-02-26T09:32:18.241Z,4.33
2019-02-26T09:34:48.914Z,5.85
2019-02-26T09:37:19.811Z,4.15
2019-02-26T09:39:52.460Z,3.67
2019-02-26T09:42:25.589Z,5.47
2019-02-26T09:44:57.755Z,6.15
2019-02-26T09:47:32.844Z,5.97
2019-02-26T09:50:02.223Z,4.13
2019-02-26T09:52:33.123Z,5.50
2019-02-26T09:55:05.054Z,5.17
2019-02-26T09:57:36.016Z,5.58
2019-02-26T10:00:14.656Z,6.45
2019-02-26T10:02:47.088Z,7.53
2019-02-26T10:05:18.491Z,3.12
2019-02-26T10:07:52.298Z,4.43
2019-02-26T10:10:22.809Z,3.70
2019-02-26T10:12:56.284Z,4.30
2019-02-26T10:15:26.333Z,6.70
2019-02-26T10:17:59.553Z,3.67
2019-02-26T10:20:31.867Z,4.33
2019-02-26T10:23:05.655Z,3.93
2019-02-26T10:25:38.713Z,5.27
2019-02-26T10:28:09.617Z,5.22
2019-02-26T10:30:41.688Z,6.10
2019-02-26T10:33:12.862Z,5.83
2019-02-26T10:35:45.587Z,6.20
2019-02-26T10:38:16.478Z,4.67
2019-02-26T10:40:53.790Z,4.80
2019-02-26T10:43:20.841Z,6.23
2019-02-26T10:45:54.388Z,6.60
2019-02-26T10:48:25.171Z,5.17
2019-02-26T10:50:57.023Z,5.13
2019-02-26T10:53:27.884Z,8.70
2019-02-26T10:55:58.820Z,4.20
2019-02-26T10:58:29.722Z,3.13
2019-02-26T11:01:02.499Z,5.03
2019-02-26T11:03:37.899Z,3.50
2019-02-26T11:06:07.385Z,3.50
2019-02-26T11:08:38.520Z,6.23
2019-02-26T11:11:10.551Z,4.23
2019-02-26T11:13:50.978Z,4.10
2019-02-26T11:16:25.145Z,4.90
2019-02-26T11:18:55.524Z,5.47
2019-02-26T11:21:26.448Z,3.60
2019-02-26T11:23:58.465Z,2.37
2019-02-26T11:26:30.562Z,2.80
2019-02-26T11:29:02.559Z,4.67
2019-02-26T11:31:33.537Z,3.45
2019-02-26T11:34:09.239Z,3.97
2019-02-26T11:36:38.973Z,12.43
2019-02-26T11:39:11.933Z,10.33
2019-02-26T11:41:43.202Z,7.87
2019-02-26T11:44:19.025Z,3.80
2019-02-26T11:46:49.353Z,3.50
2019-02-26T11:49:21.659Z,3.73
2019-02-26T11:51:52.124Z,5.37
2019-02-26T11:54:23.021Z,7.03
2019-02-26T11:56:53.943Z,5.93
2019-02-26T11:59:24.853Z,7.43
2019-02-26T12:01:57.280Z,5.30
2019-02-26T12:04:28.412Z,4.93
2019-02-26T12:07:01.790Z,4.65
2019-02-26T12:12:06.217Z,3.77
2019-02-26T12:14:38.037Z,5.78
2019-02-26T12:17:09.802Z,4.43
2019-02-26T12:19:40.703Z,6.20
2019-02-26T12:22:11.639Z,4.67
2019-02-26T12:24:42.533Z,8.63
2019-02-26T12:27:18.087Z,6.70
2019-02-26T12:29:48.305Z,6.10
2019-02-26T12:32:19.973Z,5.33
2019-02-26T12:34:51.547Z,8.05
2019-02-26T12:37:22.429Z,8.40
2019-02-26T12:39:55.472Z,4.43
2019-02-26T12:42:25.984Z,5.03
2019-02-26T12:44:58.234Z,4.45
2019-02-26T12:47:29.550Z,5.37
2019-02-26T12:50:01.988Z,6.08
2019-02-26T12:52:33.042Z,4.43
2019-02-26T12:55:08.012Z,3.53
2019-02-26T12:57:37.358Z,6.47
2019-02-26T13:00:20.052Z,2.83
2019-02-26T13:02:52.315Z,5.30
2019-02-26T13:05:23.484Z,7.50
2019-02-26T13:07:54.388Z,2.80
2019-02-26T13:10:26.257Z,5.03
2019-02-26T13:15:29.743Z,4.83
2019-02-26T13:18:00.709Z,3.97
2019-02-26T13:20:31.605Z,6.10
2019-02-26T13:23:16.407Z,6.10
2019-02-26T13:25:35.115Z,3.53
2019-02-26T13:28:06.032Z,6.90
2019-02-26T13:30:36.918Z,6.90
2019-02-26T13:33:10.872Z,3.30
2019-02-26T13:35:42.791Z,4.47
2019-02-26T13:38:14.157Z,3.15
2019-02-26T13:40:45.099Z,4.92
2019-02-26T13:43:16.886Z,5.23
2019-02-26T13:45:47.779Z,4.67
2019-02-26T13:48:20.339Z,5.28
2019-02-26T13:50:51.252Z,4.50
2019-02-26T13:53:22.159Z,4.93
2019-02-26T13:55:53.050Z,5.53
2019-02-26T13:58:24.059Z,9.13
2019-02-26T14:00:54.950Z,6.70
2019-02-26T14:03:25.900Z,6.43
2019-02-26T14:05:56.790Z,7.80
2019-02-26T14:08:27.709Z,5.53
2019-02-26T14:10:58.602Z,5.73
2019-02-26T14:13:29.528Z,5.00
2019-02-26T14:16:00.411Z,6.93
2019-02-26T14:18:31.359Z,8.67
2019-02-26T14:21:02.255Z,6.43
2019-02-26T14:23:35.162Z,4.50
2019-02-26T14:26:05.971Z,5.97
2019-02-26T14:28:36.939Z,5.83
2019-02-26T14:31:07.828Z,7.57
2019-02-26T14:33:39.142Z,12.33
2019-02-26T14:36:10.043Z,8.03
2019-02-26T14:38:40.954Z,9.60
2019-02-26T14:41:11.856Z,9.57
2019-02-26T14:43:43.806Z,4.43
2019-02-26T14:46:14.691Z,7.27
2019-02-26T14:48:45.674Z,14.70
2019-02-26T14:51:17.765Z,11.87
2019-02-26T14:53:49.246Z,19.70
2019-02-26T14:56:20.249Z,11.87
2019-02-26T14:58:51.164Z,9.80
2019-02-26T15:01:24.592Z,8.13
2019-02-26T15:03:59.647Z,8.10
2019-02-26T15:06:30.356Z,6.60
2019-02-26T15:09:01.284Z,11.07
2019-02-26T15:11:32.251Z,7.73
2019-02-26T15:14:03.453Z,10.43
2019-02-26T15:16:34.354Z,9.27
2019-02-26T15:19:05.572Z,10.43
2019-02-26T15:21:36.471Z,12.23
2019-02-26T15:24:07.404Z,14.33
2019-02-26T15:26:38.319Z,18.67
2019-02-26T15:29:09.367Z,20.83
2019-02-26T15:31:40.261Z,9.03
2019-02-26T15:34:11.218Z,13.77
2019-02-26T15:36:42.106Z,12.80
2019-02-26T15:39:13.034Z,21.23
2019-02-26T15:41:43.926Z,16.40
2019-02-26T15:44:15.677Z,18.33
2019-02-26T15:46:46.666Z,22.13
2019-02-26T15:49:17.632Z,18.63
2019-02-26T15:51:48.774Z,20.80
2019-02-26T15:54:21.173Z,20.90
2019-02-26T15:56:52.365Z,35.30
2019-02-26T15:59:23.298Z,32.17
2019-02-26T16:01:55.538Z,29.30
2019-02-26T16:04:27.029Z,15.50
2019-02-26T16:06:58.202Z,21.87
2019-02-26T16:09:29.161Z,33.80
2019-02-26T16:12:00.147Z,27.40
2019-02-26T16:14:31.069Z,22.60
2019-02-26T16:17:01.975Z,17.37
2019-02-26T16:19:32.956Z,29.73
2019-02-26T16:22:03.871Z,117.53
2019-02-26T16:24:34.821Z,106.27
2019-02-26T16:27:05.734Z,90.50
2019-02-26T16:29:36.675Z,52.90
2019-02-26T16:32:07.794Z,54.47
2019-02-26T16:34:38.754Z,54.50
2019-02-26T16:37:09.726Z,47.50
2019-02-26T16:39:40.942Z,34.43
2019-02-26T16:42:12.316Z,43.17
2019-02-26T16:44:44.046Z,33.93
2019-02-26T16:47:15.302Z,27.80
2019-02-26T16:49:46.801Z,44.90
2019-02-26T16:52:17.707Z,69.80
2019-02-26T16:54:48.720Z,65.37
2019-02-26T16:57:19.638Z,52.70
2019-02-26T16:59:50.578Z,33.10
2019-02-26T17:02:21.654Z,24.23
2019-02-26T17:04:52.607Z,22.37
2019-02-26T17:07:23.510Z,19.53
2019-02-26T17:09:55.675Z,22.87
2019-02-26T17:12:29.143Z,27.90
2019-02-26T17:14:59.703Z,47.30
2019-02-26T17:17:30.608Z,49.80
2019-02-26T17:20:01.569Z,42.40
2019-02-26T17:22:32.469Z,42.43
2019-02-26T17:25:03.884Z,62.37
2019-02-26T17:27:36.595Z,72.83
2019-02-26T17:30:12.637Z,74.77
2019-02-26T17:32:43.549Z,70.77
2019-02-26T17:35:15.871Z,69.83
2019-02-26T17:37:46.777Z,66.37
2019-02-26T17:40:21.773Z,75.43
2019-02-26T17:42:54.267Z,72.87
2019-02-26T17:45:37.193Z,69.27
2019-02-26T17:48:08.842Z,65.33
2019-02-26T17:50:43.303Z,62.53
2019-02-26T17:53:13.727Z,61.83
2019-02-26T17:55:44.659Z,66.23
2019-02-26T17:58:15.567Z,73.67
2019-02-26T18:00:48.147Z,64.70
2019-02-26T18:03:19.053Z,65.50
2019-02-26T18:05:51.568Z,73.03
2019-02-26T18:08:22.637Z,75.77
2019-02-26T18:10:53.560Z,90.33
2019-02-26T18:13:24.462Z,83.87
2019-02-26T18:15:56.840Z,72.70
2019-02-26T18:18:27.983Z,86.40
2019-02-26T18:20:58.954Z,91.73
2019-02-26T18:23:29.855Z,98.63
2019-02-26T18:26:00.791Z,105.60
2019-02-26T18:28:31.703Z,117.23
2019-02-26T18:31:02.647Z,107.80
2019-02-26T18:33:35.473Z,174.67
2019-02-26T18:36:06.227Z,162.13
2019-02-26T18:38:37.154Z,96.60
2019-02-26T18:41:08.089Z,97.77
2019-02-26T18:43:38.988Z,104.20
2019-02-26T18:46:09.932Z,102.27
2019-02-26T18:48:40.838Z,116.00
2019-02-26T18:51:11.836Z,140.00
2019-02-26T18:53:44.597Z,107.50
2019-02-26T18:56:15.407Z,104.77
2019-02-26T18:58:48.754Z,129.97
2019-02-26T19:01:18.941Z,140.77
2019-02-26T19:03:49.925Z,129.47
2019-02-26T19:06:20.923Z,134.00
2019-02-26T19:08:51.848Z,142.10
2019-02-26T19:11:25.377Z,130.23
2019-02-26T19:13:55.475Z,120.63
2019-02-26T19:16:26.418Z,118.33
2019-02-26T19:18:57.329Z,113.03
2019-02-26T19:21:28.277Z,114.50
2019-02-26T19:23:59.191Z,99.60
2019-02-26T19:26:30.195Z,91.40
2019-02-26T19:29:01.110Z,111.10
2019-02-26T19:31:32.126Z,107.93
2019-02-26T19:34:03.025Z,116.47
2019-02-26T19:36:33.982Z,138.53
2019-02-26T19:39:06.276Z,143.07
2019-02-26T19:41:37.221Z,154.30
2019-02-26T19:44:08.126Z,163.33
2019-02-26T19:46:39.869Z,175.17
2019-02-26T19:49:10.783Z,153.60
2019-02-26T19:51:41.750Z,137.47
2019-02-26T19:54:12.674Z,166.80
2019-02-26T19:56:43.661Z,159.67
2019-02-26T19:59:14.563Z,153.63
2019-02-26T20:01:45.857Z,171.63
2019-02-26T20:04:16.898Z,191.40
2019-02-26T20:06:47.885Z,181.13
2019-02-26T20:09:19.033Z,200.50
2019-02-26T20:11:50.005Z,211.43
2019-02-26T20:14:21.727Z,210.17
2019-02-26T20:16:52.859Z,229.77
2019-02-26T20:19:23.787Z,217.43
2019-02-26T20:21:54.759Z,216.00
2019-02-26T20:24:25.667Z,218.27
2019-02-26T20:26:59.394Z,227.17
2019-02-26T20:29:30.308Z,235.57
2019-02-26T20:32:01.323Z,263.30
2019-02-26T20:34:32.234Z,187.17
2019-02-26T20:37:03.297Z,154.43
2019-02-26T20:39:34.210Z,166.17
2019-02-26T20:42:05.762Z,166.93
2019-02-26T20:44:42.428Z,178.90
2019-02-26T20:47:13.540Z,189.73
2019-02-26T20:49:46.349Z,162.63
2019-02-26T20:52:17.091Z,142.77
2019-02-26T20:54:47.999Z,126.33
2019-02-26T20:57:18.943Z,137.57
2019-02-26T20:59:51.892Z,129.73
2019-02-26T21:02:22.493Z,132.87
2019-02-26T21:04:53.403Z,135.33
2019-02-26T21:07:25.099Z,129.60
2019-02-26T21:10:03.538Z,127.87
2019-02-26T21:12:29.376Z,128.20
2019-02-26T21:15:00.363Z,123.07
2019-02-26T21:17:31.312Z,121.50
2019-02-26T21:20:02.215Z,126.97
2019-02-26T21:22:33.984Z,134.83
2019-02-26T21:25:08.501Z,148.40
2019-02-26T21:27:39.043Z,149.17
2019-02-26T21:30:13.178Z,158.03
2019-02-26T21:32:44.132Z,150.47
2019-02-26T21:35:15.044Z,145.50
2019-02-26T21:37:46.012Z,143.70
2019-02-26T21:40:17.530Z,127.00
2019-02-26T21:42:48.489Z,130.93
2019-02-26T21:45:19.492Z,145.50
2019-02-26T21:47:51.231Z,130.17
2019-02-26T21:50:22.970Z,128.37
2019-02-26T21:53:01.212Z,133.80
2019-02-26T21:55:26.719Z,132.43
2019-02-26T21:57:57.657Z,131.53
2019-02-26T22:00:28.576Z,142.90
2019-02-26T22:03:00.087Z,146.70
2019-02-26T22:05:31.174Z,133.17
2019-02-26T22:08:02.138Z,121.50
2019-02-26T22:10:33.056Z,116.37
2019-02-26T22:13:03.996Z,115.10
2019-02-26T22:15:36.180Z,124.83
2019-02-26T22:18:07.235Z,133.20
2019-02-26T22:20:38.156Z,137.80
2019-02-26T22:23:09.161Z,131.37
2019-02-26T22:25:40.069Z,120.40
2019-02-26T22:28:11.011Z,119.37
2019-02-26T22:30:41.925Z,109.40
2019-02-26T22:33:12.871Z,101.80
2019-02-26T22:35:43.785Z,97.37
2019-02-26T22:38:15.501Z,91.40
2019-02-26T22:40:47.030Z,90.00
2019-02-26T22:43:17.968Z,89.47
2019-02-26T22:45:48.880Z,111.87
2019-02-26T22:48:20.830Z,122.83
2019-02-26T22:50:51.737Z,112.03
2019-02-26T22:53:24.215Z,117.50
2019-02-26T22:55:55.131Z,119.93
2019-02-26T22:58:26.067Z,118.30
2019-02-26T23:01:13.395Z,116.07
2019-02-26T23:03:46.054Z,97.10
2019-02-26T23:06:17.752Z,92.40
2019-02-26T23:08:48.903Z,87.77
2019-02-26T23:11:20.473Z,87.57
