createdAt,value
2022-11-24T00:01:17.679Z,4.57
2022-11-24T00:02:49.353Z,3.85
2022-11-24T00:04:21.075Z,3.28
2022-11-24T00:05:52.595Z,3.35
2022-11-24T00:07:24.226Z,3.58
2022-11-24T00:08:56.591Z,3.17
2022-11-24T00:10:28.130Z,3.63
2022-11-24T00:12:01.304Z,3.17
2022-11-24T00:13:33.612Z,4.13
2022-11-24T00:15:05.556Z,2.88
2022-11-24T00:16:38.559Z,3.20
2022-11-24T00:18:10.140Z,4.32
2022-11-24T00:19:42.000Z,3.42
2022-11-24T00:21:15.565Z,4.32
2022-11-24T00:22:47.155Z,3.67
2022-11-24T00:24:18.846Z,3.70
2022-11-24T00:25:50.354Z,4.10
2022-11-24T00:27:21.949Z,3.97
2022-11-24T00:28:55.614Z,4.70
2022-11-24T00:30:27.212Z,3.33
2022-11-24T00:31:58.806Z,2.92
2022-11-24T00:33:30.690Z,3.67
2022-11-24T00:35:02.213Z,3.30
2022-11-24T00:36:35.679Z,2.70
2022-11-24T00:38:08.844Z,2.90
2022-11-24T00:39:40.400Z,3.00
2022-11-24T00:41:12.763Z,2.75
2022-11-24T00:42:44.299Z,3.40
2022-11-24T00:44:15.888Z,2.95
2022-11-24T00:45:47.479Z,2.80
2022-11-24T00:47:19.216Z,2.95
2022-11-24T00:48:51.448Z,3.72
2022-11-24T00:50:23.079Z,3.80
2022-11-24T00:51:54.702Z,2.92
2022-11-24T00:53:26.664Z,3.65
2022-11-24T00:54:58.246Z,3.20
2022-11-24T00:56:30.416Z,2.83
2022-11-24T00:58:02.017Z,3.35
2022-11-24T00:59:33.631Z,3.28
2022-11-24T01:01:20.867Z,3.13
2022-11-24T01:02:52.945Z,3.22
2022-11-24T01:04:24.679Z,3.78
2022-11-24T01:05:56.415Z,3.20
2022-11-24T01:07:27.986Z,2.50
2022-11-24T01:08:59.836Z,3.22
2022-11-24T01:10:32.283Z,3.35
2022-11-24T01:12:04.363Z,3.83
2022-11-24T01:13:36.093Z,3.72
2022-11-24T01:15:08.006Z,3.45
2022-11-24T01:16:39.608Z,3.22
2022-11-24T01:18:11.160Z,3.33
2022-11-24T01:19:42.704Z,3.40
2022-11-24T01:21:15.308Z,3.03
2022-11-24T01:22:48.671Z,4.00
2022-11-24T01:24:20.345Z,4.63
2022-11-24T01:25:51.907Z,3.85
2022-11-24T01:27:23.473Z,4.70
2022-11-24T01:28:57.561Z,4.30
2022-11-24T01:30:29.129Z,3.80
2022-11-24T01:32:00.759Z,3.47
2022-11-24T01:33:33.682Z,3.45
2022-11-24T01:35:06.770Z,3.08
2022-11-24T01:36:38.398Z,2.88
2022-11-24T01:38:09.913Z,5.72
2022-11-24T01:39:41.451Z,2.75
2022-11-24T01:41:25.209Z,3.28
2022-11-24T01:42:56.792Z,3.05
2022-11-24T01:44:30.403Z,2.80
2022-11-24T01:46:30.310Z,3.13
2022-11-24T01:48:05.683Z,3.10
2022-11-24T01:49:42.958Z,2.60
2022-11-24T01:51:19.521Z,2.20
2022-11-24T01:52:55.256Z,2.38
2022-11-24T01:54:39.785Z,2.92
2022-11-24T01:56:13.401Z,2.35
2022-11-24T01:57:53.462Z,3.35
2022-11-24T01:59:25.865Z,3.80
2022-11-24T02:00:57.520Z,2.90
2022-11-24T02:02:30.072Z,3.10
2022-11-24T02:04:04.982Z,4.25
2022-11-24T02:05:52.579Z,3.83
2022-11-24T02:07:25.090Z,3.35
2022-11-24T02:09:02.680Z,2.97
2022-11-24T02:10:34.233Z,2.75
2022-11-24T02:12:06.297Z,3.20
2022-11-24T02:13:39.902Z,2.83
2022-11-24T02:15:11.967Z,3.67
2022-11-24T02:16:49.059Z,2.17
2022-11-24T02:18:20.786Z,2.95
2022-11-24T02:19:58.463Z,2.70
2022-11-24T02:21:30.070Z,2.05
2022-11-24T02:23:13.273Z,2.10
2022-11-24T02:25:08.720Z,2.92
2022-11-24T02:26:47.082Z,3.05
2022-11-24T02:28:22.066Z,2.92
2022-11-24T02:29:53.662Z,3.50
2022-11-24T02:31:25.553Z,2.22
2022-11-24T02:32:57.259Z,2.80
2022-11-24T02:34:28.861Z,2.28
2022-11-24T02:36:00.445Z,2.13
2022-11-24T02:37:31.988Z,3.40
2022-11-24T02:39:03.794Z,2.60
2022-11-24T02:40:35.536Z,2.17
2022-11-24T02:42:11.491Z,2.33
2022-11-24T02:43:46.139Z,2.42
2022-11-24T02:45:17.967Z,2.75
2022-11-24T02:46:49.539Z,2.58
2022-11-24T02:48:21.051Z,2.80
2022-11-24T02:49:52.639Z,2.85
2022-11-24T02:51:24.315Z,2.92
2022-11-24T02:52:55.872Z,2.92
2022-11-24T02:54:27.873Z,3.10
2022-11-24T02:55:59.437Z,3.40
2022-11-24T02:57:31.430Z,3.65
2022-11-24T02:59:02.998Z,3.58
2022-11-24T03:00:34.541Z,2.53
2022-11-24T03:02:06.348Z,3.30
2022-11-24T03:03:38.225Z,3.13
2022-11-24T03:05:12.010Z,2.72
2022-11-24T03:06:43.926Z,2.92
2022-11-24T03:08:15.683Z,2.95
2022-11-24T03:09:47.218Z,3.30
2022-11-24T03:11:18.714Z,3.45
2022-11-24T03:12:50.368Z,3.40
2022-11-24T03:14:21.935Z,3.53
2022-11-24T03:15:53.624Z,2.85
2022-11-24T03:17:25.183Z,3.55
2022-11-24T03:18:56.702Z,3.92
2022-11-24T03:20:28.573Z,3.72
2022-11-24T03:22:00.109Z,3.55
2022-11-24T03:23:31.699Z,3.67
2022-11-24T03:25:03.719Z,2.72
2022-11-24T03:26:35.623Z,3.60
2022-11-24T03:28:07.158Z,3.20
2022-11-24T03:29:38.696Z,3.47
2022-11-24T03:31:11.156Z,3.03
2022-11-24T03:32:42.821Z,3.47
2022-11-24T03:34:14.343Z,3.40
2022-11-24T03:35:45.895Z,3.47
2022-11-24T03:37:17.572Z,3.53
2022-11-24T03:38:49.753Z,3.92
2022-11-24T03:40:21.336Z,2.95
2022-11-24T03:41:52.889Z,3.42
2022-11-24T03:43:24.469Z,3.83
2022-11-24T03:44:56.001Z,3.35
2022-11-24T03:46:27.735Z,3.67
2022-11-24T03:47:59.316Z,3.67
2022-11-24T03:49:30.924Z,4.03
2022-11-24T03:51:03.285Z,3.78
2022-11-24T03:52:34.781Z,3.00
2022-11-24T03:54:06.773Z,3.58
2022-11-24T03:55:38.293Z,3.58
2022-11-24T03:57:09.942Z,4.88
2022-11-24T03:58:41.443Z,5.20
2022-11-24T04:00:13.411Z,5.18
2022-11-24T04:01:45.472Z,5.03
2022-11-24T04:03:17.187Z,4.40
2022-11-24T04:04:50.641Z,4.10
2022-11-24T04:06:22.294Z,3.75
2022-11-24T04:07:57.596Z,3.92
2022-11-24T04:09:29.239Z,3.90
2022-11-24T04:11:00.972Z,3.60
2022-11-24T04:12:44.810Z,3.83
2022-11-24T04:14:16.455Z,4.00
2022-11-24T04:15:48.301Z,3.70
2022-11-24T04:17:19.910Z,3.97
2022-11-24T04:18:54.544Z,4.53
2022-11-24T04:20:26.061Z,4.72
2022-11-24T04:21:57.608Z,3.72
2022-11-24T04:23:29.240Z,4.03
2022-11-24T04:25:00.796Z,3.63
2022-11-24T04:26:32.325Z,3.88
2022-11-24T04:28:04.252Z,4.40
2022-11-24T04:29:35.880Z,4.65
2022-11-24T04:31:07.499Z,3.60
2022-11-24T04:32:39.094Z,3.88
2022-11-24T04:34:11.458Z,3.75
2022-11-24T04:35:43.033Z,3.50
2022-11-24T04:37:14.689Z,4.57
2022-11-24T04:39:25.819Z,4.18
2022-11-24T04:40:38.162Z,4.70
2022-11-24T04:42:09.779Z,5.13
2022-11-24T04:43:41.357Z,4.20
2022-11-24T04:45:12.903Z,4.18
2022-11-24T04:46:44.612Z,4.03
2022-11-24T04:48:16.176Z,4.13
2022-11-24T04:49:49.113Z,4.80
2022-11-24T04:51:20.746Z,4.10
2022-11-24T04:52:52.641Z,4.72
2022-11-24T04:54:24.318Z,6.40
2022-11-24T04:55:55.839Z,6.20
2022-11-24T04:57:27.781Z,4.82
2022-11-24T04:59:03.846Z,5.20
2022-11-24T05:00:39.632Z,4.45
2022-11-24T05:02:11.729Z,4.25
2022-11-24T05:03:43.297Z,3.88
2022-11-24T05:05:14.906Z,4.43
2022-11-24T05:06:46.752Z,4.38
2022-11-24T05:08:18.317Z,5.13
2022-11-24T05:10:08.201Z,4.10
2022-11-24T05:11:39.726Z,3.47
2022-11-24T05:13:12.708Z,3.80
2022-11-24T05:14:44.346Z,4.43
2022-11-24T05:16:16.028Z,4.50
2022-11-24T05:17:47.717Z,3.80
2022-11-24T05:19:19.439Z,3.47
2022-11-24T05:20:51.039Z,4.65
2022-11-24T05:22:22.625Z,4.53
2022-11-24T05:23:54.195Z,4.07
2022-11-24T05:25:25.778Z,4.55
2022-11-24T05:26:57.313Z,3.70
2022-11-24T05:28:29.277Z,3.97
2022-11-24T05:30:00.812Z,3.70
2022-11-24T05:31:32.406Z,4.00
2022-11-24T05:33:09.559Z,3.80
2022-11-24T05:34:41.276Z,6.60
2022-11-24T05:36:31.470Z,5.40
2022-11-24T05:38:04.213Z,4.68
2022-11-24T05:39:36.329Z,4.00
2022-11-24T05:41:07.989Z,4.07
2022-11-24T05:42:47.208Z,3.35
2022-11-24T05:44:19.717Z,4.22
2022-11-24T05:45:51.259Z,7.95
2022-11-24T05:47:23.288Z,7.50
2022-11-24T05:48:55.027Z,7.00
2022-11-24T05:50:26.587Z,6.65
2022-11-24T05:51:58.208Z,7.38
2022-11-24T05:53:29.736Z,6.80
2022-11-24T05:55:01.545Z,6.28
2022-11-24T05:56:33.172Z,8.13
2022-11-24T05:58:07.373Z,6.38
2022-11-24T05:59:39.310Z,7.70
2022-11-24T06:01:10.900Z,9.48
2022-11-24T06:02:42.656Z,10.05
2022-11-24T06:04:14.392Z,6.95
2022-11-24T06:05:47.232Z,4.85
2022-11-24T06:07:19.265Z,6.70
2022-11-24T06:08:50.842Z,6.38
2022-11-24T06:10:24.043Z,6.63
2022-11-24T06:11:56.295Z,6.65
2022-11-24T06:13:28.068Z,7.45
2022-11-24T06:14:59.869Z,5.90
2022-11-24T06:16:31.504Z,7.28
2022-11-24T06:18:03.386Z,5.10
2022-11-24T06:19:38.710Z,5.90
2022-11-24T06:21:13.476Z,7.10
2022-11-24T06:22:45.118Z,5.95
2022-11-24T06:24:16.765Z,7.80
2022-11-24T06:25:51.509Z,6.72
2022-11-24T06:27:23.813Z,5.82
2022-11-24T06:28:55.438Z,8.38
2022-11-24T06:30:27.029Z,10.70
2022-11-24T06:31:58.829Z,19.90
2022-11-24T06:33:35.032Z,21.23
2022-11-24T06:36:38.895Z,24.65
2022-11-24T06:38:10.836Z,19.33
2022-11-24T06:39:42.649Z,17.88
2022-11-24T06:41:16.276Z,9.98
2022-11-24T06:42:52.598Z,9.82
2022-11-24T06:44:24.490Z,8.52
2022-11-24T06:45:57.215Z,7.80
2022-11-24T06:47:28.880Z,6.82
2022-11-24T06:49:00.618Z,5.90
2022-11-24T06:50:33.691Z,6.28
2022-11-24T06:52:05.574Z,6.88
2022-11-24T06:53:38.796Z,7.80
2022-11-24T06:55:10.360Z,7.93
2022-11-24T06:56:41.887Z,7.25
2022-11-24T06:58:13.451Z,6.63
2022-11-24T06:59:45.011Z,6.95
2022-11-24T07:01:22.073Z,7.78
2022-11-24T07:02:53.767Z,7.50
2022-11-24T07:04:25.320Z,8.43
2022-11-24T07:05:58.222Z,12.02
2022-11-24T07:07:29.785Z,10.95
2022-11-24T07:09:01.535Z,12.38
2022-11-24T07:10:33.892Z,11.63
2022-11-24T07:12:06.041Z,12.50
2022-11-24T07:13:37.741Z,12.00
2022-11-24T07:15:10.088Z,10.75
2022-11-24T07:16:42.149Z,12.07
2022-11-24T07:18:13.718Z,11.60
2022-11-24T07:19:45.348Z,10.15
2022-11-24T07:21:17.618Z,11.60
2022-11-24T07:22:49.259Z,10.70
2022-11-24T07:24:23.532Z,11.13
2022-11-24T07:25:55.138Z,10.93
2022-11-24T07:27:27.571Z,13.05
2022-11-24T07:28:59.145Z,10.45
2022-11-24T07:30:31.208Z,10.35
2022-11-24T07:32:05.716Z,9.43
2022-11-24T07:33:38.116Z,9.90
2022-11-24T07:35:09.702Z,10.27
2022-11-24T07:36:42.089Z,9.45
2022-11-24T07:38:13.668Z,8.57
2022-11-24T07:39:45.286Z,6.95
2022-11-24T07:41:19.698Z,5.40
2022-11-24T07:42:51.438Z,6.35
2022-11-24T07:44:22.999Z,9.35
2022-11-24T07:45:55.173Z,9.77
2022-11-24T07:47:26.700Z,8.65
2022-11-24T07:48:58.380Z,4.80
2022-11-24T07:50:30.041Z,6.00
2022-11-24T07:52:01.856Z,5.22
2022-11-24T07:53:34.241Z,4.50
2022-11-24T07:55:06.585Z,4.43
2022-11-24T07:56:38.192Z,5.32
2022-11-24T07:58:09.933Z,7.03
2022-11-24T07:59:41.500Z,8.50
2022-11-24T08:01:15.973Z,9.80
2022-11-24T08:02:47.607Z,9.77
2022-11-24T08:04:19.260Z,12.57
2022-11-24T08:07:50.151Z,18.95
2022-11-24T08:09:21.856Z,17.95
2022-11-24T08:10:53.477Z,14.43
2022-11-24T08:12:25.059Z,12.63
2022-11-24T08:13:56.893Z,9.73
2022-11-24T08:15:28.618Z,8.43
2022-11-24T08:17:00.296Z,8.07
2022-11-24T08:18:32.195Z,6.30
2022-11-24T08:20:04.204Z,4.38
2022-11-24T08:21:35.775Z,6.10
2022-11-24T08:23:07.501Z,10.77
2022-11-24T08:24:40.971Z,9.65
2022-11-24T08:26:16.727Z,6.90
2022-11-24T08:27:48.395Z,6.93
2022-11-24T08:29:20.098Z,6.35
2022-11-24T08:30:51.927Z,6.70
2022-11-24T08:32:23.656Z,6.50
2022-11-24T08:33:55.930Z,6.22
2022-11-24T08:35:28.613Z,6.82
2022-11-24T08:37:00.214Z,5.55
2022-11-24T08:38:31.889Z,6.00
2022-11-24T08:40:04.347Z,5.22
2022-11-24T08:41:36.061Z,3.97
2022-11-24T08:43:07.920Z,3.70
2022-11-24T08:44:39.600Z,3.08
2022-11-24T08:46:14.465Z,3.13
2022-11-24T08:47:46.163Z,3.33
2022-11-24T08:49:18.937Z,2.90
2022-11-24T08:50:50.563Z,3.70
2022-11-24T08:52:22.233Z,3.10
2022-11-24T08:53:55.891Z,2.67
2022-11-24T08:55:27.481Z,2.22
2022-11-24T08:56:59.042Z,3.28
2022-11-24T08:58:31.432Z,2.85
2022-11-24T09:00:04.981Z,2.30
2022-11-24T09:01:36.649Z,3.55
2022-11-24T09:03:11.197Z,3.53
2022-11-24T09:04:44.292Z,2.83
2022-11-24T09:06:24.856Z,3.78
2022-11-24T09:07:56.480Z,3.53
2022-11-24T09:09:28.259Z,3.03
2022-11-24T09:11:05.763Z,3.30
2022-11-24T09:12:37.406Z,3.72
2022-11-24T09:14:09.078Z,3.72
2022-11-24T09:15:40.776Z,3.63
2022-11-24T09:17:12.844Z,3.55
2022-11-24T09:18:45.285Z,3.78
2022-11-24T09:20:17.007Z,3.63
2022-11-24T09:21:48.907Z,3.90
2022-11-24T09:23:20.579Z,3.53
2022-11-24T09:24:52.289Z,3.28
2022-11-24T09:26:29.439Z,3.50
2022-11-24T09:28:01.098Z,3.15
2022-11-24T09:29:32.951Z,3.30
2022-11-24T09:31:06.537Z,3.83
2022-11-24T09:32:38.143Z,3.13
2022-11-24T09:34:13.837Z,3.03
2022-11-24T09:35:45.477Z,3.65
2022-11-24T09:37:18.260Z,2.50
2022-11-24T09:38:49.975Z,3.22
2022-11-24T09:40:22.610Z,2.53
2022-11-24T09:42:14.648Z,2.95
2022-11-24T09:43:52.042Z,3.92
2022-11-24T09:45:49.390Z,4.88
2022-11-24T09:47:37.125Z,4.90
2022-11-24T09:49:16.575Z,5.80
2022-11-24T09:50:49.757Z,5.43
2022-11-24T09:52:37.609Z,4.53
2022-11-24T09:54:36.554Z,5.70
2022-11-24T09:56:26.143Z,4.25
2022-11-24T09:58:36.102Z,3.25
2022-11-24T10:00:15.035Z,3.28
2022-11-24T10:01:48.098Z,4.05
2022-11-24T10:03:44.217Z,3.67
2022-11-24T10:05:16.215Z,2.60
2022-11-24T10:07:00.244Z,3.70
2022-11-24T10:08:38.616Z,4.10
2022-11-24T10:10:24.259Z,5.03
2022-11-24T10:11:57.602Z,4.55
2022-11-24T10:13:41.365Z,5.57
2022-11-24T10:15:16.066Z,3.40
2022-11-24T10:16:53.859Z,2.75
2022-11-24T10:18:40.645Z,2.92
2022-11-24T10:20:21.445Z,2.45
2022-11-24T10:22:22.661Z,2.60
2022-11-24T10:23:57.226Z,2.25
2022-11-24T10:25:59.157Z,2.13
2022-11-24T10:27:37.450Z,2.35
2022-11-24T10:29:40.002Z,1.83
2022-11-24T10:31:23.588Z,1.83
2022-11-24T10:32:58.258Z,1.55
2022-11-24T10:34:34.497Z,1.92
2022-11-24T10:36:19.843Z,2.05
2022-11-24T10:37:57.763Z,1.70
2022-11-24T10:39:58.657Z,1.77
2022-11-24T10:41:53.087Z,1.80
2022-11-24T10:43:28.614Z,2.15
2022-11-24T10:45:10.641Z,1.60
2022-11-24T10:46:42.507Z,2.15
2022-11-24T10:48:40.418Z,2.38
2022-11-24T10:50:24.030Z,1.92
2022-11-24T10:52:16.508Z,1.52
2022-11-24T10:53:48.882Z,2.63
2022-11-24T10:55:21.700Z,1.83
2022-11-24T10:56:55.542Z,1.10
2022-11-24T10:58:37.665Z,2.28
2022-11-24T11:00:19.194Z,1.70
2022-11-24T11:01:52.747Z,1.25
2022-11-24T11:03:32.947Z,2.05
2022-11-24T11:05:28.154Z,1.88
2022-11-24T11:07:19.999Z,1.95
2022-11-24T11:09:22.026Z,2.17
2022-11-24T11:11:22.043Z,2.33
2022-11-24T11:12:53.703Z,2.55
2022-11-24T11:14:31.525Z,2.15
2022-11-24T11:16:22.702Z,1.95
2022-11-24T11:17:58.703Z,2.35
2022-11-24T11:19:53.152Z,2.53
2022-11-24T11:21:37.421Z,2.33
2022-11-24T11:23:21.379Z,2.17
2022-11-24T11:25:18.010Z,2.45
2022-11-24T11:27:17.338Z,2.22
2022-11-24T11:31:18.061Z,2.72
2022-11-24T11:34:44.597Z,2.45
2022-11-24T11:36:16.436Z,2.50
2022-11-24T11:37:49.593Z,2.13
2022-11-24T11:39:35.390Z,2.45
2022-11-24T11:41:17.066Z,2.05
2022-11-24T11:43:03.777Z,2.15
2022-11-24T11:44:41.907Z,2.30
2022-11-24T11:46:18.280Z,2.42
2022-11-24T11:47:52.773Z,3.28
2022-11-24T11:49:24.961Z,2.42
2022-11-24T11:51:22.845Z,2.70
2022-11-24T11:53:04.194Z,2.28
2022-11-24T11:54:58.526Z,2.35
2022-11-24T11:56:33.727Z,2.53
2022-11-24T11:58:14.395Z,1.67
2022-11-24T12:00:02.612Z,2.38
2022-11-24T12:01:42.196Z,2.00
2022-11-24T12:03:49.696Z,1.98
2022-11-24T12:07:42.348Z,1.83
2022-11-24T12:09:29.000Z,3.17
2022-11-24T12:11:09.799Z,1.63
2022-11-24T12:12:59.544Z,2.63
2022-11-24T12:15:12.401Z,2.72
2022-11-24T12:16:47.791Z,2.03
2022-11-24T12:18:57.239Z,2.78
2022-11-24T12:20:47.716Z,2.85
2022-11-24T12:22:48.418Z,2.28
2022-11-24T12:24:40.244Z,3.40
2022-11-24T12:26:26.823Z,3.50
2022-11-24T12:28:19.674Z,3.08
2022-11-24T12:30:00.130Z,2.90
2022-11-24T12:32:15.989Z,2.40
2022-11-24T12:34:16.142Z,2.38
2022-11-24T12:35:56.037Z,2.17
2022-11-24T12:37:40.339Z,2.42
2022-11-24T12:39:26.038Z,2.60
2022-11-24T12:41:45.114Z,4.05
2022-11-24T12:43:29.640Z,2.15
2022-11-24T12:45:13.032Z,2.67
2022-11-24T12:47:06.760Z,2.58
2022-11-24T12:48:57.493Z,2.30
2022-11-24T12:50:34.911Z,2.33
2022-11-24T12:52:13.194Z,3.00
2022-11-24T12:53:48.105Z,3.25
2022-11-24T12:55:23.655Z,2.60
2022-11-24T12:57:21.411Z,2.30
2022-11-24T12:59:16.125Z,3.17
2022-11-24T13:01:05.857Z,2.42
2022-11-24T13:02:41.374Z,2.65
2022-11-24T13:04:42.353Z,3.40
2022-11-24T13:06:19.316Z,2.42
2022-11-24T13:08:00.315Z,2.63
2022-11-24T13:09:31.948Z,3.25
2022-11-24T13:11:21.835Z,2.50
2022-11-24T13:12:57.456Z,2.13
2022-11-24T13:14:32.976Z,3.65
2022-11-24T13:18:43.198Z,2.55
2022-11-24T13:20:21.002Z,3.35
2022-11-24T13:22:08.202Z,2.33
2022-11-24T13:23:40.469Z,2.00
2022-11-24T13:25:14.844Z,2.92
2022-11-24T13:26:49.353Z,2.20
2022-11-24T13:29:13.447Z,2.45
2022-11-24T13:31:10.152Z,2.40
2022-11-24T13:32:42.047Z,4.38
2022-11-24T13:34:40.259Z,3.28
2022-11-24T13:36:12.358Z,2.78
2022-11-24T13:37:45.377Z,2.45
2022-11-24T13:39:21.281Z,2.67
2022-11-24T13:41:20.998Z,3.17
2022-11-24T13:43:03.202Z,3.38
2022-11-24T13:44:51.824Z,3.38
2022-11-24T13:47:15.840Z,2.05
2022-11-24T13:48:48.091Z,3.17
2022-11-24T13:50:21.529Z,2.97
2022-11-24T13:51:58.426Z,2.88
2022-11-24T13:53:41.414Z,2.78
2022-11-24T13:55:13.351Z,2.95
2022-11-24T13:56:45.237Z,2.80
2022-11-24T13:58:46.853Z,3.13
2022-11-24T14:00:24.541Z,3.05
2022-11-24T14:01:58.675Z,2.65
2022-11-24T14:03:35.158Z,2.33
2022-11-24T14:05:07.044Z,2.42
2022-11-24T14:06:55.256Z,2.60
2022-11-24T14:08:30.950Z,3.25
2022-11-24T14:11:34.507Z,3.03
2022-11-24T14:13:21.264Z,1.85
2022-11-24T14:14:57.307Z,2.67
2022-11-24T14:16:28.995Z,2.47
2022-11-24T14:18:00.649Z,2.92
2022-11-24T14:19:32.444Z,2.60
2022-11-24T14:21:40.482Z,3.25
2022-11-24T14:23:12.997Z,2.88
2022-11-24T14:24:47.067Z,2.45
2022-11-24T14:26:39.767Z,2.25
2022-11-24T14:28:28.559Z,2.22
2022-11-24T14:30:15.530Z,1.98
2022-11-24T14:31:55.439Z,2.28
2022-11-24T14:33:27.094Z,3.00
2022-11-24T14:34:58.818Z,2.35
2022-11-24T14:36:30.521Z,3.50
2022-11-24T14:38:04.290Z,2.63
2022-11-24T14:39:41.310Z,2.47
2022-11-24T14:41:25.999Z,2.72
2022-11-24T14:42:57.650Z,2.42
2022-11-24T14:44:43.463Z,2.33
2022-11-24T14:46:19.748Z,1.70
2022-11-24T14:47:51.333Z,2.20
2022-11-24T14:49:23.736Z,2.42
2022-11-24T14:51:11.165Z,2.28
2022-11-24T14:52:52.465Z,2.45
2022-11-24T14:54:24.886Z,2.67
2022-11-24T14:56:29.090Z,4.32
2022-11-24T14:58:01.105Z,4.03
2022-11-24T14:59:36.299Z,4.32
2022-11-24T15:01:21.530Z,3.42
2022-11-24T15:02:56.138Z,2.28
2022-11-24T15:05:00.790Z,2.55
2022-11-24T15:06:21.695Z,2.97
2022-11-24T15:08:02.767Z,2.95
2022-11-24T15:09:49.169Z,2.13
2022-11-24T15:11:21.165Z,2.67
2022-11-24T15:12:57.242Z,3.00
2022-11-24T15:14:51.418Z,2.75
2022-11-24T15:16:26.246Z,3.10
2022-11-24T15:18:00.349Z,3.10
2022-11-24T15:19:35.415Z,3.15
2022-11-24T15:21:07.093Z,4.53
2022-11-24T15:22:42.089Z,4.85
2022-11-24T15:24:19.245Z,3.90
2022-11-24T15:25:54.497Z,4.70
2022-11-24T15:27:26.013Z,3.90
2022-11-24T15:28:57.604Z,4.18
2022-11-24T15:30:29.514Z,3.55
2022-11-24T15:32:01.157Z,4.10
2022-11-24T15:33:32.869Z,5.05
2022-11-24T15:35:04.880Z,6.13
2022-11-24T15:36:36.430Z,4.55
2022-11-24T15:38:08.080Z,4.95
2022-11-24T15:39:39.695Z,4.32
2022-11-24T15:41:19.618Z,3.63
2022-11-24T15:42:53.588Z,2.80
2022-11-24T15:44:25.327Z,3.42
2022-11-24T15:45:58.500Z,3.40
2022-11-24T15:47:30.174Z,3.33
2022-11-24T15:49:01.801Z,4.00
2022-11-24T15:50:35.232Z,3.75
2022-11-24T15:52:06.944Z,4.72
2022-11-24T15:53:46.581Z,6.78
2022-11-24T15:55:21.217Z,9.18
2022-11-24T15:56:52.875Z,9.07
2022-11-24T15:58:24.642Z,6.55
2022-11-24T15:59:56.206Z,6.60
2022-11-24T16:01:33.243Z,4.15
2022-11-24T16:03:38.258Z,4.60
2022-11-24T16:04:56.473Z,4.78
2022-11-24T16:06:28.060Z,4.03
2022-11-24T16:07:59.690Z,4.57
2022-11-24T16:09:31.333Z,3.95
2022-11-24T16:11:02.979Z,4.25
2022-11-24T16:12:34.525Z,4.22
2022-11-24T16:14:06.178Z,4.55
2022-11-24T16:15:38.124Z,4.43
2022-11-24T16:17:10.063Z,4.50
2022-11-24T16:18:41.772Z,4.55
2022-11-24T16:20:13.464Z,4.35
2022-11-24T16:21:47.925Z,4.25
2022-11-24T16:23:20.485Z,4.63
2022-11-24T16:24:52.072Z,4.70
2022-11-24T16:26:23.654Z,4.80
2022-11-24T16:28:01.488Z,5.43
2022-11-24T16:29:38.167Z,4.50
2022-11-24T16:31:10.272Z,4.13
2022-11-24T16:32:41.869Z,4.22
2022-11-24T16:34:14.965Z,5.53
2022-11-24T16:35:48.330Z,5.32
2022-11-24T16:37:21.696Z,5.85
2022-11-24T16:38:53.317Z,4.63
2022-11-24T16:40:25.219Z,5.30
2022-11-24T16:41:56.850Z,5.40
2022-11-24T16:43:29.148Z,4.22
2022-11-24T16:45:00.782Z,3.70
2022-11-24T16:46:32.361Z,5.43
2022-11-24T16:48:04.132Z,6.40
2022-11-24T16:49:35.696Z,5.40
2022-11-24T16:51:08.826Z,4.85
2022-11-24T16:52:40.559Z,5.35
2022-11-24T16:54:12.369Z,4.50
2022-11-24T16:55:44.015Z,5.50
2022-11-24T16:57:15.920Z,6.28
2022-11-24T16:58:47.717Z,6.05
2022-11-24T17:00:19.557Z,7.80
2022-11-24T17:01:51.421Z,6.43
2022-11-24T17:03:23.013Z,8.07
2022-11-24T17:04:54.644Z,8.13
2022-11-24T17:06:26.976Z,7.97
2022-11-24T17:07:58.613Z,6.97
2022-11-24T17:09:30.266Z,6.47
2022-11-24T17:11:13.937Z,7.72
2022-11-24T17:12:45.502Z,7.82
2022-11-24T17:14:17.150Z,9.65
2022-11-24T17:15:53.980Z,12.07
2022-11-24T17:17:26.164Z,13.75
2022-11-24T17:18:58.759Z,12.27
2022-11-24T17:20:31.522Z,11.80
2022-11-24T17:22:03.107Z,10.32
2022-11-24T17:23:34.779Z,10.88
2022-11-24T17:25:08.648Z,9.23
2022-11-24T17:26:43.478Z,9.13
2022-11-24T17:28:17.888Z,8.95
2022-11-24T17:29:49.477Z,9.98
2022-11-24T17:31:27.286Z,9.57
2022-11-24T17:32:58.957Z,12.23
2022-11-24T17:34:30.666Z,11.80
2022-11-24T17:36:04.687Z,12.68
2022-11-24T17:37:37.053Z,10.10
2022-11-24T17:39:09.470Z,10.75
2022-11-24T17:40:46.550Z,10.07
2022-11-24T17:42:18.148Z,10.20
2022-11-24T17:43:50.847Z,10.63
2022-11-24T17:45:22.455Z,11.48
2022-11-24T17:46:54.258Z,13.18
2022-11-24T17:48:25.966Z,12.38
2022-11-24T17:49:57.628Z,11.70
2022-11-24T17:51:29.316Z,12.48
2022-11-24T17:53:01.022Z,13.30
2022-11-24T17:54:56.520Z,16.33
2022-11-24T17:56:27.120Z,13.32
2022-11-24T17:57:58.792Z,12.38
2022-11-24T17:59:30.459Z,12.85
2022-11-24T18:01:02.155Z,13.43
2022-11-24T18:02:33.886Z,13.38
2022-11-24T18:04:05.639Z,16.35
2022-11-24T18:05:37.819Z,36.65
2022-11-24T18:07:09.519Z,26.42
2022-11-24T18:08:46.569Z,16.70
2022-11-24T18:10:18.281Z,15.43
2022-11-24T18:11:51.989Z,11.77
2022-11-24T18:13:54.524Z,14.35
2022-11-24T18:15:15.261Z,19.65
2022-11-24T18:16:46.869Z,24.88
2022-11-24T18:18:18.501Z,22.48
2022-11-24T18:19:50.153Z,23.23
2022-11-24T18:21:21.792Z,23.45
2022-11-24T18:23:08.800Z,21.63
2022-11-24T18:24:40.571Z,15.63
2022-11-24T18:26:15.017Z,12.98
2022-11-24T18:27:46.747Z,13.10
2022-11-24T18:29:18.353Z,9.80
2022-11-24T18:30:50.447Z,12.07
2022-11-24T18:32:22.042Z,13.38
2022-11-24T18:33:53.647Z,11.73
2022-11-24T18:35:25.197Z,18.88
2022-11-24T18:36:56.769Z,21.27
2022-11-24T18:38:28.501Z,16.40
2022-11-24T18:40:00.342Z,15.52
2022-11-24T18:41:32.405Z,15.60
2022-11-24T18:43:04.133Z,19.52
2022-11-24T18:44:36.766Z,21.27
2022-11-24T18:46:15.049Z,20.15
2022-11-24T18:47:46.660Z,15.75
2022-11-24T18:49:18.305Z,12.27
2022-11-24T18:50:55.064Z,11.45
2022-11-24T18:52:26.660Z,16.08
2022-11-24T18:53:58.422Z,19.02
2022-11-24T18:55:30.043Z,16.63
2022-11-24T18:57:03.444Z,15.40
2022-11-24T18:58:35.949Z,14.30
2022-11-24T19:00:08.172Z,13.73
2022-11-24T19:01:39.809Z,12.65
2022-11-24T19:03:11.435Z,11.43
2022-11-24T19:04:43.011Z,12.30
2022-11-24T19:06:17.736Z,11.32
2022-11-24T19:07:49.347Z,8.80
2022-11-24T19:09:22.689Z,11.25
2022-11-24T19:10:54.354Z,9.98
2022-11-24T19:12:25.955Z,11.35
2022-11-24T19:13:57.905Z,10.32
2022-11-24T19:15:35.979Z,11.73
2022-11-24T19:17:07.694Z,12.88
2022-11-24T19:18:39.439Z,11.93
2022-11-24T19:20:11.583Z,11.20
2022-11-24T19:21:45.768Z,11.27
2022-11-24T19:23:18.650Z,14.05
2022-11-24T19:24:50.848Z,23.70
2022-11-24T19:26:22.802Z,25.58
2022-11-24T19:27:54.453Z,30.98
2022-11-24T19:29:25.999Z,20.20
2022-11-24T19:31:05.483Z,24.00
2022-11-24T19:32:37.092Z,18.60
2022-11-24T19:34:08.816Z,20.67
2022-11-24T19:35:40.397Z,19.90
2022-11-24T19:37:12.040Z,16.55
2022-11-24T19:38:50.324Z,13.98
2022-11-24T19:40:22.020Z,13.18
2022-11-24T19:41:53.638Z,12.65
2022-11-24T19:43:25.281Z,10.30
2022-11-24T19:44:57.024Z,12.60
2022-11-24T19:46:30.138Z,13.32
2022-11-24T19:48:01.807Z,15.07
2022-11-24T19:49:33.474Z,13.55
2022-11-24T19:51:07.776Z,10.65
2022-11-24T19:52:39.470Z,10.98
2022-11-24T19:54:13.396Z,10.57
2022-11-24T19:55:45.002Z,9.75
2022-11-24T19:57:16.634Z,10.55
2022-11-24T19:58:49.506Z,9.43
2022-11-24T20:00:21.301Z,11.77
2022-11-24T20:01:54.153Z,12.98
2022-11-24T20:03:25.827Z,12.50
2022-11-24T20:04:57.503Z,12.15
2022-11-24T20:06:33.001Z,10.77
2022-11-24T20:08:04.956Z,11.52
2022-11-24T20:09:36.492Z,11.50
2022-11-24T20:11:11.133Z,11.80
2022-11-24T20:12:42.764Z,10.80
2022-11-24T20:14:16.355Z,10.77
2022-11-24T20:15:47.962Z,12.65
2022-11-24T20:17:20.397Z,12.55
2022-11-24T20:18:54.815Z,13.32
2022-11-24T20:20:26.411Z,11.98
2022-11-24T20:21:58.058Z,12.23
2022-11-24T20:23:30.093Z,12.50
2022-11-24T20:25:01.767Z,12.80
2022-11-24T20:26:36.109Z,13.60
2022-11-24T20:28:07.909Z,14.27
2022-11-24T20:29:45.236Z,10.82
2022-11-24T20:31:21.595Z,14.98
2022-11-24T20:32:53.255Z,15.38
2022-11-24T20:34:26.389Z,11.77
2022-11-24T20:36:12.451Z,12.18
2022-11-24T20:37:44.171Z,12.07
2022-11-24T20:39:22.409Z,13.27
2022-11-24T20:41:04.648Z,18.63
2022-11-24T20:42:40.351Z,17.23
2022-11-24T20:44:17.057Z,13.82
2022-11-24T20:45:48.720Z,13.63
2022-11-24T20:47:20.455Z,13.85
2022-11-24T20:48:53.968Z,12.98
2022-11-24T20:50:25.633Z,12.65
2022-11-24T20:51:57.493Z,11.63
2022-11-24T20:53:29.399Z,12.25
2022-11-24T20:55:03.837Z,14.07
2022-11-24T20:56:37.861Z,11.50
2022-11-24T20:58:09.696Z,11.40
2022-11-24T20:59:41.488Z,12.20
2022-11-24T21:01:16.460Z,17.40
2022-11-24T21:02:48.245Z,28.60
2022-11-24T21:04:22.981Z,38.08
2022-11-24T21:05:55.896Z,34.47
2022-11-24T21:07:27.487Z,21.80
2022-11-24T21:09:03.777Z,15.48
2022-11-24T21:10:35.832Z,13.60
2022-11-24T21:12:07.511Z,11.82
2022-11-24T21:13:41.212Z,12.27
2022-11-24T21:15:12.874Z,11.23
2022-11-24T21:16:44.831Z,11.68