createdAt,value
2022-09-21T00:00:17.381Z,100.00
2022-09-21T00:01:22.797Z,100.00
2022-09-21T00:02:24.635Z,100.00
2022-09-21T00:03:29.159Z,100.00
2022-09-21T00:04:30.849Z,100.00
2022-09-21T00:05:34.022Z,100.00
2022-09-21T00:06:35.926Z,100.00
2022-09-21T00:07:37.605Z,100.00
2022-09-21T00:08:39.450Z,100.00
2022-09-21T00:09:41.033Z,100.00
2022-09-21T00:10:42.659Z,100.00
2022-09-21T00:11:44.328Z,100.00
2022-09-21T00:12:48.255Z,100.00
2022-09-21T00:13:54.207Z,100.00
2022-09-21T00:14:56.519Z,100.00
2022-09-21T00:15:58.155Z,100.00
2022-09-21T00:16:59.782Z,100.00
2022-09-21T00:18:01.836Z,100.00
2022-09-21T00:19:03.634Z,100.00
2022-09-21T00:20:06.315Z,100.00
2022-09-21T00:21:10.874Z,100.00
2022-09-21T00:22:13.458Z,100.00
2022-09-21T00:23:15.458Z,100.00
2022-09-21T00:24:17.301Z,100.00
2022-09-21T00:25:20.613Z,100.00
2022-09-21T00:26:25.724Z,100.00
2022-09-21T00:27:30.124Z,100.00
2022-09-21T00:28:32.169Z,100.00
2022-09-21T00:29:34.036Z,100.00
2022-09-21T00:30:35.970Z,100.00
2022-09-21T00:31:37.656Z,100.00
2022-09-21T00:32:39.644Z,100.00
2022-09-21T00:33:42.447Z,100.00
2022-09-21T00:34:43.986Z,100.00
2022-09-21T00:35:46.632Z,100.00
2022-09-21T00:36:48.296Z,100.00
2022-09-21T00:37:49.948Z,100.00
2022-09-21T00:38:54.289Z,100.00
2022-09-21T00:39:56.428Z,100.00
2022-09-21T00:40:58.218Z,100.00
2022-09-21T00:41:59.806Z,100.00
2022-09-21T00:43:17.478Z,100.00
2022-09-21T00:44:22.087Z,100.00
2022-09-21T00:45:24.010Z,100.00
2022-09-21T00:46:30.132Z,100.00
2022-09-21T00:47:31.739Z,100.00
2022-09-21T00:48:33.859Z,100.00
2022-09-21T00:49:36.631Z,100.00
2022-09-21T00:50:46.599Z,100.00
2022-09-21T00:51:49.684Z,100.00
2022-09-21T00:52:55.522Z,100.00
2022-09-21T00:54:03.031Z,100.00
2022-09-21T00:55:12.155Z,100.00
2022-09-21T00:56:15.744Z,100.00
2022-09-21T00:57:23.637Z,100.00
2022-09-21T00:58:30.728Z,100.00
2022-09-21T00:59:36.810Z,100.00
2022-09-21T01:00:40.383Z,100.00
2022-09-21T01:01:42.785Z,100.00
2022-09-21T01:02:46.020Z,100.00
2022-09-21T01:03:50.901Z,100.00
2022-09-21T01:04:59.615Z,100.00
2022-09-21T01:06:01.192Z,100.00
2022-09-21T01:07:07.990Z,100.00
2022-09-21T01:08:13.765Z,100.00
2022-09-21T01:09:17.764Z,100.00
2022-09-21T01:10:20.307Z,100.00
2022-09-21T01:11:25.976Z,100.00
2022-09-21T01:12:51.162Z,100.00
2022-09-21T01:13:58.830Z,100.00
2022-09-21T01:15:12.962Z,100.00
2022-09-21T01:16:26.001Z,100.00
2022-09-21T01:17:32.241Z,100.00
2022-09-21T01:18:47.947Z,100.00
2022-09-21T01:20:26.760Z,100.00
2022-09-21T01:21:40.101Z,100.00
2022-09-21T01:23:04.993Z,100.00
2022-09-21T01:24:12.418Z,100.00
2022-09-21T01:25:48.675Z,100.00
2022-09-21T01:27:27.579Z,100.00
2022-09-21T01:29:07.455Z,100.00
2022-09-21T01:30:14.890Z,100.00
2022-09-21T01:31:24.896Z,100.00
2022-09-21T01:32:37.178Z,100.00
2022-09-21T01:33:51.497Z,100.00
2022-09-21T01:35:03.001Z,100.00
2022-09-21T01:36:10.410Z,100.00
2022-09-21T01:37:34.495Z,100.00
2022-09-21T01:38:45.482Z,100.00
2022-09-21T01:39:53.262Z,100.00
2022-09-21T01:41:02.632Z,100.00
2022-09-21T01:42:07.109Z,100.00
2022-09-21T01:43:14.412Z,100.00
2022-09-21T01:44:20.951Z,100.00
2022-09-21T01:45:32.219Z,100.00
2022-09-21T01:46:36.152Z,100.00
2022-09-21T01:47:40.763Z,100.00
2022-09-21T01:48:47.418Z,100.00
2022-09-21T01:49:55.225Z,100.00
2022-09-21T01:50:59.684Z,100.00
2022-09-21T01:52:13.274Z,100.00
2022-09-21T01:53:25.989Z,100.00
2022-09-21T01:54:40.574Z,100.00
2022-09-21T01:55:50.561Z,100.00
2022-09-21T01:57:02.957Z,100.00
2022-09-21T01:58:18.083Z,100.00
2022-09-21T01:59:27.319Z,100.00
2022-09-21T02:00:32.114Z,100.00
2022-09-21T02:01:40.155Z,100.00
2022-09-21T02:03:05.582Z,100.00
2022-09-21T02:04:12.402Z,100.00
2022-09-21T02:05:17.909Z,100.00
2022-09-21T02:06:20.027Z,100.00
2022-09-21T02:07:21.848Z,100.00
2022-09-21T02:08:26.972Z,100.00
2022-09-21T02:09:28.927Z,100.00
2022-09-21T02:10:33.119Z,100.00
2022-09-21T02:11:38.801Z,100.00
2022-09-21T02:12:40.523Z,100.00
2022-09-21T02:13:46.233Z,100.00
2022-09-21T02:14:50.643Z,100.00
2022-09-21T02:16:12.527Z,100.00
2022-09-21T02:17:32.349Z,100.00
2022-09-21T02:18:34.088Z,100.00
2022-09-21T02:19:46.547Z,100.00
2022-09-21T02:20:57.334Z,100.00
2022-09-21T02:22:14.361Z,100.00
2022-09-21T02:23:45.708Z,100.00
2022-09-21T02:24:56.038Z,100.00
2022-09-21T02:26:09.962Z,100.00
2022-09-21T02:27:23.055Z,100.00
2022-09-21T02:28:33.460Z,100.00
2022-09-21T02:29:51.679Z,100.00
2022-09-21T02:31:15.691Z,100.00
2022-09-21T02:32:27.407Z,100.00
2022-09-21T02:33:37.623Z,100.00
2022-09-21T02:34:47.979Z,100.00
2022-09-21T02:36:12.891Z,100.00
2022-09-21T02:37:31.230Z,100.00
2022-09-21T02:38:39.448Z,100.00
2022-09-21T02:40:09.734Z,100.00
2022-09-21T02:41:19.951Z,100.00
2022-09-21T02:42:33.775Z,100.00
2022-09-21T02:43:49.657Z,100.00
2022-09-21T02:44:57.680Z,100.00
2022-09-21T02:46:06.244Z,100.00
2022-09-21T02:47:18.953Z,100.00
2022-09-21T02:48:29.473Z,100.00
2022-09-21T02:49:36.090Z,100.00
2022-09-21T02:50:56.779Z,100.00
2022-09-21T02:52:02.044Z,100.00
2022-09-21T02:53:05.975Z,100.00
2022-09-21T02:54:11.088Z,100.00
2022-09-21T02:55:15.071Z,100.00
2022-09-21T02:56:17.190Z,100.00
2022-09-21T02:57:22.567Z,100.00
2022-09-21T02:58:27.039Z,100.00
2022-09-21T02:59:28.768Z,100.00
2022-09-21T03:00:31.038Z,100.00
2022-09-21T03:01:33.940Z,100.00
2022-09-21T03:02:41.259Z,100.00
2022-09-21T03:03:43.596Z,100.00
2022-09-21T03:04:48.321Z,100.00
2022-09-21T03:05:52.965Z,100.00
2022-09-21T03:06:54.681Z,100.00
2022-09-21T03:07:56.312Z,100.00
2022-09-21T03:08:58.552Z,100.00
2022-09-21T03:10:00.304Z,100.00
2022-09-21T03:11:02.882Z,100.00
2022-09-21T03:12:04.747Z,100.00
2022-09-21T03:13:09.162Z,100.00
2022-09-21T03:14:10.910Z,100.00
2022-09-21T03:15:12.587Z,100.00
2022-09-21T03:16:14.361Z,100.00
2022-09-21T03:17:16.136Z,100.00
2022-09-21T03:18:17.721Z,100.00
2022-09-21T03:19:19.407Z,100.00
2022-09-21T03:20:21.069Z,100.00
2022-09-21T03:21:23.021Z,100.00
2022-09-21T03:22:24.973Z,100.00
2022-09-21T03:23:26.862Z,100.00
2022-09-21T03:24:46.989Z,100.00
2022-09-21T03:25:48.728Z,100.00
2022-09-21T03:26:50.481Z,100.00
2022-09-21T03:27:55.212Z,100.00
2022-09-21T03:28:57.026Z,100.00
2022-09-21T03:30:02.123Z,100.00
2022-09-21T03:31:04.245Z,100.00
2022-09-21T03:32:06.762Z,100.00
2022-09-21T03:33:08.570Z,100.00
2022-09-21T03:34:11.398Z,100.00
2022-09-21T03:35:13.105Z,100.00
2022-09-21T03:36:14.830Z,100.00
2022-09-21T03:37:17.126Z,100.00
2022-09-21T03:38:21.098Z,100.00
2022-09-21T03:39:23.030Z,100.00
2022-09-21T03:40:26.722Z,100.00
2022-09-21T03:41:28.556Z,100.00
2022-09-21T03:42:30.196Z,100.00
2022-09-21T03:43:32.052Z,100.00
2022-09-21T03:44:33.786Z,100.00
2022-09-21T03:45:35.590Z,100.00
2022-09-21T03:46:37.200Z,100.00
2022-09-21T03:47:39.810Z,100.00
2022-09-21T03:48:42.576Z,100.00
2022-09-21T03:49:44.330Z,100.00
2022-09-21T03:50:45.914Z,100.00
2022-09-21T03:51:47.598Z,100.00
2022-09-21T03:52:50.602Z,100.00
2022-09-21T03:53:52.974Z,100.00
2022-09-21T03:54:55.579Z,100.00
2022-09-21T03:55:58.010Z,100.00
2022-09-21T03:56:59.990Z,100.00
2022-09-21T03:58:02.279Z,100.00
2022-09-21T03:59:04.201Z,100.00
2022-09-21T04:00:09.396Z,100.00
2022-09-21T04:01:11.367Z,100.00
2022-09-21T04:02:13.258Z,100.00
2022-09-21T04:03:14.869Z,100.00
2022-09-21T04:04:16.932Z,100.00
2022-09-21T04:05:18.714Z,100.00
2022-09-21T04:06:20.939Z,100.00
2022-09-21T04:07:22.573Z,100.00
2022-09-21T04:08:24.281Z,100.00
2022-09-21T04:09:26.150Z,100.00
2022-09-21T04:10:29.309Z,100.00
2022-09-21T04:11:32.501Z,100.00
2022-09-21T04:12:35.029Z,100.00
2022-09-21T04:13:36.808Z,100.00
2022-09-21T04:14:38.751Z,100.00
2022-09-21T04:15:40.525Z,100.00
2022-09-21T04:16:42.099Z,100.00
2022-09-21T04:17:43.691Z,100.00
2022-09-21T04:18:45.415Z,100.00
2022-09-21T04:19:47.859Z,100.00
2022-09-21T04:20:49.567Z,100.00
2022-09-21T04:21:55.971Z,100.00
2022-09-21T04:22:57.989Z,100.00
2022-09-21T04:24:00.311Z,100.00
2022-09-21T04:25:02.572Z,100.00
2022-09-21T04:26:04.414Z,100.00
2022-09-21T04:27:06.021Z,100.00
2022-09-21T04:28:07.609Z,100.00
2022-09-21T04:29:11.015Z,100.00
2022-09-21T04:30:14.508Z,100.00
2022-09-21T04:31:16.310Z,100.00
2022-09-21T04:32:18.108Z,100.00
2022-09-21T04:33:20.340Z,100.00
2022-09-21T04:34:21.977Z,100.00
2022-09-21T04:35:23.674Z,100.00
2022-09-21T04:36:27.835Z,100.00
2022-09-21T04:37:29.600Z,100.00
2022-09-21T04:38:31.964Z,100.00
2022-09-21T04:39:34.508Z,100.00
2022-09-21T04:40:36.312Z,100.00
2022-09-21T04:41:38.235Z,100.00
2022-09-21T04:42:40.188Z,100.00
2022-09-21T04:43:45.958Z,100.00
2022-09-21T04:44:47.670Z,100.00
2022-09-21T04:45:49.423Z,100.00
2022-09-21T04:46:51.014Z,100.00
2022-09-21T04:47:52.633Z,100.00
2022-09-21T04:48:54.333Z,100.00
2022-09-21T04:49:55.936Z,100.00
2022-09-21T04:50:57.692Z,100.00
2022-09-21T04:51:59.406Z,100.00
2022-09-21T04:53:02.994Z,100.00
2022-09-21T04:54:04.742Z,100.00
2022-09-21T04:55:07.683Z,100.00
2022-09-21T04:56:10.513Z,100.00
2022-09-21T04:57:12.722Z,100.00
2022-09-21T04:58:14.332Z,100.00
2022-09-21T04:59:15.958Z,100.00
2022-09-21T05:00:18.282Z,100.00
2022-09-21T05:01:20.223Z,100.00
2022-09-21T05:02:21.941Z,100.00
2022-09-21T05:03:25.303Z,100.00
2022-09-21T05:04:26.913Z,100.00
2022-09-21T05:05:28.516Z,100.00
2022-09-21T05:06:31.444Z,100.00
2022-09-21T05:07:33.760Z,100.00
2022-09-21T05:08:54.157Z,100.00
2022-09-21T05:10:05.249Z,100.00
2022-09-21T05:11:08.200Z,100.00
2022-09-21T05:12:10.304Z,100.00
2022-09-21T05:13:11.894Z,100.00
2022-09-21T05:14:13.636Z,100.00
2022-09-21T05:15:15.405Z,100.00
2022-09-21T05:16:17.918Z,100.00
2022-09-21T05:17:22.905Z,100.00
2022-09-21T05:18:24.834Z,100.00
2022-09-21T05:19:26.584Z,100.00
2022-09-21T05:20:28.428Z,100.00
2022-09-21T05:21:31.718Z,100.00
2022-09-21T05:22:33.319Z,100.00
2022-09-21T05:23:34.970Z,100.00
2022-09-21T05:24:36.644Z,100.00
2022-09-21T05:25:38.600Z,100.00
2022-09-21T05:26:40.329Z,100.00
2022-09-21T05:27:42.026Z,100.00
2022-09-21T05:28:43.939Z,100.00
2022-09-21T05:29:45.855Z,100.00
2022-09-21T05:31:17.621Z,100.00
2022-09-21T05:32:33.655Z,100.00
2022-09-21T05:33:35.882Z,100.00
2022-09-21T05:34:52.580Z,100.00
2022-09-21T05:36:19.089Z,100.00
2022-09-21T05:37:56.470Z,100.00
2022-09-21T05:38:58.421Z,100.00
2022-09-21T05:40:00.558Z,100.00
2022-09-21T05:41:02.455Z,100.00
2022-09-21T05:42:04.482Z,100.00
2022-09-21T05:43:06.428Z,100.00
2022-09-21T05:44:12.900Z,100.00
2022-09-21T05:45:17.346Z,100.00
2022-09-21T05:46:29.888Z,100.00
2022-09-21T05:47:56.185Z,100.00
2022-09-21T05:49:07.292Z,100.00
2022-09-21T05:50:36.928Z,100.00
2022-09-21T05:51:53.612Z,100.00
2022-09-21T05:53:04.408Z,100.00
2022-09-21T05:54:21.544Z,100.00
2022-09-21T05:55:35.398Z,100.00
2022-09-21T05:57:04.828Z,100.00
2022-09-21T05:58:10.760Z,100.00
2022-09-21T05:59:33.505Z,100.00
2022-09-21T06:01:18.502Z,100.00
2022-09-21T06:02:34.801Z,100.00
2022-09-21T06:03:37.409Z,100.00
2022-09-21T06:04:39.411Z,100.00
2022-09-21T06:05:42.626Z,100.00
2022-09-21T06:06:44.221Z,100.00
2022-09-21T06:07:45.915Z,100.00
2022-09-21T06:08:47.636Z,100.00
2022-09-21T06:09:49.253Z,100.00
2022-09-21T06:10:51.309Z,100.00
2022-09-21T06:11:52.947Z,100.00
2022-09-21T06:12:54.669Z,100.00
2022-09-21T06:13:57.217Z,100.00
2022-09-21T06:14:58.903Z,100.00
2022-09-21T06:16:04.453Z,100.00
2022-09-21T06:17:06.428Z,100.00
2022-09-21T06:18:10.658Z,100.00
2022-09-21T06:19:14.737Z,100.00
2022-09-21T06:20:16.972Z,100.00
2022-09-21T06:21:25.805Z,100.00
2022-09-21T06:22:27.917Z,100.00
2022-09-21T06:23:29.897Z,100.00
2022-09-21T06:24:31.892Z,100.00
2022-09-21T06:25:34.013Z,100.00
2022-09-21T06:26:36.038Z,100.00
2022-09-21T06:27:38.191Z,91.30
2022-09-21T06:28:43.492Z,90.28
2022-09-21T06:29:45.953Z,94.96
2022-09-21T06:30:55.769Z,95.08
2022-09-21T06:31:57.920Z,84.70
2022-09-21T06:33:01.354Z,90.00
2022-09-21T06:34:03.880Z,85.22
2022-09-21T06:35:07.062Z,80.16
2022-09-21T06:36:11.874Z,87.14
2022-09-21T06:37:13.820Z,85.21
2022-09-21T06:38:15.704Z,73.64
2022-09-21T06:39:17.611Z,74.41
2022-09-21T06:40:20.933Z,74.42
2022-09-21T06:41:24.026Z,72.61
2022-09-21T06:42:27.605Z,76.04
2022-09-21T06:43:29.851Z,69.72
2022-09-21T06:44:31.517Z,70.17
2022-09-21T06:45:35.152Z,65.33
2022-09-21T06:46:37.298Z,65.33
2022-09-21T06:47:39.015Z,67.99
2022-09-21T06:48:42.437Z,62.47
2022-09-21T06:49:45.167Z,62.49
2022-09-21T06:50:47.839Z,62.92
2022-09-21T06:51:50.891Z,62.19
2022-09-21T06:52:53.515Z,62.61
2022-09-21T06:53:57.136Z,60.32
2022-09-21T06:55:02.059Z,59.94
2022-09-21T06:56:06.113Z,56.48
2022-09-21T06:57:08.110Z,58.46
2022-09-21T06:58:10.643Z,57.58
2022-09-21T06:59:12.503Z,56.40
2022-09-21T07:00:14.583Z,56.83
2022-09-21T07:01:20.568Z,53.69
2022-09-21T07:02:22.993Z,53.69
2022-09-21T07:03:26.464Z,53.61
2022-09-21T07:04:29.539Z,52.96
2022-09-21T07:05:34.844Z,52.58
2022-09-21T07:06:36.510Z,51.83
2022-09-21T07:07:44.017Z,52.60
2022-09-21T07:10:18.523Z,50.89
2022-09-21T07:11:24.388Z,48.26
2022-09-21T07:12:28.362Z,47.51
2022-09-21T07:13:31.338Z,48.17
2022-09-21T07:14:33.503Z,47.16
2022-09-21T07:15:35.678Z,47.32
2022-09-21T07:16:40.013Z,47.73
2022-09-21T07:17:51.791Z,46.30
2022-09-21T07:18:53.942Z,45.56
2022-09-21T07:19:55.710Z,46.16
2022-09-21T07:21:00.016Z,45.74
2022-09-21T07:22:01.580Z,44.56
2022-09-21T07:23:11.601Z,45.47
2022-09-21T07:24:15.120Z,45.04
2022-09-21T07:25:18.137Z,44.86
2022-09-21T07:26:19.872Z,44.39
2022-09-21T07:27:21.834Z,43.69
2022-09-21T07:28:25.004Z,43.62
2022-09-21T07:29:27.666Z,42.90
2022-09-21T07:30:29.624Z,43.02
2022-09-21T07:31:32.472Z,42.67
2022-09-21T07:32:35.765Z,42.51
2022-09-21T07:33:38.394Z,42.38
2022-09-21T07:34:40.056Z,41.92
2022-09-21T07:36:10.750Z,41.24
2022-09-21T07:37:13.645Z,43.42
2022-09-21T07:38:15.694Z,43.24
2022-09-21T07:39:18.365Z,42.24
2022-09-21T07:40:24.888Z,40.27
2022-09-21T07:41:27.760Z,40.72
2022-09-21T07:42:32.767Z,40.64
2022-09-21T07:43:35.066Z,39.46
2022-09-21T07:44:36.790Z,39.87
2022-09-21T07:45:39.688Z,39.40
2022-09-21T07:46:47.800Z,40.02
2022-09-21T07:47:49.687Z,39.44
2022-09-21T07:48:56.910Z,38.94
2022-09-21T07:49:59.814Z,39.06
2022-09-21T07:51:07.168Z,36.94
2022-09-21T07:52:11.214Z,38.00
2022-09-21T07:53:16.412Z,37.71
2022-09-21T07:54:19.679Z,37.90
2022-09-21T07:55:21.996Z,37.56
2022-09-21T07:56:24.117Z,37.48
2022-09-21T07:57:48.432Z,36.16
2022-09-21T07:59:07.853Z,36.49
2022-09-21T08:00:12.220Z,35.19
2022-09-21T08:01:16.065Z,37.45
2022-09-21T08:02:18.368Z,36.79
2022-09-21T08:03:21.452Z,36.94
2022-09-21T08:04:24.004Z,36.81
2022-09-21T08:05:27.728Z,36.13
2022-09-21T08:06:33.868Z,38.42
2022-09-21T08:07:38.743Z,37.82
2022-09-21T08:08:42.227Z,38.07
2022-09-21T08:09:46.827Z,37.30
2022-09-21T08:10:52.031Z,36.27
2022-09-21T08:11:56.018Z,35.53
2022-09-21T08:12:58.864Z,35.12
2022-09-21T08:14:05.725Z,34.76
2022-09-21T08:15:30.717Z,33.92
2022-09-21T08:16:39.647Z,36.75
2022-09-21T08:17:44.179Z,35.83
2022-09-21T08:18:46.274Z,36.04
2022-09-21T08:19:51.072Z,36.26
2022-09-21T08:20:59.094Z,36.51
2022-09-21T08:22:01.322Z,36.31
2022-09-21T08:23:04.349Z,35.86
2022-09-21T08:24:07.968Z,34.97
2022-09-21T08:25:11.132Z,35.47
2022-09-21T08:26:23.419Z,35.17
2022-09-21T08:27:28.357Z,35.14
2022-09-21T08:28:33.691Z,34.82
2022-09-21T08:29:36.550Z,36.14
2022-09-21T08:30:44.738Z,36.23
2022-09-21T08:31:47.015Z,36.47
2022-09-21T08:32:51.862Z,36.89
2022-09-21T08:34:02.914Z,36.74
2022-09-21T08:35:06.699Z,37.96
2022-09-21T08:36:11.518Z,38.05
2022-09-21T08:37:16.135Z,39.02
2022-09-21T08:38:21.946Z,39.02
2022-09-21T08:39:24.771Z,38.99
2022-09-21T08:40:30.512Z,39.58
2022-09-21T08:41:57.929Z,40.19
2022-09-21T08:43:04.905Z,39.63
2022-09-21T08:44:19.228Z,39.30
2022-09-21T08:45:23.819Z,39.17
2022-09-21T08:46:31.691Z,38.14
2022-09-21T08:47:56.574Z,37.43
2022-09-21T08:49:22.478Z,36.99
2022-09-21T08:50:48.896Z,38.18
2022-09-21T08:51:56.326Z,37.65
2022-09-21T08:53:04.472Z,36.78
2022-09-21T08:54:46.484Z,38.79
2022-09-21T08:55:48.268Z,38.53
2022-09-21T08:57:04.558Z,37.50
2022-09-21T08:58:28.793Z,36.46
2022-09-21T08:59:31.876Z,36.28
2022-09-21T09:00:40.760Z,35.65
2022-09-21T09:02:21.242Z,35.91
2022-09-21T09:03:38.642Z,37.13
2022-09-21T09:05:10.661Z,38.69
2022-09-21T09:06:40.712Z,39.15
2022-09-21T09:08:15.815Z,37.69
2022-09-21T09:09:49.370Z,37.88
2022-09-21T09:11:20.502Z,38.22
2022-09-21T09:12:58.106Z,36.83
2022-09-21T09:14:31.959Z,36.56
2022-09-21T09:15:56.386Z,36.14
2022-09-21T09:17:28.873Z,35.65
2022-09-21T09:18:33.705Z,36.05
2022-09-21T09:19:43.789Z,36.84
2022-09-21T09:21:02.600Z,35.50
2022-09-21T09:22:08.750Z,35.49
2022-09-21T09:23:27.721Z,34.92
2022-09-21T09:24:40.173Z,35.78
2022-09-21T09:25:46.635Z,36.01
2022-09-21T09:27:15.968Z,34.31
2022-09-21T09:28:41.735Z,34.30
2022-09-21T09:29:51.059Z,36.98
2022-09-21T09:31:05.779Z,38.78
2022-09-21T09:32:14.638Z,39.10
2022-09-21T09:33:41.554Z,38.52
2022-09-21T09:35:02.089Z,38.96
2022-09-21T09:36:06.808Z,39.80
2022-09-21T09:37:15.586Z,36.96
2022-09-21T09:38:30.124Z,35.00
2022-09-21T09:39:33.095Z,35.74
2022-09-21T09:41:26.075Z,35.02
2022-09-21T09:42:43.741Z,34.26
2022-09-21T09:44:15.853Z,34.91
2022-09-21T09:45:35.029Z,36.37
2022-09-21T09:46:52.689Z,38.49
2022-09-21T09:48:20.590Z,40.27
2022-09-21T09:49:40.477Z,40.50
2022-09-21T09:50:43.750Z,40.09
2022-09-21T09:51:49.874Z,40.54
2022-09-21T09:52:56.567Z,42.15
2022-09-21T09:54:01.787Z,41.79
2022-09-21T09:55:24.779Z,40.12
2022-09-21T09:56:27.800Z,39.32
2022-09-21T09:57:33.063Z,41.70
2022-09-21T09:58:54.739Z,41.25
2022-09-21T10:00:03.228Z,40.65
2022-09-21T10:01:05.740Z,42.96
2022-09-21T10:02:18.951Z,41.94
2022-09-21T10:03:28.042Z,40.12
2022-09-21T10:04:32.092Z,39.31
2022-09-21T10:05:44.135Z,37.53
2022-09-21T10:06:50.833Z,38.42
2022-09-21T10:07:53.705Z,35.75
2022-09-21T10:08:55.990Z,35.28
2022-09-21T10:09:58.299Z,36.33
2022-09-21T10:11:02.022Z,35.41
2022-09-21T10:12:20.246Z,33.44
2022-09-21T10:13:33.154Z,33.57
2022-09-21T10:14:35.127Z,31.98
2022-09-21T10:15:46.261Z,30.99
2022-09-21T10:16:53.133Z,32.17
2022-09-21T10:18:15.665Z,31.64
2022-09-21T10:19:28.101Z,33.64
2022-09-21T10:20:34.337Z,34.20
2022-09-21T10:21:40.328Z,34.56
2022-09-21T10:22:48.257Z,33.42
2022-09-21T10:24:03.632Z,33.05
2022-09-21T10:25:08.550Z,33.97
2022-09-21T10:26:15.627Z,32.31
2022-09-21T10:27:27.589Z,33.04
2022-09-21T10:28:32.074Z,35.28
2022-09-21T10:29:52.679Z,35.67
2022-09-21T10:31:27.494Z,34.96
2022-09-21T10:32:32.943Z,34.56
2022-09-21T10:33:44.937Z,34.94
2022-09-21T10:35:06.273Z,33.85
2022-09-21T10:36:25.812Z,33.82
2022-09-21T10:37:47.260Z,34.64
2022-09-21T10:38:49.991Z,34.39
2022-09-21T10:39:55.329Z,33.88
2022-09-21T10:40:58.107Z,34.90
2022-09-21T10:42:14.111Z,34.55
2022-09-21T10:43:42.630Z,33.99
2022-09-21T10:44:50.296Z,35.07
2022-09-21T10:45:58.652Z,33.15
2022-09-21T10:47:16.899Z,33.10
2022-09-21T10:48:22.952Z,32.80
2022-09-21T10:49:28.185Z,33.36
2022-09-21T10:50:36.694Z,33.32
2022-09-21T10:51:39.970Z,32.52
2022-09-21T10:52:47.129Z,32.28
2022-09-21T10:53:53.800Z,33.25
2022-09-21T10:54:58.361Z,33.92
2022-09-21T10:56:15.911Z,34.06
2022-09-21T10:57:22.781Z,33.94
2022-09-21T10:58:26.002Z,33.86
2022-09-21T10:59:38.111Z,34.20
2022-09-21T11:00:53.612Z,33.21
2022-09-21T11:01:58.609Z,33.34
2022-09-21T11:03:05.725Z,33.13
2022-09-21T11:04:13.340Z,29.69
2022-09-21T11:05:39.987Z,30.94
2022-09-21T11:06:46.003Z,31.72
2022-09-21T11:08:08.677Z,32.19
2022-09-21T11:09:36.210Z,32.24
2022-09-21T11:10:42.233Z,31.03
2022-09-21T11:12:33.519Z,32.48
2022-09-21T11:13:53.251Z,30.61
2022-09-21T11:15:09.246Z,30.68
2022-09-21T11:16:14.030Z,30.79
2022-09-21T11:17:40.080Z,32.10
2022-09-21T11:19:19.596Z,30.25
2022-09-21T11:20:49.158Z,32.08
2022-09-21T11:21:56.785Z,31.56
2022-09-21T11:23:18.616Z,32.12
2022-09-21T11:24:51.282Z,31.16
2022-09-21T11:25:54.665Z,31.60
2022-09-21T11:27:03.228Z,31.74
2022-09-21T11:28:20.148Z,31.02
2022-09-21T11:29:28.063Z,31.49
2022-09-21T11:30:50.515Z,29.99
2022-09-21T11:32:20.805Z,29.41
2022-09-21T11:33:34.182Z,30.64
2022-09-21T11:34:57.787Z,32.96
2022-09-21T11:36:07.899Z,31.27
2022-09-21T11:37:49.721Z,32.88
2022-09-21T11:39:32.020Z,30.55
2022-09-21T11:40:41.520Z,31.78
2022-09-21T11:41:55.553Z,32.20
2022-09-21T11:43:31.136Z,31.75
2022-09-21T11:44:50.182Z,30.68
2022-09-21T11:46:02.498Z,32.00
2022-09-21T11:47:21.477Z,33.43
2022-09-21T11:48:49.125Z,32.48
2022-09-21T11:50:33.897Z,32.81
2022-09-21T11:51:39.921Z,32.24
2022-09-21T11:52:51.432Z,34.04
2022-09-21T11:54:34.971Z,35.53
2022-09-21T11:56:08.736Z,36.84
2022-09-21T11:57:38.364Z,38.13
2022-09-21T11:58:58.105Z,39.26
2022-09-21T12:00:16.610Z,38.21
2022-09-21T12:02:00.102Z,40.09
2022-09-21T12:03:16.358Z,41.60
2022-09-21T12:04:40.978Z,42.42
2022-09-21T12:06:02.932Z,41.32
2022-09-21T12:07:31.916Z,39.05
2022-09-21T12:08:54.569Z,37.69
2022-09-21T12:09:58.741Z,36.34
2022-09-21T12:11:26.084Z,36.80
2022-09-21T12:12:36.678Z,35.11
2022-09-21T12:13:56.233Z,34.98
2022-09-21T12:15:20.447Z,34.69
2022-09-21T12:16:41.234Z,35.02
2022-09-21T12:18:15.044Z,36.24
2022-09-21T12:19:20.935Z,36.81
2022-09-21T12:20:39.707Z,36.81
2022-09-21T12:21:48.604Z,35.24
2022-09-21T12:22:58.857Z,34.46
2022-09-21T12:24:12.457Z,33.58
2022-09-21T12:25:21.531Z,35.18
2022-09-21T12:26:39.432Z,32.55
2022-09-21T12:27:52.557Z,32.84
2022-09-21T12:29:17.604Z,32.54
2022-09-21T12:30:24.270Z,34.14
2022-09-21T12:31:50.252Z,35.77
2022-09-21T12:33:07.725Z,35.02
2022-09-21T12:34:20.027Z,34.23
2022-09-21T12:35:33.616Z,34.28
2022-09-21T12:36:58.847Z,34.51
2022-09-21T12:38:14.398Z,33.35
2022-09-21T12:39:33.841Z,33.69
2022-09-21T12:40:51.989Z,34.12
2022-09-21T12:42:10.252Z,33.08
2022-09-21T12:43:50.308Z,33.29
2022-09-21T12:45:17.994Z,32.61
2022-09-21T12:46:32.039Z,32.29
2022-09-21T12:47:54.172Z,31.89
2022-09-21T12:48:58.698Z,31.48
2022-09-21T12:50:24.938Z,31.03
2022-09-21T12:51:36.932Z,32.17
2022-09-21T12:52:41.757Z,34.01
2022-09-21T12:53:51.136Z,34.25
2022-09-21T12:55:37.728Z,34.95
2022-09-21T12:56:50.060Z,34.84
2022-09-21T12:58:16.881Z,34.58
2022-09-21T12:59:31.830Z,34.71
2022-09-21T13:01:04.516Z,37.44
2022-09-21T13:02:46.024Z,38.70
2022-09-21T13:04:10.987Z,37.94
2022-09-21T13:05:28.762Z,37.35
2022-09-21T13:06:48.695Z,37.28
2022-09-21T13:08:05.757Z,38.61
2022-09-21T13:09:14.354Z,37.23
2022-09-21T13:10:40.443Z,37.51
2022-09-21T13:11:56.718Z,36.02
2022-09-21T13:13:04.380Z,34.94
2022-09-21T13:14:06.617Z,34.15
2022-09-21T13:15:28.761Z,33.98
2022-09-21T13:16:37.081Z,34.72
2022-09-21T13:17:40.944Z,32.91
2022-09-21T13:18:44.556Z,33.57
2022-09-21T13:19:58.324Z,33.27
2022-09-21T13:21:04.366Z,32.57
2022-09-21T13:22:26.861Z,34.65
2022-09-21T13:23:43.701Z,34.06
2022-09-21T13:25:04.446Z,33.40
2022-09-21T13:26:09.389Z,33.12
2022-09-21T13:27:12.090Z,34.72
2022-09-21T13:28:17.182Z,33.55
2022-09-21T13:29:19.095Z,34.69
2022-09-21T13:30:39.144Z,34.55
2022-09-21T13:31:57.711Z,34.18
2022-09-21T13:33:02.017Z,33.48
2022-09-21T13:34:24.838Z,33.69
2022-09-21T13:36:06.716Z,32.87
2022-09-21T13:37:18.416Z,32.83
2022-09-21T13:38:30.339Z,32.29
2022-09-21T13:39:32.037Z,32.39
2022-09-21T13:40:36.225Z,31.53
2022-09-21T13:42:01.827Z,31.32
2022-09-21T13:43:47.519Z,32.35
2022-09-21T13:44:50.252Z,33.13
2022-09-21T13:45:57.790Z,34.56
2022-09-21T13:47:02.463Z,34.03
2022-09-21T13:48:19.283Z,34.62
2022-09-21T13:49:33.732Z,33.40
2022-09-21T13:50:44.604Z,33.63
2022-09-21T13:52:05.183Z,32.25
2022-09-21T13:53:17.547Z,32.77
2022-09-21T13:54:39.414Z,33.78
2022-09-21T13:55:52.775Z,33.39
2022-09-21T13:57:09.401Z,33.19
2022-09-21T13:58:21.009Z,33.79
2022-09-21T13:59:28.031Z,33.95
2022-09-21T14:00:36.368Z,35.42
2022-09-21T14:01:48.176Z,35.05
2022-09-21T14:02:55.078Z,35.63
2022-09-21T14:04:03.148Z,34.08
2022-09-21T14:05:19.523Z,35.07
2022-09-21T14:06:32.758Z,34.02
2022-09-21T14:07:36.309Z,33.74
2022-09-21T14:09:05.812Z,32.53
2022-09-21T14:10:10.171Z,33.80
2022-09-21T14:11:33.442Z,33.72
2022-09-21T14:12:45.717Z,34.24
2022-09-21T14:14:12.180Z,35.47
2022-09-21T14:15:20.038Z,36.28
2022-09-21T14:16:41.957Z,37.56
2022-09-21T14:17:44.563Z,37.39
2022-09-21T14:18:47.659Z,38.62
2022-09-21T14:19:59.414Z,39.25
2022-09-21T14:21:22.638Z,38.64
2022-09-21T14:22:26.720Z,39.47
2022-09-21T14:23:32.024Z,38.06
2022-09-21T14:24:39.076Z,37.32
2022-09-21T14:25:51.346Z,36.26
2022-09-21T14:27:14.845Z,36.66
2022-09-21T14:28:24.415Z,36.05
2022-09-21T14:29:42.278Z,36.12
2022-09-21T14:30:57.719Z,35.27
2022-09-21T14:32:04.550Z,35.14
2022-09-21T14:33:32.710Z,35.35
2022-09-21T14:34:39.817Z,35.67
2022-09-21T14:35:50.262Z,35.30
2022-09-21T14:37:00.187Z,34.61
2022-09-21T14:38:14.820Z,33.82
2022-09-21T14:39:26.594Z,34.19
2022-09-21T14:40:42.597Z,34.03
2022-09-21T14:41:51.441Z,35.84
2022-09-21T14:43:01.963Z,35.25
2022-09-21T14:44:05.043Z,35.63
2022-09-21T14:45:18.463Z,36.43