createdAt,value
2023-10-08T00:02:26.861Z,3.40
2023-10-08T00:04:58.714Z,4.40
2023-10-08T00:07:25.553Z,3.67
2023-10-08T00:09:53.762Z,3.70
2023-10-08T00:12:21.783Z,4.00
2023-10-08T00:14:50.636Z,3.57
2023-10-08T00:17:20.957Z,4.00
2023-10-08T00:19:53.836Z,3.10
2023-10-08T00:22:21.249Z,3.17
2023-10-08T00:24:50.480Z,3.90
2023-10-08T00:27:18.883Z,3.60
2023-10-08T00:29:46.366Z,3.63
2023-10-08T00:32:13.449Z,4.07
2023-10-08T00:34:43.045Z,3.83
2023-10-08T00:37:15.862Z,4.07
2023-10-08T00:39:43.232Z,3.80
2023-10-08T00:42:10.533Z,3.30
2023-10-08T00:44:49.416Z,3.40
2023-10-08T00:47:23.381Z,3.53
2023-10-08T00:49:55.664Z,3.10
2023-10-08T00:52:40.006Z,3.80
2023-10-08T00:55:15.827Z,3.50
2023-10-08T00:57:43.625Z,4.03
2023-10-08T01:00:22.479Z,3.67
2023-10-08T01:02:56.234Z,4.37
2023-10-08T01:05:37.317Z,4.50
2023-10-08T01:08:07.619Z,3.03
2023-10-08T01:10:36.778Z,2.83
2023-10-08T01:13:07.791Z,2.90
2023-10-08T01:15:37.541Z,4.57
2023-10-08T01:18:05.938Z,3.60
2023-10-08T01:20:39.415Z,4.03
2023-10-08T01:23:18.333Z,4.83
2023-10-08T01:26:11.173Z,4.00
2023-10-08T01:28:38.798Z,2.80
2023-10-08T01:31:06.082Z,3.47
2023-10-08T01:33:33.772Z,3.77
2023-10-08T01:36:04.291Z,3.90
2023-10-08T01:38:32.412Z,4.13
2023-10-08T01:41:04.468Z,3.07
2023-10-08T01:43:31.223Z,3.63
2023-10-08T01:45:58.055Z,3.90
2023-10-08T01:48:29.470Z,3.60
2023-10-08T01:51:10.282Z,3.37
2023-10-08T01:53:37.843Z,3.10
2023-10-08T01:56:05.447Z,3.37
2023-10-08T01:58:32.283Z,3.87
2023-10-08T02:01:01.002Z,2.93
2023-10-08T02:03:28.771Z,3.90
2023-10-08T02:06:00.235Z,3.13
2023-10-08T02:08:31.501Z,3.13
2023-10-08T02:10:58.438Z,3.40
2023-10-08T02:13:26.023Z,3.40
2023-10-08T02:15:53.226Z,3.30
2023-10-08T02:18:21.397Z,3.30
2023-10-08T02:20:49.722Z,3.20
2023-10-08T02:23:16.826Z,3.43
2023-10-08T02:25:43.537Z,3.40
2023-10-08T02:28:11.071Z,3.93
2023-10-08T02:30:37.842Z,2.97
2023-10-08T02:33:04.900Z,3.37
2023-10-08T02:35:32.652Z,4.03
2023-10-08T02:38:00.261Z,3.23
2023-10-08T02:40:27.829Z,3.07
2023-10-08T02:43:01.929Z,3.30
2023-10-08T02:45:30.269Z,3.40
2023-10-08T02:47:58.424Z,3.20
2023-10-08T02:50:28.438Z,3.07
2023-10-08T02:52:55.333Z,3.10
2023-10-08T02:55:37.341Z,3.37
2023-10-08T02:58:04.545Z,3.47
2023-10-08T03:00:36.016Z,3.80
2023-10-08T03:03:10.953Z,3.23
2023-10-08T03:05:38.044Z,3.80
2023-10-08T03:08:12.058Z,3.40
2023-10-08T03:10:39.773Z,4.40
2023-10-08T03:13:06.919Z,3.57
2023-10-08T03:15:47.907Z,3.47
2023-10-08T03:18:18.316Z,3.40
2023-10-08T03:20:46.927Z,4.00
2023-10-08T03:23:24.099Z,3.40
2023-10-08T03:26:00.249Z,3.33
2023-10-08T03:28:28.957Z,3.27
2023-10-08T03:31:06.542Z,4.10
2023-10-08T03:33:38.611Z,3.20
2023-10-08T03:36:10.402Z,3.60
2023-10-08T03:38:52.077Z,2.63
2023-10-08T03:41:30.347Z,2.70
2023-10-08T03:44:06.864Z,3.00
2023-10-08T03:46:40.657Z,3.20
2023-10-08T03:49:15.607Z,3.17
2023-10-08T03:51:43.571Z,3.17
2023-10-08T03:54:10.320Z,3.27
2023-10-08T03:56:42.351Z,3.70
2023-10-08T03:59:14.419Z,2.87
2023-10-08T04:01:45.264Z,3.77
2023-10-08T04:04:15.452Z,3.70
2023-10-08T04:06:56.689Z,3.00
2023-10-08T04:09:26.409Z,3.63
2023-10-08T04:11:57.293Z,3.20
2023-10-08T04:14:26.952Z,3.30
2023-10-08T04:16:53.841Z,3.27
2023-10-08T04:19:26.469Z,3.17
2023-10-08T04:21:56.373Z,2.33
2023-10-08T04:24:35.639Z,3.40
2023-10-08T04:27:04.545Z,3.30
2023-10-08T04:29:37.773Z,3.43
2023-10-08T04:32:09.024Z,3.43
2023-10-08T04:34:36.623Z,3.20
2023-10-08T04:37:05.686Z,3.10
2023-10-08T04:39:35.582Z,3.03
2023-10-08T04:42:11.141Z,3.53
2023-10-08T04:44:42.136Z,3.27
2023-10-08T04:47:09.740Z,3.30
2023-10-08T04:49:39.185Z,3.53
2023-10-08T04:52:15.387Z,3.10
2023-10-08T04:54:52.227Z,3.77
2023-10-08T04:57:23.743Z,3.73
2023-10-08T04:59:51.760Z,3.47
2023-10-08T05:02:37.535Z,2.63
2023-10-08T05:05:13.189Z,3.87
2023-10-08T05:07:45.732Z,3.10
2023-10-08T05:10:25.964Z,4.13
2023-10-08T05:13:16.731Z,3.90
2023-10-08T05:16:03.022Z,3.10
2023-10-08T05:18:50.477Z,3.90
2023-10-08T05:21:41.936Z,3.47
2023-10-08T05:24:10.281Z,4.20
2023-10-08T05:26:43.383Z,4.00
2023-10-08T05:29:29.371Z,3.87
2023-10-08T05:32:14.880Z,3.60
2023-10-08T05:34:52.406Z,3.97
2023-10-08T05:37:42.100Z,3.50
2023-10-08T05:40:44.815Z,3.37
2023-10-08T05:43:24.236Z,4.13
2023-10-08T05:46:14.101Z,3.47
2023-10-08T05:48:47.922Z,3.63
2023-10-08T05:51:25.164Z,5.23
2023-10-08T05:53:57.171Z,4.20
2023-10-08T05:56:30.507Z,3.10
2023-10-08T05:59:15.873Z,4.00
2023-10-08T06:01:43.507Z,4.10
2023-10-08T06:04:32.230Z,4.70
2023-10-08T06:07:13.251Z,3.97
2023-10-08T06:09:51.709Z,4.00
2023-10-08T06:12:31.278Z,3.37
2023-10-08T06:15:07.000Z,7.10
2023-10-08T06:17:54.136Z,7.17
2023-10-08T06:20:26.361Z,4.13
2023-10-08T06:22:56.247Z,3.60
2023-10-08T06:25:25.998Z,3.63
2023-10-08T06:27:56.796Z,4.27
2023-10-08T06:30:25.935Z,3.43
2023-10-08T06:32:55.085Z,3.50
2023-10-08T06:35:26.423Z,3.60
2023-10-08T06:37:57.016Z,3.83
2023-10-08T06:40:38.806Z,3.83
2023-10-08T06:43:25.895Z,3.60
2023-10-08T06:45:59.610Z,3.90
2023-10-08T06:48:26.750Z,3.67
2023-10-08T06:51:08.904Z,3.63
2023-10-08T06:53:35.944Z,3.87
2023-10-08T06:56:05.386Z,3.33
2023-10-08T06:58:33.425Z,3.50
2023-10-08T07:01:05.622Z,3.27
2023-10-08T07:03:35.324Z,3.50
2023-10-08T07:06:04.071Z,3.10
2023-10-08T07:08:33.815Z,3.80
2023-10-08T07:11:08.140Z,3.67
2023-10-08T07:13:37.240Z,3.47
2023-10-08T07:16:05.463Z,3.90
2023-10-08T07:18:35.084Z,3.23
2023-10-08T07:21:05.613Z,4.27
2023-10-08T07:23:35.897Z,4.27
2023-10-08T07:26:14.412Z,3.90
2023-10-08T07:28:42.395Z,4.17
2023-10-08T07:31:18.885Z,4.03
2023-10-08T07:33:48.970Z,4.23
2023-10-08T07:36:15.756Z,3.63
2023-10-08T07:38:45.593Z,3.57
2023-10-08T07:41:13.935Z,3.40
2023-10-08T07:43:44.772Z,3.67
2023-10-08T07:46:12.295Z,3.70
2023-10-08T07:48:44.490Z,3.80
2023-10-08T07:51:11.370Z,3.70
2023-10-08T07:53:43.200Z,4.57
2023-10-08T07:56:12.068Z,3.53
2023-10-08T07:58:39.206Z,3.77
2023-10-08T08:01:14.783Z,3.20
2023-10-08T08:03:42.656Z,3.13
2023-10-08T08:06:10.436Z,4.50
2023-10-08T08:08:38.712Z,3.77
2023-10-08T08:11:19.050Z,3.23
2023-10-08T08:13:46.415Z,3.93
2023-10-08T08:16:18.070Z,3.30
2023-10-08T08:18:51.209Z,4.00
2023-10-08T08:21:18.402Z,3.60
2023-10-08T08:24:05.819Z,3.43
2023-10-08T08:26:40.763Z,3.87
2023-10-08T08:29:10.058Z,3.60
2023-10-08T08:31:37.225Z,3.43
2023-10-08T08:34:09.508Z,3.40
2023-10-08T08:36:40.221Z,3.33
2023-10-08T08:39:09.698Z,3.60
2023-10-08T08:41:40.108Z,3.50
2023-10-08T08:44:08.196Z,4.50
2023-10-08T08:46:39.104Z,3.77
2023-10-08T08:49:09.423Z,3.60
2023-10-08T08:51:37.197Z,3.27
2023-10-08T08:54:07.896Z,3.43
2023-10-08T08:56:38.105Z,3.87
2023-10-08T08:59:06.169Z,3.63
2023-10-08T09:01:34.163Z,4.47
2023-10-08T09:04:03.142Z,5.53
2023-10-08T09:06:30.148Z,5.67
2023-10-08T09:09:12.489Z,4.30
2023-10-08T09:11:44.128Z,4.43
2023-10-08T09:14:14.055Z,3.97
2023-10-08T09:16:41.186Z,3.93
2023-10-08T09:19:13.245Z,4.27
2023-10-08T09:21:40.288Z,3.90
2023-10-08T09:24:12.614Z,3.80
2023-10-08T09:26:41.240Z,3.97
2023-10-08T09:29:09.178Z,3.10
2023-10-08T09:31:36.908Z,3.37
2023-10-08T09:34:05.013Z,4.37
2023-10-08T09:36:33.656Z,4.27
2023-10-08T09:39:05.791Z,3.70
2023-10-08T09:41:33.587Z,4.70
2023-10-08T09:44:00.957Z,3.30
2023-10-08T09:46:36.413Z,3.97
2023-10-08T09:49:08.123Z,3.57
2023-10-08T09:51:39.263Z,3.87
2023-10-08T09:54:19.572Z,4.37
2023-10-08T09:56:46.587Z,4.80
2023-10-08T09:59:15.903Z,3.40
2023-10-08T10:01:44.850Z,4.13
2023-10-08T10:04:13.815Z,4.13
2023-10-08T10:06:44.401Z,4.30
2023-10-08T10:09:23.174Z,3.47
2023-10-08T10:11:54.413Z,3.97
2023-10-08T10:14:26.639Z,4.57
2023-10-08T10:17:43.438Z,3.70
2023-10-08T10:20:15.139Z,3.37
2023-10-08T10:22:44.747Z,4.50
2023-10-08T10:25:20.572Z,3.90
2023-10-08T10:28:05.176Z,3.93
2023-10-08T10:30:33.263Z,4.50
2023-10-08T10:33:02.512Z,4.17
2023-10-08T10:35:30.103Z,4.17
2023-10-08T10:38:04.457Z,3.37
2023-10-08T10:40:40.818Z,4.07
2023-10-08T10:43:10.365Z,3.57
2023-10-08T10:45:48.366Z,5.30
2023-10-08T10:48:23.189Z,4.10
2023-10-08T10:51:07.493Z,4.30
2023-10-08T10:53:46.245Z,4.30
2023-10-08T10:56:19.919Z,4.20
2023-10-08T10:58:54.752Z,3.87
2023-10-08T11:01:30.588Z,4.70
2023-10-08T11:04:01.478Z,4.20
2023-10-08T11:06:29.405Z,5.07
2023-10-08T11:08:57.590Z,4.90
2023-10-08T11:11:30.926Z,4.07
2023-10-08T11:14:01.510Z,4.70
2023-10-08T11:16:32.608Z,4.00
2023-10-08T11:19:02.790Z,4.00
2023-10-08T11:21:35.045Z,3.90
2023-10-08T11:24:09.814Z,3.30
2023-10-08T11:26:40.942Z,5.30
2023-10-08T11:29:15.973Z,4.20
2023-10-08T11:31:43.498Z,3.70
2023-10-08T11:34:14.756Z,3.60
2023-10-08T11:36:51.079Z,4.83
2023-10-08T11:39:23.959Z,4.17
2023-10-08T11:41:58.228Z,4.97
2023-10-08T11:44:31.511Z,3.60
2023-10-08T11:47:05.732Z,4.07
2023-10-08T11:49:37.603Z,4.17
2023-10-08T11:52:04.998Z,4.50
2023-10-08T11:54:33.391Z,4.50
2023-10-08T11:57:04.161Z,4.20
2023-10-08T11:59:31.070Z,5.20
2023-10-08T12:01:57.928Z,4.00
2023-10-08T12:04:24.801Z,3.87
2023-10-08T12:06:53.471Z,3.83
2023-10-08T12:09:22.914Z,4.17
2023-10-08T12:11:50.096Z,3.53
2023-10-08T12:14:16.865Z,4.80
2023-10-08T12:16:46.727Z,3.73
2023-10-08T12:19:17.242Z,3.97
2023-10-08T12:21:47.613Z,4.70
2023-10-08T12:24:15.460Z,3.40
2023-10-08T12:26:46.892Z,4.00
2023-10-08T12:29:20.375Z,3.10
2023-10-08T12:31:49.172Z,3.73
2023-10-08T12:34:17.945Z,3.33
2023-10-08T12:36:44.745Z,3.40
2023-10-08T12:39:16.290Z,4.00
2023-10-08T12:41:45.165Z,4.10
2023-10-08T12:44:13.097Z,4.07
2023-10-08T12:46:40.563Z,3.23
2023-10-08T12:49:08.294Z,4.23
2023-10-08T12:51:35.300Z,4.07
2023-10-08T12:54:12.359Z,4.10
2023-10-08T12:56:45.894Z,4.30
2023-10-08T12:59:21.776Z,5.20
2023-10-08T13:01:52.405Z,3.50
2023-10-08T13:04:27.566Z,4.23
2023-10-08T13:07:02.367Z,4.70
2023-10-08T13:09:33.250Z,4.90
2023-10-08T13:12:00.983Z,3.23
2023-10-08T13:14:27.925Z,5.07
2023-10-08T13:16:55.359Z,3.40
2023-10-08T13:19:24.854Z,4.27
2023-10-08T13:21:54.687Z,4.47
2023-10-08T13:24:24.575Z,4.60
2023-10-08T13:26:52.793Z,4.83
2023-10-08T13:29:20.102Z,3.20
2023-10-08T13:31:47.779Z,4.03
2023-10-08T13:34:17.370Z,4.20
2023-10-08T13:36:48.409Z,3.23
2023-10-08T13:39:19.573Z,4.10
2023-10-08T13:41:49.206Z,3.17
2023-10-08T13:44:16.563Z,4.20
2023-10-08T13:46:50.197Z,4.30
2023-10-08T13:49:18.241Z,3.23
2023-10-08T13:51:46.226Z,3.97
2023-10-08T13:54:13.222Z,4.07
2023-10-08T13:56:43.406Z,5.77
2023-10-08T13:59:13.663Z,3.47
2023-10-08T14:01:44.613Z,3.90
2023-10-08T14:04:11.816Z,4.37
2023-10-08T14:06:48.826Z,4.40
2023-10-08T14:09:23.214Z,3.97
2023-10-08T14:11:54.243Z,4.00
2023-10-08T14:14:25.193Z,4.37
2023-10-08T14:16:53.418Z,4.73
2023-10-08T14:19:29.349Z,4.57
2023-10-08T14:22:04.176Z,4.30
2023-10-08T14:24:36.585Z,4.00
2023-10-08T14:27:11.214Z,4.20
2023-10-08T14:29:42.204Z,4.67
2023-10-08T14:32:12.020Z,4.07
2023-10-08T14:34:48.146Z,4.17
2023-10-08T14:37:33.907Z,3.80
2023-10-08T14:40:19.346Z,4.20
2023-10-08T14:43:04.495Z,3.40
2023-10-08T14:45:36.913Z,4.47
2023-10-08T14:48:07.669Z,3.40
2023-10-08T14:50:34.935Z,3.47
2023-10-08T14:53:03.156Z,4.03
2023-10-08T14:55:31.253Z,3.30
2023-10-08T14:57:58.197Z,4.93
2023-10-08T15:00:27.864Z,4.80
2023-10-08T15:02:55.965Z,4.23
2023-10-08T15:05:25.840Z,4.20
2023-10-08T15:07:53.120Z,4.07
2023-10-08T15:10:22.693Z,3.97
2023-10-08T15:12:52.568Z,3.30
2023-10-08T15:15:20.041Z,5.70
2023-10-08T15:17:49.550Z,4.70
2023-10-08T15:20:21.284Z,4.10
2023-10-08T15:22:49.660Z,3.90
2023-10-08T15:25:18.402Z,5.10
2023-10-08T15:27:46.751Z,4.60
2023-10-08T15:30:20.570Z,5.37
2023-10-08T15:32:49.099Z,4.33
2023-10-08T15:35:25.297Z,3.47
2023-10-08T15:37:53.109Z,3.63
2023-10-08T15:40:21.247Z,4.00
2023-10-08T15:42:52.512Z,7.73
2023-10-08T15:45:21.180Z,4.90
2023-10-08T15:47:50.252Z,5.30
2023-10-08T15:50:21.761Z,4.00
2023-10-08T15:52:49.886Z,5.37
2023-10-08T15:55:17.501Z,4.50
2023-10-08T15:57:44.263Z,5.27
2023-10-08T16:00:11.567Z,5.87
2023-10-08T16:02:38.589Z,6.53
2023-10-08T16:05:09.158Z,8.00
2023-10-08T16:07:36.301Z,6.60
2023-10-08T16:10:03.702Z,5.23
2023-10-08T16:12:30.704Z,7.10
2023-10-08T16:14:57.419Z,7.00
2023-10-08T16:17:25.146Z,6.30
2023-10-08T16:19:52.607Z,6.13
2023-10-08T16:22:19.547Z,5.10
2023-10-08T16:24:46.270Z,5.17
2023-10-08T16:27:13.272Z,5.43
2023-10-08T16:29:40.278Z,4.83
2023-10-08T16:32:08.110Z,4.07
2023-10-08T16:34:38.143Z,4.73
2023-10-08T16:37:04.926Z,4.10
2023-10-08T16:39:32.297Z,4.23
2023-10-08T16:41:59.401Z,4.70
2023-10-08T16:44:27.256Z,4.60
2023-10-08T16:46:54.125Z,3.80
2023-10-08T16:49:22.303Z,4.20
2023-10-08T16:51:49.315Z,3.80
2023-10-08T16:54:17.248Z,4.57
2023-10-08T16:56:45.328Z,4.80
2023-10-08T16:59:15.976Z,4.20
2023-10-08T17:01:43.488Z,4.90
2023-10-08T17:04:11.075Z,4.53
2023-10-08T17:06:38.132Z,5.17
2023-10-08T17:09:15.356Z,4.80
2023-10-08T17:11:49.810Z,5.20
2023-10-08T17:14:18.770Z,4.77
2023-10-08T17:16:45.831Z,5.07
2023-10-08T17:19:13.082Z,4.80
2023-10-08T17:21:40.195Z,4.57
2023-10-08T17:24:08.100Z,4.40
2023-10-08T17:26:39.006Z,4.70
2023-10-08T17:29:09.775Z,5.20
2023-10-08T17:31:38.351Z,4.50
2023-10-08T17:34:07.047Z,4.70
2023-10-08T17:36:34.984Z,4.30
2023-10-08T17:39:09.783Z,4.80
2023-10-08T17:41:37.310Z,4.23
2023-10-08T17:44:05.028Z,4.70
2023-10-08T17:46:32.011Z,5.70
2023-10-08T17:48:59.436Z,5.80
2023-10-08T17:51:26.362Z,6.10
2023-10-08T17:53:53.153Z,4.43
2023-10-08T17:56:19.948Z,4.50
2023-10-08T17:58:47.199Z,5.00
2023-10-08T18:01:15.474Z,4.93
2023-10-08T18:03:46.515Z,4.60
2023-10-08T18:06:17.849Z,4.67
2023-10-08T18:08:48.618Z,4.67
2023-10-08T18:11:15.441Z,5.87
2023-10-08T18:13:42.234Z,5.20
2023-10-08T18:16:13.996Z,5.50
2023-10-08T18:18:41.299Z,5.50
2023-10-08T18:21:10.866Z,5.73
2023-10-08T18:23:40.470Z,5.03
2023-10-08T18:26:08.461Z,4.03
2023-10-08T18:28:36.396Z,6.20
2023-10-08T18:31:07.486Z,6.87
2023-10-08T18:33:40.424Z,6.40
2023-10-08T18:36:10.854Z,6.20
2023-10-08T18:38:41.939Z,8.23
2023-10-08T18:41:09.826Z,7.30
2023-10-08T18:43:36.781Z,7.33
2023-10-08T18:46:05.948Z,6.80
2023-10-08T18:48:33.339Z,7.50
2023-10-08T18:51:08.941Z,8.77
2023-10-08T18:53:35.874Z,8.50
2023-10-08T18:56:12.335Z,6.83
2023-10-08T18:58:40.412Z,6.90
2023-10-08T19:01:08.387Z,6.73
2023-10-08T19:03:37.792Z,6.20
2023-10-08T19:06:08.548Z,6.63
2023-10-08T19:08:37.056Z,6.80
2023-10-08T19:11:12.505Z,6.30
2023-10-08T19:13:44.733Z,5.60
2023-10-08T19:16:15.568Z,5.40
2023-10-08T19:18:43.290Z,6.30
2023-10-08T19:21:19.205Z,5.33
2023-10-08T19:23:47.064Z,5.77
2023-10-08T19:26:18.266Z,5.87
2023-10-08T19:28:46.852Z,5.67
2023-10-08T19:31:15.666Z,6.03
2023-10-08T19:33:42.812Z,6.43
2023-10-08T19:36:10.074Z,5.50
2023-10-08T19:38:37.063Z,6.70
2023-10-08T19:41:04.116Z,6.30
2023-10-08T19:43:30.989Z,6.67
2023-10-08T19:45:58.471Z,6.17
2023-10-08T19:48:25.804Z,6.37
2023-10-08T19:50:54.979Z,11.73
2023-10-08T19:53:22.658Z,9.67
2023-10-08T19:55:53.036Z,9.33
2023-10-08T19:58:20.998Z,9.23
2023-10-08T20:00:51.258Z,11.90
2023-10-08T20:03:21.467Z,10.60
2023-10-08T20:05:48.652Z,11.50
2023-10-08T20:08:16.769Z,8.93
2023-10-08T20:10:45.123Z,9.17
2023-10-08T20:13:13.637Z,10.00
2023-10-08T20:15:40.429Z,5.80
2023-10-08T20:18:07.433Z,9.90
2023-10-08T20:20:36.572Z,7.57
2023-10-08T20:23:03.910Z,6.50
2023-10-08T20:25:34.997Z,5.87
2023-10-08T20:28:01.807Z,5.57
2023-10-08T20:30:28.924Z,6.53
2023-10-08T20:32:56.191Z,4.73
2023-10-08T20:35:28.234Z,7.17
2023-10-08T20:37:58.392Z,7.37
2023-10-08T20:40:29.953Z,6.70
2023-10-08T20:42:57.342Z,7.33
2023-10-08T20:45:28.321Z,6.67
2023-10-08T20:47:56.663Z,5.80
2023-10-08T20:50:32.843Z,4.40
2023-10-08T20:53:02.511Z,6.03
2023-10-08T20:55:45.891Z,4.87
2023-10-08T20:58:13.574Z,6.00
2023-10-08T21:00:42.682Z,5.93
2023-10-08T21:03:13.604Z,5.77
2023-10-08T21:05:43.096Z,6.73
2023-10-08T21:08:12.761Z,6.07
2023-10-08T21:10:57.371Z,5.77
2023-10-08T21:13:26.428Z,5.37
2023-10-08T21:15:53.509Z,4.57
2023-10-08T21:18:21.172Z,5.13
2023-10-08T21:20:49.798Z,5.10
2023-10-08T21:23:17.149Z,5.77
2023-10-08T21:25:46.307Z,6.67
2023-10-08T21:28:14.618Z,4.90
2023-10-08T21:30:42.011Z,5.03
2023-10-08T21:33:10.676Z,5.93
2023-10-08T21:35:39.238Z,5.50
2023-10-08T21:38:07.460Z,5.10
2023-10-08T21:40:34.335Z,5.60
2023-10-08T21:43:01.282Z,5.20
2023-10-08T21:45:28.652Z,4.50
2023-10-08T21:47:56.724Z,5.40
2023-10-08T21:50:24.736Z,5.40
2023-10-08T21:52:53.625Z,5.90
2023-10-08T21:55:22.630Z,5.50
2023-10-08T21:57:53.859Z,4.83
2023-10-08T22:00:22.437Z,5.30
2023-10-08T22:03:00.571Z,5.10
2023-10-08T22:05:31.433Z,5.13
2023-10-08T22:08:00.011Z,6.20
2023-10-08T22:10:28.910Z,6.00
2023-10-08T22:12:59.652Z,4.60
2023-10-08T22:15:28.507Z,4.60
2023-10-08T22:18:03.615Z,4.33
2023-10-08T22:20:39.754Z,5.07
2023-10-08T22:23:15.966Z,5.40
2023-10-08T22:25:52.566Z,4.87
2023-10-08T22:28:21.203Z,5.90
2023-10-08T22:30:51.563Z,5.43
2023-10-08T22:33:27.159Z,5.50
2023-10-08T22:35:58.619Z,4.97
2023-10-08T22:38:30.514Z,5.60
2023-10-08T22:41:00.906Z,5.37
2023-10-08T22:43:37.850Z,5.13
2023-10-08T22:46:09.246Z,5.83
2023-10-08T22:48:45.653Z,5.70
2023-10-08T22:51:25.803Z,5.90
2023-10-08T22:53:57.900Z,6.30
2023-10-08T22:56:25.715Z,5.33
2023-10-08T22:58:53.993Z,5.20
2023-10-08T23:01:22.864Z,5.83
2023-10-08T23:03:54.522Z,6.00
2023-10-08T23:06:25.101Z,5.30
2023-10-08T23:08:54.737Z,5.60
2023-10-08T23:11:21.760Z,5.80
2023-10-08T23:13:48.996Z,5.60
2023-10-08T23:16:16.352Z,5.00
2023-10-08T23:18:46.438Z,5.27
2023-10-08T23:21:16.748Z,5.60
2023-10-08T23:23:45.491Z,5.70
2023-10-08T23:26:14.343Z,5.50
2023-10-08T23:28:41.261Z,4.93
2023-10-08T23:31:11.919Z,5.57
2023-10-08T23:33:48.714Z,5.40
2023-10-08T23:36:17.816Z,5.10
2023-10-08T23:38:53.697Z,5.40
2023-10-08T23:41:32.631Z,5.43
2023-10-08T23:44:03.702Z,6.50
2023-10-08T23:46:32.194Z,4.93
2023-10-08T23:49:07.105Z,4.50
2023-10-08T23:51:43.112Z,5.90
2023-10-08T23:54:25.191Z,4.40
2023-10-08T23:56:58.689Z,6.37
2023-10-08T23:59:27.072Z,5.43
