createdAt,value
2018-09-14T00:02:14.170Z,94.70
2018-09-14T00:04:42.640Z,94.90
2018-09-14T00:07:11.127Z,94.80
2018-09-14T00:09:39.603Z,94.90
2018-09-14T00:12:08.117Z,94.80
2018-09-14T00:14:36.579Z,94.70
2018-09-14T00:17:05.435Z,94.60
2018-09-14T00:19:33.949Z,94.70
2018-09-14T00:22:02.728Z,94.70
2018-09-14T00:24:31.211Z,94.70
2018-09-14T00:27:00.051Z,94.70
2018-09-14T00:29:28.511Z,94.80
2018-09-14T00:31:57.022Z,94.80
2018-09-14T00:34:25.488Z,94.70
2018-09-14T00:36:53.978Z,94.70
2018-09-14T00:39:22.477Z,94.80
2018-09-14T00:41:50.954Z,94.60
2018-09-14T00:44:19.425Z,94.50
2018-09-14T00:46:47.912Z,94.50
2018-09-14T00:49:16.363Z,94.40
2018-09-14T00:51:44.858Z,94.60
2018-09-14T00:54:13.418Z,94.60
2018-09-14T00:56:41.904Z,94.70
2018-09-14T00:59:10.401Z,94.70
2018-09-14T01:01:38.894Z,94.70
2018-09-14T01:04:07.357Z,94.60
2018-09-14T01:06:35.831Z,94.60
2018-09-14T01:09:07.223Z,94.50
2018-09-14T01:11:35.771Z,94.10
2018-09-14T01:14:04.239Z,94.50
2018-09-14T01:16:32.699Z,94.60
2018-09-14T01:19:01.186Z,94.60
2018-09-14T01:21:29.695Z,94.60
2018-09-14T01:23:58.150Z,94.60
2018-09-14T01:26:26.633Z,94.60
2018-09-14T01:28:55.095Z,94.60
2018-09-14T01:31:23.674Z,94.50
2018-09-14T01:33:52.162Z,94.40
2018-09-14T01:36:20.670Z,94.50
2018-09-14T01:38:49.217Z,94.60
2018-09-14T01:41:17.737Z,94.30
2018-09-14T01:43:46.181Z,94.50
2018-09-14T01:46:14.627Z,94.60
2018-09-14T01:48:43.074Z,94.60
2018-09-14T01:51:11.523Z,94.70
2018-09-14T01:53:39.974Z,94.70
2018-09-14T01:56:08.429Z,94.70
2018-09-14T01:58:36.877Z,94.80
2018-09-14T02:01:05.314Z,94.80
2018-09-14T02:03:33.741Z,94.80
2018-09-14T02:06:02.215Z,95.00
2018-09-14T02:08:30.645Z,95.00
2018-09-14T02:10:59.089Z,95.00
2018-09-14T02:13:27.501Z,94.90
2018-09-14T02:15:55.972Z,94.80
2018-09-14T02:18:24.402Z,94.80
2018-09-14T02:20:52.862Z,94.90
2018-09-14T02:23:21.313Z,94.90
2018-09-14T02:25:49.741Z,94.80
2018-09-14T02:28:18.190Z,94.80
2018-09-14T02:30:46.665Z,94.80
2018-09-14T02:33:15.086Z,94.70
2018-09-14T02:35:43.530Z,94.70
2018-09-14T02:38:11.958Z,94.90
2018-09-14T02:40:40.417Z,95.00
2018-09-14T02:43:08.898Z,95.10
2018-09-14T02:45:37.354Z,95.10
2018-09-14T02:48:05.853Z,95.00
2018-09-14T02:50:34.324Z,95.00
2018-09-14T02:53:02.784Z,95.00
2018-09-14T02:55:31.288Z,95.00
2018-09-14T02:57:59.744Z,95.00
2018-09-14T03:00:28.202Z,95.00
2018-09-14T03:02:56.649Z,95.10
2018-09-14T03:05:25.122Z,95.10
2018-09-14T03:07:53.572Z,95.00
2018-09-14T03:10:22.025Z,95.00
2018-09-14T03:12:50.494Z,95.00
2018-09-14T03:15:18.968Z,95.00
2018-09-14T03:17:47.413Z,95.00
2018-09-14T03:20:15.959Z,94.80
2018-09-14T03:22:44.666Z,94.80
2018-09-14T03:25:13.146Z,94.80
2018-09-14T03:27:41.915Z,94.80
2018-09-14T03:30:10.332Z,94.90
2018-09-14T03:32:38.780Z,94.90
2018-09-14T03:35:07.361Z,94.90
2018-09-14T03:37:35.895Z,95.20
2018-09-14T03:40:04.382Z,95.10
2018-09-14T03:42:32.861Z,95.10
2018-09-14T03:45:01.369Z,95.10
2018-09-14T03:47:29.809Z,95.40
2018-09-14T03:49:58.292Z,95.20
2018-09-14T03:52:26.723Z,95.60
2018-09-14T03:54:55.181Z,95.60
2018-09-14T03:57:23.672Z,95.50
2018-09-14T03:59:52.116Z,95.40
2018-09-14T04:02:21.395Z,95.80
2018-09-14T04:04:49.863Z,95.60
2018-09-14T04:07:18.296Z,95.50
2018-09-14T04:09:46.765Z,95.50
2018-09-14T04:12:15.277Z,95.80
2018-09-14T04:14:43.732Z,95.80
2018-09-14T04:17:12.340Z,95.80
2018-09-14T04:19:41.086Z,96.00
2018-09-14T04:22:09.538Z,95.70
2018-09-14T04:24:37.976Z,95.50
2018-09-14T04:27:06.432Z,95.40
2018-09-14T04:29:34.857Z,95.50
2018-09-14T04:32:03.304Z,95.40
2018-09-14T04:34:31.756Z,95.30
2018-09-14T04:37:00.212Z,95.30
2018-09-14T04:39:28.686Z,95.30
2018-09-14T04:41:57.127Z,95.20
2018-09-14T04:44:25.595Z,95.20
2018-09-14T04:46:54.036Z,95.30
2018-09-14T04:49:22.470Z,95.20
2018-09-14T04:51:50.927Z,95.30
2018-09-14T04:54:19.353Z,95.40
2018-09-14T04:56:47.815Z,95.40
2018-09-14T04:59:16.285Z,95.60
2018-09-14T05:01:44.732Z,95.50
2018-09-14T05:04:13.166Z,95.70
2018-09-14T05:06:41.566Z,95.30
2018-09-14T05:09:09.989Z,95.30
2018-09-14T05:11:38.423Z,95.10
2018-09-14T05:14:06.894Z,95.00
2018-09-14T05:16:35.330Z,95.10
2018-09-14T05:19:03.850Z,95.10
2018-09-14T05:21:32.262Z,95.10
2018-09-14T05:24:00.850Z,95.10
2018-09-14T05:26:29.245Z,95.20
2018-09-14T05:28:57.680Z,95.20
2018-09-14T05:31:26.128Z,95.20
2018-09-14T05:33:54.585Z,95.30
2018-09-14T05:36:23.035Z,95.20
2018-09-14T05:38:51.457Z,95.30
2018-09-14T05:41:19.891Z,95.20
2018-09-14T05:43:48.338Z,95.30
2018-09-14T05:46:16.792Z,95.30
2018-09-14T05:48:45.267Z,95.40
2018-09-14T05:51:13.748Z,95.50
2018-09-14T05:53:42.201Z,95.40
2018-09-14T05:56:10.642Z,95.30
2018-09-14T05:58:39.102Z,95.30
2018-09-14T06:01:07.563Z,95.50
2018-09-14T06:03:36.015Z,95.60
2018-09-14T06:06:04.469Z,95.60
2018-09-14T06:08:33.584Z,95.30
2018-09-14T06:11:02.049Z,95.30
2018-09-14T06:13:30.469Z,95.20
2018-09-14T06:15:58.940Z,95.30
2018-09-14T06:18:27.457Z,95.10
2018-09-14T06:20:55.894Z,95.10
2018-09-14T06:23:24.376Z,95.20
2018-09-14T06:25:53.099Z,95.40
2018-09-14T06:28:21.685Z,95.40
2018-09-14T06:30:50.176Z,95.50
2018-09-14T06:33:19.069Z,95.30
2018-09-14T06:35:48.070Z,95.30
2018-09-14T06:38:16.523Z,95.40
2018-09-14T06:40:45.125Z,95.30
2018-09-14T06:43:13.725Z,95.50
2018-09-14T06:45:42.199Z,95.30
2018-09-14T06:48:10.656Z,95.20
2018-09-14T06:50:39.122Z,95.20
2018-09-14T06:53:07.635Z,94.70
2018-09-14T06:55:36.061Z,95.00
2018-09-14T06:58:04.489Z,94.80
2018-09-14T07:00:32.989Z,95.10
2018-09-14T07:03:01.404Z,95.20
2018-09-14T07:05:29.834Z,95.00
2018-09-14T07:07:58.289Z,95.30
2018-09-14T07:10:26.709Z,95.10
2018-09-14T07:12:55.369Z,94.90
2018-09-14T07:15:23.860Z,94.80
2018-09-14T07:17:52.289Z,94.70
2018-09-14T07:20:20.735Z,94.60
2018-09-14T07:22:49.149Z,94.70
2018-09-14T07:25:17.684Z,94.60
2018-09-14T07:27:46.161Z,94.60
2018-09-14T07:30:14.963Z,94.70
2018-09-14T07:32:43.420Z,94.80
2018-09-14T07:35:11.910Z,94.70
2018-09-14T07:37:40.353Z,94.70
2018-09-14T07:40:08.786Z,94.80
2018-09-14T07:42:37.645Z,94.80
2018-09-14T07:45:06.497Z,94.60
2018-09-14T07:47:34.940Z,94.80
2018-09-14T07:50:03.714Z,95.00
2018-09-14T07:52:32.143Z,94.70
2018-09-14T07:55:00.577Z,94.80
2018-09-14T07:57:29.288Z,95.00
2018-09-14T07:59:57.716Z,95.10
2018-09-14T08:02:26.145Z,94.90
2018-09-14T08:04:54.675Z,94.70
2018-09-14T08:07:23.116Z,94.90
2018-09-14T08:09:51.562Z,95.00
2018-09-14T08:12:20.017Z,94.90
2018-09-14T08:14:48.456Z,94.80
2018-09-14T08:17:16.905Z,95.10
2018-09-14T08:19:45.479Z,94.80
2018-09-14T08:22:13.893Z,94.90
2018-09-14T08:24:42.476Z,95.00
2018-09-14T08:27:10.929Z,95.10
2018-09-14T08:29:39.363Z,94.50
2018-09-14T08:32:07.818Z,94.60
2018-09-14T08:34:36.286Z,94.70
2018-09-14T08:37:04.762Z,94.00
2018-09-14T08:39:33.186Z,94.00
2018-09-14T08:42:01.650Z,94.00
2018-09-14T08:44:30.075Z,93.40
2018-09-14T08:46:58.562Z,93.40
2018-09-14T08:49:27.000Z,93.50
2018-09-14T08:51:55.472Z,92.90
2018-09-14T08:54:23.925Z,93.20
2018-09-14T08:56:52.356Z,93.30
2018-09-14T08:59:20.804Z,93.40
2018-09-14T09:01:49.254Z,93.20
2018-09-14T09:04:17.677Z,93.10
2018-09-14T09:06:46.131Z,93.00
2018-09-14T09:09:14.954Z,93.00
2018-09-14T09:11:43.410Z,93.30
2018-09-14T09:14:11.852Z,93.40
2018-09-14T09:16:40.555Z,93.30
2018-09-14T09:19:09.450Z,93.60
2018-09-14T09:21:38.060Z,93.50
2018-09-14T09:24:06.506Z,92.90
2018-09-14T09:26:34.990Z,93.30
2018-09-14T09:29:03.443Z,93.10
2018-09-14T09:31:31.908Z,93.10
2018-09-14T09:34:00.352Z,93.50
2018-09-14T09:36:28.820Z,93.50
2018-09-14T09:38:57.264Z,93.30
2018-09-14T09:41:25.734Z,93.00
2018-09-14T09:43:54.163Z,93.10
2018-09-14T09:46:22.633Z,93.10
2018-09-14T09:48:51.071Z,92.90
2018-09-14T09:51:19.729Z,93.00
2018-09-14T09:53:48.156Z,92.50
2018-09-14T09:56:16.594Z,92.50
2018-09-14T09:58:45.114Z,92.40
2018-09-14T10:01:19.006Z,92.60
2018-09-14T10:03:53.301Z,92.70
2018-09-14T10:06:26.758Z,92.60
2018-09-14T10:08:56.340Z,92.20
2018-09-14T10:11:25.418Z,92.10
2018-09-14T10:13:54.164Z,92.60
2018-09-14T10:16:22.618Z,92.40
2018-09-14T10:18:51.366Z,92.10
2018-09-14T10:21:19.919Z,92.10
2018-09-14T10:23:48.365Z,91.70
2018-09-14T10:26:16.792Z,91.70
2018-09-14T10:28:45.274Z,91.50
2018-09-14T10:31:13.709Z,91.40
2018-09-14T10:33:42.141Z,91.50
2018-09-14T10:36:10.593Z,91.50
2018-09-14T10:38:39.033Z,91.70
2018-09-14T10:41:07.531Z,91.10
2018-09-14T10:43:36.088Z,91.30
2018-09-14T10:46:04.990Z,91.40
2018-09-14T10:48:33.449Z,91.40
2018-09-14T10:51:01.877Z,91.30
2018-09-14T10:53:30.323Z,91.30
2018-09-14T10:55:58.805Z,90.80
2018-09-14T10:58:31.215Z,90.80
2018-09-14T11:00:59.634Z,90.80
2018-09-14T11:03:28.090Z,90.90
2018-09-14T11:05:56.540Z,91.10
2018-09-14T11:08:25.319Z,91.50
2018-09-14T11:10:53.725Z,91.20
2018-09-14T11:13:22.162Z,91.00
2018-09-14T11:15:50.601Z,90.80
2018-09-14T11:18:19.044Z,90.50
2018-09-14T11:20:47.496Z,90.60
2018-09-14T11:23:15.943Z,90.20
2018-09-14T11:25:44.404Z,90.20
2018-09-14T11:28:12.861Z,90.20
2018-09-14T11:30:41.295Z,90.30
2018-09-14T11:33:09.759Z,90.30
2018-09-14T11:35:38.184Z,89.70
2018-09-14T11:38:06.689Z,90.10
2018-09-14T11:40:35.109Z,90.20
2018-09-14T11:43:03.549Z,90.50
2018-09-14T11:45:31.973Z,90.60
2018-09-14T11:48:00.461Z,90.50
2018-09-14T11:50:28.893Z,90.40
2018-09-14T11:52:57.372Z,90.60
2018-09-14T11:55:25.800Z,90.40
2018-09-14T11:57:54.268Z,90.30
2018-09-14T12:00:22.701Z,90.50
2018-09-14T12:02:51.161Z,90.50
2018-09-14T12:05:19.604Z,90.20
2018-09-14T12:07:48.042Z,90.30
2018-09-14T12:10:16.502Z,90.20
2018-09-14T12:12:44.928Z,90.40
2018-09-14T12:15:13.386Z,90.10
2018-09-14T12:17:41.845Z,90.00
2018-09-14T12:20:10.345Z,89.40
2018-09-14T12:22:38.815Z,89.40
2018-09-14T12:25:07.323Z,89.80
2018-09-14T12:27:35.771Z,90.00
2018-09-14T12:30:04.580Z,89.30
2018-09-14T12:32:33.029Z,88.40
2018-09-14T12:35:01.477Z,88.20
2018-09-14T12:37:29.941Z,86.40
2018-09-14T12:39:58.661Z,85.90
2018-09-14T12:42:27.102Z,86.90
2018-09-14T12:44:55.525Z,87.90
2018-09-14T12:47:23.981Z,87.20
2018-09-14T12:49:52.410Z,87.50
2018-09-14T12:52:20.950Z,87.30
2018-09-14T12:54:49.389Z,87.50
2018-09-14T12:57:17.865Z,88.30
2018-09-14T12:59:46.308Z,87.00
2018-09-14T13:02:14.776Z,87.30
2018-09-14T13:04:43.234Z,86.70
2018-09-14T13:07:11.728Z,85.40
2018-09-14T13:09:40.170Z,86.20
2018-09-14T13:12:08.609Z,86.70
2018-09-14T13:14:37.115Z,86.00
2018-09-14T13:17:09.765Z,85.60
2018-09-14T13:19:38.193Z,85.40
2018-09-14T13:22:07.037Z,84.40
2018-09-14T13:24:35.457Z,83.90
2018-09-14T13:27:03.908Z,83.80
2018-09-14T13:29:32.385Z,83.60
2018-09-14T13:32:00.896Z,83.30
2018-09-14T13:34:29.329Z,81.80
2018-09-14T13:36:57.797Z,82.00
2018-09-14T13:39:26.247Z,82.40
2018-09-14T13:41:54.701Z,81.90
2018-09-14T13:44:23.137Z,82.40
2018-09-14T13:46:51.569Z,82.50
2018-09-14T13:49:20.001Z,83.40
2018-09-14T13:51:48.441Z,82.70
2018-09-14T13:54:16.876Z,83.40
2018-09-14T13:56:45.289Z,81.50
2018-09-14T13:59:13.729Z,82.40
2018-09-14T14:01:42.216Z,82.40
2018-09-14T14:04:10.629Z,83.00
2018-09-14T14:06:39.081Z,81.00
2018-09-14T14:09:10.107Z,80.60
2018-09-14T14:11:38.538Z,81.80
2018-09-14T14:14:07.527Z,80.80
2018-09-14T14:16:36.289Z,81.20
2018-09-14T14:19:05.123Z,81.90
2018-09-14T14:21:33.558Z,82.00
2018-09-14T14:24:02.038Z,82.00
2018-09-14T14:26:30.917Z,82.00
2018-09-14T14:28:59.369Z,81.90
2018-09-14T14:31:28.162Z,80.80
2018-09-14T14:33:56.598Z,80.80
2018-09-14T14:36:25.061Z,81.40
2018-09-14T14:38:53.627Z,80.00
2018-09-14T14:41:22.394Z,80.80
2018-09-14T14:43:50.856Z,81.50
2018-09-14T14:46:19.313Z,81.60
2018-09-14T14:48:47.763Z,82.00
2018-09-14T14:51:16.190Z,81.40
2018-09-14T14:53:44.649Z,81.20
2018-09-14T14:56:13.082Z,81.30
2018-09-14T14:58:41.539Z,82.40
2018-09-14T15:01:10.017Z,82.70
2018-09-14T15:03:38.446Z,82.90
2018-09-14T15:06:07.003Z,81.60
2018-09-14T15:08:35.461Z,81.00
2018-09-14T15:11:03.901Z,81.40
2018-09-14T15:13:32.400Z,81.60
2018-09-14T15:16:00.829Z,80.80
2018-09-14T15:18:29.312Z,81.20
2018-09-14T15:20:57.785Z,81.60
2018-09-14T15:23:26.237Z,83.00
2018-09-14T15:25:54.677Z,83.70
2018-09-14T15:28:23.105Z,82.90
2018-09-14T15:30:51.597Z,83.00
2018-09-14T15:33:20.094Z,83.20
2018-09-14T15:35:48.552Z,83.50
2018-09-14T15:38:16.997Z,83.50
2018-09-14T15:40:45.390Z,83.50
2018-09-14T15:43:13.837Z,83.50
2018-09-14T15:45:42.275Z,83.90
2018-09-14T15:48:10.726Z,83.30
2018-09-14T15:50:39.181Z,83.60
2018-09-14T15:53:07.676Z,84.80
2018-09-14T15:55:36.109Z,84.60
2018-09-14T15:58:04.580Z,84.50
2018-09-14T16:00:33.021Z,84.70
2018-09-14T16:03:01.467Z,84.30
2018-09-14T16:05:30.195Z,83.50
2018-09-14T16:07:58.653Z,83.70
2018-09-14T16:10:27.085Z,84.00
2018-09-14T16:12:55.529Z,84.10
2018-09-14T16:15:24.152Z,84.00
2018-09-14T16:17:52.598Z,83.50
2018-09-14T16:20:21.334Z,83.90
2018-09-14T16:22:49.798Z,84.00
2018-09-14T16:25:18.252Z,84.40
2018-09-14T16:27:46.685Z,84.10
2018-09-14T16:30:15.131Z,83.80
2018-09-14T16:32:43.613Z,83.50
2018-09-14T16:35:12.030Z,83.90
2018-09-14T16:37:40.464Z,84.20
2018-09-14T16:40:08.905Z,84.60
2018-09-14T16:42:37.406Z,85.40
2018-09-14T16:45:05.913Z,86.70
2018-09-14T16:47:34.494Z,85.80
2018-09-14T16:50:03.079Z,86.30
2018-09-14T16:52:31.534Z,86.50
2018-09-14T16:55:00.365Z,86.30
2018-09-14T16:57:29.326Z,86.50
2018-09-14T16:59:57.949Z,86.90
2018-09-14T17:02:26.516Z,87.30
2018-09-14T17:04:54.976Z,87.70
2018-09-14T17:07:23.414Z,87.50
2018-09-14T17:09:51.884Z,88.40
2018-09-14T17:12:20.327Z,87.90
2018-09-14T17:14:49.133Z,88.10
2018-09-14T17:17:17.897Z,88.30
2018-09-14T17:19:46.640Z,88.50
2018-09-14T17:22:15.076Z,88.00
2018-09-14T17:24:43.529Z,87.90
2018-09-14T17:27:11.951Z,87.80
2018-09-14T17:29:40.755Z,88.20
2018-09-14T17:32:09.182Z,88.20
2018-09-14T17:34:37.645Z,88.00
2018-09-14T17:37:06.070Z,88.70
2018-09-14T17:39:34.565Z,88.70
2018-09-14T17:42:03.010Z,89.30
2018-09-14T17:44:31.513Z,89.10
2018-09-14T17:46:59.922Z,89.40
2018-09-14T17:49:28.365Z,89.70
2018-09-14T17:51:56.839Z,90.00
2018-09-14T17:54:25.261Z,90.10
2018-09-14T17:56:53.727Z,90.20
2018-09-14T17:59:22.193Z,90.40
2018-09-14T18:01:50.652Z,90.40
2018-09-14T18:04:19.413Z,90.40
2018-09-14T18:06:47.855Z,90.50
2018-09-14T18:09:16.301Z,90.60
2018-09-14T18:11:44.729Z,90.80
2018-09-14T18:14:13.153Z,90.80
2018-09-14T18:16:41.589Z,90.70
2018-09-14T18:19:10.039Z,90.90
2018-09-14T18:21:38.483Z,91.00
2018-09-14T18:24:07.534Z,91.00
2018-09-14T18:26:35.976Z,90.80
2018-09-14T18:29:04.568Z,91.10
2018-09-14T18:31:33.003Z,91.10
2018-09-14T18:34:01.450Z,91.30
2018-09-14T18:36:29.904Z,91.40
2018-09-14T18:38:58.342Z,91.80
2018-09-14T18:41:26.824Z,91.60
2018-09-14T18:43:55.265Z,91.90
2018-09-14T18:46:23.752Z,91.90
2018-09-14T18:48:52.215Z,92.00
2018-09-14T18:51:20.925Z,92.00
2018-09-14T18:53:49.385Z,92.10
2018-09-14T18:56:17.839Z,92.10
2018-09-14T18:58:46.286Z,92.00
2018-09-14T19:01:14.738Z,92.10
2018-09-14T19:03:43.206Z,92.20
2018-09-14T19:06:11.633Z,92.10
2018-09-14T19:08:40.073Z,92.20
2018-09-14T19:11:08.548Z,92.10
2018-09-14T19:13:36.993Z,92.10
2018-09-14T19:16:05.453Z,92.10
2018-09-14T19:18:33.898Z,92.20
2018-09-14T19:21:02.350Z,92.20
2018-09-14T19:23:30.772Z,92.30
2018-09-14T19:25:59.809Z,92.30
2018-09-14T19:28:28.281Z,92.30
2018-09-14T19:30:57.017Z,92.20
2018-09-14T19:33:25.928Z,92.60
2018-09-14T19:35:54.726Z,92.30
2018-09-14T19:38:23.156Z,92.20
2018-09-14T19:40:51.625Z,92.20
2018-09-14T19:43:20.202Z,92.30
2018-09-14T19:45:48.773Z,92.30
2018-09-14T19:48:17.202Z,92.30
2018-09-14T19:50:45.933Z,92.30
2018-09-14T19:53:14.362Z,92.10
2018-09-14T19:55:42.825Z,92.10
2018-09-14T19:58:11.441Z,92.40
2018-09-14T20:00:39.876Z,92.50
2018-09-14T20:03:08.363Z,92.50
2018-09-14T20:05:36.806Z,92.50
2018-09-14T20:08:05.537Z,92.60
2018-09-14T20:10:33.974Z,92.50
2018-09-14T20:13:02.724Z,92.60
2018-09-14T20:15:31.165Z,92.80
2018-09-14T20:17:59.662Z,92.80
2018-09-14T20:20:28.377Z,93.00
2018-09-14T20:22:56.841Z,93.30
2018-09-14T20:25:25.277Z,93.10
2018-09-14T20:27:53.705Z,93.10
2018-09-14T20:30:22.179Z,92.90
2018-09-14T20:32:50.636Z,92.90
2018-09-14T20:35:19.382Z,92.80
2018-09-14T20:37:47.825Z,92.90
2018-09-14T20:40:16.533Z,92.70
2018-09-14T20:42:44.968Z,92.70
2018-09-14T20:45:13.454Z,92.80
2018-09-14T20:47:41.922Z,92.80
2018-09-14T20:50:10.376Z,92.90
2018-09-14T20:52:38.814Z,93.00
2018-09-14T20:55:07.270Z,93.00
2018-09-14T20:57:35.699Z,92.90
2018-09-14T21:00:04.268Z,93.00
2018-09-14T21:02:32.697Z,93.20
2018-09-14T21:05:01.165Z,93.00
2018-09-14T21:07:29.604Z,92.90
2018-09-14T21:09:58.041Z,93.00
2018-09-14T21:12:26.489Z,93.00
2018-09-14T21:14:54.997Z,92.90
2018-09-14T21:17:23.401Z,93.00
2018-09-14T21:19:51.834Z,92.90
2018-09-14T21:22:20.273Z,92.70
2018-09-14T21:24:48.726Z,92.60
2018-09-14T21:27:17.189Z,92.70
2018-09-14T21:29:45.626Z,92.90
2018-09-14T21:32:14.074Z,92.70
2018-09-14T21:34:42.550Z,92.70
2018-09-14T21:37:10.965Z,92.80
2018-09-14T21:39:39.447Z,93.00
2018-09-14T21:42:07.886Z,92.90
2018-09-14T21:44:36.341Z,93.10
2018-09-14T21:47:04.780Z,93.10
2018-09-14T21:49:33.541Z,93.00
2018-09-14T21:52:01.983Z,92.90
2018-09-14T21:54:30.756Z,92.90
2018-09-14T21:56:59.237Z,92.90
2018-09-14T21:59:27.679Z,92.90
2018-09-14T22:01:56.276Z,92.90
2018-09-14T22:04:24.702Z,92.80
2018-09-14T22:06:53.146Z,93.00
2018-09-14T22:09:21.592Z,92.90
2018-09-14T22:11:50.065Z,92.70
2018-09-14T22:14:18.533Z,92.60
2018-09-14T22:16:47.320Z,92.70
2018-09-14T22:19:15.805Z,92.60
2018-09-14T22:21:44.292Z,92.70
2018-09-14T22:24:12.709Z,92.80
2018-09-14T22:26:41.138Z,92.80
2018-09-14T22:29:09.936Z,93.00
2018-09-14T22:31:38.365Z,93.20
2018-09-14T22:34:06.822Z,93.10
2018-09-14T22:36:35.300Z,93.30
2018-09-14T22:39:04.364Z,93.20
2018-09-14T22:41:32.800Z,93.40
2018-09-14T22:44:01.577Z,93.40
2018-09-14T22:46:29.998Z,93.20
2018-09-14T22:48:58.421Z,93.40
2018-09-14T22:51:26.859Z,93.70
2018-09-14T22:53:55.318Z,93.80
2018-09-14T22:56:23.728Z,93.90
2018-09-14T22:58:52.185Z,94.00
2018-09-14T23:01:20.794Z,94.20
2018-09-14T23:03:50.316Z,94.20
2018-09-14T23:06:18.828Z,94.30
2018-09-14T23:08:47.311Z,94.20
2018-09-14T23:11:15.777Z,94.10
2018-09-14T23:13:44.232Z,93.90
2018-09-14T23:16:12.962Z,94.00
2018-09-14T23:18:41.429Z,94.10
2018-09-14T23:21:09.871Z,94.10
2018-09-14T23:23:38.312Z,93.90
2018-09-14T23:26:12.496Z,94.10
2018-09-14T23:28:40.920Z,93.90
2018-09-14T23:31:09.384Z,93.70
2018-09-14T23:33:37.844Z,93.70
2018-09-14T23:36:06.281Z,93.60
2018-09-14T23:38:35.615Z,93.50
2018-09-14T23:41:04.077Z,93.40
2018-09-14T23:43:32.832Z,93.50
2018-09-14T23:46:01.284Z,93.40
2018-09-14T23:48:29.705Z,93.50
2018-09-14T23:50:58.162Z,93.30
2018-09-14T23:53:26.610Z,93.30
2018-09-14T23:55:55.380Z,93.20
2018-09-14T23:58:23.845Z,93.20
