createdAt,value
2019-01-15T00:00:15.906Z,10.93
2019-01-15T00:02:56.816Z,8.20
2019-01-15T00:05:27.415Z,7.67
2019-01-15T00:07:57.567Z,10.50
2019-01-15T00:10:30.519Z,9.70
2019-01-15T00:13:00.014Z,7.00
2019-01-15T00:15:30.056Z,6.83
2019-01-15T00:18:01.409Z,6.57
2019-01-15T00:20:34.694Z,5.83
2019-01-15T00:25:35.857Z,6.80
2019-01-15T00:28:05.744Z,7.00
2019-01-15T00:30:37.883Z,7.93
2019-01-15T00:33:10.609Z,10.23
2019-01-15T00:35:41.297Z,8.87
2019-01-15T00:38:11.909Z,7.67
2019-01-15T00:40:43.129Z,7.00
2019-01-15T00:43:13.596Z,7.83
2019-01-15T00:45:43.167Z,7.33
2019-01-15T00:48:17.003Z,7.10
2019-01-15T00:50:50.902Z,8.50
2019-01-15T00:53:21.841Z,13.93
2019-01-15T00:55:52.865Z,8.10
2019-01-15T00:58:25.528Z,8.83
2019-01-15T01:00:58.276Z,8.03
2019-01-15T01:03:28.669Z,6.67
2019-01-15T01:06:01.861Z,6.03
2019-01-15T01:08:32.722Z,5.93
2019-01-15T01:11:04.389Z,7.13
2019-01-15T01:13:35.305Z,8.63
2019-01-15T01:16:09.577Z,7.67
2019-01-15T01:18:41.362Z,8.27
2019-01-15T01:21:12.854Z,8.57
2019-01-15T01:23:46.501Z,7.67
2019-01-15T01:26:27.941Z,12.23
2019-01-15T01:29:01.720Z,11.37
2019-01-15T01:31:34.501Z,9.80
2019-01-15T01:34:07.424Z,7.70
2019-01-15T01:36:40.761Z,7.67
2019-01-15T01:39:12.220Z,7.73
2019-01-15T01:41:45.979Z,13.27
2019-01-15T01:44:16.644Z,9.70
2019-01-15T01:46:47.009Z,13.57
2019-01-15T01:49:16.848Z,9.20
2019-01-15T01:51:48.814Z,7.97
2019-01-15T01:54:18.905Z,8.63
2019-01-15T01:56:49.286Z,8.10
2019-01-15T01:59:20.421Z,7.17
2019-01-15T02:01:49.984Z,6.93
2019-01-15T02:04:22.076Z,7.07
2019-01-15T02:06:52.494Z,8.07
2019-01-15T02:09:28.700Z,7.53
2019-01-15T02:12:00.678Z,6.97
2019-01-15T02:14:31.837Z,7.03
2019-01-15T02:17:14.453Z,7.67
2019-01-15T02:19:46.881Z,7.03
2019-01-15T02:22:18.694Z,7.17
2019-01-15T02:24:49.721Z,7.07
2019-01-15T02:27:21.909Z,6.43
2019-01-15T02:29:52.528Z,6.57
2019-01-15T02:32:25.417Z,7.53
2019-01-15T02:34:56.365Z,6.50
2019-01-15T02:37:26.344Z,6.57
2019-01-15T02:39:56.752Z,5.63
2019-01-15T02:42:33.397Z,6.03
2019-01-15T02:45:04.071Z,6.10
2019-01-15T02:47:34.585Z,5.93
2019-01-15T02:50:08.487Z,5.80
2019-01-15T02:52:46.156Z,5.67
2019-01-15T02:55:16.696Z,5.90
2019-01-15T02:57:49.214Z,5.40
2019-01-15T03:00:27.613Z,8.23
2019-01-15T03:02:58.627Z,8.80
2019-01-15T03:05:29.605Z,8.55
2019-01-15T03:08:00.073Z,6.27
2019-01-15T03:10:30.512Z,6.40
2019-01-15T03:13:02.902Z,6.10
2019-01-15T03:15:34.101Z,6.13
2019-01-15T03:18:04.471Z,6.47
2019-01-15T03:20:33.960Z,6.70
2019-01-15T03:23:05.046Z,6.77
2019-01-15T03:25:35.787Z,7.23
2019-01-15T03:28:06.589Z,6.20
2019-01-15T03:30:37.549Z,7.77
2019-01-15T03:33:09.436Z,7.80
2019-01-15T03:35:41.254Z,8.47
2019-01-15T03:38:11.920Z,8.80
2019-01-15T03:40:44.961Z,7.87
2019-01-15T03:43:20.667Z,8.33
2019-01-15T03:45:53.359Z,9.87
2019-01-15T03:48:23.198Z,9.30
2019-01-15T03:50:58.614Z,7.53
2019-01-15T03:53:30.529Z,7.27
2019-01-15T03:56:02.936Z,6.90
2019-01-15T03:58:34.527Z,6.40
2019-01-15T04:01:05.508Z,7.50
2019-01-15T04:03:36.920Z,6.87
2019-01-15T04:06:09.544Z,7.07
2019-01-15T04:08:41.539Z,7.33
2019-01-15T04:11:11.704Z,7.07
2019-01-15T04:13:44.401Z,7.03
2019-01-15T04:16:15.732Z,6.00
2019-01-15T04:18:50.460Z,7.40
2019-01-15T04:21:21.067Z,7.60
2019-01-15T04:23:53.952Z,7.70
2019-01-15T04:26:26.205Z,9.53
2019-01-15T04:28:57.682Z,9.07
2019-01-15T04:31:30.821Z,9.20
2019-01-15T04:34:03.375Z,10.30
2019-01-15T04:36:35.878Z,9.90
2019-01-15T04:39:09.015Z,9.40
2019-01-15T04:41:39.795Z,9.03
2019-01-15T04:44:24.993Z,9.50
2019-01-15T04:46:57.417Z,9.30
2019-01-15T04:49:35.002Z,10.00
2019-01-15T04:52:11.972Z,9.70
2019-01-15T04:54:51.586Z,9.40
2019-01-15T04:57:23.554Z,10.13
2019-01-15T04:59:59.759Z,9.17
2019-01-15T05:02:37.436Z,10.40
2019-01-15T05:05:07.988Z,10.10
2019-01-15T05:07:41.093Z,10.83
2019-01-15T05:10:22.490Z,10.23
2019-01-15T05:13:01.297Z,11.83
2019-01-15T05:15:32.873Z,16.07
2019-01-15T05:18:05.948Z,17.50
2019-01-15T05:20:36.109Z,11.27
2019-01-15T05:23:07.064Z,10.03
2019-01-15T05:25:38.474Z,9.73
2019-01-15T05:28:11.591Z,9.03
2019-01-15T05:30:49.777Z,7.57
2019-01-15T05:33:22.012Z,8.40
2019-01-15T05:35:53.316Z,7.80
2019-01-15T05:38:23.495Z,8.93
2019-01-15T05:40:56.205Z,8.77
2019-01-15T05:43:35.533Z,8.90
2019-01-15T05:46:01.768Z,9.20
2019-01-15T05:48:42.672Z,12.07
2019-01-15T05:51:47.709Z,11.50
2019-01-15T05:54:39.284Z,15.03
2019-01-15T05:57:15.717Z,12.87
2019-01-15T05:59:46.473Z,10.63
2019-01-15T06:02:20.465Z,12.10
2019-01-15T06:04:53.416Z,12.90
2019-01-15T06:07:33.494Z,12.23
2019-01-15T06:10:16.518Z,12.77
2019-01-15T06:12:47.384Z,13.03
2019-01-15T06:15:25.356Z,13.40
2019-01-15T06:17:59.613Z,13.07
2019-01-15T06:20:51.299Z,14.30
2019-01-15T06:23:40.480Z,15.13
2019-01-15T06:26:13.104Z,12.87
2019-01-15T06:31:36.429Z,13.20
2019-01-15T06:34:10.217Z,11.80
2019-01-15T06:36:44.742Z,11.10
2019-01-15T06:39:14.873Z,12.30
2019-01-15T06:41:46.750Z,9.37
2019-01-15T06:44:21.208Z,8.97
2019-01-15T06:46:56.468Z,9.47
2019-01-15T06:49:30.575Z,10.00
2019-01-15T06:52:12.386Z,11.73
2019-01-15T06:54:45.798Z,12.63
2019-01-15T06:57:35.868Z,12.33
2019-01-15T07:00:14.882Z,12.90
2019-01-15T07:02:46.873Z,10.00
2019-01-15T07:05:19.533Z,11.07
2019-01-15T07:07:52.441Z,10.37
2019-01-15T07:10:30.462Z,10.63
2019-01-15T07:13:02.513Z,11.47
2019-01-15T07:15:41.074Z,10.47
2019-01-15T07:18:16.505Z,10.80
2019-01-15T07:21:07.136Z,10.80
2019-01-15T07:23:38.936Z,9.97
2019-01-15T07:26:09.529Z,10.70
2019-01-15T07:28:49.480Z,12.00
2019-01-15T07:31:29.404Z,11.80
2019-01-15T07:34:03.639Z,12.13
2019-01-15T07:36:38.875Z,14.07
2019-01-15T07:39:23.452Z,14.27
2019-01-15T07:41:55.049Z,15.60
2019-01-15T07:44:27.770Z,13.97
2019-01-15T07:47:13.893Z,14.37
2019-01-15T07:49:49.556Z,13.73
2019-01-15T07:52:35.698Z,14.60
2019-01-15T07:55:06.991Z,14.93
2019-01-15T07:57:37.551Z,15.87
2019-01-15T08:00:10.186Z,13.73
2019-01-15T08:02:41.979Z,11.83
2019-01-15T08:05:15.110Z,12.80
2019-01-15T08:07:45.739Z,12.67
2019-01-15T08:10:19.601Z,11.07
2019-01-15T08:12:53.314Z,12.10
2019-01-15T08:15:29.659Z,11.87
2019-01-15T08:17:59.645Z,12.63
2019-01-15T08:20:30.381Z,11.87
2019-01-15T08:23:10.061Z,11.07
2019-01-15T08:26:00.856Z,12.63
2019-01-15T08:28:36.085Z,14.20
2019-01-15T08:31:08.521Z,13.87
2019-01-15T08:33:44.478Z,14.67
2019-01-15T08:36:23.136Z,14.63
2019-01-15T08:39:14.925Z,18.23
2019-01-15T08:42:04.209Z,18.87
2019-01-15T08:44:42.325Z,15.87
2019-01-15T08:47:12.225Z,16.90
2019-01-15T08:49:43.448Z,14.57
2019-01-15T08:52:13.351Z,13.87
2019-01-15T08:54:45.850Z,13.17
2019-01-15T08:57:18.180Z,14.37
2019-01-15T08:59:48.622Z,14.67
2019-01-15T09:02:18.173Z,14.87
2019-01-15T09:04:48.119Z,14.40
2019-01-15T09:07:18.817Z,13.37
2019-01-15T09:09:48.973Z,14.27
2019-01-15T09:12:20.358Z,14.20
2019-01-15T09:14:51.610Z,13.63
2019-01-15T09:17:22.029Z,13.73
2019-01-15T09:19:52.046Z,13.70
2019-01-15T09:22:21.565Z,13.23
2019-01-15T09:24:51.500Z,13.43
2019-01-15T09:27:21.120Z,13.67
2019-01-15T09:29:53.516Z,15.57
2019-01-15T09:32:24.067Z,14.07
2019-01-15T09:35:00.704Z,13.57
2019-01-15T09:37:33.381Z,12.30
2019-01-15T09:40:03.475Z,12.60
2019-01-15T09:42:37.553Z,12.10
2019-01-15T09:45:13.254Z,11.30
2019-01-15T09:48:24.210Z,12.27
2019-01-15T09:50:58.217Z,12.40
2019-01-15T09:53:32.308Z,12.87
2019-01-15T09:56:04.884Z,12.47
2019-01-15T09:58:38.559Z,13.63
2019-01-15T10:01:21.692Z,15.97
2019-01-15T10:03:52.143Z,18.93
2019-01-15T10:06:23.191Z,16.57
2019-01-15T10:08:53.285Z,15.43
2019-01-15T10:11:24.030Z,15.93
2019-01-15T10:13:55.943Z,14.97
2019-01-15T10:16:27.110Z,14.73
2019-01-15T10:18:57.374Z,14.70
2019-01-15T10:21:39.854Z,16.33
2019-01-15T10:24:14.504Z,14.90
2019-01-15T10:26:48.063Z,17.23
2019-01-15T10:29:29.809Z,17.47
2019-01-15T10:32:50.719Z,16.43
2019-01-15T10:35:39.700Z,15.60
2019-01-15T10:38:15.063Z,12.70
2019-01-15T10:40:47.404Z,12.10
2019-01-15T10:43:19.282Z,12.57
2019-01-15T10:45:56.175Z,13.43
2019-01-15T10:48:30.863Z,13.47
2019-01-15T10:51:02.364Z,13.00
2019-01-15T10:53:37.347Z,12.20
2019-01-15T10:56:18.468Z,12.37
2019-01-15T10:58:52.015Z,11.83
2019-01-15T11:01:21.590Z,13.47
2019-01-15T11:04:03.447Z,13.43
2019-01-15T11:06:45.153Z,11.07
2019-01-15T11:09:29.620Z,8.60
2019-01-15T11:12:19.267Z,6.70
2019-01-15T11:14:55.867Z,6.80
2019-01-15T11:17:24.939Z,6.03
2019-01-15T11:19:56.619Z,6.73
2019-01-15T11:22:35.114Z,6.50
2019-01-15T11:25:14.477Z,6.10
2019-01-15T11:27:45.760Z,5.97
2019-01-15T11:30:35.074Z,6.47
2019-01-15T11:33:11.325Z,5.07
2019-01-15T11:35:45.443Z,4.80
2019-01-15T11:38:23.557Z,5.30
2019-01-15T11:40:54.116Z,3.63
2019-01-15T11:43:24.764Z,3.87
2019-01-15T11:45:55.509Z,4.17
2019-01-15T11:48:28.799Z,3.37
2019-01-15T11:50:59.651Z,3.33
2019-01-15T11:53:31.731Z,3.70
2019-01-15T11:56:03.916Z,3.30
2019-01-15T11:58:34.578Z,3.20
2019-01-15T12:01:19.997Z,3.10
2019-01-15T12:04:09.641Z,3.60
2019-01-15T12:07:08.291Z,3.10
2019-01-15T12:09:59.578Z,2.93
2019-01-15T12:12:49.211Z,3.90
2019-01-15T12:15:28.573Z,3.23
2019-01-15T12:18:13.181Z,3.47
2019-01-15T12:21:04.914Z,3.23
2019-01-15T12:23:48.851Z,3.50
2019-01-15T12:26:37.507Z,3.47
2019-01-15T12:29:31.575Z,3.30
2019-01-15T12:32:20.896Z,3.10
2019-01-15T12:35:08.359Z,3.17
2019-01-15T12:37:59.886Z,3.70
2019-01-15T12:40:47.045Z,4.00
2019-01-15T12:43:57.432Z,3.20
2019-01-15T12:47:03.825Z,3.30
2019-01-15T12:50:03.327Z,3.03
2019-01-15T12:52:49.966Z,2.73
2019-01-15T12:55:46.592Z,2.93
2019-01-15T12:58:42.125Z,2.63
2019-01-15T13:01:37.449Z,3.57
2019-01-15T13:04:37.834Z,3.20
2019-01-15T13:07:46.510Z,2.73
2019-01-15T13:10:47.945Z,3.70
2019-01-15T13:14:03.943Z,3.23
2019-01-15T13:16:46.510Z,3.77
2019-01-15T13:19:34.388Z,3.20
2019-01-15T13:22:30.074Z,3.50
2019-01-15T13:25:29.806Z,3.90
2019-01-15T13:28:28.413Z,3.20
2019-01-15T13:31:27.133Z,3.80
2019-01-15T13:34:36.997Z,3.17
2019-01-15T13:37:25.084Z,4.00
2019-01-15T13:40:22.883Z,3.67
2019-01-15T13:43:18.570Z,4.17
2019-01-15T13:46:21.221Z,4.13
2019-01-15T13:49:19.931Z,3.67
2019-01-15T13:52:15.019Z,3.90
2019-01-15T13:55:01.957Z,3.23
2019-01-15T14:01:08.738Z,3.70
2019-01-15T14:03:53.574Z,3.60
2019-01-15T14:06:58.757Z,3.63
2019-01-15T14:09:59.003Z,3.83
2019-01-15T14:13:08.942Z,4.00
2019-01-15T14:16:21.452Z,3.73
2019-01-15T14:19:10.622Z,3.73
2019-01-15T14:22:10.814Z,4.33
2019-01-15T14:25:14.993Z,4.10
2019-01-15T14:28:10.690Z,4.17
2019-01-15T14:31:01.017Z,4.53
2019-01-15T14:33:51.804Z,4.30
2019-01-15T14:36:48.680Z,3.87
2019-01-15T14:39:41.947Z,4.00
2019-01-15T14:42:29.665Z,4.77
2019-01-15T14:45:33.460Z,4.60
2019-01-15T14:48:27.513Z,5.90
2019-01-15T14:51:22.994Z,6.27
2019-01-15T14:54:15.984Z,4.87
2019-01-15T14:57:05.902Z,4.70
2019-01-15T15:00:07.807Z,4.17
2019-01-15T15:02:57.590Z,3.90
2019-01-15T15:05:39.940Z,5.10
2019-01-15T15:08:28.650Z,4.50
2019-01-15T15:11:26.330Z,4.57
2019-01-15T15:14:14.480Z,4.87
2019-01-15T15:17:17.542Z,4.70
2019-01-15T15:19:59.238Z,4.47
2019-01-15T15:22:46.967Z,4.70
2019-01-15T15:25:37.357Z,4.50
2019-01-15T15:28:26.156Z,4.90
2019-01-15T15:31:13.046Z,4.80
2019-01-15T15:34:10.218Z,4.87
2019-01-15T15:39:50.398Z,5.20
2019-01-15T15:42:51.117Z,5.53
2019-01-15T15:45:40.301Z,4.07
2019-01-15T15:48:28.280Z,5.10
2019-01-15T15:51:22.055Z,5.57
2019-01-15T15:54:22.707Z,5.27
2019-01-15T15:57:15.381Z,6.80
2019-01-15T15:59:52.249Z,6.37
2019-01-15T16:02:45.319Z,5.27
2019-01-15T16:06:01.110Z,4.97
2019-01-15T16:08:53.664Z,5.23
2019-01-15T16:11:47.994Z,5.30
2019-01-15T16:14:27.041Z,5.23
2019-01-15T16:17:36.033Z,4.77
2019-01-15T16:20:27.109Z,4.83
2019-01-15T16:23:25.099Z,4.80
2019-01-15T16:26:16.495Z,6.00
2019-01-15T16:29:21.242Z,5.73
2019-01-15T16:32:21.317Z,5.90
2019-01-15T16:35:23.227Z,4.93
2019-01-15T16:38:23.354Z,5.10
2019-01-15T16:41:24.292Z,4.53
2019-01-15T16:44:29.779Z,5.07
2019-01-15T16:47:24.218Z,5.57
2019-01-15T16:50:13.438Z,5.10
2019-01-15T16:53:20.202Z,5.20
2019-01-15T16:56:09.385Z,5.07
2019-01-15T16:59:18.801Z,5.00
2019-01-15T17:02:06.368Z,5.27
2019-01-15T17:05:05.833Z,4.87
2019-01-15T17:07:59.363Z,4.80
2019-01-15T17:10:52.930Z,6.03
2019-01-15T17:13:48.008Z,5.77
2019-01-15T17:16:36.656Z,5.60
2019-01-15T17:19:38.831Z,5.57
2019-01-15T17:22:23.484Z,5.23
2019-01-15T17:25:12.770Z,5.07
2019-01-15T17:28:00.922Z,7.00
2019-01-15T17:30:48.437Z,9.55
2019-01-15T17:33:42.342Z,11.68
2019-01-15T17:36:50.716Z,10.63
2019-01-15T17:39:46.411Z,8.93
2019-01-15T17:42:46.414Z,21.43
2019-01-15T17:45:30.165Z,13.13
2019-01-15T17:48:25.479Z,16.40
2019-01-15T17:51:15.324Z,17.00
2019-01-15T17:54:17.875Z,12.70
2019-01-15T17:57:16.620Z,10.80
2019-01-15T18:00:17.379Z,11.80
2019-01-15T18:03:16.733Z,12.60
2019-01-15T18:06:09.032Z,16.13
2019-01-15T18:09:11.917Z,14.27
2019-01-15T18:12:04.197Z,16.93
2019-01-15T18:14:57.890Z,21.67
2019-01-15T18:17:49.527Z,13.17
2019-01-15T18:20:50.435Z,11.77
2019-01-15T18:23:41.119Z,12.27
2019-01-15T18:26:32.557Z,12.53
2019-01-15T18:29:21.619Z,12.90
2019-01-15T18:32:10.260Z,13.77
2019-01-15T18:35:03.570Z,11.63
2019-01-15T18:38:04.498Z,12.90
2019-01-15T18:41:01.890Z,11.30
2019-01-15T18:44:02.791Z,11.37
2019-01-15T18:46:58.073Z,9.50
2019-01-15T18:49:49.348Z,9.97
2019-01-15T18:52:54.807Z,9.77
2019-01-15T18:55:48.147Z,10.87
2019-01-15T18:58:58.995Z,9.43
2019-01-15T19:01:56.573Z,11.50
2019-01-15T19:04:48.218Z,12.53
2019-01-15T19:07:39.926Z,11.27
2019-01-15T19:10:39.298Z,9.00
2019-01-15T19:13:28.245Z,9.40
2019-01-15T19:16:23.778Z,8.53
2019-01-15T19:19:10.585Z,8.43
2019-01-15T19:22:01.972Z,9.87
2019-01-15T19:25:05.980Z,11.63
2019-01-15T19:28:11.029Z,13.90
2019-01-15T19:31:03.980Z,11.93
2019-01-15T19:33:52.482Z,12.07
2019-01-15T19:36:40.542Z,13.00
2019-01-15T19:39:37.716Z,12.43
2019-01-15T19:42:43.719Z,12.37
2019-01-15T19:45:31.528Z,12.93
2019-01-15T19:48:15.370Z,13.07
2019-01-15T19:51:08.406Z,13.17
2019-01-15T19:54:02.561Z,12.40
2019-01-15T19:56:49.271Z,13.60
2019-01-15T19:59:25.750Z,14.23
2019-01-15T20:02:13.089Z,13.30
2019-01-15T20:04:57.399Z,14.00
2019-01-15T20:07:44.768Z,18.70
2019-01-15T20:10:32.644Z,13.00
2019-01-15T20:13:19.543Z,13.53
2019-01-15T20:16:13.377Z,12.13
2019-01-15T20:19:14.347Z,14.80
2019-01-15T20:22:07.090Z,15.20
2019-01-15T20:24:59.724Z,15.87
2019-01-15T20:27:41.062Z,16.30
2019-01-15T20:30:43.036Z,15.67
2019-01-15T20:33:26.707Z,14.83
2019-01-15T20:36:28.044Z,14.90
2019-01-15T20:39:17.828Z,17.87
2019-01-15T20:42:07.502Z,17.60
2019-01-15T20:44:58.989Z,18.20
2019-01-15T20:47:54.434Z,17.07
2019-01-15T20:50:43.704Z,15.93
2019-01-15T20:53:32.248Z,15.23
2019-01-15T20:56:38.906Z,15.87
2019-01-15T20:59:30.391Z,14.70
2019-01-15T21:02:17.738Z,14.60
2019-01-15T21:05:14.677Z,12.23
2019-01-15T21:08:06.054Z,11.10
2019-01-15T21:11:06.966Z,12.30
2019-01-15T21:14:01.687Z,11.07
2019-01-15T21:16:54.381Z,12.03
2019-01-15T21:19:46.689Z,10.90
2019-01-15T21:22:50.678Z,9.23
2019-01-15T21:26:02.536Z,8.57
2019-01-15T21:29:08.564Z,8.47
2019-01-15T21:32:17.321Z,9.77
2019-01-15T21:35:26.282Z,8.93
2019-01-15T21:38:14.626Z,8.83
2019-01-15T21:41:07.367Z,9.07
2019-01-15T21:44:14.762Z,9.30
2019-01-15T21:46:58.606Z,9.03
2019-01-15T21:50:14.980Z,9.30
2019-01-15T21:53:02.911Z,9.57
2019-01-15T21:56:14.188Z,9.17
2019-01-15T21:59:04.238Z,9.77
2019-01-15T22:02:10.504Z,10.87
2019-01-15T22:05:05.736Z,10.33
2019-01-15T22:08:15.404Z,10.77
2019-01-15T22:11:05.752Z,10.63
2019-01-15T22:14:07.727Z,10.27
2019-01-15T22:16:57.956Z,10.57
2019-01-15T22:19:45.469Z,10.43
2019-01-15T22:22:46.559Z,9.77
2019-01-15T22:25:31.262Z,10.43
2019-01-15T22:28:30.604Z,11.13
2019-01-15T22:31:22.329Z,10.53
2019-01-15T22:34:20.533Z,9.60
2019-01-15T22:37:36.373Z,9.13
2019-01-15T22:40:31.866Z,9.80
2019-01-15T22:43:22.097Z,9.80
2019-01-15T22:49:10.118Z,10.50
2019-01-15T22:55:20.645Z,9.83
2019-01-15T22:58:21.462Z,8.83
2019-01-15T23:01:13.921Z,7.90
2019-01-15T23:04:12.404Z,7.73
2019-01-15T23:07:16.818Z,7.97
2019-01-15T23:10:14.126Z,7.73
2019-01-15T23:13:11.396Z,8.83
2019-01-15T23:16:31.568Z,9.23
2019-01-15T23:19:28.414Z,8.03
2019-01-15T23:27:24.037Z,8.57
2019-01-15T23:30:17.171Z,8.03
2019-01-15T23:33:07.579Z,8.83
2019-01-15T23:35:59.203Z,8.73
2019-01-15T23:38:57.134Z,9.30
