createdAt,value
2022-12-27T00:02:26.478Z,3.63
2022-12-27T00:04:54.302Z,3.56
2022-12-27T00:07:21.227Z,3.17
2022-12-27T00:09:48.369Z,3.62
2022-12-27T00:12:15.328Z,3.56
2022-12-27T00:14:42.444Z,3.58
2022-12-27T00:17:09.359Z,3.42
2022-12-27T00:19:36.557Z,3.40
2022-12-27T00:22:05.383Z,3.52
2022-12-27T00:24:32.537Z,3.49
2022-12-27T00:26:59.549Z,3.45
2022-12-27T00:29:26.613Z,3.46
2022-12-27T00:31:53.515Z,3.45
2022-12-27T00:34:20.791Z,3.42
2022-12-27T00:36:47.968Z,3.44
2022-12-27T00:39:14.849Z,3.29
2022-12-27T00:41:41.759Z,3.38
2022-12-27T00:44:09.432Z,3.36
2022-12-27T00:46:36.697Z,3.33
2022-12-27T00:49:03.677Z,3.31
2022-12-27T00:51:30.679Z,3.21
2022-12-27T00:53:58.104Z,3.22
2022-12-27T00:56:30.979Z,3.32
2022-12-27T00:59:00.955Z,3.34
2022-12-27T01:01:33.137Z,3.29
2022-12-27T01:04:01.207Z,3.27
2022-12-27T01:06:32.289Z,3.16
2022-12-27T01:09:00.860Z,3.24
2022-12-27T01:11:28.588Z,3.25
2022-12-27T01:13:57.591Z,3.25
2022-12-27T01:16:26.339Z,3.12
2022-12-27T01:18:53.735Z,3.10
2022-12-27T01:21:25.022Z,3.13
2022-12-27T01:23:52.362Z,3.12
2022-12-27T01:26:24.173Z,3.03
2022-12-27T01:28:56.023Z,3.16
2022-12-27T01:31:28.242Z,3.09
2022-12-27T01:33:57.717Z,3.09
2022-12-27T01:36:26.345Z,2.71
2022-12-27T01:38:53.684Z,3.07
2022-12-27T01:41:47.310Z,3.07
2022-12-27T01:44:51.492Z,3.00
2022-12-27T01:47:26.839Z,3.03
2022-12-27T01:50:20.151Z,3.07
2022-12-27T01:52:51.119Z,3.09
2022-12-27T01:55:23.100Z,3.04
2022-12-27T01:57:52.270Z,2.57
2022-12-27T02:00:19.688Z,3.00
2022-12-27T02:02:47.072Z,3.00
2022-12-27T02:05:17.459Z,3.06
2022-12-27T02:08:28.885Z,3.08
2022-12-27T02:10:57.571Z,2.98
2022-12-27T02:13:24.870Z,2.93
2022-12-27T02:15:52.085Z,2.93
2022-12-27T02:18:19.137Z,3.08
2022-12-27T02:21:07.543Z,3.06
2022-12-27T02:24:06.890Z,3.08
2022-12-27T02:26:53.540Z,3.03
2022-12-27T02:29:32.714Z,3.01
2022-12-27T02:32:24.245Z,3.02
2022-12-27T02:35:19.660Z,2.99
2022-12-27T02:37:52.997Z,2.80
2022-12-27T02:40:42.015Z,2.96
2022-12-27T02:43:31.265Z,2.97
2022-12-27T02:46:23.060Z,2.96
2022-12-27T02:49:16.811Z,2.86
2022-12-27T02:52:35.851Z,2.95
2022-12-27T02:55:05.816Z,2.96
2022-12-27T02:57:48.325Z,2.90
2022-12-27T03:00:42.907Z,2.84
2022-12-27T03:03:49.560Z,2.93
2022-12-27T03:06:40.848Z,2.94
2022-12-27T03:09:38.741Z,2.95
2022-12-27T03:12:33.738Z,2.88
2022-12-27T03:15:30.456Z,2.79
2022-12-27T03:18:11.567Z,2.88
2022-12-27T03:21:00.536Z,2.79
2022-12-27T03:23:47.134Z,2.80
2022-12-27T03:26:15.938Z,2.76
2022-12-27T03:29:03.565Z,2.74
2022-12-27T03:31:55.298Z,2.67
2022-12-27T03:34:35.741Z,2.76
2022-12-27T03:37:34.869Z,2.60
2022-12-27T03:40:17.942Z,2.70
2022-12-27T03:43:10.346Z,2.58
2022-12-27T03:46:35.281Z,2.70
2022-12-27T03:49:30.549Z,2.32
2022-12-27T03:52:45.846Z,2.63
2022-12-27T03:55:13.497Z,2.52
2022-12-27T03:57:40.665Z,2.55
2022-12-27T04:00:09.090Z,2.57
2022-12-27T04:02:43.872Z,2.48
2022-12-27T04:05:11.880Z,2.53
2022-12-27T04:07:38.839Z,2.45
2022-12-27T04:10:24.857Z,2.60
2022-12-27T04:13:10.394Z,2.53
2022-12-27T04:15:56.012Z,2.54
2022-12-27T04:18:41.429Z,2.48
2022-12-27T04:21:27.812Z,2.39
2022-12-27T04:24:13.365Z,2.48
2022-12-27T04:26:59.001Z,2.47
2022-12-27T04:29:44.728Z,2.42
2022-12-27T04:32:29.934Z,2.23
2022-12-27T04:34:57.061Z,2.36
2022-12-27T04:37:24.246Z,2.21
2022-12-27T04:40:09.767Z,2.17
2022-12-27T04:42:57.223Z,2.39
2022-12-27T04:45:43.124Z,2.14
2022-12-27T04:48:33.914Z,2.44
2022-12-27T04:51:19.976Z,2.32
2022-12-27T04:54:05.517Z,2.31
2022-12-27T04:56:32.617Z,2.35
2022-12-27T04:59:18.095Z,2.37
2022-12-27T05:02:03.685Z,2.36
2022-12-27T05:04:33.007Z,2.34
2022-12-27T05:07:20.612Z,2.23
2022-12-27T05:10:06.770Z,2.28
2022-12-27T05:12:52.722Z,2.30
2022-12-27T05:15:19.661Z,1.97
2022-12-27T05:17:46.683Z,2.05
2022-12-27T05:20:14.801Z,2.13
2022-12-27T05:23:00.426Z,2.21
2022-12-27T05:25:37.383Z,2.17
2022-12-27T05:28:06.752Z,2.20
2022-12-27T05:30:35.022Z,2.24
2022-12-27T05:33:02.735Z,2.08
2022-12-27T05:35:30.748Z,2.22
2022-12-27T05:37:57.880Z,2.25
2022-12-27T05:40:25.650Z,2.17
2022-12-27T05:42:53.279Z,2.15
2022-12-27T05:45:20.755Z,2.15
2022-12-27T05:47:48.087Z,2.06
2022-12-27T05:50:15.056Z,1.94
2022-12-27T05:52:41.937Z,1.82
2022-12-27T05:55:09.451Z,1.73
2022-12-27T05:57:36.342Z,1.93
2022-12-27T06:00:05.601Z,1.89
2022-12-27T06:02:40.948Z,1.75
2022-12-27T06:05:09.481Z,1.89
2022-12-27T06:07:38.001Z,1.97
2022-12-27T06:10:07.049Z,2.01
2022-12-27T06:12:34.084Z,2.05
2022-12-27T06:15:01.234Z,2.07
2022-12-27T06:17:30.445Z,2.06
2022-12-27T06:19:57.800Z,2.13
2022-12-27T06:22:25.006Z,2.14
2022-12-27T06:24:52.024Z,2.08
2022-12-27T06:27:19.213Z,2.10
2022-12-27T06:29:46.241Z,2.10
2022-12-27T06:32:13.418Z,2.21
2022-12-27T06:34:40.509Z,2.22
2022-12-27T06:37:07.454Z,1.80
2022-12-27T06:39:34.569Z,2.23
2022-12-27T06:42:01.666Z,2.26
2022-12-27T06:44:28.772Z,2.32
2022-12-27T06:46:55.653Z,2.39
2022-12-27T06:49:22.643Z,2.36
2022-12-27T06:51:55.690Z,2.39
2022-12-27T06:54:26.358Z,2.30
2022-12-27T06:56:53.354Z,2.54
2022-12-27T06:59:20.422Z,2.50
2022-12-27T07:01:47.524Z,2.20
2022-12-27T07:04:14.828Z,2.67
2022-12-27T07:06:41.824Z,2.71
2022-12-27T07:09:08.921Z,2.73
2022-12-27T07:11:37.131Z,2.93
2022-12-27T07:14:04.789Z,2.89
2022-12-27T07:16:32.152Z,3.01
2022-12-27T07:19:00.195Z,3.08
2022-12-27T07:21:29.122Z,3.00
2022-12-27T07:23:57.005Z,3.21
2022-12-27T07:26:30.233Z,3.45
2022-12-27T07:29:00.084Z,3.07
2022-12-27T07:31:29.942Z,3.36
2022-12-27T07:33:58.386Z,3.32
2022-12-27T07:36:28.595Z,3.35
2022-12-27T07:38:56.281Z,3.50
2022-12-27T07:41:24.751Z,3.46
2022-12-27T07:43:53.353Z,3.36
2022-12-27T07:46:22.984Z,3.50
2022-12-27T07:48:50.228Z,3.38
2022-12-27T07:51:17.927Z,3.36
2022-12-27T07:53:47.552Z,3.51
2022-12-27T07:56:23.382Z,2.65
2022-12-27T07:58:53.795Z,3.54
2022-12-27T08:01:22.581Z,3.55
2022-12-27T08:03:49.910Z,3.58
2022-12-27T08:06:20.113Z,3.65
2022-12-27T08:08:47.650Z,3.72
2022-12-27T08:11:14.546Z,3.73
2022-12-27T08:13:42.274Z,3.80
2022-12-27T08:16:16.235Z,3.83
2022-12-27T08:18:43.229Z,3.87
2022-12-27T08:21:10.459Z,3.93
2022-12-27T08:23:37.627Z,4.05
2022-12-27T08:26:06.535Z,4.22
2022-12-27T08:28:33.824Z,4.24
2022-12-27T08:31:01.295Z,4.41
2022-12-27T08:33:28.760Z,4.47
2022-12-27T08:35:57.253Z,4.51
2022-12-27T08:38:25.018Z,4.67
2022-12-27T08:40:52.025Z,4.78
2022-12-27T08:43:19.177Z,4.93
2022-12-27T08:45:46.198Z,5.00
2022-12-27T08:48:13.267Z,5.11
2022-12-27T08:50:40.195Z,5.06
2022-12-27T08:53:07.379Z,5.35
2022-12-27T08:55:34.803Z,5.39
2022-12-27T08:58:09.197Z,5.58
2022-12-27T09:00:41.158Z,5.67
2022-12-27T09:03:09.373Z,5.78
2022-12-27T09:05:41.468Z,5.47
2022-12-27T09:08:09.701Z,6.00
2022-12-27T09:10:37.068Z,5.98
2022-12-27T09:13:04.404Z,6.21
2022-12-27T09:15:31.597Z,6.31
2022-12-27T09:17:58.650Z,6.32
2022-12-27T09:20:25.566Z,6.40
2022-12-27T09:22:52.540Z,6.51
2022-12-27T09:25:19.572Z,6.69
2022-12-27T09:27:46.612Z,6.62
2022-12-27T09:30:14.131Z,6.78
2022-12-27T09:32:41.093Z,6.89
2022-12-27T09:35:08.504Z,6.83
2022-12-27T09:37:35.380Z,6.97
2022-12-27T09:40:02.491Z,7.06
2022-12-27T09:45:26.177Z,7.28
2022-12-27T09:47:58.801Z,7.43
2022-12-27T09:50:38.744Z,7.55
2022-12-27T09:53:20.583Z,7.62
2022-12-27T09:55:55.800Z,7.79
2022-12-27T09:58:54.653Z,7.90
2022-12-27T10:01:35.305Z,7.98
2022-12-27T10:04:03.695Z,8.03
2022-12-27T10:06:49.270Z,8.10
2022-12-27T10:09:35.253Z,8.10
2022-12-27T10:12:40.085Z,8.14
2022-12-27T10:15:07.027Z,8.26
2022-12-27T10:17:53.599Z,8.37
2022-12-27T10:20:45.917Z,8.43
2022-12-27T10:23:19.295Z,8.49
2022-12-27T10:25:47.758Z,8.57
2022-12-27T10:28:25.645Z,8.75
2022-12-27T10:30:53.129Z,8.60
2022-12-27T10:33:25.450Z,8.70
2022-12-27T10:35:52.693Z,8.87
2022-12-27T10:38:20.746Z,8.99
2022-12-27T10:41:32.178Z,9.09
2022-12-27T10:43:59.799Z,9.19
2022-12-27T10:46:33.001Z,9.29
2022-12-27T10:51:52.440Z,9.39
2022-12-27T10:54:27.395Z,9.47
2022-12-27T10:56:55.689Z,9.51
2022-12-27T10:59:25.908Z,9.48
2022-12-27T11:02:19.044Z,9.51
2022-12-27T11:04:58.098Z,9.68
2022-12-27T11:07:33.835Z,9.84
2022-12-27T11:10:15.727Z,9.91
2022-12-27T11:13:03.590Z,9.82
2022-12-27T11:15:34.850Z,9.83
2022-12-27T11:18:10.113Z,10.11
2022-12-27T11:20:44.897Z,10.01
2022-12-27T11:23:15.447Z,10.06
2022-12-27T11:26:04.416Z,10.32
2022-12-27T11:28:42.566Z,10.44
2022-12-27T11:31:13.187Z,10.35
2022-12-27T11:33:52.086Z,10.54
2022-12-27T11:36:31.304Z,10.67
2022-12-27T11:39:00.721Z,10.69
2022-12-27T11:41:46.859Z,10.82
2022-12-27T11:44:22.344Z,10.97
2022-12-27T11:47:01.598Z,11.09
2022-12-27T11:49:34.276Z,11.16
2022-12-27T11:52:10.439Z,11.37
2022-12-27T11:55:05.010Z,11.57
2022-12-27T11:57:53.312Z,11.71
2022-12-27T12:00:27.107Z,11.82
2022-12-27T12:03:41.934Z,11.89
2022-12-27T12:06:24.097Z,11.95
2022-12-27T12:09:15.103Z,11.92
2022-12-27T12:12:23.891Z,12.02
2022-12-27T12:15:03.137Z,11.83
2022-12-27T12:17:58.596Z,12.00
2022-12-27T12:20:45.704Z,12.09
2022-12-27T12:23:51.829Z,12.12
2022-12-27T12:26:46.071Z,12.17
2022-12-27T12:29:50.226Z,12.22
2022-12-27T12:32:43.279Z,12.25
2022-12-27T12:35:25.735Z,12.29
2022-12-27T12:38:11.354Z,12.39
2022-12-27T12:41:09.385Z,12.40
2022-12-27T12:44:03.497Z,12.37
2022-12-27T12:46:38.903Z,12.41
2022-12-27T12:49:28.219Z,12.43
2022-12-27T12:52:22.081Z,12.48
2022-12-27T12:55:01.359Z,12.55
2022-12-27T12:58:08.688Z,12.61
2022-12-27T13:00:42.723Z,12.61
2022-12-27T13:03:31.539Z,12.54
2022-12-27T13:06:12.769Z,12.58
2022-12-27T13:08:56.558Z,12.57
2022-12-27T13:11:47.815Z,12.53
2022-12-27T13:14:41.017Z,12.44
2022-12-27T13:17:28.390Z,12.41
2022-12-27T13:19:58.721Z,12.63
2022-12-27T13:22:48.825Z,12.66
2022-12-27T13:25:22.348Z,12.58
2022-12-27T13:28:13.707Z,12.66
2022-12-27T13:31:00.916Z,12.64
2022-12-27T13:33:39.720Z,12.51
2022-12-27T13:36:28.125Z,12.46
2022-12-27T13:39:19.008Z,12.44
2022-12-27T13:42:13.746Z,12.29
2022-12-27T13:45:09.430Z,12.26
2022-12-27T13:47:39.766Z,12.19
2022-12-27T13:50:09.805Z,12.20
2022-12-27T13:52:43.125Z,12.29
2022-12-27T13:55:43.433Z,12.41
2022-12-27T13:58:52.491Z,12.27
2022-12-27T14:01:29.287Z,12.37
2022-12-27T14:04:14.802Z,12.37
2022-12-27T14:07:13.078Z,12.10
2022-12-27T14:10:16.499Z,12.08
2022-12-27T14:13:09.441Z,11.90
2022-12-27T14:15:42.839Z,11.90
2022-12-27T14:18:35.006Z,11.93
2022-12-27T14:21:19.044Z,11.75
2022-12-27T14:23:55.103Z,11.93
2022-12-27T14:26:47.165Z,11.87
2022-12-27T14:29:52.064Z,11.77
2022-12-27T14:32:46.365Z,11.81
2022-12-27T14:35:27.952Z,11.65
2022-12-27T14:38:13.170Z,11.58
2022-12-27T14:41:18.794Z,11.54
2022-12-27T14:43:57.612Z,11.41
2022-12-27T14:46:59.753Z,11.29
2022-12-27T14:49:33.212Z,11.45
2022-12-27T14:52:43.249Z,11.38
2022-12-27T14:55:47.835Z,11.21
2022-12-27T14:58:47.671Z,11.12
2022-12-27T15:01:49.998Z,11.11
2022-12-27T15:04:32.112Z,11.03
2022-12-27T15:07:11.180Z,11.00
2022-12-27T15:10:03.235Z,10.90
2022-12-27T15:12:43.710Z,10.84
2022-12-27T15:15:15.483Z,10.75
2022-12-27T15:18:15.914Z,10.65
2022-12-27T15:20:45.833Z,10.61
2022-12-27T15:23:30.730Z,10.50
2022-12-27T15:26:05.987Z,10.59
2022-12-27T15:28:48.698Z,10.54
2022-12-27T15:31:29.795Z,10.60
2022-12-27T15:34:34.544Z,10.63
2022-12-27T15:37:02.069Z,10.49
2022-12-27T15:39:35.078Z,10.67
2022-12-27T15:42:46.502Z,10.59
2022-12-27T15:45:37.713Z,10.33
2022-12-27T15:48:42.550Z,10.09
2022-12-27T15:51:29.288Z,10.05
2022-12-27T15:54:31.120Z,10.12
2022-12-27T15:57:19.921Z,10.06
2022-12-27T15:59:51.807Z,10.10
2022-12-27T16:02:53.696Z,10.10
2022-12-27T16:05:21.917Z,10.01
2022-12-27T16:08:13.386Z,10.10
2022-12-27T16:10:40.980Z,10.15
2022-12-27T16:13:10.848Z,10.25
2022-12-27T16:15:39.126Z,10.26
2022-12-27T16:18:33.105Z,10.16
2022-12-27T16:21:19.085Z,10.40
2022-12-27T16:23:45.920Z,10.52
2022-12-27T16:26:15.905Z,10.57
2022-12-27T16:28:53.374Z,10.62
2022-12-27T16:31:24.638Z,10.54
2022-12-27T16:33:53.772Z,10.56
2022-12-27T16:36:22.983Z,10.57
2022-12-27T16:39:17.746Z,10.62
2022-12-27T16:41:57.129Z,10.64
2022-12-27T16:44:24.100Z,10.65
2022-12-27T16:46:59.445Z,10.63
2022-12-27T16:49:29.891Z,10.49
2022-12-27T16:52:25.607Z,10.51
2022-12-27T16:55:05.030Z,10.32
2022-12-27T16:57:47.980Z,10.30
2022-12-27T17:00:37.209Z,10.19
2022-12-27T17:03:23.129Z,9.99
2022-12-27T17:06:30.727Z,9.76
2022-12-27T17:08:38.937Z,9.87
2022-12-27T17:11:14.972Z,9.96
2022-12-27T17:13:55.303Z,10.11
2022-12-27T17:16:26.249Z,10.14
2022-12-27T17:18:57.934Z,10.13
2022-12-27T17:21:30.875Z,10.06
2022-12-27T17:24:01.079Z,10.10
2022-12-27T17:27:01.789Z,10.29
2022-12-27T17:29:47.605Z,10.03
2022-12-27T17:32:51.556Z,9.85
2022-12-27T17:35:31.963Z,10.04
2022-12-27T17:38:18.354Z,9.96
2022-12-27T17:41:15.102Z,9.94
2022-12-27T17:44:17.053Z,9.73
2022-12-27T17:47:15.236Z,9.55
2022-12-27T17:49:43.281Z,9.39
2022-12-27T17:52:38.118Z,9.62
2022-12-27T17:55:35.652Z,9.54
2022-12-27T17:58:06.548Z,9.50
2022-12-27T18:00:37.798Z,9.44
2022-12-27T18:03:11.951Z,9.41
2022-12-27T18:05:43.921Z,9.65
2022-12-27T18:08:25.294Z,9.83
2022-12-27T18:10:52.306Z,9.81
2022-12-27T18:13:22.759Z,9.74
2022-12-27T18:15:50.684Z,9.80
2022-12-27T18:18:29.432Z,9.77
2022-12-27T18:20:59.827Z,9.72
2022-12-27T18:23:27.008Z,9.26
2022-12-27T18:25:57.521Z,9.48
2022-12-27T18:28:35.074Z,9.45
2022-12-27T18:31:40.730Z,9.36
2022-12-27T18:34:13.361Z,9.36
2022-12-27T18:36:46.857Z,9.22
2022-12-27T18:39:28.986Z,9.27
2022-12-27T18:41:58.298Z,9.11
2022-12-27T18:44:29.647Z,9.34
2022-12-27T18:47:00.574Z,9.40
2022-12-27T18:49:37.893Z,9.38
2022-12-27T18:52:14.024Z,9.47
2022-12-27T18:54:41.178Z,8.96
2022-12-27T18:57:31.987Z,9.52
2022-12-27T19:00:19.208Z,9.40
2022-12-27T19:02:46.304Z,9.51
2022-12-27T19:05:13.196Z,9.49
2022-12-27T19:07:41.770Z,9.47
2022-12-27T19:10:20.839Z,9.46
2022-12-27T19:12:48.485Z,9.44
2022-12-27T19:15:18.438Z,9.41
2022-12-27T19:17:53.289Z,9.34
2022-12-27T19:20:29.643Z,9.30
2022-12-27T19:22:59.381Z,9.31
2022-12-27T19:25:30.939Z,9.27
2022-12-27T19:28:05.195Z,9.22
2022-12-27T19:30:46.193Z,9.18
2022-12-27T19:33:20.823Z,9.16
2022-12-27T19:35:47.930Z,8.97
2022-12-27T19:38:20.807Z,8.80
2022-12-27T19:40:50.319Z,8.90
2022-12-27T19:43:18.372Z,8.76
2022-12-27T19:45:45.783Z,8.72
2022-12-27T19:48:12.887Z,8.67
2022-12-27T19:50:50.569Z,8.62
2022-12-27T19:53:21.024Z,8.44
2022-12-27T19:55:48.389Z,8.38
2022-12-27T19:58:21.900Z,8.47
2022-12-27T20:00:49.238Z,8.40
2022-12-27T20:03:16.558Z,8.51
2022-12-27T20:06:13.765Z,8.63
2022-12-27T20:08:44.789Z,8.50
2022-12-27T20:11:15.525Z,8.54
2022-12-27T20:13:42.678Z,8.39
2022-12-27T20:16:12.418Z,8.54
2022-12-27T20:18:40.902Z,8.39
2022-12-27T20:21:11.352Z,8.35
2022-12-27T20:23:38.834Z,8.37
2022-12-27T20:26:05.783Z,8.43
2022-12-27T20:28:33.180Z,8.48
2022-12-27T20:31:05.792Z,8.18
2022-12-27T20:33:33.037Z,8.36
2022-12-27T20:35:59.963Z,8.38
2022-12-27T20:38:27.348Z,8.36
2022-12-27T20:40:54.311Z,8.40
2022-12-27T20:43:21.425Z,8.47
2022-12-27T20:45:48.745Z,8.41
2022-12-27T20:48:15.791Z,8.36
2022-12-27T20:50:42.633Z,8.25
2022-12-27T20:53:09.751Z,8.21
2022-12-27T20:55:36.785Z,8.36
2022-12-27T20:58:05.979Z,8.21
2022-12-27T21:00:32.999Z,8.30
2022-12-27T21:03:00.287Z,8.34
2022-12-27T21:05:27.697Z,8.29
2022-12-27T21:07:54.762Z,8.32
2022-12-27T21:10:21.751Z,8.29
2022-12-27T21:12:48.697Z,8.27
2022-12-27T21:15:17.618Z,8.18
2022-12-27T21:17:44.630Z,8.08
2022-12-27T21:20:12.083Z,8.15
2022-12-27T21:22:39.325Z,7.86
2022-12-27T21:25:06.608Z,7.94
2022-12-27T21:27:33.706Z,7.98
2022-12-27T21:30:00.802Z,7.72
2022-12-27T21:32:27.722Z,8.01
2022-12-27T21:34:54.913Z,7.76
2022-12-27T21:37:22.071Z,7.86
2022-12-27T21:39:49.048Z,7.82
2022-12-27T21:42:16.004Z,7.81
2022-12-27T21:44:42.896Z,7.67
2022-12-27T21:47:09.936Z,7.83
2022-12-27T21:49:40.470Z,7.66
2022-12-27T21:52:07.665Z,7.76
2022-12-27T21:54:35.420Z,7.46
2022-12-27T21:57:03.236Z,7.46
2022-12-27T21:59:30.144Z,7.53
2022-12-27T22:01:57.395Z,7.40
2022-12-27T22:04:24.527Z,7.41
2022-12-27T22:06:51.505Z,7.34
2022-12-27T22:09:19.372Z,7.66
2022-12-27T22:11:47.683Z,7.84
2022-12-27T22:14:14.932Z,7.77
2022-12-27T22:16:42.072Z,8.04
2022-12-27T22:19:12.149Z,8.06
2022-12-27T22:21:41.293Z,7.77
2022-12-27T22:24:12.933Z,7.76
2022-12-27T22:26:41.898Z,7.97
2022-12-27T22:29:08.983Z,7.77
2022-12-27T22:31:37.806Z,7.96
2022-12-27T22:34:05.732Z,7.96
2022-12-27T22:36:33.279Z,8.12
2022-12-27T22:39:00.638Z,8.10
2022-12-27T22:41:34.227Z,7.91
2022-12-27T22:44:11.720Z,7.91
2022-12-27T22:47:07.016Z,7.93
2022-12-27T22:49:26.502Z,7.82
2022-12-27T22:51:53.449Z,8.02
2022-12-27T22:54:20.495Z,8.02
2022-12-27T22:57:07.458Z,8.18
2022-12-27T22:59:34.390Z,8.21
2022-12-27T23:02:01.658Z,8.16
2022-12-27T23:04:28.826Z,8.14
2022-12-27T23:06:55.911Z,7.81
2022-12-27T23:09:22.819Z,8.18
2022-12-27T23:11:49.843Z,8.32
2022-12-27T23:14:17.089Z,8.40
2022-12-27T23:16:46.491Z,8.32
2022-12-27T23:19:16.636Z,8.26
2022-12-27T23:21:43.716Z,8.00
2022-12-27T23:24:11.354Z,8.13
2022-12-27T23:26:39.539Z,8.26
2022-12-27T23:29:07.176Z,8.18
2022-12-27T23:31:35.457Z,8.23
2022-12-27T23:34:27.650Z,8.06
2022-12-27T23:36:59.418Z,8.18
2022-12-27T23:39:26.597Z,7.90
2022-12-27T23:41:53.669Z,8.06
2022-12-27T23:44:34.198Z,8.07
2022-12-27T23:47:06.348Z,7.86
2022-12-27T23:49:34.037Z,8.06
2022-12-27T23:52:01.033Z,8.11
2022-12-27T23:54:28.101Z,8.07
2022-12-27T23:56:54.971Z,8.16
2022-12-27T23:59:21.935Z,8.19
