createdAt,value
2019-05-03T00:00:34.305Z,1006.64
2019-05-03T00:01:44.883Z,1006.6
2019-05-03T00:02:55.139Z,1006.61
2019-05-03T00:04:04.322Z,1006.63
2019-05-03T00:05:14.987Z,1006.6
2019-05-03T00:06:24.850Z,1006.59
2019-05-03T00:07:34.941Z,1006.55
2019-05-03T00:08:44.923Z,1006.53
2019-05-03T00:09:54.701Z,1006.56
2019-05-03T00:11:05.493Z,1006.58
2019-05-03T00:12:15.242Z,1006.56
2019-05-03T00:13:24.828Z,1006.54
2019-05-03T00:14:35.385Z,1006.59
2019-05-03T00:15:46.122Z,1006.58
2019-05-03T00:16:57.208Z,1006.59
2019-05-03T00:18:07.088Z,1006.62
2019-05-03T00:19:16.467Z,1006.6
2019-05-03T00:20:26.698Z,1006.59
2019-05-03T00:21:37.901Z,1006.63
2019-05-03T00:22:48.521Z,1006.65
2019-05-03T00:23:59.468Z,1006.63
2019-05-03T00:25:09.325Z,1006.66
2019-05-03T00:26:22.611Z,1006.62
2019-05-03T00:27:34.617Z,1006.63
2019-05-03T00:28:45.409Z,1006.6
2019-05-03T00:29:56.723Z,1006.6
2019-05-03T00:31:07.866Z,1006.59
2019-05-03T00:32:17.577Z,1006.6
2019-05-03T00:33:29.259Z,1006.6
2019-05-03T00:34:39.504Z,1006.58
2019-05-03T00:35:52.857Z,1006.58
2019-05-03T00:37:02.967Z,1006.58
2019-05-03T00:38:13.060Z,1006.56
2019-05-03T00:39:24.379Z,1006.56
2019-05-03T00:40:35.152Z,1006.56
2019-05-03T00:41:44.064Z,1006.54
2019-05-03T00:42:55.000Z,1006.57
2019-05-03T00:44:04.965Z,1006.58
2019-05-03T00:45:16.220Z,1006.6
2019-05-03T00:46:27.320Z,1006.6
2019-05-03T00:47:37.986Z,1006.59
2019-05-03T00:48:49.557Z,1006.58
2019-05-03T00:49:59.367Z,1006.61
2019-05-03T00:51:12.182Z,1006.62
2019-05-03T00:52:23.061Z,1006.61
2019-05-03T00:53:32.382Z,1006.64
2019-05-03T00:54:42.925Z,1006.61
2019-05-03T00:55:53.376Z,1006.61
2019-05-03T00:57:04.293Z,1006.62
2019-05-03T00:58:14.718Z,1006.61
2019-05-03T00:59:25.046Z,1006.61
2019-05-03T01:00:35.285Z,1006.63
2019-05-03T01:01:46.421Z,1006.61
2019-05-03T01:02:56.899Z,1006.6
2019-05-03T01:04:06.952Z,1006.61
2019-05-03T01:05:16.740Z,1006.64
2019-05-03T01:06:27.339Z,1006.6
2019-05-03T01:07:36.919Z,1006.6
2019-05-03T01:08:46.972Z,1006.65
2019-05-03T01:09:57.010Z,1006.6
2019-05-03T01:11:07.530Z,1006.64
2019-05-03T01:12:17.625Z,1006.59
2019-05-03T01:13:29.077Z,1006.61
2019-05-03T01:14:39.225Z,1006.61
2019-05-03T01:15:49.047Z,1006.62
2019-05-03T01:16:59.110Z,1006.63
2019-05-03T01:18:12.387Z,1006.6
2019-05-03T01:19:24.261Z,1006.6
2019-05-03T01:20:34.640Z,1006.62
2019-05-03T01:21:45.274Z,1006.65
2019-05-03T01:22:56.237Z,1006.68
2019-05-03T01:24:06.816Z,1006.65
2019-05-03T01:25:29.023Z,1006.65
2019-05-03T01:26:43.378Z,1006.63
2019-05-03T01:27:54.884Z,1006.64
2019-05-03T01:29:04.173Z,1006.67
2019-05-03T01:30:14.991Z,1006.68
2019-05-03T01:31:25.000Z,1006.67
2019-05-03T01:32:34.804Z,1006.66
2019-05-03T01:33:44.690Z,1006.71
2019-05-03T01:34:56.829Z,1006.68
2019-05-03T01:36:08.312Z,1006.69
2019-05-03T01:37:19.170Z,1006.69
2019-05-03T01:38:31.795Z,1006.69
2019-05-03T01:39:42.609Z,1006.67
2019-05-03T01:40:53.147Z,1006.7
2019-05-03T01:42:04.235Z,1006.69
2019-05-03T01:43:14.588Z,1006.65
2019-05-03T01:44:24.587Z,1006.68
2019-05-03T01:45:35.260Z,1006.67
2019-05-03T01:46:45.100Z,1006.69
2019-05-03T01:47:56.520Z,1006.72
2019-05-03T01:49:06.517Z,1006.73
2019-05-03T01:50:17.340Z,1006.68
2019-05-03T01:51:27.838Z,1006.76
2019-05-03T01:52:37.968Z,1006.75
2019-05-03T01:53:49.298Z,1006.73
2019-05-03T01:54:59.440Z,1006.74
2019-05-03T01:56:15.906Z,1006.8
2019-05-03T01:57:27.438Z,1006.83
2019-05-03T01:58:37.429Z,1006.83
2019-05-03T01:59:48.786Z,1006.81
2019-05-03T02:00:59.487Z,1006.8
2019-05-03T02:02:10.260Z,1006.82
2019-05-03T02:03:21.393Z,1006.82
2019-05-03T02:04:33.002Z,1006.83
2019-05-03T02:05:44.047Z,1006.82
2019-05-03T02:06:54.655Z,1006.84
2019-05-03T02:08:05.175Z,1006.82
2019-05-03T02:09:15.189Z,1006.86
2019-05-03T02:10:26.622Z,1006.84
2019-05-03T02:11:37.206Z,1006.84
2019-05-03T02:12:47.213Z,1006.83
2019-05-03T02:13:57.229Z,1006.84
2019-05-03T02:15:09.045Z,1006.79
2019-05-03T02:16:19.289Z,1006.83
2019-05-03T02:17:28.849Z,1006.86
2019-05-03T02:18:38.996Z,1006.8
2019-05-03T02:19:49.340Z,1006.82
2019-05-03T02:21:02.480Z,1006.78
2019-05-03T02:22:12.733Z,1006.8
2019-05-03T02:23:23.202Z,1006.86
2019-05-03T02:24:32.819Z,1006.88
2019-05-03T02:25:55.128Z,1006.86
2019-05-03T02:27:08.106Z,1006.88
2019-05-03T02:28:19.783Z,1006.89
2019-05-03T02:29:29.239Z,1006.88
2019-05-03T02:30:39.992Z,1006.92
2019-05-03T02:31:54.022Z,1006.95
2019-05-03T02:33:06.302Z,1006.96
2019-05-03T02:34:18.491Z,1006.96
2019-05-03T02:35:33.558Z,1006.94
2019-05-03T02:36:45.668Z,1006.99
2019-05-03T02:37:58.989Z,1006.91
2019-05-03T02:39:13.772Z,1006.92
2019-05-03T02:40:25.566Z,1006.94
2019-05-03T02:41:36.508Z,1006.96
2019-05-03T02:42:58.820Z,1006.97
2019-05-03T02:44:10.228Z,1006.96
2019-05-03T02:45:25.699Z,1007.01
2019-05-03T02:46:37.787Z,1006.98
2019-05-03T02:47:48.284Z,1006.99
2019-05-03T02:49:00.064Z,1007.01
2019-05-03T02:50:10.948Z,1007.03
2019-05-03T02:51:26.433Z,1007.03
2019-05-03T02:52:38.641Z,1007.04
2019-05-03T02:53:50.730Z,1007.04
2019-05-03T02:55:02.154Z,1007.06
2019-05-03T02:56:22.116Z,1007.06
2019-05-03T02:57:36.002Z,1007.04
2019-05-03T02:58:49.215Z,1007.07
2019-05-03T03:00:00.575Z,1007.04
2019-05-03T03:01:12.011Z,1007.02
2019-05-03T03:02:26.715Z,1007
2019-05-03T03:03:39.085Z,1007
2019-05-03T03:04:50.788Z,1007.03
2019-05-03T03:06:01.626Z,1007.01
2019-05-03T03:07:16.019Z,1007.01
2019-05-03T03:08:28.408Z,1007.01
2019-05-03T03:09:41.961Z,1007.04
2019-05-03T03:10:52.660Z,1007.02
2019-05-03T03:12:05.832Z,1007.01
2019-05-03T03:13:17.883Z,1007.05
2019-05-03T03:14:28.086Z,1007.03
2019-05-03T03:15:38.868Z,1007.03
2019-05-03T03:16:50.725Z,1007.04
2019-05-03T03:18:01.313Z,1007.03
2019-05-03T03:19:16.062Z,1007.06
2019-05-03T03:20:26.723Z,1007.03
2019-05-03T03:21:38.336Z,1007.06
2019-05-03T03:22:51.279Z,1007.08
2019-05-03T03:24:05.786Z,1007.08
2019-05-03T03:25:17.872Z,1007.07
2019-05-03T03:26:38.941Z,1007.06
2019-05-03T03:27:56.973Z,1007.04
2019-05-03T03:29:07.926Z,1007.03
2019-05-03T03:30:19.029Z,1007.07
2019-05-03T03:31:38.268Z,1007.1
2019-05-03T03:32:58.385Z,1007.13
2019-05-03T03:34:18.594Z,1007.14
2019-05-03T03:35:39.046Z,1007.11
2019-05-03T03:37:06.103Z,1007.12
2019-05-03T03:38:20.633Z,1007.12
2019-05-03T03:39:36.332Z,1007.14
2019-05-03T03:40:48.406Z,1007.17
2019-05-03T03:42:06.240Z,1007.18
2019-05-03T03:43:16.472Z,1007.22
2019-05-03T03:44:28.708Z,1007.2
2019-05-03T03:45:41.420Z,1007.21
2019-05-03T03:46:55.840Z,1007.2
2019-05-03T03:48:07.963Z,1007.24
2019-05-03T03:49:20.665Z,1007.23
2019-05-03T03:50:31.240Z,1007.22
2019-05-03T03:51:46.176Z,1007.21
2019-05-03T03:52:56.877Z,1007.25
2019-05-03T03:54:09.512Z,1007.19
2019-05-03T03:55:20.788Z,1007.22
2019-05-03T03:56:35.847Z,1007.23
2019-05-03T03:58:10.933Z,1007.26
2019-05-03T03:59:32.439Z,1007.3
2019-05-03T04:00:46.474Z,1007.31
2019-05-03T04:01:58.444Z,1007.33
2019-05-03T04:03:10.810Z,1007.34
2019-05-03T04:04:26.552Z,1007.34
2019-05-03T04:05:38.552Z,1007.37
2019-05-03T04:06:51.311Z,1007.39
2019-05-03T04:08:09.262Z,1007.4
2019-05-03T04:09:21.497Z,1007.42
2019-05-03T04:10:35.012Z,1007.38
2019-05-03T04:11:46.885Z,1007.4
2019-05-03T04:12:59.451Z,1007.37
2019-05-03T04:14:10.733Z,1007.4
2019-05-03T04:15:21.183Z,1007.4
2019-05-03T04:16:36.206Z,1007.4
2019-05-03T04:17:48.286Z,1007.4
2019-05-03T04:18:59.693Z,1007.42
2019-05-03T04:20:11.084Z,1007.4
2019-05-03T04:21:26.233Z,1007.39
2019-05-03T04:22:38.465Z,1007.45
2019-05-03T04:23:50.251Z,1007.48
2019-05-03T04:25:05.772Z,1007.49
2019-05-03T04:26:18.388Z,1007.55
2019-05-03T04:27:36.573Z,1007.57
2019-05-03T04:28:48.292Z,1007.51
2019-05-03T04:29:58.738Z,1007.54
2019-05-03T04:31:10.895Z,1007.52
2019-05-03T04:32:25.484Z,1007.59
2019-05-03T04:33:38.929Z,1007.56
2019-05-03T04:34:50.403Z,1007.59
2019-05-03T04:36:01.263Z,1007.57
2019-05-03T04:37:15.891Z,1007.61
2019-05-03T04:38:29.075Z,1007.61
2019-05-03T04:39:40.878Z,1007.61
2019-05-03T04:40:56.431Z,1007.72
2019-05-03T04:42:08.803Z,1007.7
2019-05-03T04:43:21.425Z,1007.71
2019-05-03T04:44:36.239Z,1007.77
2019-05-03T04:45:48.375Z,1007.76
2019-05-03T04:47:01.014Z,1007.79
2019-05-03T04:48:16.290Z,1007.83
2019-05-03T04:49:28.187Z,1007.83
2019-05-03T04:50:38.931Z,1007.83
2019-05-03T04:51:50.723Z,1007.85
2019-05-03T04:53:06.414Z,1007.88
2019-05-03T04:54:18.924Z,1007.9
2019-05-03T04:55:30.334Z,1007.87
2019-05-03T04:56:46.159Z,1007.88
2019-05-03T04:57:58.856Z,1007.95
2019-05-03T04:59:10.062Z,1007.96
2019-05-03T05:00:21.008Z,1007.98
2019-05-03T05:01:36.001Z,1008
2019-05-03T05:02:46.604Z,1007.99
2019-05-03T05:03:57.798Z,1008.04
2019-05-03T05:05:08.053Z,1008.05
2019-05-03T05:06:20.370Z,1008.03
2019-05-03T05:07:31.074Z,1008.06
2019-05-03T05:08:42.681Z,1008.08
2019-05-03T05:09:56.298Z,1008.1
2019-05-03T05:11:10.290Z,1008.1
2019-05-03T05:12:25.144Z,1008.09
2019-05-03T05:13:36.060Z,1008.11
2019-05-03T05:14:48.568Z,1008.14
2019-05-03T05:16:01.552Z,1008.16
2019-05-03T05:17:12.909Z,1008.16
2019-05-03T05:18:26.540Z,1008.19
2019-05-03T05:19:38.323Z,1008.16
2019-05-03T05:20:49.274Z,1008.18
2019-05-03T05:22:03.018Z,1008.21
2019-05-03T05:23:14.729Z,1008.19
2019-05-03T05:24:25.719Z,1008.18
2019-05-03T05:25:37.191Z,1008.25
2019-05-03T05:26:47.464Z,1008.27
2019-05-03T05:27:57.889Z,1008.27
2019-05-03T05:29:09.588Z,1008.22
2019-05-03T05:30:19.357Z,1008.29
2019-05-03T05:31:29.987Z,1008.32
2019-05-03T05:32:40.595Z,1008.3
2019-05-03T05:33:50.435Z,1008.28
2019-05-03T05:35:01.800Z,1008.34
2019-05-03T05:36:12.301Z,1008.34
2019-05-03T05:37:25.116Z,1008.35
2019-05-03T05:38:35.479Z,1008.39
2019-05-03T05:39:45.649Z,1008.4
2019-05-03T05:40:55.676Z,1008.38
2019-05-03T05:42:05.839Z,1008.41
2019-05-03T05:43:15.447Z,1008.41
2019-05-03T05:44:25.756Z,1008.41
2019-05-03T05:45:35.515Z,1008.48
2019-05-03T05:46:45.492Z,1008.45
2019-05-03T05:47:54.775Z,1008.45
2019-05-03T05:49:05.616Z,1008.49
2019-05-03T05:50:15.199Z,1008.48
2019-05-03T05:51:25.875Z,1008.52
2019-05-03T05:52:35.830Z,1008.48
2019-05-03T05:53:45.323Z,1008.47
2019-05-03T05:54:55.403Z,1008.47
2019-05-03T05:56:07.142Z,1008.49
2019-05-03T05:57:18.321Z,1008.55
2019-05-03T05:58:28.034Z,1008.58
2019-05-03T05:59:40.185Z,1008.57
2019-05-03T06:00:50.346Z,1008.62
2019-05-03T06:02:02.226Z,1008.61
2019-05-03T06:03:12.526Z,1008.64
2019-05-03T06:04:22.314Z,1008.67
2019-05-03T06:05:31.517Z,1008.71
2019-05-03T06:06:42.368Z,1008.67
2019-05-03T06:07:54.489Z,1008.74
2019-05-03T06:09:05.202Z,1008.75
2019-05-03T06:10:16.649Z,1008.72
2019-05-03T06:11:27.688Z,1008.73
2019-05-03T06:12:37.678Z,1008.71
2019-05-03T06:13:48.284Z,1008.76
2019-05-03T06:14:59.287Z,1008.78
2019-05-03T06:16:09.464Z,1008.82
2019-05-03T06:17:20.277Z,1008.82
2019-05-03T06:18:31.589Z,1008.82
2019-05-03T06:19:42.221Z,1008.82
2019-05-03T06:20:51.815Z,1008.85
2019-05-03T06:22:00.994Z,1008.8
2019-05-03T06:23:12.165Z,1008.8
2019-05-03T06:24:21.581Z,1008.84
2019-05-03T06:25:32.057Z,1008.82
2019-05-03T06:26:44.215Z,1008.85
2019-05-03T06:27:55.113Z,1008.84
2019-05-03T06:29:21.386Z,1008.86
2019-05-03T06:30:32.439Z,1008.91
2019-05-03T06:31:42.191Z,1008.89
2019-05-03T06:32:52.050Z,1008.9
2019-05-03T06:34:04.424Z,1008.94
2019-05-03T06:35:15.493Z,1008.93
2019-05-03T06:36:26.944Z,1008.94
2019-05-03T06:37:38.012Z,1008.95
2019-05-03T06:38:48.317Z,1008.9
2019-05-03T06:39:59.677Z,1008.87
2019-05-03T06:41:11.005Z,1008.86
2019-05-03T06:42:22.991Z,1008.85
2019-05-03T06:43:34.651Z,1008.89
2019-05-03T06:44:51.808Z,1008.87
2019-05-03T06:46:16.199Z,1008.83
2019-05-03T06:47:40.155Z,1008.84
2019-05-03T06:48:55.579Z,1008.79
2019-05-03T06:50:19.372Z,1008.85
2019-05-03T06:51:35.312Z,1008.75
2019-05-03T06:52:54.887Z,1008.8
2019-05-03T06:54:20.472Z,1008.83
2019-05-03T06:55:45.402Z,1008.78
2019-05-03T06:57:00.062Z,1008.8
2019-05-03T06:58:30.297Z,1008.82
2019-05-03T06:59:45.282Z,1008.85
2019-05-03T07:00:55.459Z,1008.9
2019-05-03T07:02:05.582Z,1008.95
2019-05-03T07:03:17.456Z,1008.96
2019-05-03T07:04:27.826Z,1008.98
2019-05-03T07:05:37.125Z,1008.92
2019-05-03T07:06:47.277Z,1008.97
2019-05-03T07:07:57.972Z,1008.93
2019-05-03T07:09:07.810Z,1008.94
2019-05-03T07:10:19.603Z,1008.93
2019-05-03T07:11:29.952Z,1008.99
2019-05-03T07:12:39.348Z,1009
2019-05-03T07:13:50.439Z,1008.95
2019-05-03T07:15:02.074Z,1008.96
2019-05-03T07:16:12.111Z,1008.92
2019-05-03T07:17:21.831Z,1008.89
2019-05-03T07:18:31.999Z,1008.93
2019-05-03T07:19:42.341Z,1008.96
2019-05-03T07:20:56.897Z,1008.9
2019-05-03T07:22:07.524Z,1008.95
2019-05-03T07:23:18.109Z,1008.93
2019-05-03T07:24:29.257Z,1008.88
2019-05-03T07:25:46.092Z,1008.91
2019-05-03T07:26:59.080Z,1008.91
2019-05-03T07:28:10.204Z,1008.88
2019-05-03T07:29:22.201Z,1008.9
2019-05-03T07:30:35.028Z,1008.9
2019-05-03T07:31:45.907Z,1008.9
2019-05-03T07:32:57.428Z,1008.93
2019-05-03T07:34:07.243Z,1008.92
2019-05-03T07:35:18.244Z,1008.92
2019-05-03T07:36:29.790Z,1008.94
2019-05-03T07:37:40.843Z,1008.92
2019-05-03T07:38:52.137Z,1008.98
2019-05-03T07:40:04.704Z,1008.86
2019-05-03T07:41:15.335Z,1008.92
2019-05-03T07:42:29.294Z,1008.93
2019-05-03T07:43:39.430Z,1008.93
2019-05-03T07:44:49.854Z,1008.97
2019-05-03T07:46:01.268Z,1008.96
2019-05-03T07:47:15.197Z,1008.92
2019-05-03T07:48:25.549Z,1008.87
2019-05-03T07:49:35.916Z,1008.87
2019-05-03T07:50:47.230Z,1008.88
2019-05-03T07:51:57.294Z,1008.92
2019-05-03T07:53:08.767Z,1008.92
2019-05-03T07:54:19.820Z,1008.91
2019-05-03T07:55:29.389Z,1008.91
2019-05-03T07:56:40.230Z,1008.88
2019-05-03T07:57:51.646Z,1008.94
2019-05-03T07:59:06.285Z,1008.92
2019-05-03T08:00:17.524Z,1008.9
2019-05-03T08:01:28.038Z,1008.95
2019-05-03T08:02:38.278Z,1008.94
2019-05-03T08:03:49.692Z,1008.88
2019-05-03T08:04:59.957Z,1008.9
2019-05-03T08:06:10.251Z,1008.93
2019-05-03T08:07:22.748Z,1008.94
2019-05-03T08:08:32.867Z,1008.9
2019-05-03T08:09:42.397Z,1008.88
2019-05-03T08:10:52.163Z,1008.87
2019-05-03T08:12:02.147Z,1008.88
2019-05-03T08:13:14.838Z,1008.88
2019-05-03T08:14:25.821Z,1008.87
2019-05-03T08:15:36.182Z,1008.81
2019-05-03T08:16:47.662Z,1008.79
2019-05-03T08:17:59.418Z,1008.85
2019-05-03T08:19:09.850Z,1008.8
2019-05-03T08:20:24.822Z,1008.84
2019-05-03T08:21:37.654Z,1008.87
2019-05-03T08:22:50.066Z,1008.87
2019-05-03T08:24:01.795Z,1008.86
2019-05-03T08:25:12.038Z,1008.88
2019-05-03T08:26:21.755Z,1008.9
2019-05-03T08:27:35.534Z,1008.91
2019-05-03T08:28:47.407Z,1008.89
2019-05-03T08:29:57.402Z,1008.92
2019-05-03T08:31:07.298Z,1008.91
2019-05-03T08:32:17.709Z,1008.96
2019-05-03T08:33:27.182Z,1008.98
2019-05-03T08:34:38.459Z,1008.93
2019-05-03T08:35:48.153Z,1008.96
2019-05-03T08:36:57.873Z,1009
2019-05-03T08:38:07.907Z,1008.94
2019-05-03T08:39:18.156Z,1009.01
2019-05-03T08:40:30.239Z,1008.97
2019-05-03T08:41:40.034Z,1008.92
2019-05-03T08:42:51.435Z,1008.96
2019-05-03T08:44:02.179Z,1008.93
2019-05-03T08:45:12.092Z,1008.93
2019-05-03T08:46:22.008Z,1008.96
2019-05-03T08:47:34.382Z,1008.94
2019-05-03T08:48:45.644Z,1008.94
2019-05-03T08:49:57.450Z,1008.97
2019-05-03T08:51:08.434Z,1008.96
2019-05-03T08:52:19.806Z,1008.99
2019-05-03T08:53:29.843Z,1008.94
2019-05-03T08:54:41.098Z,1008.97
2019-05-03T08:55:52.368Z,1008.97
2019-05-03T08:57:02.465Z,1008.93
2019-05-03T08:58:15.617Z,1008.97
2019-05-03T08:59:29.585Z,1008.95
2019-05-03T09:00:45.403Z,1008.98
2019-05-03T09:01:55.202Z,1008.97
2019-05-03T09:03:20.510Z,1008.97
2019-05-03T09:04:37.104Z,1008.97
2019-05-03T09:05:51.103Z,1008.98
2019-05-03T09:07:05.444Z,1008.93
2019-05-03T09:08:17.684Z,1008.92
2019-05-03T09:09:27.567Z,1008.92
2019-05-03T09:10:37.782Z,1008.83
2019-05-03T09:11:48.891Z,1008.87
2019-05-03T09:13:03.276Z,1008.91
2019-05-03T09:14:15.303Z,1008.87
2019-05-03T09:15:41.585Z,1008.87
2019-05-03T09:16:51.730Z,1008.88
2019-05-03T09:18:04.526Z,1008.84
2019-05-03T09:19:19.345Z,1008.83
2019-05-03T09:20:32.332Z,1008.88
2019-05-03T09:21:42.781Z,1008.84
2019-05-03T09:22:55.119Z,1008.85
2019-05-03T09:24:05.863Z,1008.86
2019-05-03T09:25:15.667Z,1008.84
2019-05-03T09:26:29.446Z,1008.86
2019-05-03T09:27:39.690Z,1008.82
2019-05-03T09:28:49.417Z,1008.83
2019-05-03T09:30:00.644Z,1008.84
2019-05-03T09:31:11.855Z,1008.86
2019-05-03T09:32:25.606Z,1008.84
2019-05-03T09:33:35.701Z,1008.78
2019-05-03T09:34:45.673Z,1008.81
2019-05-03T09:35:55.617Z,1008.83
2019-05-03T09:37:05.859Z,1008.8
2019-05-03T09:38:15.993Z,1008.83
2019-05-03T09:39:26.140Z,1008.78
2019-05-03T09:40:35.827Z,1008.79
2019-05-03T09:41:45.982Z,1008.78
2019-05-03T09:42:57.934Z,1008.77
2019-05-03T09:44:09.376Z,1008.75
2019-05-03T09:45:19.844Z,1008.71
2019-05-03T09:46:29.150Z,1008.75
2019-05-03T09:47:40.400Z,1008.77
2019-05-03T09:48:51.803Z,1008.71
2019-05-03T09:50:21.414Z,1008.74
2019-05-03T09:51:31.882Z,1008.71
2019-05-03T09:52:42.139Z,1008.72
2019-05-03T09:53:55.932Z,1008.72
2019-05-03T09:55:05.828Z,1008.67
2019-05-03T09:56:17.387Z,1008.67
2019-05-03T09:57:28.497Z,1008.65
2019-05-03T09:58:39.397Z,1008.65
2019-05-03T09:59:56.999Z,1008.6
2019-05-03T10:01:09.917Z,1008.61
2019-05-03T10:02:20.110Z,1008.64
2019-05-03T10:03:31.747Z,1008.58
2019-05-03T10:04:45.518Z,1008.62
2019-05-03T10:05:55.916Z,1008.61
2019-05-03T10:07:05.154Z,1008.59
2019-05-03T10:08:15.947Z,1008.61
2019-05-03T10:09:27.963Z,1008.59
2019-05-03T10:10:40.453Z,1008.59
2019-05-03T10:11:50.422Z,1008.63
2019-05-03T10:13:12.924Z,1008.61
2019-05-03T10:14:32.193Z,1008.59
2019-05-03T10:15:41.657Z,1008.55
2019-05-03T10:16:54.534Z,1008.51
2019-05-03T10:18:10.702Z,1008.56
2019-05-03T10:19:20.088Z,1008.53
2019-05-03T10:20:47.977Z,1008.62
2019-05-03T10:21:59.029Z,1008.59
2019-05-03T10:23:10.498Z,1008.55
2019-05-03T10:24:22.215Z,1008.48
2019-05-03T10:25:31.957Z,1008.52
2019-05-03T10:26:46.040Z,1008.58
2019-05-03T10:27:55.752Z,1008.56
2019-05-03T10:29:06.247Z,1008.56
2019-05-03T10:30:17.805Z,1008.61
2019-05-03T10:31:27.306Z,1008.55
2019-05-03T10:32:38.400Z,1008.53
2019-05-03T10:33:50.084Z,1008.47
2019-05-03T10:34:59.025Z,1008.47
2019-05-03T10:36:10.835Z,1008.47
2019-05-03T10:37:25.417Z,1008.45
2019-05-03T10:38:37.223Z,1008.51
2019-05-03T10:39:48.931Z,1008.49
2019-05-03T10:40:58.591Z,1008.39
2019-05-03T10:42:08.492Z,1008.43
2019-05-03T10:43:17.972Z,1008.36
2019-05-03T10:44:29.723Z,1008.41
2019-05-03T10:45:41.058Z,1008.43
2019-05-03T10:46:52.398Z,1008.44
2019-05-03T10:48:05.626Z,1008.47
2019-05-03T10:49:15.786Z,1008.41
2019-05-03T10:50:27.365Z,1008.46
2019-05-03T10:51:37.226Z,1008.44
2019-05-03T10:52:48.084Z,1008.44
2019-05-03T10:53:58.207Z,1008.47
2019-05-03T10:55:07.870Z,1008.47
2019-05-03T10:56:22.988Z,1008.51
2019-05-03T10:57:36.285Z,1008.46
2019-05-03T10:58:47.844Z,1008.47
2019-05-03T10:59:59.850Z,1008.49
2019-05-03T11:01:39.741Z,1008.47
2019-05-03T11:02:50.276Z,1008.43
2019-05-03T11:04:02.374Z,1008.47
2019-05-03T11:05:14.451Z,1008.36
2019-05-03T11:06:25.373Z,1008.35
2019-05-03T11:07:37.888Z,1008.36
2019-05-03T11:08:47.761Z,1008.37
2019-05-03T11:09:59.567Z,1008.33
2019-05-03T11:11:10.278Z,1008.31
2019-05-03T11:12:20.377Z,1008.32
2019-05-03T11:13:30.737Z,1008.33
2019-05-03T11:14:42.037Z,1008.34
2019-05-03T11:15:52.257Z,1008.31
2019-05-03T11:17:02.022Z,1008.3
2019-05-03T11:18:15.327Z,1008.34
2019-05-03T11:19:25.745Z,1008.31
2019-05-03T11:20:37.646Z,1008.39
2019-05-03T11:21:47.923Z,1008.37
2019-05-03T11:22:57.406Z,1008.37
2019-05-03T11:24:08.831Z,1008.33
2019-05-03T11:25:19.543Z,1008.24
2019-05-03T11:26:29.897Z,1008.4
2019-05-03T11:27:41.982Z,1008.37
2019-05-03T11:28:51.826Z,1008.38
2019-05-03T11:30:10.254Z,1008.38
2019-05-03T11:31:22.158Z,1008.3
2019-05-03T11:32:31.985Z,1008.32
2019-05-03T11:33:42.683Z,1008.35
2019-05-03T11:34:52.782Z,1008.38
2019-05-03T11:36:04.104Z,1008.37
2019-05-03T11:37:15.438Z,1008.32
2019-05-03T11:38:25.545Z,1008.31
2019-05-03T11:39:37.485Z,1008.32
2019-05-03T11:40:48.042Z,1008.3
2019-05-03T11:41:58.915Z,1008.29
2019-05-03T11:43:09.681Z,1008.29
2019-05-03T11:44:19.977Z,1008.31
2019-05-03T11:45:31.835Z,1008.3
2019-05-03T11:46:44.998Z,1008.34
2019-05-03T11:47:55.624Z,1008.33
2019-05-03T11:49:05.611Z,1008.29
2019-05-03T11:50:18.419Z,1008.31
2019-05-03T11:51:30.231Z,1008.29
2019-05-03T11:52:40.324Z,1008.31
2019-05-03T11:53:52.287Z,1008.37
2019-05-03T11:55:01.991Z,1008.25
2019-05-03T11:56:21.197Z,1008.31
2019-05-03T11:57:32.206Z,1008.32
2019-05-03T11:58:45.768Z,1008.31
2019-05-03T11:59:57.555Z,1008.35
2019-05-03T12:01:15.117Z,1008.32
2019-05-03T12:02:28.906Z,1008.35
2019-05-03T12:03:38.733Z,1008.35
2019-05-03T12:04:50.177Z,1008.23
2019-05-03T12:06:00.282Z,1008.3
2019-05-03T12:07:12.286Z,1008.21
2019-05-03T12:08:40.273Z,1008.19
2019-05-03T12:09:51.768Z,1008.16
2019-05-03T12:11:02.985Z,1008.13
2019-05-03T12:12:15.242Z,1008.2
2019-05-03T12:13:24.976Z,1008.21
2019-05-03T12:14:34.601Z,1008.21
2019-05-03T12:15:45.813Z,1008.21
2019-05-03T12:17:12.905Z,1008.19
2019-05-03T12:18:53.937Z,1008.21
2019-05-03T12:20:27.967Z,1008.14
2019-05-03T12:21:46.600Z,1008.14
2019-05-03T12:23:00.901Z,1008.12
2019-05-03T12:24:17.558Z,1008.15
2019-05-03T12:25:36.403Z,1008.08
2019-05-03T12:26:52.563Z,1008.07
2019-05-03T12:28:05.795Z,1008.08
2019-05-03T12:29:17.824Z,1008.04
2019-05-03T12:30:29.457Z,1008.04
2019-05-03T12:31:40.753Z,1008.03
2019-05-03T12:32:55.238Z,1008.07
2019-05-03T12:34:06.632Z,1008
2019-05-03T12:35:18.430Z,1008.02
2019-05-03T12:36:29.928Z,1008.02
2019-05-03T12:37:43.847Z,1007.99
2019-05-03T12:38:55.947Z,1008
2019-05-03T12:40:25.331Z,1008.02
2019-05-03T12:41:35.511Z,1008.02
2019-05-03T12:42:48.544Z,1008.05
2019-05-03T12:43:59.948Z,1008.04
2019-05-03T12:45:09.677Z,1007.9
2019-05-03T12:46:20.039Z,1007.87
2019-05-03T12:47:31.313Z,1007.94
2019-05-03T12:48:41.628Z,1007.92
2019-05-03T12:49:51.648Z,1007.92
2019-05-03T12:51:06.461Z,1007.89
2019-05-03T12:52:20.059Z,1007.94
2019-05-03T12:53:37.154Z,1007.98
2019-05-03T12:54:46.356Z,1008.01
2019-05-03T12:55:58.058Z,1007.91
2019-05-03T12:57:24.888Z,1007.88
2019-05-03T12:58:34.776Z,1007.85
2019-05-03T12:59:46.274Z,1007.83
2019-05-03T13:00:56.127Z,1007.77
2019-05-03T13:02:07.561Z,1007.76
2019-05-03T13:03:18.163Z,1007.7
2019-05-03T13:04:29.361Z,1007.74
2019-05-03T13:05:39.083Z,1007.77
2019-05-03T13:06:49.781Z,1007.76
2019-05-03T13:07:59.688Z,1007.71
2019-05-03T13:09:10.562Z,1007.7
2019-05-03T13:10:23.447Z,1007.78
2019-05-03T13:11:36.560Z,1007.74
2019-05-03T13:13:05.992Z,1007.77
2019-05-03T13:14:17.193Z,1007.81
2019-05-03T13:15:27.803Z,1007.76
2019-05-03T13:16:38.066Z,1007.7
2019-05-03T13:17:49.291Z,1007.74
2019-05-03T13:19:00.116Z,1007.73
2019-05-03T13:20:10.653Z,1007.74
2019-05-03T13:21:20.353Z,1007.72
2019-05-03T13:22:30.049Z,1007.78
2019-05-03T13:23:39.547Z,1007.7
2019-05-03T13:24:50.567Z,1007.71
2019-05-03T13:26:01.832Z,1007.7
2019-05-03T13:27:15.367Z,1007.63
2019-05-03T13:28:25.911Z,1007.6
2019-05-03T13:29:35.847Z,1007.63
2019-05-03T13:30:45.851Z,1007.67
2019-05-03T13:32:01.761Z,1007.58
2019-05-03T13:33:14.968Z,1007.66
2019-05-03T13:34:24.784Z,1007.65
2019-05-03T13:35:35.937Z,1007.6
2019-05-03T13:36:47.435Z,1007.55
2019-05-03T13:37:57.577Z,1007.63
2019-05-03T13:39:13.156Z,1007.56
2019-05-03T13:40:26.811Z,1007.59
2019-05-03T13:41:38.559Z,1007.63
2019-05-03T13:42:57.021Z,1007.66
2019-05-03T13:44:15.765Z,1007.65
2019-05-03T13:45:25.041Z,1007.56
2019-05-03T13:46:35.790Z,1007.57
2019-05-03T13:47:47.274Z,1007.52
2019-05-03T13:48:58.169Z,1007.61
2019-05-03T13:50:09.330Z,1007.61
2019-05-03T13:51:20.142Z,1007.61
2019-05-03T13:52:30.378Z,1007.63
2019-05-03T13:53:41.998Z,1007.63
2019-05-03T13:54:51.427Z,1007.58
2019-05-03T13:56:01.961Z,1007.6
2019-05-03T13:57:11.978Z,1007.55
2019-05-03T13:58:22.373Z,1007.55
2019-05-03T13:59:36.218Z,1007.56
2019-05-03T14:00:47.499Z,1007.52
2019-05-03T14:02:12.294Z,1007.52
2019-05-03T14:03:26.630Z,1007.56
2019-05-03T14:04:49.284Z,1007.56
2019-05-03T14:06:00.946Z,1007.53
2019-05-03T14:07:15.445Z,1007.53
2019-05-03T14:08:25.345Z,1007.46
2019-05-03T14:09:35.322Z,1007.45
2019-05-03T14:10:45.837Z,1007.45
2019-05-03T14:11:56.137Z,1007.47
2019-05-03T14:13:09.401Z,1007.41
2019-05-03T14:14:18.373Z,1007.42
2019-05-03T14:15:28.506Z,1007.45
2019-05-03T14:16:39.579Z,1007.41
2019-05-03T14:17:49.943Z,1007.37
2019-05-03T14:18:59.747Z,1007.38
2019-05-03T14:20:10.509Z,1007.36
2019-05-03T14:21:21.813Z,1007.32
2019-05-03T14:22:31.674Z,1007.3
2019-05-03T14:23:44.856Z,1007.28
2019-05-03T14:24:54.289Z,1007.36
2019-05-03T14:26:05.083Z,1007.37
2019-05-03T14:27:17.110Z,1007.4
2019-05-03T14:28:28.035Z,1007.38
2019-05-03T14:29:37.229Z,1007.29
2019-05-03T14:30:48.290Z,1007.28
2019-05-03T14:31:59.550Z,1007.29
2019-05-03T14:33:10.832Z,1007.27
2019-05-03T14:34:20.306Z,1007.27
2019-05-03T14:35:30.726Z,1007.26
2019-05-03T14:36:42.055Z,1007.32