createdAt,value
2022-11-23T00:02:04.661Z,36.30
2022-11-23T00:07:18.269Z,35.08
2022-11-23T00:09:45.064Z,35.47
2022-11-23T00:12:11.785Z,34.97
2022-11-23T00:14:38.586Z,36.30
2022-11-23T00:17:05.342Z,37.93
2022-11-23T00:19:32.421Z,36.42
2022-11-23T00:21:59.391Z,35.80
2022-11-23T00:24:26.141Z,36.38
2022-11-23T00:26:52.890Z,35.80
2022-11-23T00:29:19.641Z,35.13
2022-11-23T00:31:46.451Z,35.03
2022-11-23T00:34:13.199Z,35.22
2022-11-23T00:36:40.043Z,36.37
2022-11-23T00:39:06.803Z,36.70
2022-11-23T00:41:33.654Z,36.28
2022-11-23T00:44:00.444Z,36.00
2022-11-23T00:46:28.172Z,34.97
2022-11-23T00:48:57.378Z,34.75
2022-11-23T00:51:32.720Z,35.28
2022-11-23T00:56:47.177Z,35.15
2022-11-23T01:02:00.653Z,34.05
2022-11-23T01:07:14.208Z,33.60
2022-11-23T01:12:29.242Z,33.05
2022-11-23T01:17:42.726Z,32.97
2022-11-23T01:20:09.989Z,33.13
2022-11-23T01:22:36.767Z,31.90
2022-11-23T01:25:03.964Z,32.08
2022-11-23T01:27:30.713Z,33.83
2022-11-23T01:29:57.465Z,33.15
2022-11-23T01:32:24.194Z,32.25
2022-11-23T01:32:52.764Z,0
2022-11-23T01:34:50.922Z,32.00
2022-11-23T01:37:17.713Z,32.00
2022-11-23T01:39:44.444Z,32.30
2022-11-23T01:42:15.226Z,32.40
2022-11-23T01:44:44.615Z,33.03
2022-11-23T01:47:11.486Z,30.90
2022-11-23T01:49:49.356Z,31.98
2022-11-23T01:52:20.295Z,32.53
2022-11-23T01:57:45.138Z,30.70
2022-11-23T02:00:12.872Z,31.98
2022-11-23T02:02:43.965Z,31.35
2022-11-23T02:05:11.678Z,32.08
2022-11-23T02:10:26.364Z,30.85
2022-11-23T02:15:41.348Z,32.25
2022-11-23T02:18:15.306Z,30.50
2022-11-23T02:20:43.937Z,31.27
2022-11-23T02:26:14.836Z,32.22
2022-11-23T02:28:47.076Z,32.03
2022-11-23T02:31:13.797Z,31.27
2022-11-23T02:33:41.592Z,31.38
2022-11-23T02:36:43.625Z,31.88
2022-11-23T02:39:27.195Z,31.77
2022-11-23T02:41:55.402Z,29.90
2022-11-23T02:44:39.408Z,31.10
2022-11-23T02:47:07.436Z,30.83
2022-11-23T02:49:34.708Z,30.50
2022-11-23T02:52:02.287Z,30.20
2022-11-23T02:54:29.000Z,29.60
2022-11-23T02:59:22.492Z,28.95
2022-11-23T03:01:49.330Z,29.52
2022-11-23T03:04:16.106Z,30.23
2022-11-23T03:06:43.152Z,29.48
2022-11-23T03:09:09.886Z,29.77
2022-11-23T03:11:36.825Z,29.42
2022-11-23T03:14:04.108Z,28.27
2022-11-23T03:16:30.911Z,28.52
2022-11-23T03:18:57.639Z,28.63
2022-11-23T03:21:24.439Z,27.95
2022-11-23T03:23:51.192Z,28.73
2022-11-23T03:26:17.953Z,29.17
2022-11-23T03:28:44.762Z,29.40
2022-11-23T03:31:11.618Z,27.92
2022-11-23T03:33:38.343Z,27.75
2022-11-23T03:36:05.445Z,28.90
2022-11-23T03:38:32.180Z,26.98
2022-11-23T03:40:58.949Z,27.02
2022-11-23T03:43:25.779Z,27.42
2022-11-23T03:45:52.519Z,28.20
2022-11-23T03:48:19.261Z,27.40
2022-11-23T03:50:46.144Z,26.35
2022-11-23T03:53:13.270Z,27.23
2022-11-23T03:55:40.045Z,27.45
2022-11-23T03:58:06.805Z,26.98
2022-11-23T04:00:34.099Z,27.17
2022-11-23T04:03:00.928Z,27.17
2022-11-23T04:08:14.350Z,27.55
2022-11-23T04:13:27.779Z,25.55
2022-11-23T04:18:41.231Z,26.40
2022-11-23T04:23:54.664Z,25.85
2022-11-23T04:26:21.431Z,25.88
2022-11-23T04:28:48.172Z,26.27
2022-11-23T04:31:14.934Z,25.52
2022-11-23T04:33:44.230Z,24.83
2022-11-23T04:36:11.021Z,26.35
2022-11-23T04:38:37.801Z,25.45
2022-11-23T04:41:04.701Z,25.70
2022-11-23T04:43:31.520Z,24.83
2022-11-23T04:45:58.213Z,25.42
2022-11-23T04:48:25.028Z,25.35
2022-11-23T04:50:55.424Z,24.92
2022-11-23T04:53:22.635Z,24.60
2022-11-23T04:55:49.446Z,24.83
2022-11-23T04:58:16.292Z,24.67
2022-11-23T05:00:43.179Z,23.80
2022-11-23T05:03:10.000Z,24.20
2022-11-23T05:05:40.797Z,24.90
2022-11-23T05:08:08.094Z,24.10
2022-11-23T05:10:35.066Z,24.88
2022-11-23T05:13:01.909Z,24.60
2022-11-23T05:15:28.818Z,23.90
2022-11-23T05:20:51.784Z,25.02
2022-11-23T05:26:05.435Z,23.00
2022-11-23T05:28:40.940Z,23.52
2022-11-23T05:31:08.345Z,22.88
2022-11-23T05:33:35.604Z,23.75
2022-11-23T05:36:02.425Z,22.50
2022-11-23T05:38:29.320Z,23.35
2022-11-23T05:40:56.055Z,23.30
2022-11-23T05:43:22.861Z,25.55
2022-11-23T05:45:49.584Z,22.92
2022-11-23T05:48:16.674Z,22.60
2022-11-23T05:50:43.465Z,23.40
2022-11-23T05:53:10.439Z,22.33
2022-11-23T05:55:37.259Z,23.50
2022-11-23T05:58:04.005Z,24.33
2022-11-23T06:00:30.838Z,22.40
2022-11-23T06:03:01.605Z,21.63
2022-11-23T06:05:29.540Z,22.00
2022-11-23T06:07:56.613Z,21.20
2022-11-23T06:10:23.479Z,21.95
2022-11-23T06:12:50.217Z,22.25
2022-11-23T06:15:17.201Z,22.85
2022-11-23T06:17:43.963Z,21.08
2022-11-23T06:20:10.887Z,21.08
2022-11-23T06:22:37.630Z,21.17
2022-11-23T06:25:04.559Z,21.57
2022-11-23T06:27:31.362Z,21.08
2022-11-23T06:29:58.081Z,21.25
2022-11-23T06:32:24.872Z,21.23
2022-11-23T06:34:51.686Z,20.85
2022-11-23T06:37:18.471Z,20.70
2022-11-23T06:39:45.228Z,21.25
2022-11-23T06:42:37.166Z,20.97
2022-11-23T06:44:59.077Z,20.53
2022-11-23T06:47:26.689Z,19.67
2022-11-23T06:49:53.628Z,20.40
2022-11-23T06:52:20.658Z,21.40
2022-11-23T06:54:47.540Z,19.88
2022-11-23T06:57:14.423Z,20.02
2022-11-23T06:59:44.814Z,21.63
2022-11-23T07:02:12.503Z,21.50
2022-11-23T07:04:39.277Z,20.60
2022-11-23T07:07:08.407Z,20.17
2022-11-23T07:09:35.480Z,19.47
2022-11-23T07:12:02.525Z,20.00
2022-11-23T07:17:17.591Z,18.60
2022-11-23T07:22:31.383Z,18.98
2022-11-23T07:27:44.947Z,18.60
2022-11-23T07:30:12.069Z,19.48
2022-11-23T07:32:38.828Z,18.90
2022-11-23T07:35:06.100Z,19.45
2022-11-23T07:37:32.840Z,18.85
2022-11-23T07:40:00.252Z,19.10
2022-11-23T07:42:39.940Z,18.60
2022-11-23T07:45:10.493Z,18.30
2022-11-23T07:47:37.739Z,18.27
2022-11-23T07:50:06.905Z,18.05
2022-11-23T07:52:33.716Z,17.80
2022-11-23T07:55:00.481Z,18.00
2022-11-23T07:57:28.471Z,18.88
2022-11-23T07:59:55.272Z,18.23
2022-11-23T08:02:22.164Z,17.95
2022-11-23T08:04:49.006Z,17.30
2022-11-23T08:07:15.861Z,17.15
2022-11-23T08:09:42.696Z,16.83
2022-11-23T08:12:09.446Z,16.10
2022-11-23T08:14:36.276Z,18.70
2022-11-23T08:17:03.314Z,17.30
2022-11-23T08:19:33.186Z,16.40
2022-11-23T08:21:59.937Z,16.10
2022-11-23T08:24:26.680Z,16.73
2022-11-23T08:26:53.411Z,16.27
2022-11-23T08:29:20.218Z,16.10
2022-11-23T08:31:47.007Z,16.05
2022-11-23T08:37:00.536Z,15.60
2022-11-23T08:42:13.944Z,16.10
2022-11-23T08:44:40.733Z,14.85
2022-11-23T08:47:07.471Z,15.23
2022-11-23T08:49:34.240Z,14.27
2022-11-23T08:52:00.963Z,14.93
2022-11-23T08:54:27.769Z,15.15
2022-11-23T08:56:54.499Z,14.80
2022-11-23T08:59:23.107Z,14.10
2022-11-23T09:01:49.953Z,14.20
2022-11-23T09:04:20.638Z,14.30
2022-11-23T09:06:47.759Z,13.90
2022-11-23T09:09:14.543Z,14.20
2022-11-23T09:11:41.273Z,14.20
2022-11-23T09:14:08.046Z,13.95
2022-11-23T09:16:34.793Z,14.00
2022-11-23T09:19:01.588Z,16.50
2022-11-23T09:21:28.320Z,13.68
2022-11-23T09:23:55.699Z,13.73
2022-11-23T09:26:22.440Z,13.85
2022-11-23T09:28:52.758Z,14.20
2022-11-23T09:31:19.551Z,13.60
2022-11-23T09:33:46.320Z,14.03
2022-11-23T09:36:13.087Z,13.80
2022-11-23T09:38:56.134Z,15.25
2022-11-23T09:39:00.107Z,0
2022-11-23T09:41:48.191Z,14.25
2022-11-23T09:45:00.769Z,13.40
2022-11-23T09:47:49.096Z,13.70
2022-11-23T09:50:30.274Z,13.32
2022-11-23T09:52:57.058Z,12.50
2022-11-23T09:55:46.161Z,13.50
2022-11-23T09:58:19.540Z,13.60
2022-11-23T10:00:55.982Z,13.80
2022-11-23T10:03:22.832Z,13.30
2022-11-23T10:06:05.310Z,13.30
2022-11-23T10:09:13.720Z,13.80
2022-11-23T10:12:08.311Z,13.52
2022-11-23T10:14:53.655Z,12.75
2022-11-23T10:17:35.490Z,12.90
2022-11-23T10:20:08.143Z,14.50
2022-11-23T10:22:39.454Z,13.50
2022-11-23T10:25:16.467Z,13.75
2022-11-23T10:27:46.028Z,13.20
2022-11-23T10:30:14.912Z,13.57
2022-11-23T10:32:51.429Z,13.40
2022-11-23T10:35:34.176Z,13.20
2022-11-23T10:38:18.096Z,13.77
2022-11-23T10:41:08.606Z,13.50
2022-11-23T10:43:53.284Z,14.30
2022-11-23T10:46:28.440Z,13.80
2022-11-23T10:51:54.250Z,13.70
2022-11-23T10:54:27.888Z,12.77
2022-11-23T10:56:55.930Z,13.40
2022-11-23T11:02:23.089Z,14.33
2022-11-23T11:07:39.265Z,13.90
2022-11-23T11:10:06.674Z,13.85
2022-11-23T11:15:21.809Z,12.98
2022-11-23T11:17:56.357Z,12.60
2022-11-23T11:20:31.111Z,13.40
2022-11-23T11:23:03.703Z,14.70
2022-11-23T11:25:37.062Z,13.38
2022-11-23T11:28:06.451Z,13.90
2022-11-23T11:33:46.634Z,14.75
2022-11-23T11:36:16.000Z,14.75
2022-11-23T11:39:15.053Z,13.65
2022-11-23T11:41:37.357Z,14.90
2022-11-23T11:43:43.170Z,0
2022-11-23T11:44:16.022Z,13.80
2022-11-23T11:46:32.907Z,0
2022-11-23T11:46:49.345Z,14.02
2022-11-23T11:49:23.392Z,13.52
2022-11-23T11:51:56.830Z,13.60
2022-11-23T11:54:40.272Z,14.30
2022-11-23T11:57:16.349Z,14.20
2022-11-23T11:59:47.384Z,15.90
2022-11-23T12:02:42.445Z,19.83
2022-11-23T12:05:16.649Z,15.00
2022-11-23T12:07:58.457Z,14.90
2022-11-23T12:10:29.812Z,14.43
2022-11-23T12:15:50.184Z,14.60
2022-11-23T12:18:39.523Z,14.50
2022-11-23T12:21:04.646Z,0
2022-11-23T12:21:15.064Z,13.97
2022-11-23T12:23:47.723Z,14.20
2022-11-23T12:26:49.545Z,13.80
2022-11-23T12:29:23.915Z,13.10
2022-11-23T12:31:59.103Z,12.52
2022-11-23T12:34:41.155Z,11.95
2022-11-23T12:37:24.792Z,10.70
2022-11-23T12:39:57.391Z,11.38
2022-11-23T12:42:26.427Z,11.13
2022-11-23T12:45:14.260Z,11.20
2022-11-23T12:48:07.040Z,12.10
2022-11-23T12:53:33.412Z,11.10
2022-11-23T12:56:28.470Z,11.00
2022-11-23T12:58:59.385Z,12.48
2022-11-23T12:59:16.849Z,0
2022-11-23T13:04:51.781Z,10.77
2022-11-23T13:07:40.066Z,11.15
2022-11-23T13:07:53.031Z,0
2022-11-23T13:10:36.435Z,11.23
2022-11-23T13:13:20.861Z,10.60
2022-11-23T13:16:15.768Z,11.00
2022-11-23T13:19:11.603Z,10.95
2022-11-23T13:21:48.254Z,10.85
2022-11-23T13:24:37.889Z,10.55
2022-11-23T13:27:14.917Z,10.73
2022-11-23T13:32:40.338Z,11.63
2022-11-23T13:35:19.320Z,11.32
2022-11-23T13:37:57.824Z,11.50
2022-11-23T13:43:33.001Z,11.90
2022-11-23T13:46:21.068Z,11.95
2022-11-23T13:48:58.125Z,11.90
2022-11-23T13:51:35.573Z,12.30
2022-11-23T13:54:06.038Z,11.90
2022-11-23T13:56:38.554Z,11.82
2022-11-23T13:59:20.311Z,11.50
2022-11-23T14:02:08.850Z,11.07
2022-11-23T14:04:37.700Z,11.27
2022-11-23T14:07:09.369Z,13.07
2022-11-23T14:09:45.068Z,12.10
2022-11-23T14:12:11.780Z,10.95
2022-11-23T14:15:09.458Z,11.30
2022-11-23T14:17:55.036Z,11.27
2022-11-23T14:24:15.863Z,10.48
2022-11-23T14:27:50.222Z,0
2022-11-23T14:30:34.005Z,10.27
2022-11-23T14:33:27.090Z,10.85
2022-11-23T14:39:16.606Z,10.60
2022-11-23T14:41:45.559Z,10.43
2022-11-23T14:44:14.672Z,10.90
2022-11-23T14:47:04.770Z,10.55
2022-11-23T14:49:32.165Z,11.07
2022-11-23T14:52:01.104Z,10.93
2022-11-23T14:54:28.872Z,10.32
2022-11-23T14:57:02.936Z,11.02
2022-11-23T14:59:40.085Z,11.05
2022-11-23T15:02:20.035Z,11.32
2022-11-23T15:14:26.091Z,11.10
2022-11-23T15:16:52.993Z,11.02
2022-11-23T15:19:26.124Z,11.10
2022-11-23T15:21:52.967Z,11.23
2022-11-23T15:24:27.496Z,11.30
2022-11-23T15:27:06.517Z,11.10
2022-11-23T15:29:38.480Z,11.10
2022-11-23T15:32:34.239Z,10.60
2022-11-23T15:35:07.834Z,11.20
2022-11-23T15:37:42.949Z,10.77
2022-11-23T15:40:14.207Z,10.50
2022-11-23T15:42:42.169Z,9.90
2022-11-23T15:45:38.118Z,11.10
2022-11-23T15:48:10.920Z,10.70
2022-11-23T15:50:57.475Z,10.57
2022-11-23T15:53:47.407Z,10.25
2022-11-23T15:56:34.251Z,10.50
2022-11-23T15:59:28.972Z,10.90
2022-11-23T16:01:56.507Z,10.70
2022-11-23T16:04:33.242Z,10.30
2022-11-23T16:07:23.976Z,10.37
2022-11-23T16:10:03.982Z,11.23
2022-11-23T16:12:33.510Z,11.45
2022-11-23T16:15:38.275Z,11.02
2022-11-23T16:21:19.483Z,12.37
2022-11-23T16:23:54.483Z,11.82
2022-11-23T16:26:29.970Z,12.52
2022-11-23T16:31:53.672Z,12.25
2022-11-23T16:37:07.120Z,12.30
2022-11-23T16:39:33.928Z,13.13
2022-11-23T16:42:00.692Z,12.50
2022-11-23T16:44:30.132Z,12.95
2022-11-23T16:47:21.852Z,13.10
2022-11-23T16:49:48.822Z,13.75
2022-11-23T16:54:38.209Z,0
2022-11-23T16:55:02.548Z,13.68
2022-11-23T16:57:31.649Z,13.90
2022-11-23T17:02:48.898Z,14.15
2022-11-23T17:08:05.398Z,16.38
2022-11-23T17:13:23.646Z,13.63
2022-11-23T17:18:38.233Z,13.77
2022-11-23T17:21:05.098Z,14.10
2022-11-23T17:23:31.863Z,14.20
2022-11-23T17:25:58.807Z,13.48
2022-11-23T17:28:25.641Z,14.57
2022-11-23T17:33:39.047Z,13.82
2022-11-23T17:38:33.443Z,14.05
2022-11-23T17:41:00.681Z,13.90
2022-11-23T17:43:27.538Z,14.50
2022-11-23T17:45:54.452Z,13.63
2022-11-23T17:48:21.329Z,13.98
2022-11-23T17:50:48.073Z,13.70
2022-11-23T17:53:14.925Z,13.90
2022-11-23T17:55:41.763Z,14.18
2022-11-23T17:58:11.689Z,14.27
2022-11-23T18:00:38.755Z,13.50
2022-11-23T18:03:05.726Z,14.30
2022-11-23T18:05:32.635Z,14.68
2022-11-23T18:07:59.403Z,13.90
2022-11-23T18:10:26.213Z,13.90
2022-11-23T18:12:53.121Z,14.07
2022-11-23T18:18:06.702Z,13.95
2022-11-23T18:23:20.180Z,13.63
2022-11-23T18:28:33.681Z,14.40
2022-11-23T18:31:00.434Z,13.80
2022-11-23T18:33:27.197Z,13.60
2022-11-23T18:35:53.985Z,13.98
2022-11-23T18:38:20.723Z,14.00
2022-11-23T18:40:47.524Z,13.40
2022-11-23T18:43:14.322Z,12.98
2022-11-23T18:45:42.109Z,14.32
2022-11-23T18:48:08.946Z,13.93
2022-11-23T18:50:36.413Z,14.13
2022-11-23T18:53:03.693Z,13.60
2022-11-23T18:55:30.436Z,13.83
2022-11-23T18:57:57.212Z,14.10
2022-11-23T19:00:03.754Z,0
2022-11-23T19:00:24.903Z,13.40
2022-11-23T19:02:56.934Z,14.77
2022-11-23T19:05:25.027Z,14.23
2022-11-23T19:07:52.577Z,15.27
2022-11-23T19:10:19.440Z,14.32
2022-11-23T19:12:46.487Z,14.57
2022-11-23T19:15:13.283Z,14.15
2022-11-23T19:17:40.303Z,15.02
2022-11-23T19:20:07.881Z,16.70
2022-11-23T19:22:35.748Z,17.95
2022-11-23T19:25:02.610Z,14.20
2022-11-23T19:27:29.365Z,14.70
2022-11-23T19:29:56.110Z,14.30
2022-11-23T19:32:22.858Z,14.38
2022-11-23T19:34:49.672Z,14.77
2022-11-23T19:37:16.449Z,14.60
2022-11-23T19:39:43.219Z,14.60
2022-11-23T19:42:09.973Z,14.38
2022-11-23T19:44:36.745Z,15.15
2022-11-23T19:47:07.276Z,14.68
2022-11-23T19:49:36.946Z,15.60
2022-11-23T19:52:03.850Z,15.40
2022-11-23T19:53:32.691Z,0
2022-11-23T19:54:30.625Z,15.98
2022-11-23T19:56:57.358Z,15.33
2022-11-23T19:59:24.980Z,15.30
2022-11-23T20:01:51.868Z,15.67
2022-11-23T20:04:12.344Z,0
2022-11-23T20:07:05.432Z,15.10
2022-11-23T20:11:58.866Z,15.55
2022-11-23T20:14:25.642Z,18.70
2022-11-23T20:19:39.087Z,15.80
2022-11-23T20:22:05.824Z,16.10
2022-11-23T20:24:32.549Z,15.95
2022-11-23T20:26:59.333Z,16.10
2022-11-23T20:29:26.293Z,16.10
2022-11-23T20:31:53.094Z,15.85
2022-11-23T20:34:22.980Z,16.17
2022-11-23T20:39:38.853Z,14.70
2022-11-23T20:44:52.260Z,15.77
2022-11-23T20:47:06.658Z,0
2022-11-23T20:47:19.037Z,16.63
2022-11-23T20:49:45.760Z,17.05
2022-11-23T20:52:12.525Z,16.90
2022-11-23T20:54:39.262Z,16.13
2022-11-23T20:57:05.996Z,16.80
2022-11-23T20:59:32.814Z,16.70
2022-11-23T21:04:46.558Z,16.70
2022-11-23T21:08:35.339Z,0
2022-11-23T21:09:59.974Z,16.80
2022-11-23T21:12:26.717Z,16.50
2022-11-23T21:14:53.452Z,15.80
2022-11-23T21:17:20.213Z,16.20
2022-11-23T21:19:47.003Z,18.00
2022-11-23T21:22:14.708Z,17.27
2022-11-23T21:24:42.295Z,16.80
2022-11-23T21:27:12.391Z,16.30
2022-11-23T21:29:39.422Z,17.10
2022-11-23T21:32:06.207Z,17.25
2022-11-23T21:34:33.332Z,16.63
2022-11-23T21:37:00.535Z,15.70
2022-11-23T21:39:27.404Z,16.77
2022-11-23T21:41:54.510Z,16.02
2022-11-23T21:44:21.989Z,17.00
2022-11-23T21:46:49.027Z,16.45
2022-11-23T21:49:15.916Z,16.85
2022-11-23T21:51:42.893Z,17.20
2022-11-23T21:54:10.420Z,18.48
2022-11-23T21:56:37.216Z,17.48
2022-11-23T21:59:03.946Z,17.90
2022-11-23T22:01:32.603Z,18.15
2022-11-23T22:04:08.299Z,18.10
2022-11-23T22:06:36.269Z,18.33
2022-11-23T22:08:33.623Z,0
2022-11-23T22:09:04.167Z,19.27
2022-11-23T22:11:33.264Z,19.13
2022-11-23T22:14:02.609Z,17.70
2022-11-23T22:16:32.829Z,17.63
2022-11-23T22:19:00.930Z,18.20
2022-11-23T22:21:32.138Z,18.40
2022-11-23T22:24:00.129Z,18.90
2022-11-23T22:26:27.641Z,19.25
2022-11-23T22:28:55.625Z,18.90
2022-11-23T22:31:26.133Z,18.83
2022-11-23T22:36:43.260Z,18.65
2022-11-23T22:39:10.398Z,18.42
2022-11-23T22:41:38.438Z,18.60
2022-11-23T22:44:07.680Z,18.50
2022-11-23T22:46:35.188Z,18.30
2022-11-23T22:49:02.158Z,18.38
2022-11-23T22:51:29.333Z,19.27
2022-11-23T22:54:00.642Z,18.40
2022-11-23T22:56:28.991Z,19.10
2022-11-23T22:58:56.121Z,18.10
2022-11-23T23:01:25.618Z,18.33
2022-11-23T23:03:56.964Z,18.88
2022-11-23T23:06:26.135Z,18.85
2022-11-23T23:11:47.107Z,19.23
2022-11-23T23:17:00.709Z,20.17
2022-11-23T23:22:15.345Z,19.17
2022-11-23T23:27:28.970Z,21.00
2022-11-23T23:32:22.525Z,20.63
2022-11-23T23:34:49.410Z,19.47
2022-11-23T23:37:16.237Z,19.75
2022-11-23T23:39:43.085Z,21.13
2022-11-23T23:42:09.947Z,20.30
2022-11-23T23:44:36.808Z,20.13
2022-11-23T23:47:03.657Z,20.73
2022-11-23T23:49:30.458Z,20.02
2022-11-23T23:51:57.950Z,21.30
2022-11-23T23:54:25.169Z,21.80
2022-11-23T23:56:52.017Z,21.20
2022-11-23T23:59:18.849Z,21.23
