createdAt,value
2018-11-21T00:01:51.499Z,15.73
2018-11-21T00:04:20.556Z,15.73
2018-11-21T00:06:49.679Z,14.87
2018-11-21T00:09:18.362Z,15.63
2018-11-21T00:11:47.388Z,15.50
2018-11-21T00:14:16.788Z,15.33
2018-11-21T00:16:45.503Z,15.23
2018-11-21T00:19:14.238Z,15.70
2018-11-21T00:21:43.766Z,15.57
2018-11-21T00:24:13.150Z,14.70
2018-11-21T00:26:43.202Z,15.93
2018-11-21T00:29:12.143Z,15.87
2018-11-21T00:31:41.063Z,15.07
2018-11-21T00:34:09.825Z,15.40
2018-11-21T00:36:39.227Z,16.47
2018-11-21T00:39:09.118Z,16.10
2018-11-21T00:41:37.937Z,16.33
2018-11-21T00:44:06.854Z,16.73
2018-11-21T00:46:37.623Z,16.03
2018-11-21T00:49:06.906Z,16.43
2018-11-21T00:51:36.083Z,14.87
2018-11-21T00:54:04.874Z,15.57
2018-11-21T00:56:33.660Z,15.20
2018-11-21T00:59:02.329Z,15.57
2018-11-21T01:01:31.511Z,15.60
2018-11-21T01:04:01.014Z,17.20
2018-11-21T01:06:29.697Z,16.00
2018-11-21T01:08:58.123Z,17.33
2018-11-21T01:11:27.167Z,16.70
2018-11-21T01:13:56.470Z,16.13
2018-11-21T01:16:26.107Z,17.40
2018-11-21T01:18:55.546Z,17.50
2018-11-21T01:21:26.121Z,17.80
2018-11-21T01:23:55.191Z,15.90
2018-11-21T01:26:23.988Z,17.40
2018-11-21T01:28:52.807Z,16.80
2018-11-21T01:31:21.235Z,16.83
2018-11-21T01:33:50.278Z,16.27
2018-11-21T01:36:19.464Z,16.20
2018-11-21T01:38:48.849Z,15.77
2018-11-21T01:41:17.705Z,17.00
2018-11-21T01:43:46.919Z,17.17
2018-11-21T01:46:15.948Z,15.83
2018-11-21T01:48:44.662Z,17.30
2018-11-21T01:51:13.086Z,16.10
2018-11-21T01:53:41.526Z,15.33
2018-11-21T01:56:10.242Z,16.53
2018-11-21T01:58:39.014Z,16.97
2018-11-21T02:01:07.812Z,16.57
2018-11-21T02:03:36.833Z,16.67
2018-11-21T02:06:06.161Z,16.70
2018-11-21T02:08:35.085Z,16.10
2018-11-21T02:11:03.525Z,17.90
2018-11-21T02:13:32.017Z,16.40
2018-11-21T02:16:00.808Z,17.00
2018-11-21T02:18:29.525Z,16.03
2018-11-21T02:20:59.104Z,17.40
2018-11-21T02:23:29.512Z,18.17
2018-11-21T02:25:57.971Z,19.13
2018-11-21T02:28:27.167Z,17.97
2018-11-21T02:30:56.027Z,16.87
2018-11-21T02:33:27.003Z,17.53
2018-11-21T02:35:55.707Z,16.57
2018-11-21T02:38:24.458Z,17.93
2018-11-21T02:40:53.282Z,17.87
2018-11-21T02:43:22.435Z,16.47
2018-11-21T02:45:52.434Z,19.33
2018-11-21T02:48:21.512Z,17.43
2018-11-21T02:50:50.319Z,18.57
2018-11-21T02:53:19.051Z,18.47
2018-11-21T02:55:47.759Z,18.63
2018-11-21T02:58:16.591Z,19.53
2018-11-21T03:00:45.782Z,17.63
2018-11-21T03:03:14.623Z,18.27
2018-11-21T03:05:43.076Z,18.13
2018-11-21T03:08:12.040Z,17.73
2018-11-21T03:10:40.841Z,18.40
2018-11-21T03:13:10.724Z,16.13
2018-11-21T03:15:39.793Z,16.80
2018-11-21T03:18:08.230Z,16.57
2018-11-21T03:20:37.010Z,19.03
2018-11-21T03:23:06.657Z,18.67
2018-11-21T03:25:35.191Z,18.80
2018-11-21T03:28:04.190Z,19.67
2018-11-21T03:30:32.895Z,17.93
2018-11-21T03:33:02.076Z,17.77
2018-11-21T03:35:31.174Z,19.33
2018-11-21T03:37:59.956Z,18.27
2018-11-21T03:40:28.403Z,19.03
2018-11-21T03:42:57.092Z,18.77
2018-11-21T03:45:26.262Z,17.87
2018-11-21T03:47:55.375Z,18.97
2018-11-21T03:50:24.163Z,19.03
2018-11-21T03:52:53.238Z,17.10
2018-11-21T03:55:22.335Z,19.77
2018-11-21T03:57:51.402Z,18.47
2018-11-21T04:00:19.834Z,19.00
2018-11-21T04:02:49.309Z,19.73
2018-11-21T04:05:18.171Z,18.27
2018-11-21T04:07:47.293Z,18.23
2018-11-21T04:10:16.513Z,19.20
2018-11-21T04:12:44.953Z,19.30
2018-11-21T04:15:14.517Z,18.63
2018-11-21T04:17:43.304Z,18.73
2018-11-21T04:20:11.856Z,19.00
2018-11-21T04:22:40.957Z,18.40
2018-11-21T04:25:11.846Z,18.17
2018-11-21T04:27:41.003Z,18.37
2018-11-21T04:30:11.274Z,17.70
2018-11-21T04:32:40.700Z,17.30
2018-11-21T04:35:10.090Z,17.97
2018-11-21T04:37:38.817Z,17.43
2018-11-21T04:40:07.889Z,17.90
2018-11-21T04:42:37.490Z,17.70
2018-11-21T04:45:07.914Z,19.33
2018-11-21T04:47:37.022Z,17.37
2018-11-21T04:50:06.373Z,21.27
2018-11-21T04:52:35.609Z,18.13
2018-11-21T04:55:05.229Z,18.63
2018-11-21T04:57:34.401Z,19.40
2018-11-21T05:00:03.221Z,20.17
2018-11-21T05:02:32.980Z,20.83
2018-11-21T05:05:01.472Z,20.50
2018-11-21T05:07:30.716Z,19.97
2018-11-21T05:10:00.088Z,21.00
2018-11-21T05:12:28.880Z,20.47
2018-11-21T05:14:57.694Z,18.97
2018-11-21T05:17:27.022Z,18.77
2018-11-21T05:19:55.752Z,19.87
2018-11-21T05:22:24.193Z,19.63
2018-11-21T05:24:53.284Z,20.97
2018-11-21T05:27:22.133Z,20.37
2018-11-21T05:29:50.568Z,21.63
2018-11-21T05:32:19.383Z,23.00
2018-11-21T05:34:48.525Z,20.47
2018-11-21T05:37:17.289Z,21.03
2018-11-21T05:39:46.446Z,20.73
2018-11-21T05:42:15.159Z,20.70
2018-11-21T05:44:44.717Z,20.43
2018-11-21T05:47:13.143Z,19.33
2018-11-21T05:49:41.905Z,20.93
2018-11-21T05:52:10.311Z,21.97
2018-11-21T05:54:39.426Z,21.10
2018-11-21T05:57:07.960Z,21.93
2018-11-21T05:59:37.024Z,21.23
2018-11-21T06:02:05.869Z,19.43
2018-11-21T06:04:35.300Z,20.67
2018-11-21T06:07:04.173Z,17.20
2018-11-21T06:09:32.959Z,21.30
2018-11-21T06:12:04.421Z,22.43
2018-11-21T06:14:30.996Z,21.33
2018-11-21T06:16:59.459Z,20.50
2018-11-21T06:19:27.855Z,22.27
2018-11-21T06:21:56.561Z,18.90
2018-11-21T06:24:26.206Z,20.17
2018-11-21T06:26:57.065Z,21.67
2018-11-21T06:29:25.890Z,20.67
2018-11-21T06:31:55.046Z,20.23
2018-11-21T06:34:24.219Z,22.57
2018-11-21T06:36:53.074Z,20.17
2018-11-21T06:39:22.803Z,22.00
2018-11-21T06:41:51.918Z,21.53
2018-11-21T06:44:20.649Z,22.80
2018-11-21T06:46:49.734Z,22.50
2018-11-21T06:49:19.043Z,22.33
2018-11-21T06:51:47.772Z,23.23
2018-11-21T06:54:16.890Z,23.43
2018-11-21T06:56:45.927Z,20.70
2018-11-21T06:59:14.654Z,22.13
2018-11-21T07:01:43.351Z,23.27
2018-11-21T07:04:12.393Z,22.87
2018-11-21T07:06:40.816Z,23.13
2018-11-21T07:09:10.743Z,26.67
2018-11-21T07:11:39.586Z,26.03
2018-11-21T07:14:08.375Z,24.07
2018-11-21T07:16:38.532Z,24.30
2018-11-21T07:19:07.342Z,24.63
2018-11-21T07:21:36.423Z,29.00
2018-11-21T07:24:06.418Z,27.03
2018-11-21T07:26:35.580Z,24.80
2018-11-21T07:29:05.057Z,29.97
2018-11-21T07:31:34.257Z,28.60
2018-11-21T07:34:04.878Z,27.67
2018-11-21T07:36:33.011Z,27.87
2018-11-21T07:39:01.815Z,29.87
2018-11-21T07:41:31.326Z,28.13
2018-11-21T07:44:00.086Z,25.47
2018-11-21T07:46:28.968Z,23.10
2018-11-21T07:48:57.422Z,27.97
2018-11-21T07:51:26.483Z,24.37
2018-11-21T07:53:55.175Z,25.07
2018-11-21T07:57:17.805Z,24.07
2018-11-21T08:01:07.642Z,22.70
2018-11-21T08:03:41.498Z,21.37
2018-11-21T08:06:13.953Z,21.17
2018-11-21T08:08:50.926Z,21.53
2018-11-21T08:11:36.989Z,23.17
2018-11-21T08:14:23.413Z,23.70
2018-11-21T08:17:09.822Z,23.77
2018-11-21T08:20:03.894Z,21.83
2018-11-21T08:23:00.374Z,20.97
2018-11-21T08:26:00.144Z,23.83
2018-11-21T08:28:30.164Z,21.93
2018-11-21T08:30:59.349Z,25.33
2018-11-21T08:33:33.793Z,25.80
2018-11-21T08:35:57.596Z,24.83
2018-11-21T08:38:27.013Z,24.97
2018-11-21T08:40:55.809Z,21.70
2018-11-21T08:43:24.628Z,23.03
2018-11-21T08:45:56.649Z,21.73
2018-11-21T08:48:25.884Z,23.50
2018-11-21T08:50:56.251Z,23.43
2018-11-21T08:53:24.653Z,24.10
2018-11-21T08:55:53.884Z,23.63
2018-11-21T08:58:23.113Z,20.87
2018-11-21T09:00:51.860Z,22.23
2018-11-21T09:03:20.599Z,22.07
2018-11-21T09:05:49.402Z,24.60
2018-11-21T09:08:18.931Z,22.40
2018-11-21T09:10:48.660Z,22.53
2018-11-21T09:13:18.034Z,25.90
2018-11-21T09:15:46.782Z,22.00
2018-11-21T09:18:15.852Z,23.67
2018-11-21T09:20:44.707Z,22.60
2018-11-21T09:23:13.129Z,22.63
2018-11-21T09:25:42.485Z,22.57
2018-11-21T09:28:10.962Z,20.20
2018-11-21T09:30:39.782Z,19.27
2018-11-21T09:33:08.495Z,18.77
2018-11-21T09:35:38.135Z,21.83
2018-11-21T09:38:07.179Z,19.83
2018-11-21T09:40:35.807Z,22.33
2018-11-21T09:43:04.254Z,22.33
2018-11-21T09:45:32.969Z,19.77
2018-11-21T09:48:02.147Z,20.20
2018-11-21T09:50:32.125Z,20.83
2018-11-21T09:53:00.973Z,21.70
2018-11-21T09:55:29.401Z,19.50
2018-11-21T09:57:58.453Z,21.27
2018-11-21T10:01:03.895Z,23.27
2018-11-21T10:03:34.472Z,19.03
2018-11-21T10:06:32.802Z,19.70
2018-11-21T10:09:03.208Z,20.23
2018-11-21T10:11:33.404Z,21.37
2018-11-21T10:14:02.217Z,18.17
2018-11-21T10:16:30.944Z,18.47
2018-11-21T10:19:00.143Z,18.87
2018-11-21T10:21:30.245Z,19.80
2018-11-21T10:23:59.499Z,20.70
2018-11-21T10:26:28.674Z,18.57
2018-11-21T10:28:57.876Z,19.40
2018-11-21T10:31:27.277Z,18.03
2018-11-21T10:33:55.969Z,16.93
2018-11-21T10:36:25.403Z,16.83
2018-11-21T10:38:55.013Z,16.73
2018-11-21T10:41:24.143Z,17.67
2018-11-21T10:43:53.366Z,17.63
2018-11-21T10:46:21.861Z,17.67
2018-11-21T10:48:50.647Z,17.70
2018-11-21T10:51:19.692Z,18.10
2018-11-21T10:53:48.494Z,17.60
2018-11-21T10:56:17.338Z,17.23
2018-11-21T10:58:46.105Z,17.53
2018-11-21T11:01:43.053Z,17.63
2018-11-21T11:04:23.227Z,16.90
2018-11-21T11:07:17.281Z,17.97
2018-11-21T11:10:04.119Z,15.17
2018-11-21T11:12:50.529Z,17.37
2018-11-21T11:15:36.919Z,16.20
2018-11-21T11:18:27.117Z,16.10
2018-11-21T11:21:13.307Z,16.87
2018-11-21T11:23:59.766Z,17.83
2018-11-21T11:27:02.516Z,17.37
2018-11-21T11:29:48.794Z,16.30
2018-11-21T11:32:36.630Z,16.43
2018-11-21T11:35:37.652Z,17.23
2018-11-21T11:38:23.723Z,17.47
2018-11-21T11:41:09.819Z,15.73
2018-11-21T11:44:13.217Z,18.13
2018-11-21T11:47:06.761Z,16.87
2018-11-21T11:50:10.080Z,17.43
2018-11-21T11:53:08.531Z,17.10
2018-11-21T11:55:56.524Z,18.10
2018-11-21T11:58:35.431Z,16.80
2018-11-21T12:01:32.576Z,17.37
2018-11-21T12:04:12.816Z,17.73
2018-11-21T12:06:50.289Z,18.57
2018-11-21T12:09:36.960Z,16.43
2018-11-21T12:12:43.657Z,18.00
2018-11-21T12:15:46.759Z,16.60
2018-11-21T12:18:33.105Z,17.77
2018-11-21T12:21:30.175Z,17.83
2018-11-21T12:24:23.905Z,18.47
2018-11-21T12:27:06.177Z,16.30
2018-11-21T12:30:12.855Z,16.33
2018-11-21T12:33:09.654Z,17.60
2018-11-21T12:36:00.534Z,17.70
2018-11-21T12:39:03.542Z,18.87
2018-11-21T12:41:50.281Z,18.93
2018-11-21T12:44:57.521Z,17.90
2018-11-21T12:47:43.916Z,17.20
2018-11-21T12:50:38.648Z,16.37
2018-11-21T12:53:38.736Z,18.70
2018-11-21T12:56:32.233Z,18.13
2018-11-21T12:59:10.376Z,18.27
2018-11-21T13:01:57.171Z,18.07
2018-11-21T13:04:43.880Z,17.77
2018-11-21T13:07:27.786Z,17.53
2018-11-21T13:10:30.926Z,18.70
2018-11-21T13:13:34.064Z,19.50
2018-11-21T13:16:12.607Z,17.63
2018-11-21T13:19:03.567Z,18.10
2018-11-21T13:22:45.302Z,18.63
2018-11-21T13:25:36.160Z,18.80
2018-11-21T13:28:24.964Z,19.00
2018-11-21T13:31:21.572Z,18.03
2018-11-21T13:34:24.338Z,20.07
2018-11-21T13:37:15.677Z,21.13
2018-11-21T13:40:01.817Z,18.47
2018-11-21T13:42:44.817Z,19.47
2018-11-21T13:45:41.311Z,19.27
2018-11-21T13:48:37.845Z,18.77
2018-11-21T13:51:36.546Z,17.53
2018-11-21T13:54:37.303Z,18.60
2018-11-21T13:57:06.395Z,19.17
2018-11-21T13:59:35.290Z,20.07
2018-11-21T14:02:05.416Z,19.53
2018-11-21T14:04:36.933Z,19.73
2018-11-21T14:07:06.820Z,20.23
2018-11-21T14:09:35.411Z,18.93
2018-11-21T14:12:04.465Z,19.50
2018-11-21T14:14:33.226Z,21.43
2018-11-21T14:17:01.988Z,20.80
2018-11-21T14:19:30.464Z,20.60
2018-11-21T14:21:59.823Z,20.17
2018-11-21T14:24:29.156Z,20.40
2018-11-21T14:26:58.105Z,18.07
2018-11-21T14:29:26.564Z,19.23
2018-11-21T14:31:55.892Z,20.73
2018-11-21T14:34:25.465Z,17.93
2018-11-21T14:36:54.992Z,19.57
2018-11-21T14:39:23.549Z,21.80
2018-11-21T14:41:52.761Z,19.30
2018-11-21T14:44:21.236Z,21.83
2018-11-21T14:46:52.691Z,19.97
2018-11-21T14:49:21.803Z,20.13
2018-11-21T14:51:50.827Z,20.13
2018-11-21T14:54:19.972Z,21.00
2018-11-21T14:56:49.189Z,21.33
2018-11-21T14:59:18.150Z,20.20
2018-11-21T15:01:46.691Z,19.67
2018-11-21T15:04:15.726Z,19.60
2018-11-21T15:06:47.528Z,21.10
2018-11-21T15:09:14.920Z,20.90
2018-11-21T15:11:44.293Z,21.70
2018-11-21T15:14:14.345Z,21.00
2018-11-21T15:16:42.780Z,20.90
2018-11-21T15:19:12.061Z,21.73
2018-11-21T15:21:40.850Z,18.53
2018-11-21T15:24:09.653Z,19.87
2018-11-21T15:26:38.156Z,19.37
2018-11-21T15:29:08.337Z,20.67
2018-11-21T15:31:37.779Z,18.70
2018-11-21T15:34:06.490Z,19.37
2018-11-21T15:36:35.311Z,20.27
2018-11-21T15:39:04.875Z,20.37
2018-11-21T15:41:33.585Z,20.13
2018-11-21T15:44:03.008Z,18.87
2018-11-21T15:46:32.623Z,20.00
2018-11-21T15:49:02.111Z,19.23
2018-11-21T15:51:31.069Z,22.20
2018-11-21T15:54:00.019Z,21.93
2018-11-21T15:56:28.852Z,20.40
2018-11-21T15:58:57.687Z,20.97
2018-11-21T16:01:26.455Z,21.90
2018-11-21T16:03:57.118Z,21.50
2018-11-21T16:06:26.757Z,22.20
2018-11-21T16:08:56.532Z,19.13
2018-11-21T16:11:25.862Z,19.00
2018-11-21T16:13:54.724Z,19.63
2018-11-21T16:16:23.188Z,21.77
2018-11-21T16:18:52.555Z,20.47
2018-11-21T16:21:21.854Z,17.97
2018-11-21T16:23:50.888Z,18.30
2018-11-21T16:26:20.225Z,19.53
2018-11-21T16:28:49.031Z,21.53
2018-11-21T16:31:19.005Z,20.77
2018-11-21T16:33:47.570Z,21.77
2018-11-21T16:36:16.575Z,19.47
2018-11-21T16:38:47.697Z,19.57
2018-11-21T16:41:16.575Z,21.00
2018-11-21T16:43:48.057Z,20.50
2018-11-21T16:46:16.914Z,18.87
2018-11-21T16:48:46.909Z,19.77
2018-11-21T16:51:16.047Z,20.67
2018-11-21T16:53:45.222Z,19.13
2018-11-21T16:56:14.309Z,20.80
2018-11-21T16:58:43.507Z,20.30
2018-11-21T17:01:12.856Z,20.10
2018-11-21T17:03:42.136Z,19.00
2018-11-21T17:06:11.225Z,19.67
2018-11-21T17:08:40.673Z,20.63
2018-11-21T17:11:09.855Z,19.53
2018-11-21T17:13:38.572Z,20.03
2018-11-21T17:16:07.290Z,19.47
2018-11-21T17:18:35.747Z,19.90
2018-11-21T17:21:05.472Z,20.43
2018-11-21T17:23:34.724Z,20.13
2018-11-21T17:26:03.692Z,19.80
2018-11-21T17:28:32.192Z,19.17
2018-11-21T17:31:00.680Z,19.97
2018-11-21T17:33:30.145Z,19.83
2018-11-21T17:36:00.025Z,19.80
2018-11-21T17:38:33.408Z,18.77
2018-11-21T17:40:58.067Z,20.33
2018-11-21T17:43:27.045Z,19.33
2018-11-21T17:45:55.917Z,19.73
2018-11-21T17:48:25.100Z,19.47
2018-11-21T17:50:55.479Z,19.50
2018-11-21T17:53:24.295Z,18.50
2018-11-21T17:55:53.147Z,20.60
2018-11-21T17:58:22.248Z,17.97
2018-11-21T18:00:50.666Z,19.53
2018-11-21T18:03:19.404Z,18.07
2018-11-21T18:05:48.815Z,20.00
2018-11-21T18:08:18.763Z,19.07
2018-11-21T18:10:49.918Z,20.60
2018-11-21T18:13:18.780Z,20.60
2018-11-21T18:15:47.782Z,20.53
2018-11-21T18:18:17.007Z,21.13
2018-11-21T18:20:45.428Z,19.80
2018-11-21T18:23:14.879Z,18.93
2018-11-21T18:25:45.480Z,19.60
2018-11-21T18:28:14.437Z,19.40
2018-11-21T18:30:43.598Z,20.13
2018-11-21T18:33:12.915Z,20.17
2018-11-21T18:35:42.065Z,21.27
2018-11-21T18:38:10.855Z,19.43
2018-11-21T18:40:39.886Z,20.87
2018-11-21T18:43:09.114Z,20.43
2018-11-21T18:45:39.352Z,19.00
2018-11-21T18:48:09.053Z,19.37
2018-11-21T18:50:37.846Z,20.57
2018-11-21T18:53:08.149Z,20.47
2018-11-21T18:55:42.237Z,20.90
2018-11-21T18:58:38.033Z,23.07
2018-11-21T19:01:07.403Z,20.00
2018-11-21T19:03:36.582Z,19.67
2018-11-21T19:06:05.501Z,19.23
2018-11-21T19:08:34.475Z,18.10
2018-11-21T19:11:03.460Z,19.20
2018-11-21T19:13:33.171Z,21.27
2018-11-21T19:16:05.610Z,19.13
2018-11-21T19:18:34.539Z,18.87
2018-11-21T19:21:03.366Z,22.07
2018-11-21T19:23:32.635Z,19.47
2018-11-21T19:26:02.129Z,20.73
2018-11-21T19:28:31.186Z,20.53
2018-11-21T19:31:00.484Z,19.90
2018-11-21T19:33:30.009Z,19.33
2018-11-21T19:35:59.817Z,17.80
2018-11-21T19:38:29.060Z,18.77
2018-11-21T19:40:58.951Z,18.63
2018-11-21T19:43:27.823Z,18.00
2018-11-21T19:45:56.288Z,19.73
2018-11-21T19:48:26.104Z,18.43
2018-11-21T19:50:54.583Z,18.67
2018-11-21T19:53:23.180Z,17.43
2018-11-21T19:55:56.766Z,17.27
2018-11-21T19:58:25.833Z,18.87
2018-11-21T20:00:56.055Z,18.27
2018-11-21T20:03:37.858Z,17.27
2018-11-21T20:06:07.701Z,18.00
2018-11-21T20:08:38.515Z,20.03
2018-11-21T20:11:06.217Z,20.87
2018-11-21T20:13:35.834Z,16.63
2018-11-21T20:16:08.375Z,18.93
2018-11-21T20:18:37.302Z,18.53
2018-11-21T20:21:06.576Z,17.67
2018-11-21T20:23:37.269Z,18.13
2018-11-21T20:26:07.776Z,18.27
2018-11-21T20:28:36.796Z,18.43
2018-11-21T20:31:05.655Z,18.77
2018-11-21T20:33:35.769Z,17.87
2018-11-21T20:36:04.617Z,17.13
2018-11-21T20:38:35.040Z,18.77
2018-11-21T20:41:15.302Z,18.30
2018-11-21T20:43:44.142Z,18.70
2018-11-21T20:46:12.871Z,16.93
2018-11-21T20:48:42.045Z,17.50
2018-11-21T20:51:13.308Z,17.27
2018-11-21T20:53:41.671Z,18.13
2018-11-21T20:56:10.231Z,17.43
2018-11-21T20:58:39.543Z,18.93
2018-11-21T21:01:08.798Z,17.37
2018-11-21T21:03:38.141Z,17.73
2018-11-21T21:06:06.782Z,17.57
2018-11-21T21:08:35.584Z,18.10
2018-11-21T21:11:04.794Z,17.03
2018-11-21T21:13:34.450Z,18.87
2018-11-21T21:16:03.502Z,18.70
2018-11-21T21:18:32.589Z,17.53
2018-11-21T21:21:01.701Z,17.13
2018-11-21T21:23:30.536Z,18.17
2018-11-21T21:26:01.220Z,18.00
2018-11-21T21:28:30.011Z,15.37
2018-11-21T21:30:59.128Z,18.07
2018-11-21T21:33:27.702Z,16.17
2018-11-21T21:35:56.666Z,17.03
2018-11-21T21:38:25.863Z,15.33
2018-11-21T21:40:55.121Z,17.20
2018-11-21T21:43:23.593Z,15.87
2018-11-21T21:45:52.467Z,15.53
2018-11-21T21:48:21.708Z,14.97
2018-11-21T21:50:50.707Z,14.70
2018-11-21T21:53:19.573Z,14.63
2018-11-21T21:55:48.277Z,15.87
2018-11-21T21:58:19.310Z,16.20
2018-11-21T22:00:48.342Z,16.57
2018-11-21T22:03:17.161Z,16.80
2018-11-21T22:05:46.585Z,15.73
2018-11-21T22:08:15.897Z,16.03
2018-11-21T22:10:44.380Z,16.00
2018-11-21T22:13:13.357Z,15.47
2018-11-21T22:15:42.437Z,17.20
2018-11-21T22:18:15.296Z,16.40
2018-11-21T22:20:44.321Z,15.83
2018-11-21T22:23:15.943Z,15.77
2018-11-21T22:25:44.496Z,17.57
2018-11-21T22:28:13.037Z,17.17
2018-11-21T22:30:42.080Z,15.53
2018-11-21T22:33:11.006Z,14.10
2018-11-21T22:35:40.244Z,16.70
2018-11-21T22:38:10.019Z,16.47
2018-11-21T22:40:38.445Z,14.43
2018-11-21T22:43:07.555Z,15.40
2018-11-21T22:45:36.226Z,14.90
2018-11-21T22:48:05.397Z,13.07
2018-11-21T22:50:34.490Z,13.30
2018-11-21T22:53:03.451Z,12.77
2018-11-21T22:55:32.711Z,15.90
2018-11-21T22:58:02.101Z,13.67
2018-11-21T23:00:42.827Z,14.23
2018-11-21T23:03:12.786Z,14.10
2018-11-21T23:05:41.646Z,14.67
2018-11-21T23:08:13.317Z,15.03
2018-11-21T23:10:42.468Z,16.00
2018-11-21T23:13:11.877Z,15.33
2018-11-21T23:15:41.385Z,14.33
2018-11-21T23:18:10.237Z,13.33
2018-11-21T23:20:38.931Z,15.17
2018-11-21T23:23:07.820Z,15.20
2018-11-21T23:25:37.365Z,13.73
2018-11-21T23:28:06.858Z,13.40
2018-11-21T23:30:36.050Z,15.80
2018-11-21T23:33:05.001Z,14.17
2018-11-21T23:35:33.586Z,14.87
2018-11-21T23:38:02.512Z,15.03
2018-11-21T23:40:32.584Z,16.63
2018-11-21T23:43:02.272Z,16.27
2018-11-21T23:45:31.028Z,15.80
2018-11-21T23:47:59.521Z,15.77
2018-11-21T23:50:29.063Z,15.37
2018-11-21T23:52:57.902Z,15.93
2018-11-21T23:55:26.650Z,16.30
2018-11-21T23:57:55.208Z,14.23
