createdAt,value
2018-12-28T00:00:48.846Z,3.27
2018-12-28T00:03:19.199Z,3.27
2018-12-28T00:05:49.530Z,3.20
2018-12-28T00:08:19.949Z,3.17
2018-12-28T00:10:50.319Z,3.07
2018-12-28T00:13:20.690Z,3.14
2018-12-28T00:15:50.988Z,3.09
2018-12-28T00:18:21.315Z,3.01
2018-12-28T00:20:51.690Z,3.03
2018-12-28T00:23:21.990Z,3.05
2018-12-28T00:25:52.331Z,2.97
2018-12-28T00:28:22.722Z,2.98
2018-12-28T00:30:53.041Z,2.95
2018-12-28T00:33:23.393Z,2.99
2018-12-28T00:35:53.784Z,3.05
2018-12-28T00:38:24.168Z,3.01
2018-12-28T00:40:54.585Z,3.04
2018-12-28T00:43:24.920Z,3.05
2018-12-28T00:45:55.338Z,3.07
2018-12-28T00:48:25.700Z,3.02
2018-12-28T00:50:56.032Z,3.02
2018-12-28T00:53:26.378Z,3.02
2018-12-28T00:55:56.706Z,3.01
2018-12-28T00:58:27.103Z,3.01
2018-12-28T01:00:57.434Z,2.98
2018-12-28T01:03:27.798Z,2.97
2018-12-28T01:05:58.119Z,2.90
2018-12-28T01:08:28.465Z,2.92
2018-12-28T01:10:58.847Z,2.89
2018-12-28T01:13:29.246Z,2.89
2018-12-28T01:15:59.655Z,2.78
2018-12-28T01:18:30.039Z,2.75
2018-12-28T01:21:00.402Z,2.82
2018-12-28T01:23:30.790Z,2.85
2018-12-28T01:26:01.150Z,2.83
2018-12-28T01:28:31.573Z,2.88
2018-12-28T01:31:01.951Z,2.73
2018-12-28T01:33:32.326Z,2.82
2018-12-28T01:36:02.683Z,2.84
2018-12-28T01:38:33.019Z,2.81
2018-12-28T01:41:03.352Z,2.87
2018-12-28T01:43:33.734Z,2.87
2018-12-28T01:46:04.148Z,2.87
2018-12-28T01:48:34.478Z,2.88
2018-12-28T01:51:04.934Z,2.82
2018-12-28T01:53:35.258Z,2.85
2018-12-28T01:56:05.599Z,2.88
2018-12-28T01:58:36.014Z,2.81
2018-12-28T02:01:06.379Z,2.85
2018-12-28T02:03:36.782Z,2.85
2018-12-28T02:06:07.193Z,2.81
2018-12-28T02:08:37.546Z,2.81
2018-12-28T02:11:07.929Z,2.87
2018-12-28T02:13:38.256Z,2.78
2018-12-28T02:16:08.630Z,2.80
2018-12-28T02:18:38.994Z,2.87
2018-12-28T02:21:09.505Z,2.81
2018-12-28T02:23:39.965Z,2.72
2018-12-28T02:26:10.366Z,2.75
2018-12-28T02:28:40.694Z,2.76
2018-12-28T02:31:13.337Z,2.76
2018-12-28T02:33:43.639Z,2.75
2018-12-28T02:36:13.968Z,2.71
2018-12-28T02:38:44.318Z,2.69
2018-12-28T02:41:14.616Z,2.69
2018-12-28T02:43:44.989Z,2.71
2018-12-28T02:46:15.369Z,2.73
2018-12-28T02:48:45.717Z,2.73
2018-12-28T02:51:16.020Z,2.70
2018-12-28T02:53:46.357Z,2.62
2018-12-28T02:56:16.770Z,2.62
2018-12-28T02:58:47.109Z,2.58
2018-12-28T03:01:17.487Z,2.50
2018-12-28T03:03:47.893Z,2.43
2018-12-28T03:06:18.277Z,2.43
2018-12-28T03:08:48.656Z,2.33
2018-12-28T03:11:19.083Z,2.21
2018-12-28T03:13:49.484Z,1.98
2018-12-28T03:16:19.839Z,1.85
2018-12-28T03:18:50.156Z,1.85
2018-12-28T03:21:20.557Z,1.65
2018-12-28T03:23:50.927Z,1.65
2018-12-28T03:26:21.270Z,1.56
2018-12-28T03:28:51.685Z,1.39
2018-12-28T03:31:22.076Z,1.32
2018-12-28T03:33:52.453Z,1.32
2018-12-28T03:36:22.840Z,1.26
2018-12-28T03:38:53.148Z,1.20
2018-12-28T03:41:23.508Z,1.16
2018-12-28T03:43:53.831Z,1.09
2018-12-28T03:46:24.135Z,1.00
2018-12-28T03:48:54.521Z,1.00
2018-12-28T03:51:24.860Z,0.94
2018-12-28T03:53:55.276Z,0.90
2018-12-28T03:56:25.652Z,0.86
2018-12-28T03:58:56.093Z,0.85
2018-12-28T04:01:26.514Z,0.84
2018-12-28T04:03:56.858Z,0.83
2018-12-28T04:06:27.335Z,0.78
2018-12-28T04:08:57.702Z,0.77
2018-12-28T04:11:28.116Z,0.75
2018-12-28T04:13:58.541Z,0.73
2018-12-28T04:16:28.859Z,0.72
2018-12-28T04:18:59.240Z,0.72
2018-12-28T04:21:29.577Z,0.70
2018-12-28T04:23:59.948Z,0.69
2018-12-28T04:26:30.284Z,0.69
2018-12-28T04:29:00.702Z,0.66
2018-12-28T04:31:31.046Z,0.66
2018-12-28T04:34:01.388Z,0.62
2018-12-28T04:36:31.700Z,0.59
2018-12-28T04:39:02.087Z,0.58
2018-12-28T04:41:32.436Z,0.57
2018-12-28T04:44:02.781Z,0.56
2018-12-28T04:46:33.126Z,0.58
2018-12-28T04:49:03.482Z,0.62
2018-12-28T04:51:33.988Z,0.71
2018-12-28T04:54:05.787Z,0.77
2018-12-28T04:56:37.623Z,0.90
2018-12-28T04:59:09.650Z,1.00
2018-12-28T05:02:10.065Z,1.08
2018-12-28T05:05:08.586Z,1.08
2018-12-28T05:08:28.535Z,1.10
2018-12-28T05:11:57.840Z,1.11
2018-12-28T05:15:03.311Z,1.08
2018-12-28T05:18:05.807Z,1.06
2018-12-28T05:21:05.537Z,1.03
2018-12-28T05:23:51.121Z,1.00
2018-12-28T05:26:52.651Z,0.96
2018-12-28T05:29:35.027Z,0.93
2018-12-28T05:32:37.231Z,0.89
2018-12-28T05:35:07.753Z,0.86
2018-12-28T05:37:38.063Z,0.81
2018-12-28T05:40:08.504Z,0.85
2018-12-28T05:42:38.916Z,0.85
2018-12-28T05:45:09.457Z,0.90
2018-12-28T05:47:39.949Z,0.95
2018-12-28T05:50:10.424Z,1.01
2018-12-28T05:52:40.806Z,1.01
2018-12-28T05:55:11.195Z,1.17
2018-12-28T05:57:41.563Z,1.19
2018-12-28T06:00:12.336Z,1.16
2018-12-28T06:02:42.779Z,1.09
2018-12-28T06:05:13.233Z,1.03
2018-12-28T06:07:43.547Z,0.99
2018-12-28T06:10:14.043Z,0.99
2018-12-28T06:12:44.498Z,0.96
2018-12-28T06:15:14.984Z,0.92
2018-12-28T06:17:45.331Z,0.92
2018-12-28T06:20:15.766Z,0.92
2018-12-28T06:22:46.259Z,0.93
2018-12-28T06:25:16.745Z,0.93
2018-12-28T06:27:47.188Z,0.93
2018-12-28T06:30:17.786Z,0.98
2018-12-28T06:32:48.206Z,1.03
2018-12-28T06:35:18.597Z,1.10
2018-12-28T06:37:49.051Z,1.17
2018-12-28T06:40:19.576Z,1.25
2018-12-28T06:42:49.973Z,1.33
2018-12-28T06:45:20.396Z,1.40
2018-12-28T06:47:50.816Z,1.54
2018-12-28T06:50:21.215Z,1.54
2018-12-28T06:53:33.975Z,1.61
2018-12-28T06:56:43.885Z,1.71
2018-12-28T06:59:59.928Z,1.79
2018-12-28T07:03:00.648Z,1.99
2018-12-28T07:06:17.607Z,2.06
2018-12-28T07:09:23.222Z,2.11
2018-12-28T07:12:34.401Z,2.15
2018-12-28T07:15:50.588Z,2.15
2018-12-28T07:19:15.417Z,2.18
2018-12-28T07:22:32.474Z,2.39
2018-12-28T07:25:54.601Z,2.35
2018-12-28T07:29:01.348Z,2.35
2018-12-28T07:32:08.054Z,2.27
2018-12-28T07:35:05.130Z,2.25
2018-12-28T07:38:16.720Z,2.22
2018-12-28T07:41:30.729Z,2.22
2018-12-28T07:44:53.943Z,2.22
2018-12-28T07:47:50.513Z,2.24
2018-12-28T07:50:53.428Z,2.36
2018-12-28T07:54:20.235Z,2.36
2018-12-28T07:57:21.296Z,2.43
2018-12-28T08:00:22.058Z,2.51
2018-12-28T08:03:47.960Z,2.59
2018-12-28T08:06:47.287Z,2.79
2018-12-28T08:10:01.457Z,2.79
2018-12-28T08:13:11.192Z,2.92
2018-12-28T08:16:25.576Z,3.26
2018-12-28T08:19:50.806Z,3.26
2018-12-28T08:22:56.113Z,3.38
2018-12-28T08:26:10.464Z,3.49
2018-12-28T08:29:42.517Z,3.68
2018-12-28T08:32:40.848Z,3.82
2018-12-28T08:35:43.067Z,4.00
2018-12-28T08:39:01.477Z,4.19
2018-12-28T08:42:21.651Z,4.35
2018-12-28T08:45:27.507Z,4.53
2018-12-28T08:48:59.390Z,4.74
2018-12-28T08:52:14.940Z,5.01
2018-12-28T08:55:37.317Z,5.24
2018-12-28T08:58:42.217Z,5.45
2018-12-28T09:01:51.941Z,5.69
2018-12-28T09:04:49.470Z,5.80
2018-12-28T09:08:12.191Z,5.89
2018-12-28T09:11:18.396Z,5.98
2018-12-28T09:14:16.932Z,6.18
2018-12-28T09:17:29.688Z,6.26
2018-12-28T09:20:39.326Z,6.40
2018-12-28T09:23:43.981Z,6.54
2018-12-28T09:27:06.697Z,6.59
2018-12-28T09:30:07.605Z,6.70
2018-12-28T09:33:14.302Z,6.78
2018-12-28T09:36:36.576Z,6.86
2018-12-28T09:39:52.009Z,6.94
2018-12-28T09:43:00.375Z,7.04
2018-12-28T09:46:19.411Z,7.20
2018-12-28T09:49:33.350Z,7.33
2018-12-28T09:52:21.908Z,7.43
2018-12-28T09:54:58.691Z,6.75
2018-12-28T09:57:48.896Z,7.62
2018-12-28T10:00:39.996Z,7.70
2018-12-28T10:03:45.426Z,7.83
2018-12-28T10:06:40.874Z,7.83
2018-12-28T10:10:06.694Z,7.86
2018-12-28T10:13:23.614Z,7.95
2018-12-28T10:16:07.119Z,7.95
2018-12-28T10:18:37.537Z,7.93
2018-12-28T10:21:07.871Z,7.98
2018-12-28T10:23:38.318Z,7.96
2018-12-28T10:26:08.726Z,8.04
2018-12-28T10:28:39.062Z,7.98
2018-12-28T10:31:09.357Z,8.08
2018-12-28T10:33:39.739Z,8.04
2018-12-28T10:36:10.104Z,8.07
2018-12-28T10:38:40.539Z,8.18
2018-12-28T10:41:10.909Z,8.28
2018-12-28T10:43:41.275Z,8.34
2018-12-28T10:46:11.650Z,8.39
2018-12-28T10:48:42.019Z,8.37
2018-12-28T10:51:17.648Z,8.42
2018-12-28T10:53:44.436Z,8.42
2018-12-28T10:56:14.787Z,8.46
2018-12-28T10:58:45.154Z,8.55
2018-12-28T11:01:15.561Z,8.51
2018-12-28T11:03:45.944Z,8.49
2018-12-28T11:06:16.281Z,8.62
2018-12-28T11:08:46.580Z,8.64
2018-12-28T11:11:16.958Z,8.60
2018-12-28T11:13:47.340Z,8.57
2018-12-28T11:16:17.719Z,8.56
2018-12-28T11:18:48.144Z,8.53
2018-12-28T11:21:18.511Z,8.63
2018-12-28T11:23:48.917Z,8.70
2018-12-28T11:26:19.290Z,8.75
2018-12-28T11:28:49.700Z,8.79
2018-12-28T11:31:20.093Z,8.84
2018-12-28T11:33:50.481Z,8.90
2018-12-28T11:36:20.779Z,8.97
2018-12-28T11:38:51.108Z,9.06
2018-12-28T11:41:21.514Z,9.08
2018-12-28T11:43:51.854Z,9.06
2018-12-28T11:46:22.286Z,9.09
2018-12-28T11:48:52.650Z,9.04
2018-12-28T11:51:22.986Z,9.13
2018-12-28T11:53:53.362Z,9.03
2018-12-28T11:56:23.711Z,9.05
2018-12-28T11:58:54.067Z,9.12
2018-12-28T12:01:24.373Z,9.15
2018-12-28T12:03:54.717Z,9.05
2018-12-28T12:06:25.105Z,9.06
2018-12-28T12:08:55.488Z,9.14
2018-12-28T12:11:25.889Z,9.19
2018-12-28T12:13:56.642Z,9.19
2018-12-28T12:16:26.973Z,9.25
2018-12-28T12:18:57.386Z,9.26
2018-12-28T12:21:27.727Z,9.29
2018-12-28T12:23:58.103Z,9.35
2018-12-28T12:26:28.478Z,9.37
2018-12-28T12:28:58.890Z,9.42
2018-12-28T12:31:29.222Z,9.48
2018-12-28T12:33:59.576Z,9.53
2018-12-28T12:36:29.910Z,9.57
2018-12-28T12:39:00.290Z,9.63
2018-12-28T12:41:30.668Z,9.67
2018-12-28T12:44:01.004Z,9.65
2018-12-28T12:46:31.367Z,9.70
2018-12-28T12:49:01.743Z,9.73
2018-12-28T12:51:32.095Z,9.71
2018-12-28T12:54:02.373Z,9.73
2018-12-28T12:56:32.757Z,9.70
2018-12-28T12:59:03.090Z,9.66
2018-12-28T13:01:36.263Z,9.68
2018-12-28T13:04:45.667Z,9.73
2018-12-28T13:07:16.052Z,9.67
2018-12-28T13:09:46.428Z,9.72
2018-12-28T13:12:16.797Z,9.74
2018-12-28T13:14:47.215Z,9.81
2018-12-28T13:56:18.410Z,9.62
2018-12-28T13:58:48.761Z,9.58
2018-12-28T14:01:19.072Z,9.52
2018-12-28T14:03:49.463Z,9.42
2018-12-28T14:06:19.838Z,9.39
2018-12-28T14:08:50.250Z,9.35
2018-12-28T14:11:20.631Z,9.28
2018-12-28T14:13:51.052Z,9.18
2018-12-28T14:16:21.520Z,9.13
2018-12-28T14:18:51.863Z,9.04
2018-12-28T14:21:22.174Z,8.97
2018-12-28T14:23:52.558Z,8.93
2018-12-28T14:26:22.927Z,8.84
2018-12-28T14:28:53.321Z,8.80
2018-12-28T14:31:23.700Z,8.77
2018-12-28T14:33:54.115Z,8.72
2018-12-28T14:36:24.502Z,8.66
2018-12-28T14:38:54.889Z,8.60
2018-12-28T14:41:25.307Z,8.57
2018-12-28T14:43:55.692Z,8.50
2018-12-28T14:46:26.093Z,8.46
2018-12-28T14:48:56.445Z,8.39
2018-12-28T14:51:26.747Z,8.34
2018-12-28T14:53:57.196Z,8.32
2018-12-28T14:56:27.531Z,8.29
2018-12-28T14:58:57.946Z,8.26
2018-12-28T15:01:28.347Z,8.17
2018-12-28T15:03:58.696Z,8.12
2018-12-28T15:06:29.040Z,8.10
2018-12-28T15:08:59.386Z,8.09
2018-12-28T15:11:29.775Z,8.04
2018-12-28T15:14:00.145Z,7.98
2018-12-28T15:16:30.533Z,7.95
2018-12-28T15:19:00.972Z,7.88
2018-12-28T15:21:31.403Z,7.85
2018-12-28T15:24:01.743Z,7.77
2018-12-28T15:26:32.138Z,7.67
2018-12-28T15:29:02.445Z,7.61
2018-12-28T15:31:32.839Z,7.59
2018-12-28T15:34:03.149Z,7.56
2018-12-28T15:36:33.502Z,7.53
2018-12-28T15:39:04.889Z,7.49
2018-12-28T15:41:35.220Z,7.46
2018-12-28T15:44:05.577Z,7.41
2018-12-28T15:46:35.920Z,7.38
2018-12-28T15:49:06.287Z,7.31
2018-12-28T15:51:36.703Z,7.25
2018-12-28T15:54:07.038Z,7.19
2018-12-28T15:56:37.425Z,7.13
2018-12-28T15:59:07.803Z,7.07
2018-12-28T16:01:38.225Z,7.03
2018-12-28T16:04:08.595Z,6.93
2018-12-28T16:06:39.027Z,6.72
2018-12-28T16:09:10.364Z,6.73
2018-12-28T16:11:40.745Z,6.73
2018-12-28T16:14:11.076Z,6.73
2018-12-28T16:16:41.435Z,6.73
2018-12-28T16:19:11.820Z,6.73
2018-12-28T16:21:42.179Z,6.71
2018-12-28T16:24:12.566Z,6.70
2018-12-28T16:26:42.938Z,6.67
2018-12-28T16:29:13.319Z,6.62
2018-12-28T16:31:43.703Z,6.54
2018-12-28T16:34:14.015Z,6.47
2018-12-28T16:36:44.391Z,6.40
2018-12-28T16:39:14.705Z,6.35
2018-12-28T16:41:45.055Z,6.28
2018-12-28T16:44:15.447Z,6.23
2018-12-28T16:46:45.798Z,6.19
2018-12-28T16:49:16.166Z,6.15
2018-12-28T16:51:46.557Z,6.08
2018-12-28T16:54:16.928Z,6.05
2018-12-28T16:56:47.351Z,6.02
2018-12-28T16:59:17.745Z,5.99
2018-12-28T17:01:48.092Z,5.96
2018-12-28T17:04:19.378Z,5.92
2018-12-28T17:06:49.797Z,5.87
2018-12-28T17:09:20.149Z,5.85
2018-12-28T17:11:50.460Z,5.83
2018-12-28T17:14:20.802Z,5.83
2018-12-28T17:16:51.221Z,5.81
2018-12-28T17:19:21.567Z,5.77
2018-12-28T17:21:51.947Z,5.80
2018-12-28T17:24:22.243Z,5.83
2018-12-28T17:26:52.589Z,5.84
2018-12-28T17:29:22.928Z,5.87
2018-12-28T17:31:53.286Z,5.87
2018-12-28T17:34:23.627Z,5.88
2018-12-28T17:36:54.050Z,5.91
2018-12-28T17:39:24.429Z,5.92
2018-12-28T17:41:54.758Z,5.93
2018-12-28T17:44:25.114Z,5.96
2018-12-28T17:46:55.425Z,5.92
2018-12-28T17:49:25.803Z,5.92
2018-12-28T17:51:56.197Z,5.97
2018-12-28T17:54:26.571Z,5.82
2018-12-28T17:56:56.916Z,5.89
2018-12-28T17:59:27.329Z,5.90
2018-12-28T18:01:57.740Z,5.91
2018-12-28T18:04:28.135Z,5.93
2018-12-28T18:06:58.514Z,5.94
2018-12-28T18:09:28.815Z,5.97
2018-12-28T18:11:59.195Z,5.92
2018-12-28T18:14:29.541Z,5.96
2018-12-28T18:16:59.889Z,5.96
2018-12-28T18:19:30.273Z,5.95
2018-12-28T18:22:00.606Z,5.93
2018-12-28T18:24:30.950Z,5.93
2018-12-28T18:27:01.299Z,5.88
2018-12-28T18:29:31.716Z,5.89
2018-12-28T18:32:02.092Z,5.89
2018-12-28T18:34:32.542Z,5.87
2018-12-28T18:37:02.860Z,5.87
2018-12-28T18:39:33.249Z,5.87
2018-12-28T18:42:03.558Z,5.90
2018-12-28T18:44:33.896Z,5.92
2018-12-28T18:47:04.277Z,5.93
2018-12-28T18:49:34.687Z,5.97
2018-12-28T18:52:05.059Z,5.99
2018-12-28T18:54:35.453Z,5.99
2018-12-28T18:57:05.932Z,5.98
2018-12-28T18:59:36.277Z,6.02
2018-12-28T19:02:06.695Z,6.07
2018-12-28T19:04:37.124Z,6.12
2018-12-28T19:07:07.502Z,6.15
2018-12-28T19:09:37.845Z,6.23
2018-12-28T19:12:08.227Z,6.31
2018-12-28T19:14:38.574Z,6.42
2018-12-28T19:17:08.960Z,6.52
2018-12-28T19:19:39.348Z,6.66
2018-12-28T19:22:09.696Z,6.76
2018-12-28T19:24:40.036Z,6.85
2018-12-28T19:27:10.378Z,6.98
2018-12-28T19:29:40.826Z,7.09
2018-12-28T19:32:11.206Z,7.18
2018-12-28T19:34:41.588Z,7.20
2018-12-28T19:37:12.020Z,7.28
2018-12-28T19:39:42.475Z,7.36
2018-12-28T19:42:12.788Z,7.40
2018-12-28T19:44:45.715Z,7.42
2018-12-28T19:47:15.189Z,7.47
2018-12-28T19:49:45.534Z,7.47
2018-12-28T19:52:15.876Z,7.48
2018-12-28T19:54:46.284Z,7.44
2018-12-28T19:57:16.664Z,7.42
2018-12-28T19:59:47.020Z,6.66
2018-12-28T20:02:17.452Z,7.32
2018-12-28T20:04:47.877Z,7.26
2018-12-28T20:07:18.221Z,7.20
2018-12-28T20:09:48.569Z,7.15
2018-12-28T20:12:18.916Z,7.11
2018-12-28T20:14:49.263Z,7.08
2018-12-28T20:17:19.639Z,7.06
2018-12-28T20:19:50.012Z,7.00
2018-12-28T20:22:20.478Z,7.01
2018-12-28T20:24:50.788Z,7.12
2018-12-28T20:27:21.138Z,7.25
2018-12-28T20:29:51.471Z,7.37
2018-12-28T20:32:21.851Z,7.50
2018-12-28T20:34:52.227Z,7.62
2018-12-28T20:37:22.607Z,7.73
2018-12-28T20:39:53.031Z,7.83
2018-12-28T20:42:23.407Z,7.93
2018-12-28T20:44:53.717Z,8.01
2018-12-28T20:47:24.070Z,8.02
2018-12-28T20:49:54.417Z,8.06
2018-12-28T20:52:24.832Z,8.13
2018-12-28T20:54:55.173Z,8.14
2018-12-28T20:57:25.606Z,8.17
2018-12-28T20:59:55.974Z,8.13
2018-12-28T21:02:26.399Z,8.10
2018-12-28T21:04:56.750Z,8.11
2018-12-28T21:07:27.155Z,8.13
2018-12-28T21:09:57.536Z,8.19
2018-12-28T21:12:28.166Z,8.24
2018-12-28T21:14:58.516Z,8.22
2018-12-28T21:17:28.865Z,8.23
2018-12-28T21:19:59.245Z,8.26
2018-12-28T21:22:29.622Z,8.28
2018-12-28T21:24:59.964Z,8.28
2018-12-28T21:27:30.309Z,8.22
2018-12-28T21:30:00.734Z,8.21
2018-12-28T21:32:31.112Z,8.23
2018-12-28T21:35:01.454Z,8.24
2018-12-28T21:37:31.785Z,8.24
2018-12-28T21:40:02.161Z,8.18
2018-12-28T21:42:32.546Z,8.19
2018-12-28T21:45:02.910Z,8.24
2018-12-28T21:47:33.287Z,8.21
2018-12-28T21:50:03.691Z,8.23
2018-12-28T21:52:34.094Z,8.16
2018-12-28T21:55:04.650Z,8.18
2018-12-28T21:57:35.055Z,8.15
2018-12-28T22:00:05.687Z,8.16
2018-12-28T22:02:36.067Z,8.21
2018-12-28T22:05:06.630Z,8.26
2018-12-28T22:07:37.019Z,8.24
2018-12-28T22:10:07.665Z,8.22
2018-12-28T22:12:38.092Z,8.25
2018-12-28T22:15:10.374Z,8.29
2018-12-28T22:17:40.756Z,8.28
2018-12-28T22:20:11.100Z,8.35
2018-12-28T22:22:41.410Z,8.33
2018-12-28T22:25:11.754Z,8.36
2018-12-28T22:27:42.064Z,8.37
2018-12-28T22:30:12.451Z,8.42
2018-12-28T22:32:42.823Z,8.44
2018-12-28T22:35:13.203Z,8.43
2018-12-28T22:37:43.613Z,8.47
2018-12-28T22:40:13.931Z,8.51
2018-12-28T22:42:44.297Z,8.52
2018-12-28T22:45:14.673Z,8.56
2018-12-28T22:47:45.057Z,8.60
2018-12-28T22:50:15.417Z,8.61
2018-12-28T22:52:45.779Z,8.57
2018-12-28T22:55:16.146Z,8.58
2018-12-28T22:57:46.511Z,8.60
2018-12-28T23:00:40.510Z,8.57
2018-12-28T23:03:10.912Z,8.56
2018-12-28T23:05:41.290Z,8.63
2018-12-28T23:08:11.660Z,8.62
2018-12-28T23:10:41.962Z,8.67
2018-12-28T23:13:12.374Z,8.63
2018-12-28T23:15:42.743Z,8.64
2018-12-28T23:18:13.081Z,8.61
2018-12-28T23:20:43.407Z,8.60
2018-12-28T23:23:13.771Z,8.54
2018-12-28T23:25:44.077Z,8.49
2018-12-28T23:28:14.491Z,8.52
2018-12-28T23:30:44.864Z,8.45
2018-12-28T23:33:15.347Z,8.45
2018-12-28T23:35:45.674Z,8.47
2018-12-28T23:38:16.057Z,8.48
2018-12-28T23:40:46.428Z,8.50
2018-12-28T23:43:16.829Z,8.41
2018-12-28T23:45:47.575Z,8.36
2018-12-28T23:48:17.941Z,8.41
2018-12-28T23:50:48.279Z,8.44
2018-12-28T23:53:18.655Z,8.42
2018-12-28T23:55:49.009Z,8.43
2018-12-28T23:58:19.314Z,8.47
