createdAt,value
2023-03-16T00:01:25.496Z,6.90
2023-03-16T00:03:55.138Z,6.00
2023-03-16T00:06:25.722Z,4.75
2023-03-16T00:09:00.555Z,7.43
2023-03-16T00:11:30.668Z,7.22
2023-03-16T00:14:00.400Z,8.73
2023-03-16T00:16:30.101Z,7.28
2023-03-16T00:19:00.759Z,8.60
2023-03-16T00:21:32.114Z,16.10
2023-03-16T00:24:01.798Z,13.93
2023-03-16T00:26:31.437Z,5.70
2023-03-16T00:29:01.105Z,9.63
2023-03-16T00:31:30.835Z,8.05
2023-03-16T00:34:00.559Z,7.60
2023-03-16T00:36:30.281Z,6.53
2023-03-16T00:38:59.979Z,6.88
2023-03-16T00:41:29.586Z,4.72
2023-03-16T00:43:59.174Z,4.75
2023-03-16T00:46:29.492Z,9.23
2023-03-16T00:48:59.762Z,6.88
2023-03-16T00:51:29.457Z,6.47
2023-03-16T00:53:59.107Z,5.68
2023-03-16T00:56:28.726Z,9.93
2023-03-16T00:58:59.306Z,7.95
2023-03-16T01:01:29.007Z,7.45
2023-03-16T01:03:58.641Z,6.93
2023-03-16T01:06:28.310Z,13.98
2023-03-16T01:08:58.003Z,6.03
2023-03-16T01:11:27.594Z,7.15
2023-03-16T01:13:57.178Z,9.63
2023-03-16T01:16:26.889Z,14.30
2023-03-16T01:18:57.671Z,10.52
2023-03-16T01:21:29.763Z,10.85
2023-03-16T01:23:59.404Z,7.82
2023-03-16T01:26:31.877Z,5.75
2023-03-16T01:29:01.521Z,7.68
2023-03-16T01:31:31.132Z,5.72
2023-03-16T01:34:00.859Z,10.68
2023-03-16T01:36:30.497Z,6.80
2023-03-16T01:39:01.577Z,7.90
2023-03-16T01:41:31.341Z,6.07
2023-03-16T01:44:01.006Z,3.97
2023-03-16T01:46:31.287Z,6.40
2023-03-16T01:49:07.223Z,7.05
2023-03-16T01:51:39.732Z,6.45
2023-03-16T01:54:30.616Z,4.15
2023-03-16T01:57:06.232Z,12.35
2023-03-16T01:59:44.860Z,7.93
2023-03-16T02:02:14.585Z,8.43
2023-03-16T02:05:02.150Z,8.93
2023-03-16T02:07:33.045Z,6.82
2023-03-16T02:10:03.966Z,8.25
2023-03-16T02:12:33.624Z,9.73
2023-03-16T02:15:03.251Z,11.70
2023-03-16T02:17:33.558Z,9.55
2023-03-16T02:20:14.298Z,6.75
2023-03-16T02:22:48.655Z,12.25
2023-03-16T02:25:20.226Z,14.75
2023-03-16T02:28:21.610Z,23.48
2023-03-16T02:30:51.483Z,27.13
2023-03-16T02:33:21.127Z,25.17
2023-03-16T02:35:50.815Z,17.17
2023-03-16T02:38:20.466Z,13.18
2023-03-16T02:40:59.897Z,22.30
2023-03-16T02:43:35.098Z,10.50
2023-03-16T02:46:08.128Z,10.82
2023-03-16T02:48:47.769Z,8.75
2023-03-16T02:51:17.456Z,7.88
2023-03-16T02:53:47.107Z,13.45
2023-03-16T02:56:16.703Z,11.85
2023-03-16T02:58:46.284Z,4.70
2023-03-16T03:01:15.929Z,8.38
2023-03-16T03:03:45.637Z,7.22
2023-03-16T03:06:15.278Z,8.00
2023-03-16T03:08:44.957Z,11.13
2023-03-16T03:11:14.727Z,9.65
2023-03-16T03:13:46.096Z,8.27
2023-03-16T03:16:15.986Z,11.10
2023-03-16T03:18:45.629Z,11.27
2023-03-16T03:21:15.662Z,6.30
2023-03-16T03:23:48.196Z,14.15
2023-03-16T03:26:18.268Z,7.35
2023-03-16T03:28:48.142Z,7.63
2023-03-16T03:31:24.341Z,5.68
2023-03-16T03:33:55.125Z,5.22
2023-03-16T03:36:24.725Z,9.20
2023-03-16T03:38:56.385Z,5.20
2023-03-16T03:41:25.945Z,6.70
2023-03-16T03:43:55.503Z,3.83
2023-03-16T03:46:25.126Z,5.75
2023-03-16T03:48:54.845Z,6.15
2023-03-16T03:51:24.508Z,5.95
2023-03-16T03:53:54.163Z,6.75
2023-03-16T03:56:23.801Z,6.90
2023-03-16T03:58:53.386Z,4.80
2023-03-16T04:01:23.163Z,4.57
2023-03-16T04:03:52.814Z,6.70
2023-03-16T04:06:22.680Z,6.07
2023-03-16T04:08:52.831Z,7.20
2023-03-16T04:11:23.121Z,4.75
2023-03-16T04:13:54.969Z,8.20
2023-03-16T04:16:28.389Z,5.57
2023-03-16T04:18:58.354Z,5.18
2023-03-16T04:21:27.977Z,4.70
2023-03-16T04:23:57.562Z,5.53
2023-03-16T04:26:27.198Z,6.32
2023-03-16T04:28:56.908Z,3.35
2023-03-16T04:31:26.520Z,6.90
2023-03-16T04:33:56.202Z,5.53
2023-03-16T04:36:28.621Z,3.00
2023-03-16T04:38:58.193Z,6.18
2023-03-16T04:41:28.018Z,6.28
2023-03-16T04:43:59.249Z,7.30
2023-03-16T04:46:28.927Z,4.63
2023-03-16T04:48:59.885Z,3.65
2023-03-16T04:51:29.782Z,4.20
2023-03-16T04:53:59.640Z,7.78
2023-03-16T04:56:29.319Z,8.30
2023-03-16T04:58:58.956Z,6.53
2023-03-16T05:01:29.706Z,7.97
2023-03-16T05:03:59.834Z,3.53
2023-03-16T05:06:29.475Z,4.30
2023-03-16T05:09:00.925Z,4.90
2023-03-16T05:11:30.847Z,4.85
2023-03-16T05:14:00.401Z,4.30
2023-03-16T05:16:31.281Z,4.22
2023-03-16T05:19:01.597Z,4.43
2023-03-16T05:21:33.674Z,9.60
2023-03-16T05:24:03.287Z,5.97
2023-03-16T05:26:32.967Z,7.18
2023-03-16T05:29:03.522Z,2.83
2023-03-16T05:31:37.710Z,7.72
2023-03-16T05:34:08.405Z,8.38
2023-03-16T05:36:38.210Z,4.78
2023-03-16T05:39:09.973Z,8.50
2023-03-16T05:41:39.583Z,7.15
2023-03-16T05:44:09.319Z,5.05
2023-03-16T05:46:39.148Z,6.05
2023-03-16T05:49:08.738Z,4.80
2023-03-16T05:51:38.489Z,6.95
2023-03-16T05:54:08.064Z,6.72
2023-03-16T05:56:37.810Z,4.93
2023-03-16T05:59:10.593Z,5.47
2023-03-16T06:01:41.583Z,8.30
2023-03-16T06:04:11.317Z,7.15
2023-03-16T06:06:40.931Z,7.78
2023-03-16T06:09:10.908Z,8.48
2023-03-16T06:11:40.578Z,9.60
2023-03-16T06:14:10.262Z,4.35
2023-03-16T06:16:39.863Z,8.32
2023-03-16T06:19:09.485Z,8.73
2023-03-16T06:21:39.101Z,4.90
2023-03-16T06:24:10.765Z,8.80
2023-03-16T06:26:40.426Z,14.55
2023-03-16T06:29:10.100Z,8.35
2023-03-16T06:31:39.820Z,9.40
2023-03-16T06:34:09.499Z,12.02
2023-03-16T06:36:41.242Z,7.43
2023-03-16T06:39:11.082Z,8.55
2023-03-16T06:41:40.693Z,7.78
2023-03-16T06:44:10.655Z,7.63
2023-03-16T06:46:40.636Z,8.32
2023-03-16T06:49:10.197Z,9.95
2023-03-16T06:51:39.838Z,9.77
2023-03-16T06:54:09.520Z,8.60
2023-03-16T06:56:39.099Z,6.63
2023-03-16T06:59:08.816Z,8.35
2023-03-16T07:01:38.498Z,9.63
2023-03-16T07:04:08.123Z,8.98
2023-03-16T07:06:37.797Z,11.93
2023-03-16T07:09:07.499Z,10.52
2023-03-16T07:11:37.092Z,6.38
2023-03-16T07:14:06.811Z,9.30
2023-03-16T07:16:36.497Z,10.05
2023-03-16T07:19:06.146Z,43.22
2023-03-16T07:21:40.932Z,710.17
2023-03-16T07:24:11.301Z,461.60
2023-03-16T07:26:41.121Z,228.73
2023-03-16T07:29:11.493Z,171.88
2023-03-16T07:31:41.416Z,168.98
2023-03-16T07:34:11.142Z,188.88
2023-03-16T07:36:41.457Z,225.27
2023-03-16T07:39:11.464Z,141.98
2023-03-16T07:41:41.012Z,138.45
2023-03-16T07:44:10.671Z,139.60
2023-03-16T07:46:40.295Z,138.70
2023-03-16T07:49:11.301Z,111.22
2023-03-16T07:51:41.074Z,97.35
2023-03-16T07:54:10.652Z,92.13
2023-03-16T07:56:48.825Z,94.95
2023-03-16T07:59:20.797Z,84.10
2023-03-16T08:01:50.743Z,89.30
2023-03-16T08:04:20.545Z,70.47
2023-03-16T08:06:50.225Z,53.00
2023-03-16T08:09:19.975Z,67.78
2023-03-16T08:11:49.556Z,66.90
2023-03-16T08:14:19.232Z,52.80
2023-03-16T08:16:48.777Z,58.95
2023-03-16T08:19:19.394Z,47.53
2023-03-16T08:22:00.656Z,54.55
2023-03-16T08:24:31.350Z,48.13
2023-03-16T08:27:01.536Z,49.08
2023-03-16T08:29:31.124Z,57.15
2023-03-16T08:32:01.505Z,50.85
2023-03-16T08:34:31.764Z,47.92
2023-03-16T08:37:02.708Z,29.25
2023-03-16T08:39:32.506Z,34.70
2023-03-16T08:42:02.815Z,39.80
2023-03-16T08:44:32.427Z,31.50
2023-03-16T08:47:03.112Z,36.80
2023-03-16T08:49:32.814Z,43.65
2023-03-16T08:52:02.436Z,46.10
2023-03-16T08:54:32.014Z,33.80
2023-03-16T08:57:01.972Z,16.42
2023-03-16T08:59:31.781Z,24.88
2023-03-16T09:02:02.095Z,21.23
2023-03-16T09:04:32.015Z,19.92
2023-03-16T09:07:08.780Z,24.17
2023-03-16T09:09:39.295Z,23.35
2023-03-16T09:12:10.094Z,27.50
2023-03-16T09:14:40.024Z,36.20
2023-03-16T09:17:09.759Z,20.45
2023-03-16T09:19:57.637Z,25.42
2023-03-16T09:22:28.463Z,18.77
2023-03-16T09:24:58.107Z,15.52
2023-03-16T09:27:27.774Z,17.27
2023-03-16T09:29:58.009Z,16.95
2023-03-16T09:32:27.763Z,25.35
2023-03-16T09:34:57.573Z,17.40
2023-03-16T09:37:31.539Z,17.52
2023-03-16T09:40:10.331Z,14.88
2023-03-16T09:42:47.267Z,16.88
2023-03-16T09:45:40.207Z,14.90
2023-03-16T09:48:12.106Z,15.75
2023-03-16T09:50:48.837Z,18.38
2023-03-16T09:53:37.670Z,13.95
2023-03-16T09:56:15.774Z,10.73
2023-03-16T09:58:45.438Z,17.20
2023-03-16T10:01:30.548Z,17.33
2023-03-16T10:04:09.171Z,10.40
2023-03-16T10:06:46.429Z,14.23
2023-03-16T10:09:50.130Z,14.80
2023-03-16T10:12:19.728Z,19.55
2023-03-16T10:15:00.331Z,9.70
2023-03-16T10:17:45.815Z,12.25
2023-03-16T10:20:23.249Z,18.38
2023-03-16T10:22:54.297Z,10.60
2023-03-16T10:25:41.144Z,11.88
2023-03-16T10:28:19.266Z,9.63
2023-03-16T10:30:51.001Z,8.20
2023-03-16T10:33:30.278Z,12.57
2023-03-16T10:36:07.114Z,12.00
2023-03-16T10:38:44.717Z,13.15
2023-03-16T10:41:24.520Z,8.60
2023-03-16T10:44:13.848Z,13.30
2023-03-16T10:46:51.136Z,8.25
2023-03-16T10:49:43.379Z,9.20
2023-03-16T10:52:17.670Z,15.10
2023-03-16T10:55:34.148Z,8.27
2023-03-16T10:58:03.993Z,11.60
2023-03-16T11:00:45.039Z,11.05
2023-03-16T11:03:24.573Z,12.80
2023-03-16T11:06:04.548Z,10.25
2023-03-16T11:08:40.425Z,9.20
2023-03-16T11:11:19.391Z,10.63
2023-03-16T11:13:49.928Z,12.15
2023-03-16T11:16:34.488Z,8.55
2023-03-16T11:19:23.810Z,12.30
2023-03-16T11:22:14.086Z,8.20
2023-03-16T11:24:59.520Z,10.02
2023-03-16T11:27:36.612Z,8.98
2023-03-16T11:30:32.498Z,10.82
2023-03-16T11:33:02.235Z,10.48
2023-03-16T11:36:08.011Z,11.77
2023-03-16T11:38:40.714Z,8.57
2023-03-16T11:41:16.947Z,10.90
2023-03-16T11:43:46.436Z,7.75
2023-03-16T11:46:22.228Z,12.30
2023-03-16T11:48:57.945Z,8.00
2023-03-16T11:51:41.034Z,6.85
2023-03-16T11:54:29.099Z,9.32
2023-03-16T11:57:21.513Z,9.65
2023-03-16T12:00:15.259Z,11.77
2023-03-16T12:03:06.366Z,8.48
2023-03-16T12:05:45.022Z,8.52
2023-03-16T12:08:18.358Z,11.20
2023-03-16T12:10:51.255Z,8.35
2023-03-16T12:13:37.752Z,9.52
2023-03-16T12:16:39.071Z,6.38
2023-03-16T12:19:38.481Z,12.52
2023-03-16T12:22:39.781Z,9.55
2023-03-16T12:25:26.545Z,9.35
2023-03-16T12:27:57.785Z,9.52
2023-03-16T12:30:37.709Z,9.82
2023-03-16T12:33:35.962Z,9.45
2023-03-16T12:36:16.198Z,7.20
2023-03-16T12:38:58.464Z,12.18
2023-03-16T12:41:59.563Z,8.00
2023-03-16T12:44:51.566Z,10.10
2023-03-16T12:47:30.361Z,10.52
2023-03-16T12:50:10.410Z,8.68
2023-03-16T12:52:55.268Z,9.70
2023-03-16T12:55:41.833Z,14.27
2023-03-16T12:58:11.385Z,12.25
2023-03-16T13:00:42.480Z,5.72
2023-03-16T13:03:22.229Z,7.55
2023-03-16T13:05:53.957Z,8.68
2023-03-16T13:08:24.393Z,11.57
2023-03-16T13:11:04.102Z,6.97
2023-03-16T13:13:34.405Z,8.15
2023-03-16T13:16:10.876Z,10.82
2023-03-16T13:18:46.689Z,9.73
2023-03-16T13:21:36.992Z,7.43
2023-03-16T13:24:37.139Z,7.28
2023-03-16T13:27:24.790Z,12.18
2023-03-16T13:29:59.765Z,8.13
2023-03-16T13:32:34.406Z,8.60
2023-03-16T13:35:04.871Z,6.78
2023-03-16T13:37:34.511Z,8.70
2023-03-16T13:40:06.073Z,11.02
2023-03-16T13:42:35.766Z,12.68
2023-03-16T13:45:17.216Z,9.57
2023-03-16T13:47:47.636Z,10.27
2023-03-16T13:50:17.913Z,7.00
2023-03-16T13:52:55.865Z,11.05
2023-03-16T13:55:34.670Z,7.63
2023-03-16T13:58:05.424Z,10.25
2023-03-16T14:00:38.647Z,7.57
2023-03-16T14:03:19.631Z,7.07
2023-03-16T14:05:49.868Z,7.20
2023-03-16T14:08:26.290Z,8.20
2023-03-16T14:11:01.057Z,9.48
2023-03-16T14:13:31.225Z,11.70
2023-03-16T14:16:21.409Z,7.75
2023-03-16T14:19:18.165Z,10.93
2023-03-16T14:21:48.122Z,10.20
2023-03-16T14:24:32.325Z,10.18
2023-03-16T14:27:21.839Z,9.52
2023-03-16T14:30:00.057Z,7.28
2023-03-16T14:32:32.011Z,8.27
2023-03-16T14:35:29.038Z,17.52
2023-03-16T14:37:59.341Z,9.27
2023-03-16T14:40:32.321Z,7.18
2023-03-16T14:43:03.986Z,10.95
2023-03-16T14:45:37.441Z,9.70
2023-03-16T14:48:18.480Z,9.77
2023-03-16T14:50:48.937Z,9.95
2023-03-16T14:53:18.485Z,9.05
2023-03-16T14:55:49.027Z,8.35
2023-03-16T14:58:18.936Z,12.02
2023-03-16T15:00:53.195Z,10.32
2023-03-16T15:03:31.584Z,9.95
2023-03-16T15:06:01.901Z,9.50
2023-03-16T15:08:33.654Z,7.13
2023-03-16T15:11:04.309Z,10.10
2023-03-16T15:13:54.011Z,12.80
2023-03-16T15:16:24.483Z,9.75
2023-03-16T15:18:54.184Z,11.32
2023-03-16T15:21:25.581Z,15.13
2023-03-16T15:23:55.254Z,10.20
2023-03-16T15:26:28.773Z,8.43
2023-03-16T15:28:58.685Z,7.35
2023-03-16T15:31:28.395Z,9.80
2023-03-16T15:33:58.059Z,5.95
2023-03-16T15:36:27.677Z,8.75
2023-03-16T15:38:58.403Z,8.77
2023-03-16T15:41:32.453Z,10.82
2023-03-16T15:44:13.825Z,6.25
2023-03-16T15:46:43.772Z,5.78
2023-03-16T15:49:13.846Z,10.15
2023-03-16T15:51:43.560Z,8.57
2023-03-16T15:54:13.980Z,12.50
2023-03-16T15:56:54.215Z,8.00
2023-03-16T15:59:25.105Z,10.20
2023-03-16T16:01:55.191Z,9.90
2023-03-16T16:04:26.489Z,8.68
2023-03-16T16:06:56.837Z,8.82
2023-03-16T16:09:27.058Z,6.55
2023-03-16T16:11:56.716Z,7.93
2023-03-16T16:14:26.921Z,10.18
2023-03-16T16:16:56.488Z,9.07
2023-03-16T16:19:27.005Z,9.15
2023-03-16T16:21:56.658Z,9.02
2023-03-16T16:24:26.742Z,11.55
2023-03-16T16:26:56.687Z,7.05
2023-03-16T16:29:28.623Z,8.35
2023-03-16T16:31:58.330Z,12.98
2023-03-16T16:34:28.552Z,8.65
2023-03-16T16:36:58.740Z,6.97
2023-03-16T16:39:28.905Z,11.75
2023-03-16T16:41:59.436Z,11.52
2023-03-16T16:44:34.014Z,9.75
2023-03-16T16:47:05.353Z,10.32
2023-03-16T16:49:36.336Z,11.43
2023-03-16T16:52:06.712Z,6.97
2023-03-16T16:54:38.420Z,10.50
2023-03-16T16:57:11.085Z,10.13
2023-03-16T16:59:40.831Z,7.72
2023-03-16T17:02:26.621Z,12.35
2023-03-16T17:04:56.270Z,11.70
2023-03-16T17:07:26.136Z,10.43
2023-03-16T17:09:56.543Z,8.20
2023-03-16T17:12:26.190Z,6.82
2023-03-16T17:14:55.818Z,13.25
2023-03-16T17:17:25.490Z,9.55
2023-03-16T17:19:55.215Z,10.27
2023-03-16T17:22:29.992Z,10.82
2023-03-16T17:25:00.150Z,10.20
2023-03-16T17:27:31.002Z,11.32
2023-03-16T17:30:00.699Z,11.90
2023-03-16T17:32:30.512Z,9.15
2023-03-16T17:35:00.146Z,12.52
2023-03-16T17:37:30.240Z,11.38
2023-03-16T17:39:59.906Z,8.65
2023-03-16T17:42:29.572Z,9.90
2023-03-16T17:44:59.627Z,19.83
2023-03-16T17:47:29.635Z,10.45
2023-03-16T17:49:59.592Z,9.98
2023-03-16T17:52:30.702Z,9.30
2023-03-16T17:55:00.367Z,6.97
2023-03-16T17:57:34.002Z,9.80
2023-03-16T18:00:04.236Z,13.43
2023-03-16T18:02:55.690Z,11.77
2023-03-16T18:05:38.929Z,8.48
2023-03-16T18:08:26.601Z,10.88
2023-03-16T18:11:01.152Z,13.63
2023-03-16T18:13:35.092Z,10.27
2023-03-16T18:16:05.003Z,10.82
2023-03-16T18:18:40.901Z,9.35
2023-03-16T18:21:18.281Z,10.10
2023-03-16T18:23:48.000Z,9.48
2023-03-16T18:26:21.735Z,11.97
2023-03-16T18:28:51.961Z,9.32
2023-03-16T18:31:22.991Z,7.95
2023-03-16T18:33:59.733Z,11.73
2023-03-16T18:36:37.157Z,9.13
2023-03-16T18:39:08.690Z,7.78
2023-03-16T18:41:39.013Z,7.70
2023-03-16T18:44:22.798Z,7.57
2023-03-16T18:46:53.281Z,11.48
2023-03-16T18:49:24.812Z,12.88
2023-03-16T18:51:55.446Z,10.43
2023-03-16T18:54:30.254Z,7.78
2023-03-16T18:57:05.777Z,7.93
2023-03-16T18:59:35.544Z,9.98
2023-03-16T19:02:05.182Z,11.73
2023-03-16T19:04:35.206Z,8.77
2023-03-16T19:07:18.878Z,12.23
2023-03-16T19:09:49.254Z,13.17
2023-03-16T19:12:18.969Z,9.73
2023-03-16T19:14:49.175Z,9.48
2023-03-16T19:17:18.722Z,13.05
2023-03-16T19:19:48.944Z,11.20
2023-03-16T19:22:20.150Z,9.88
2023-03-16T19:24:50.985Z,9.48
2023-03-16T19:27:20.456Z,7.63
2023-03-16T19:29:52.062Z,8.25
2023-03-16T19:32:22.542Z,10.15
2023-03-16T19:34:52.819Z,7.25
2023-03-16T19:37:25.240Z,8.38
2023-03-16T19:39:54.933Z,16.02
2023-03-16T19:42:37.887Z,11.18
2023-03-16T19:45:08.282Z,16.33
2023-03-16T19:47:38.201Z,8.93
2023-03-16T19:50:19.136Z,13.25
2023-03-16T19:52:48.943Z,9.90
2023-03-16T19:55:20.790Z,11.75
2023-03-16T19:57:51.127Z,11.00
2023-03-16T20:00:23.597Z,10.30
2023-03-16T20:02:54.322Z,14.02
2023-03-16T20:05:28.803Z,12.57
2023-03-16T20:08:02.328Z,9.18
2023-03-16T20:10:33.542Z,12.15
2023-03-16T20:13:03.275Z,9.80
2023-03-16T20:15:36.229Z,10.18
2023-03-16T20:18:06.115Z,12.85
2023-03-16T20:20:36.688Z,8.73
2023-03-16T20:23:22.719Z,10.73
2023-03-16T20:25:53.627Z,9.55
2023-03-16T20:28:33.565Z,9.10
2023-03-16T20:31:03.319Z,15.00
2023-03-16T20:33:33.612Z,15.60
2023-03-16T20:36:03.421Z,13.23
2023-03-16T20:38:33.164Z,10.40
2023-03-16T20:41:03.131Z,8.82
2023-03-16T20:43:34.256Z,11.02
2023-03-16T20:46:05.334Z,11.80
2023-03-16T20:48:35.681Z,10.23
2023-03-16T20:51:05.405Z,8.82
2023-03-16T20:53:35.341Z,10.48
2023-03-16T20:56:05.946Z,11.30
2023-03-16T20:58:36.098Z,12.25
2023-03-16T21:01:05.824Z,9.82
2023-03-16T21:03:36.251Z,12.93
2023-03-16T21:06:08.825Z,11.68
2023-03-16T21:08:38.386Z,9.77
2023-03-16T21:11:10.361Z,16.60
2023-03-16T21:13:40.308Z,13.27
2023-03-16T21:16:11.906Z,9.60
2023-03-16T21:18:41.431Z,11.40
2023-03-16T21:21:17.970Z,9.60
2023-03-16T21:23:47.757Z,8.57
2023-03-16T21:26:26.762Z,11.38
2023-03-16T21:29:00.972Z,13.90
2023-03-16T21:31:30.739Z,10.30
2023-03-16T21:34:00.390Z,9.60
2023-03-16T21:36:30.074Z,10.10
2023-03-16T21:38:59.710Z,11.18
2023-03-16T21:41:29.377Z,8.73
2023-03-16T21:43:59.101Z,11.73
2023-03-16T21:46:28.745Z,12.48
2023-03-16T21:48:58.334Z,7.57
2023-03-16T21:51:35.117Z,10.57
2023-03-16T21:54:04.688Z,7.18
2023-03-16T21:56:34.346Z,9.27
2023-03-16T21:59:04.075Z,10.18
2023-03-16T22:01:34.640Z,8.85
2023-03-16T22:04:10.467Z,10.63
2023-03-16T22:06:40.098Z,8.10
2023-03-16T22:09:13.146Z,10.18
2023-03-16T22:11:42.816Z,12.50
2023-03-16T22:14:12.903Z,7.15
2023-03-16T22:16:42.638Z,11.20
2023-03-16T22:19:16.072Z,6.72
2023-03-16T22:21:45.942Z,8.93
2023-03-16T22:24:20.187Z,7.82
2023-03-16T22:26:51.649Z,6.38
2023-03-16T22:29:26.798Z,10.88
2023-03-16T22:32:06.827Z,7.20
2023-03-16T22:34:47.099Z,9.48
2023-03-16T22:37:21.035Z,9.07
2023-03-16T22:39:51.228Z,8.73
2023-03-16T22:42:40.175Z,9.75
2023-03-16T22:45:20.829Z,7.70
2023-03-16T22:47:50.582Z,9.88
2023-03-16T22:50:21.372Z,10.82
2023-03-16T22:52:52.605Z,8.15
2023-03-16T22:55:27.190Z,7.35
2023-03-16T22:58:16.154Z,14.13
2023-03-16T23:00:46.892Z,13.07
2023-03-16T23:03:21.272Z,15.80
2023-03-16T23:05:51.910Z,15.32
2023-03-16T23:08:24.377Z,13.57
2023-03-16T23:10:55.071Z,14.73
2023-03-16T23:13:26.214Z,14.93
2023-03-16T23:15:56.906Z,15.75
2023-03-16T23:18:27.731Z,15.60
2023-03-16T23:20:57.853Z,15.57
2023-03-16T23:23:28.058Z,17.83
2023-03-16T23:25:57.699Z,15.30
2023-03-16T23:28:27.401Z,16.23
2023-03-16T23:30:57.193Z,17.10
2023-03-16T23:33:29.547Z,14.70
2023-03-16T23:35:59.237Z,12.70
2023-03-16T23:38:28.993Z,14.10
2023-03-16T23:40:58.882Z,14.85
2023-03-16T23:43:28.587Z,12.50
2023-03-16T23:45:58.561Z,15.77
2023-03-16T23:48:28.363Z,12.27
2023-03-16T23:50:58.343Z,16.67
2023-03-16T23:53:28.048Z,18.95
2023-03-16T23:55:58.257Z,22.23
2023-03-16T23:58:28.023Z,16.08
