createdAt,value
2023-05-25T00:01:22.071Z,12.00
2023-05-25T00:03:55.447Z,12.00
2023-05-25T00:06:26.220Z,12.10
2023-05-25T00:09:03.658Z,12.10
2023-05-25T00:11:50.084Z,12.00
2023-05-25T00:14:21.664Z,12.00
2023-05-25T00:16:53.299Z,12.00
2023-05-25T00:19:23.688Z,12.10
2023-05-25T00:21:52.345Z,12.20
2023-05-25T00:24:31.088Z,12.10
2023-05-25T00:27:00.840Z,12.10
2023-05-25T00:29:59.891Z,12.00
2023-05-25T00:32:30.615Z,12.00
2023-05-25T00:35:05.026Z,12.10
2023-05-25T00:37:33.455Z,12.10
2023-05-25T00:40:10.332Z,12.20
2023-05-25T00:42:40.518Z,12.20
2023-05-25T00:45:10.571Z,12.20
2023-05-25T00:47:41.580Z,12.30
2023-05-25T00:50:15.954Z,12.30
2023-05-25T00:52:44.532Z,12.20
2023-05-25T00:55:16.772Z,12.30
2023-05-25T00:57:48.242Z,12.30
2023-05-25T01:00:18.068Z,12.20
2023-05-25T01:02:48.598Z,12.20
2023-05-25T01:05:31.422Z,12.10
2023-05-25T01:08:10.526Z,12.10
2023-05-25T01:10:42.237Z,12.00
2023-05-25T01:13:26.826Z,12.10
2023-05-25T01:15:55.448Z,12.00
2023-05-25T01:18:25.023Z,11.80
2023-05-25T01:20:59.806Z,11.80
2023-05-25T01:23:34.489Z,11.70
2023-05-25T01:26:08.943Z,11.70
2023-05-25T01:28:51.057Z,11.70
2023-05-25T01:31:22.440Z,11.60
2023-05-25T01:33:52.445Z,11.60
2023-05-25T01:36:41.659Z,11.60
2023-05-25T01:39:12.723Z,11.60
2023-05-25T01:41:40.910Z,11.50
2023-05-25T01:44:09.689Z,11.50
2023-05-25T01:46:39.784Z,11.40
2023-05-25T01:49:17.959Z,11.40
2023-05-25T01:51:55.859Z,11.40
2023-05-25T01:54:31.509Z,11.30
2023-05-25T01:57:02.672Z,11.20
2023-05-25T01:59:32.975Z,11.10
2023-05-25T02:02:04.857Z,11.10
2023-05-25T02:04:34.013Z,11.00
2023-05-25T02:07:20.138Z,10.90
2023-05-25T02:09:48.500Z,10.80
2023-05-25T02:12:17.065Z,10.70
2023-05-25T02:14:48.499Z,10.60
2023-05-25T02:17:19.682Z,10.50
2023-05-25T02:19:49.479Z,10.50
2023-05-25T02:22:19.293Z,10.50
2023-05-25T02:24:48.152Z,10.50
2023-05-25T02:27:16.750Z,10.50
2023-05-25T02:29:45.591Z,10.50
2023-05-25T02:32:23.205Z,10.50
2023-05-25T02:34:51.633Z,10.50
2023-05-25T02:37:36.744Z,10.50
2023-05-25T02:40:06.392Z,10.50
2023-05-25T02:42:34.554Z,10.40
2023-05-25T02:45:02.851Z,10.40
2023-05-25T02:47:31.241Z,10.60
2023-05-25T02:49:59.442Z,10.50
2023-05-25T02:52:27.825Z,10.50
2023-05-25T02:54:57.363Z,10.50
2023-05-25T02:57:25.546Z,10.50
2023-05-25T02:59:55.870Z,10.40
2023-05-25T03:02:25.619Z,10.40
2023-05-25T03:04:54.735Z,10.30
2023-05-25T03:07:26.773Z,10.20
2023-05-25T03:09:56.291Z,10.00
2023-05-25T03:12:26.641Z,9.90
2023-05-25T03:14:54.885Z,9.80
2023-05-25T03:17:23.212Z,9.90
2023-05-25T03:19:51.474Z,9.80
2023-05-25T03:22:19.749Z,9.80
2023-05-25T03:24:49.453Z,9.70
2023-05-25T03:27:19.559Z,9.60
2023-05-25T03:29:50.082Z,9.40
2023-05-25T03:32:20.438Z,9.40
2023-05-25T03:34:48.997Z,9.30
2023-05-25T03:37:23.471Z,9.20
2023-05-25T03:39:51.704Z,9.10
2023-05-25T03:42:21.322Z,9.10
2023-05-25T03:44:50.649Z,9.00
2023-05-25T03:47:18.808Z,9.00
2023-05-25T03:49:47.047Z,9.00
2023-05-25T03:52:15.346Z,9.00
2023-05-25T03:54:43.525Z,9.00
2023-05-25T03:57:11.723Z,8.90
2023-05-25T03:59:45.486Z,8.90
2023-05-25T04:02:15.676Z,8.90
2023-05-25T04:04:44.071Z,8.90
2023-05-25T04:07:22.498Z,8.80
2023-05-25T04:09:54.063Z,8.80
2023-05-25T04:12:22.273Z,8.80
2023-05-25T04:14:52.316Z,8.80
2023-05-25T04:17:24.876Z,8.80
2023-05-25T04:19:53.386Z,8.90
2023-05-25T04:22:38.933Z,9.10
2023-05-25T04:25:08.087Z,9.10
2023-05-25T04:27:41.977Z,9.10
2023-05-25T04:30:12.339Z,9.10
2023-05-25T04:32:41.054Z,9.10
2023-05-25T04:35:10.860Z,9.20
2023-05-25T04:37:51.745Z,9.30
2023-05-25T04:40:24.160Z,9.40
2023-05-25T04:42:54.121Z,9.60
2023-05-25T04:45:23.939Z,9.90
2023-05-25T04:47:52.756Z,10.30
2023-05-25T04:50:23.888Z,10.50
2023-05-25T04:52:52.027Z,10.70
2023-05-25T04:55:20.157Z,10.90
2023-05-25T04:57:48.290Z,11.00
2023-05-25T05:00:20.381Z,11.10
2023-05-25T05:02:50.145Z,11.40
2023-05-25T05:05:22.467Z,11.40
2023-05-25T05:07:52.224Z,11.60
2023-05-25T05:10:20.368Z,11.80
2023-05-25T05:12:48.613Z,12.00
2023-05-25T05:15:18.105Z,12.20
2023-05-25T05:17:46.704Z,12.10
2023-05-25T05:20:16.916Z,12.50
2023-05-25T05:22:45.704Z,12.70
2023-05-25T05:25:13.868Z,12.90
2023-05-25T05:27:42.301Z,13.10
2023-05-25T05:30:17.690Z,13.20
2023-05-25T05:32:46.802Z,13.10
2023-05-25T05:35:17.115Z,13.30
2023-05-25T05:37:46.164Z,13.40
2023-05-25T05:40:14.773Z,13.60
2023-05-25T05:42:58.168Z,14.00
2023-05-25T05:45:26.427Z,13.90
2023-05-25T05:47:54.725Z,13.80
2023-05-25T05:50:24.952Z,14.00
2023-05-25T05:52:53.669Z,14.10
2023-05-25T05:55:24.801Z,14.50
2023-05-25T05:57:52.920Z,14.30
2023-05-25T06:00:23.668Z,14.40
2023-05-25T06:02:52.021Z,14.50
2023-05-25T06:05:20.922Z,14.50
2023-05-25T06:07:50.840Z,14.50
2023-05-25T06:10:19.117Z,14.20
2023-05-25T06:12:47.249Z,14.20
2023-05-25T06:15:15.771Z,14.40
2023-05-25T06:17:43.985Z,14.50
2023-05-25T06:20:15.179Z,14.40
2023-05-25T06:22:43.506Z,14.70
2023-05-25T06:25:13.964Z,14.90
2023-05-25T06:27:42.161Z,14.90
2023-05-25T06:30:11.012Z,15.00
2023-05-25T06:32:39.212Z,14.90
2023-05-25T06:35:09.276Z,15.30
2023-05-25T06:37:38.182Z,15.40
2023-05-25T06:40:09.578Z,15.40
2023-05-25T06:42:58.082Z,15.90
2023-05-25T06:45:26.397Z,15.70
2023-05-25T06:47:54.657Z,15.90
2023-05-25T06:50:23.090Z,15.50
2023-05-25T06:52:51.287Z,15.50
2023-05-25T06:55:33.429Z,15.50
2023-05-25T06:58:02.920Z,15.70
2023-05-25T07:00:31.037Z,15.10
2023-05-25T07:02:59.249Z,15.00
2023-05-25T07:05:27.506Z,15.00
2023-05-25T07:07:55.690Z,15.40
2023-05-25T07:10:24.531Z,15.80
2023-05-25T07:12:52.677Z,15.30
2023-05-25T07:15:22.872Z,15.00
2023-05-25T07:17:51.181Z,15.30
2023-05-25T07:20:19.400Z,15.50
2023-05-25T07:22:48.767Z,16.10
2023-05-25T07:25:17.214Z,16.40
2023-05-25T07:27:49.490Z,16.20
2023-05-25T07:30:17.803Z,16.90
2023-05-25T07:32:47.275Z,16.50
2023-05-25T07:35:15.695Z,16.50
2023-05-25T07:37:43.851Z,16.80
2023-05-25T07:40:13.067Z,17.00
2023-05-25T07:42:41.220Z,16.60
2023-05-25T07:45:12.488Z,16.10
2023-05-25T07:47:40.615Z,16.20
2023-05-25T07:50:11.214Z,16.70
2023-05-25T07:52:39.406Z,16.50
2023-05-25T07:55:08.335Z,16.30
2023-05-25T07:57:36.849Z,16.10
2023-05-25T08:00:07.810Z,16.00
2023-05-25T08:02:36.175Z,15.90
2023-05-25T08:05:06.403Z,16.30
2023-05-25T08:07:36.135Z,16.40
2023-05-25T08:10:04.806Z,16.00
2023-05-25T08:12:47.711Z,17.50
2023-05-25T08:15:22.970Z,18.00
2023-05-25T08:17:51.322Z,18.10
2023-05-25T08:20:33.889Z,18.00
2023-05-25T08:23:04.824Z,18.10
2023-05-25T08:25:32.977Z,17.60
2023-05-25T08:28:01.339Z,17.70
2023-05-25T08:30:30.682Z,17.30
2023-05-25T08:32:58.874Z,17.10
2023-05-25T08:35:27.146Z,18.00
2023-05-25T08:37:55.281Z,17.40
2023-05-25T08:40:29.827Z,17.60
2023-05-25T08:42:57.929Z,17.90
2023-05-25T08:45:34.804Z,17.80
2023-05-25T08:48:09.306Z,17.60
2023-05-25T08:50:39.758Z,17.50
2023-05-25T08:53:12.995Z,17.70
2023-05-25T08:55:44.566Z,17.90
2023-05-25T08:58:20.581Z,17.40
2023-05-25T09:00:55.806Z,16.80
2023-05-25T09:03:25.485Z,17.50
2023-05-25T09:05:54.182Z,18.10
2023-05-25T09:08:24.172Z,17.60
2023-05-25T09:10:54.890Z,18.00
2023-05-25T09:13:23.388Z,18.50
2023-05-25T09:15:52.228Z,18.80
2023-05-25T09:18:20.742Z,19.10
2023-05-25T09:20:49.262Z,20.00
2023-05-25T09:23:18.253Z,20.30
2023-05-25T09:25:52.224Z,19.60
2023-05-25T09:28:27.837Z,19.50
2023-05-25T09:31:00.957Z,18.20
2023-05-25T09:33:36.172Z,17.90
2023-05-25T09:36:25.010Z,18.20
2023-05-25T09:38:58.713Z,18.20
2023-05-25T09:41:29.950Z,18.00
2023-05-25T09:44:10.263Z,18.40
2023-05-25T09:46:39.391Z,18.50
2023-05-25T09:49:09.671Z,18.60
2023-05-25T09:51:38.104Z,19.30
2023-05-25T09:54:10.035Z,19.10
2023-05-25T09:56:48.521Z,19.20
2023-05-25T09:59:18.577Z,18.40
2023-05-25T10:01:51.729Z,18.20
2023-05-25T10:04:20.155Z,18.30
2023-05-25T10:06:50.851Z,18.40
2023-05-25T10:09:28.583Z,18.50
2023-05-25T10:11:59.031Z,18.90
2023-05-25T10:14:30.281Z,19.30
2023-05-25T10:17:00.759Z,19.70
2023-05-25T10:19:37.734Z,21.10
2023-05-25T10:22:14.956Z,20.20
2023-05-25T10:24:48.327Z,20.90
2023-05-25T10:27:27.117Z,21.00
2023-05-25T10:30:10.690Z,20.90
2023-05-25T10:32:39.486Z,20.80
2023-05-25T10:35:09.717Z,21.50
2023-05-25T10:37:39.479Z,20.80
2023-05-25T10:40:09.657Z,20.70
2023-05-25T10:42:39.866Z,21.00
2023-05-25T10:45:11.169Z,20.60
2023-05-25T10:47:42.445Z,20.90
2023-05-25T10:50:22.160Z,20.50
2023-05-25T10:53:01.368Z,20.40
2023-05-25T10:55:32.617Z,20.60
2023-05-25T10:58:11.352Z,20.80
2023-05-25T11:00:42.481Z,21.10
2023-05-25T11:03:11.728Z,21.50
2023-05-25T11:05:40.652Z,21.90
2023-05-25T11:08:12.530Z,21.00
2023-05-25T11:10:54.202Z,21.30
2023-05-25T11:13:24.106Z,21.70
2023-05-25T11:16:17.735Z,21.80
2023-05-25T11:18:47.470Z,21.20
2023-05-25T11:21:18.698Z,20.80
2023-05-25T11:23:57.676Z,21.20
2023-05-25T11:26:31.774Z,21.40
2023-05-25T11:29:00.576Z,21.20
2023-05-25T11:31:45.048Z,21.30
2023-05-25T11:34:13.948Z,21.40
2023-05-25T11:36:44.192Z,21.10
2023-05-25T11:39:22.704Z,21.70
2023-05-25T11:41:56.932Z,21.40
2023-05-25T11:44:30.418Z,21.40
2023-05-25T11:47:05.998Z,21.60
2023-05-25T11:49:39.906Z,21.80
2023-05-25T11:52:08.546Z,22.10
2023-05-25T11:54:50.214Z,22.80
2023-05-25T11:57:19.478Z,22.50
2023-05-25T11:59:51.316Z,22.60
2023-05-25T12:02:21.441Z,22.50
2023-05-25T12:04:57.117Z,22.50
2023-05-25T12:07:26.190Z,21.80
2023-05-25T12:10:05.392Z,21.00
2023-05-25T12:12:39.708Z,21.80
2023-05-25T12:15:09.570Z,22.10
2023-05-25T12:17:46.862Z,21.80
2023-05-25T12:20:16.949Z,22.70
2023-05-25T12:22:46.685Z,22.20
2023-05-25T12:25:16.068Z,22.80
2023-05-25T12:27:44.260Z,22.50
2023-05-25T12:30:13.343Z,23.30
2023-05-25T12:33:02.307Z,23.10
2023-05-25T12:35:45.115Z,22.80
2023-05-25T12:38:22.852Z,23.10
2023-05-25T12:41:07.041Z,23.00
2023-05-25T12:43:39.669Z,22.90
2023-05-25T12:46:07.960Z,23.30
2023-05-25T12:48:37.673Z,22.60
2023-05-25T12:51:06.208Z,23.30
2023-05-25T12:53:48.132Z,23.40
2023-05-25T12:56:16.257Z,22.80
2023-05-25T12:58:46.622Z,22.70
2023-05-25T13:01:14.817Z,23.10
2023-05-25T13:03:44.551Z,23.30
2023-05-25T13:06:12.738Z,23.50
2023-05-25T13:08:40.845Z,23.60
2023-05-25T13:11:08.969Z,24.80
2023-05-25T13:13:37.467Z,24.60
2023-05-25T13:16:05.971Z,23.40
2023-05-25T13:18:34.303Z,22.30
2023-05-25T13:21:03.840Z,22.80
2023-05-25T13:23:32.221Z,23.80
2023-05-25T13:26:00.563Z,22.90
2023-05-25T13:28:28.728Z,23.10
2023-05-25T13:31:16.113Z,23.30
2023-05-25T13:33:44.266Z,23.00
2023-05-25T13:36:15.376Z,22.50
2023-05-25T13:38:43.620Z,22.00
2023-05-25T13:41:47.062Z,22.60
2023-05-25T13:44:17.761Z,23.30
2023-05-25T13:46:46.835Z,23.50
2023-05-25T13:49:16.327Z,22.20
2023-05-25T13:51:45.827Z,22.10
2023-05-25T13:54:13.994Z,22.00
2023-05-25T13:56:42.898Z,22.10
2023-05-25T13:59:11.438Z,21.70
2023-05-25T14:01:39.673Z,21.90
2023-05-25T14:04:08.217Z,21.10
2023-05-25T14:06:36.501Z,21.10
2023-05-25T14:09:13.638Z,22.00
2023-05-25T14:11:55.549Z,22.30
2023-05-25T14:14:32.292Z,21.90
2023-05-25T14:17:16.388Z,21.70
2023-05-25T14:19:52.989Z,21.30
2023-05-25T14:22:32.614Z,21.40
2023-05-25T14:25:11.253Z,22.20
2023-05-25T14:27:44.873Z,21.70
2023-05-25T14:30:21.920Z,21.90
2023-05-25T14:32:58.350Z,22.10
2023-05-25T14:35:40.118Z,21.80
2023-05-25T14:38:11.837Z,21.40
2023-05-25T14:40:48.559Z,21.80
2023-05-25T14:43:30.849Z,21.50
2023-05-25T14:46:16.199Z,21.80
2023-05-25T14:48:45.702Z,22.30
2023-05-25T14:51:24.115Z,22.00
2023-05-25T14:54:04.310Z,23.10
2023-05-25T14:57:04.886Z,23.10
2023-05-25T14:59:58.969Z,23.50
2023-05-25T15:02:42.353Z,22.70
2023-05-25T15:05:20.863Z,22.20
2023-05-25T15:07:56.920Z,22.70
2023-05-25T15:10:45.353Z,23.40
2023-05-25T15:13:28.012Z,22.40
2023-05-25T15:16:08.120Z,22.60
2023-05-25T15:18:50.978Z,22.20
2023-05-25T15:21:28.994Z,21.80
2023-05-25T15:23:58.804Z,22.10
2023-05-25T15:26:39.888Z,22.30
2023-05-25T15:29:15.468Z,22.10
2023-05-25T15:31:53.776Z,21.90
2023-05-25T15:34:28.319Z,21.90
2023-05-25T15:36:56.522Z,21.80
2023-05-25T15:39:43.808Z,21.40
2023-05-25T15:42:12.106Z,21.20
2023-05-25T15:44:48.900Z,21.30
2023-05-25T15:47:20.089Z,21.60
2023-05-25T15:49:48.457Z,21.60
2023-05-25T15:52:17.065Z,21.40
2023-05-25T15:54:45.234Z,21.40
2023-05-25T15:57:14.371Z,21.20
2023-05-25T15:59:43.945Z,21.20
2023-05-25T16:02:12.171Z,21.00
2023-05-25T16:04:40.490Z,21.10
2023-05-25T16:07:08.594Z,21.20
2023-05-25T16:09:36.730Z,21.10
2023-05-25T16:12:08.869Z,21.30
2023-05-25T16:14:51.912Z,21.10
2023-05-25T16:17:25.203Z,21.40
2023-05-25T16:19:57.173Z,21.40
2023-05-25T16:22:29.444Z,21.60
2023-05-25T16:24:57.847Z,21.70
2023-05-25T16:27:25.996Z,21.70
2023-05-25T16:29:55.563Z,22.00
2023-05-25T16:32:23.793Z,22.00
2023-05-25T16:34:51.937Z,21.70
2023-05-25T16:37:21.101Z,21.80
2023-05-25T16:39:49.204Z,22.50
2023-05-25T16:42:17.328Z,23.50
2023-05-25T16:44:45.762Z,24.20
2023-05-25T16:47:15.256Z,23.30
2023-05-25T16:49:43.414Z,22.60
2023-05-25T16:52:11.624Z,21.90
2023-05-25T16:54:39.738Z,21.60
2023-05-25T16:57:11.286Z,21.20
2023-05-25T16:59:39.648Z,21.70
2023-05-25T17:02:08.082Z,22.10
2023-05-25T17:04:37.557Z,22.30
2023-05-25T17:07:06.308Z,21.80
2023-05-25T17:09:34.612Z,22.00
2023-05-25T17:12:03.708Z,22.10
2023-05-25T17:14:31.887Z,21.90
2023-05-25T17:16:59.962Z,21.70
2023-05-25T17:19:28.394Z,21.60
2023-05-25T17:21:58.123Z,21.60
2023-05-25T17:24:26.248Z,21.80
2023-05-25T17:26:54.401Z,21.80
2023-05-25T17:29:22.675Z,21.50
2023-05-25T17:31:50.908Z,21.40
2023-05-25T17:34:25.497Z,21.40
2023-05-25T17:36:53.601Z,21.60
2023-05-25T17:39:23.088Z,21.40
2023-05-25T17:41:51.248Z,21.40
2023-05-25T17:44:19.824Z,21.40
2023-05-25T17:46:47.957Z,21.10
2023-05-25T17:49:16.077Z,21.10
2023-05-25T17:51:44.195Z,21.00
2023-05-25T17:54:15.327Z,21.20
2023-05-25T17:56:44.942Z,21.00
2023-05-25T17:59:13.074Z,21.10
2023-05-25T18:01:41.895Z,20.80
2023-05-25T18:04:10.201Z,20.70
2023-05-25T18:06:38.479Z,20.70
2023-05-25T18:09:08.701Z,20.60
2023-05-25T18:11:37.905Z,20.50
2023-05-25T18:14:16.723Z,20.40
2023-05-25T18:16:45.050Z,20.40
2023-05-25T18:19:17.924Z,20.40
2023-05-25T18:21:51.867Z,20.20
2023-05-25T18:24:20.053Z,20.20
2023-05-25T18:26:58.104Z,20.10
2023-05-25T18:29:27.637Z,20.00
2023-05-25T18:31:55.828Z,19.90
2023-05-25T18:34:24.995Z,19.90
2023-05-25T18:36:53.287Z,19.90
2023-05-25T18:39:22.419Z,19.80
2023-05-25T18:41:50.566Z,19.70
2023-05-25T18:44:18.827Z,19.70
2023-05-25T18:46:52.579Z,19.70
2023-05-25T18:49:21.801Z,19.60
2023-05-25T18:51:49.907Z,19.50
2023-05-25T18:54:18.021Z,19.30
2023-05-25T18:56:46.365Z,19.20
2023-05-25T18:59:14.822Z,19.10
2023-05-25T19:01:43.251Z,19.00
2023-05-25T19:04:21.640Z,18.90
2023-05-25T19:06:49.903Z,18.90
2023-05-25T19:09:18.140Z,18.80
2023-05-25T19:11:46.337Z,18.70
2023-05-25T19:14:14.517Z,18.60
2023-05-25T19:16:48.739Z,18.50
2023-05-25T19:19:17.330Z,18.30
2023-05-25T19:21:47.448Z,18.20
2023-05-25T19:24:15.655Z,18.00
2023-05-25T19:26:43.911Z,17.80
2023-05-25T19:29:24.430Z,17.60
2023-05-25T19:31:54.769Z,17.40
2023-05-25T19:34:25.006Z,17.30
2023-05-25T19:37:10.274Z,17.20
2023-05-25T19:39:38.883Z,17.10
2023-05-25T19:42:18.233Z,17.10
2023-05-25T19:44:46.903Z,17.10
2023-05-25T19:47:15.276Z,17.00
2023-05-25T19:49:43.407Z,17.00
2023-05-25T19:52:12.918Z,16.90
2023-05-25T19:54:41.401Z,16.80
2023-05-25T19:57:09.989Z,16.80
2023-05-25T19:59:39.327Z,16.70
2023-05-25T20:02:07.508Z,16.60
2023-05-25T20:04:37.101Z,16.60
2023-05-25T20:07:06.718Z,16.40
2023-05-25T20:09:38.775Z,16.30
2023-05-25T20:12:07.682Z,16.20
2023-05-25T20:14:35.812Z,16.00
2023-05-25T20:17:11.011Z,16.00
2023-05-25T20:19:39.113Z,15.90
2023-05-25T20:22:08.280Z,15.80
2023-05-25T20:24:38.062Z,15.70
2023-05-25T20:27:06.844Z,15.60
2023-05-25T20:29:34.990Z,15.50
2023-05-25T20:32:03.329Z,15.40
2023-05-25T20:34:31.526Z,15.30
2023-05-25T20:36:59.931Z,15.20
2023-05-25T20:39:35.931Z,15.10
2023-05-25T20:42:14.114Z,15.00
2023-05-25T20:44:48.254Z,15.00
2023-05-25T20:47:22.703Z,15.00
2023-05-25T20:50:01.963Z,15.10
2023-05-25T20:52:37.464Z,15.00
2023-05-25T20:55:31.347Z,15.00
2023-05-25T20:58:03.197Z,14.90
2023-05-25T21:00:41.723Z,14.90
2023-05-25T21:03:13.140Z,14.80
2023-05-25T21:05:43.569Z,14.80
2023-05-25T21:08:15.954Z,14.70
2023-05-25T21:10:45.243Z,14.70
2023-05-25T21:13:17.484Z,14.70
2023-05-25T21:15:46.241Z,14.60
2023-05-25T21:18:16.919Z,14.60
2023-05-25T21:20:49.352Z,14.60
2023-05-25T21:23:28.662Z,14.70
2023-05-25T21:25:56.989Z,14.60
2023-05-25T21:28:37.459Z,14.60
2023-05-25T21:31:09.988Z,14.40
2023-05-25T21:33:38.524Z,14.40
2023-05-25T21:36:07.853Z,14.30
2023-05-25T21:38:36.189Z,14.30
2023-05-25T21:41:07.708Z,14.30
2023-05-25T21:43:38.331Z,14.30
2023-05-25T21:46:06.492Z,14.20
2023-05-25T21:48:34.620Z,14.20
2023-05-25T21:51:03.406Z,14.00
2023-05-25T21:53:32.734Z,14.00
2023-05-25T21:56:05.088Z,13.90
2023-05-25T21:58:44.784Z,14.00
2023-05-25T22:01:31.665Z,13.90
2023-05-25T22:04:05.414Z,13.80
2023-05-25T22:06:45.941Z,13.70
2023-05-25T22:09:19.064Z,13.70
2023-05-25T22:12:11.393Z,13.60
2023-05-25T22:14:42.233Z,13.60
2023-05-25T22:17:22.646Z,13.60
2023-05-25T22:20:06.739Z,13.60
2023-05-25T22:22:38.093Z,13.50
2023-05-25T22:25:10.739Z,13.50
2023-05-25T22:27:39.016Z,13.50
2023-05-25T22:30:12.306Z,13.40
2023-05-25T22:32:41.302Z,13.30
2023-05-25T22:35:10.916Z,13.30
2023-05-25T22:37:55.601Z,13.20
2023-05-25T22:40:24.865Z,13.10
2023-05-25T22:42:58.298Z,13.10
2023-05-25T22:45:29.639Z,13.20
2023-05-25T22:48:06.736Z,13.10
2023-05-25T22:50:43.720Z,13.00
2023-05-25T22:53:23.724Z,13.10
2023-05-25T22:55:52.764Z,13.10
2023-05-25T22:58:31.575Z,13.00
2023-05-25T23:01:21.753Z,13.00
2023-05-25T23:04:20.038Z,13.00
2023-05-25T23:06:48.670Z,13.00
2023-05-25T23:09:23.795Z,13.00
2023-05-25T23:11:54.694Z,13.10
2023-05-25T23:14:46.043Z,13.10
2023-05-25T23:17:16.081Z,13.20
2023-05-25T23:19:44.826Z,13.10
2023-05-25T23:22:12.997Z,13.10
2023-05-25T23:24:41.459Z,13.10
2023-05-25T23:27:09.579Z,13.10
2023-05-25T23:29:37.692Z,13.00
2023-05-25T23:32:31.378Z,13.00
2023-05-25T23:35:11.829Z,13.00
2023-05-25T23:37:41.833Z,12.90
2023-05-25T23:40:10.995Z,12.90
2023-05-25T23:42:41.346Z,12.90
2023-05-25T23:45:10.346Z,12.80
2023-05-25T23:47:40.752Z,12.80
2023-05-25T23:50:09.356Z,12.80
2023-05-25T23:52:40.057Z,12.70
2023-05-25T23:55:09.320Z,12.70
2023-05-25T23:57:37.466Z,12.70
