createdAt,value
2018-05-14T20:55:16.403Z,54.23
2018-05-14T20:57:43.883Z,47.83
2018-05-14T21:00:11.382Z,55.03
2018-05-14T21:02:38.879Z,53.93
2018-05-14T21:05:06.351Z,55.70
2018-05-14T21:07:33.802Z,52.80
2018-05-14T21:10:01.257Z,52.37
2018-05-14T21:12:28.738Z,49.37
2018-05-14T21:14:56.217Z,54.70
2018-05-14T21:17:23.697Z,54.87
2018-05-14T21:19:51.181Z,55.50
2018-05-14T21:22:18.660Z,57.40
2018-05-14T21:24:46.177Z,58.67
2018-05-14T21:27:13.704Z,49.07
2018-05-14T21:29:41.225Z,51.53
2018-05-14T21:32:08.747Z,53.47
2018-05-14T21:34:37.268Z,51.03
2018-05-14T21:37:04.992Z,53.23
2018-05-14T21:39:33.438Z,52.80
2018-05-14T21:42:07.406Z,49.07
2018-05-14T21:44:35.839Z,53.73
2018-05-14T21:47:03.322Z,50.23
2018-05-14T21:49:32.778Z,46.10
2018-05-14T21:52:00.370Z,43.77
2018-05-14T21:54:27.884Z,44.23
2018-05-14T21:57:01.282Z,46.40
2018-05-14T21:59:28.800Z,48.37
2018-05-14T22:01:56.352Z,49.63
2018-05-14T22:04:23.789Z,45.23
2018-05-14T22:06:56.188Z,48.57
2018-05-14T22:09:23.672Z,53.07
2018-05-14T22:11:51.209Z,61.13
2018-05-14T22:14:18.691Z,54.17
2018-05-14T22:16:46.163Z,51.27
2018-05-14T22:19:15.626Z,49.13
2018-05-14T22:21:43.097Z,47.47
2018-05-14T22:24:10.600Z,44.33
2018-05-14T22:26:38.168Z,48.70
2018-05-14T22:29:12.086Z,45.40
2018-05-14T22:31:39.570Z,40.13
2018-05-14T22:34:07.097Z,42.50
2018-05-14T22:36:34.570Z,39.73
2018-05-14T22:39:02.070Z,44.43
2018-05-14T22:41:29.555Z,40.53
2018-05-14T22:43:57.043Z,43.67
2018-05-14T22:46:36.721Z,41.60
2018-05-14T22:49:16.867Z,42.57
2018-05-14T22:51:44.351Z,41.13
2018-05-14T22:54:12.649Z,40.40
2018-05-14T22:56:40.170Z,40.97
2018-05-14T22:59:14.832Z,40.00
2018-05-14T23:01:42.338Z,40.23
2018-05-14T23:04:09.901Z,35.63
2018-05-14T23:06:37.385Z,39.80
2018-05-14T23:09:04.834Z,39.97
2018-05-14T23:11:32.289Z,39.33
2018-05-14T23:13:59.776Z,38.80
2018-05-14T23:16:27.285Z,40.60
2018-05-14T23:18:54.764Z,40.60
2018-05-14T23:21:22.245Z,40.30
2018-05-14T23:23:49.739Z,41.97
2018-05-14T23:26:17.339Z,40.77
2018-05-14T23:28:44.840Z,45.83
2018-05-14T23:31:12.446Z,46.87
2018-05-14T23:33:39.938Z,43.57
2018-05-14T23:36:07.426Z,48.37
2018-05-14T23:38:34.890Z,52.50
2018-05-14T23:41:02.428Z,46.83
2018-05-14T23:46:22.841Z,49.63
2018-05-14T23:48:50.341Z,46.60
2018-05-14T23:51:17.938Z,44.30
2018-05-14T23:53:45.450Z,40.27
2018-05-14T23:56:12.971Z,65.27
2018-05-14T23:58:40.467Z,52.47
