createdAt,value
2023-03-26T00:00:01.373Z,0.0000
2023-03-26T00:01:02.058Z,0.0000
2023-03-26T00:02:02.835Z,0.0000
2023-03-26T00:03:03.559Z,0.0000
2023-03-26T00:04:04.328Z,0.0000
2023-03-26T00:05:05.008Z,0.0000
2023-03-26T00:06:05.700Z,0.0000
2023-03-26T00:10:08.004Z,0.0000
2023-03-26T00:11:08.681Z,0.0000
2023-03-26T00:12:09.389Z,0.0000
2023-03-26T00:13:10.087Z,0.0000
2023-03-26T00:14:10.795Z,0.0000
2023-03-26T00:15:11.502Z,0.0000
2023-03-26T00:16:12.206Z,0.0000
2023-03-26T00:17:12.917Z,0.0000
2023-03-26T00:18:13.611Z,0.0000
2023-03-26T00:19:14.298Z,0.0000
2023-03-26T00:20:14.986Z,0.0000
2023-03-26T00:21:15.699Z,0.0000
2023-03-26T00:22:16.391Z,0.0000
2023-03-26T00:23:17.099Z,0.0000
2023-03-26T00:24:17.786Z,0.0000
2023-03-26T00:25:18.479Z,0.0000
2023-03-26T00:26:19.201Z,0.0000
2023-03-26T00:27:19.867Z,0.0000
2023-03-26T00:29:21.127Z,0.0000
2023-03-26T00:30:21.853Z,0.0000
2023-03-26T00:31:22.725Z,0.0000
2023-03-26T00:32:23.530Z,0.0000
2023-03-26T00:34:24.950Z,0.0000
2023-03-26T00:35:25.705Z,0.0000
2023-03-26T00:36:26.587Z,0.0000
2023-03-26T00:37:26.658Z,0.0000
2023-03-26T00:38:27.409Z,0.0000
2023-03-26T00:39:28.076Z,0.0000
2023-03-26T00:40:28.792Z,0.0000
2023-03-26T00:41:29.458Z,0.0000
2023-03-26T00:42:30.182Z,0.0000
2023-03-26T00:43:30.892Z,0.0000
2023-03-26T00:44:31.616Z,0.0000
2023-03-26T00:45:32.301Z,0.0000
2023-03-26T00:46:33.081Z,0.0000
2023-03-26T00:47:33.764Z,0.0000
2023-03-26T00:48:44.478Z,0.0000
2023-03-26T00:49:36.336Z,0.0000
2023-03-26T00:50:35.907Z,0.0000
2023-03-26T00:51:36.708Z,0.0000
2023-03-26T00:52:37.517Z,0.0000
2023-03-26T00:53:38.308Z,0.0000
2023-03-26T00:54:39.117Z,0.0000
2023-03-26T00:55:39.940Z,0.0000
2023-03-26T00:56:40.800Z,0.0000
2023-03-26T00:57:41.597Z,0.0000
2023-03-26T00:58:42.462Z,0.0000
2023-03-26T00:59:43.239Z,0.0000
2023-03-26T01:00:46.358Z,0.0000
2023-03-26T01:01:44.207Z,0.0000
2023-03-26T01:02:45.264Z,0.0000
2023-03-26T01:03:56.664Z,0.0000
2023-03-26T01:04:48.250Z,0.0000
2023-03-26T01:05:47.943Z,0.0000
2023-03-26T01:06:48.727Z,0.0000
2023-03-26T01:07:49.535Z,0.0000
2023-03-26T01:08:50.404Z,0.0000
2023-03-26T01:09:51.184Z,0.0000
2023-03-26T01:10:52.011Z,0.0000
2023-03-26T01:11:52.814Z,0.0000
2023-03-26T01:12:53.617Z,0.0000
2023-03-26T01:13:54.393Z,0.0000
2023-03-26T01:14:55.225Z,0.0000
2023-03-26T01:15:56.219Z,0.0000
2023-03-26T01:16:57.164Z,0.0000
2023-03-26T01:17:58.063Z,0.0000
2023-03-26T01:18:58.924Z,0.0000
2023-03-26T01:19:59.726Z,0.0000
2023-03-26T01:21:00.542Z,0.0000
2023-03-26T01:22:01.344Z,0.0000
2023-03-26T01:23:02.203Z,0.0000
2023-03-26T01:24:03.044Z,0.0000
2023-03-26T01:25:03.821Z,0.0000
2023-03-26T01:26:04.637Z,0.0000
2023-03-26T01:27:05.468Z,0.0000
2023-03-26T01:28:06.254Z,0.0000
2023-03-26T01:29:07.068Z,0.0000
2023-03-26T01:30:07.877Z,0.0000
2023-03-26T01:31:08.664Z,0.0000
2023-03-26T01:33:10.258Z,0.0000
2023-03-26T01:34:11.076Z,0.0000
2023-03-26T01:35:11.855Z,0.0000
2023-03-26T01:36:12.683Z,0.0000
2023-03-26T01:37:13.474Z,0.0000
2023-03-26T01:38:14.273Z,0.0000
2023-03-26T01:39:15.195Z,0.0000
2023-03-26T01:40:15.972Z,0.0000
2023-03-26T01:41:16.769Z,0.0000
2023-03-26T01:42:17.540Z,0.0000
2023-03-26T01:43:18.440Z,0.0000
2023-03-26T01:44:19.273Z,0.0000
2023-03-26T01:45:20.077Z,0.0000
2023-03-26T01:46:20.928Z,0.0000
2023-03-26T01:47:21.790Z,0.0000
2023-03-26T01:48:22.572Z,0.0000
2023-03-26T01:49:23.446Z,0.0000
2023-03-26T01:50:24.222Z,0.0000
2023-03-26T01:51:25.041Z,0.0000
2023-03-26T01:52:25.832Z,0.0000
2023-03-26T01:54:27.325Z,0.0000
2023-03-26T01:55:28.127Z,0.0000
2023-03-26T01:56:28.946Z,0.0000
2023-03-26T01:57:29.764Z,0.0000
2023-03-26T01:59:31.262Z,0.0000
2023-03-26T02:00:32.062Z,0.0000
2023-03-26T02:02:33.730Z,0.0000
2023-03-26T02:03:34.748Z,0.0000
2023-03-26T02:04:35.556Z,0.0000
2023-03-26T02:05:36.380Z,0.0000
2023-03-26T02:06:36.523Z,0.0000
2023-03-26T02:07:37.312Z,0.0000
2023-03-26T02:08:38.152Z,0.0000
2023-03-26T02:09:38.981Z,0.0000
2023-03-26T02:10:39.784Z,0.0000
2023-03-26T02:11:40.609Z,0.0000
2023-03-26T02:12:41.424Z,0.0000
2023-03-26T02:13:42.214Z,0.0000
2023-03-26T02:14:43.099Z,0.0000
2023-03-26T02:15:43.862Z,0.0000
2023-03-26T02:16:44.694Z,0.0000
2023-03-26T02:17:45.618Z,0.0000
2023-03-26T02:18:46.430Z,0.0000
2023-03-26T02:19:47.264Z,0.0000
2023-03-26T02:20:48.069Z,0.0000
2023-03-26T02:21:48.893Z,0.0000
2023-03-26T02:22:49.693Z,0.0000
2023-03-26T02:23:50.481Z,0.0000
2023-03-26T02:24:51.323Z,0.0000
2023-03-26T02:25:52.548Z,0.0000
2023-03-26T02:26:52.508Z,0.0000
2023-03-26T02:27:53.361Z,0.0000
2023-03-26T02:28:54.156Z,0.0000
2023-03-26T02:29:55.009Z,0.0000
2023-03-26T02:30:55.850Z,0.0000
2023-03-26T02:31:56.671Z,0.0000
2023-03-26T02:32:57.543Z,0.0000
2023-03-26T02:33:58.379Z,0.0000
2023-03-26T02:34:59.219Z,0.0000
2023-03-26T02:36:00.056Z,0.0000
2023-03-26T02:37:00.960Z,0.0000
2023-03-26T02:38:01.788Z,0.0000
2023-03-26T02:39:02.600Z,0.0000
2023-03-26T02:40:03.416Z,0.0000
2023-03-26T02:41:04.343Z,0.0000
2023-03-26T02:42:05.141Z,0.0000
2023-03-26T02:43:05.977Z,0.0000
2023-03-26T02:44:06.786Z,0.0000
2023-03-26T02:45:07.632Z,0.0000
2023-03-26T02:46:08.480Z,0.0000
2023-03-26T02:47:09.325Z,0.0000
2023-03-26T02:48:10.121Z,0.0000
2023-03-26T02:49:11.170Z,0.0000
2023-03-26T02:50:12.066Z,0.0000
2023-03-26T02:51:12.922Z,0.0000
2023-03-26T02:52:13.868Z,0.0000
2023-03-26T02:54:15.354Z,0.0000
2023-03-26T02:55:16.216Z,0.0000
2023-03-26T02:56:17.023Z,0.0000
2023-03-26T02:57:17.836Z,0.0000
2023-03-26T02:58:18.668Z,0.0000
2023-03-26T03:00:20.198Z,0.0000
2023-03-26T03:01:21.052Z,0.0000
2023-03-26T03:02:21.852Z,0.0000
2023-03-26T03:03:22.703Z,0.0000
2023-03-26T03:04:23.450Z,0.0000
2023-03-26T03:06:24.933Z,0.0000
2023-03-26T03:07:25.738Z,0.0000
2023-03-26T03:08:26.522Z,0.0000
2023-03-26T03:09:27.351Z,0.0000
2023-03-26T03:10:28.177Z,0.0000
2023-03-26T03:11:29.001Z,0.0000
2023-03-26T03:12:29.797Z,0.0000
2023-03-26T03:13:30.617Z,0.0000
2023-03-26T03:14:31.432Z,0.0000
2023-03-26T03:15:32.215Z,0.0000
2023-03-26T03:16:33.035Z,0.0000
2023-03-26T03:17:33.891Z,0.0000
2023-03-26T03:18:34.749Z,0.0000
2023-03-26T03:19:35.543Z,0.0000
2023-03-26T03:20:36.327Z,0.0000
2023-03-26T03:21:37.136Z,0.0000
2023-03-26T03:22:37.929Z,0.0000
2023-03-26T03:23:38.751Z,0.0000
2023-03-26T03:24:39.582Z,0.0000
2023-03-26T03:25:40.413Z,0.0000
2023-03-26T03:26:41.217Z,0.0000
2023-03-26T03:27:42.089Z,0.0000
2023-03-26T03:28:42.873Z,0.0000
2023-03-26T03:29:43.648Z,0.0000
2023-03-26T03:30:44.487Z,0.0000
2023-03-26T03:31:45.284Z,0.0000
2023-03-26T03:32:46.142Z,0.0000
2023-03-26T03:33:47.010Z,0.0000
2023-03-26T03:34:47.758Z,0.0000
2023-03-26T03:35:48.718Z,0.0000
2023-03-26T03:36:49.584Z,0.0000
2023-03-26T03:37:50.547Z,0.0000
2023-03-26T03:38:51.479Z,0.0000
2023-03-26T03:39:52.434Z,0.0000
2023-03-26T03:40:53.404Z,0.0000
2023-03-26T03:41:54.320Z,0.0000
2023-03-26T03:42:55.215Z,0.0000
2023-03-26T03:43:56.134Z,0.0000
2023-03-26T03:44:57.030Z,0.0000
2023-03-26T03:45:58.239Z,0.0000
2023-03-26T03:46:58.379Z,0.0000
2023-03-26T03:47:59.396Z,0.0000
2023-03-26T03:49:00.311Z,0.0000
2023-03-26T03:50:01.266Z,0.0000
2023-03-26T03:51:02.203Z,0.0000
2023-03-26T03:52:03.135Z,0.0000
2023-03-26T03:53:04.071Z,0.0000
2023-03-26T03:54:05.024Z,0.0000
2023-03-26T03:55:05.961Z,0.0000
2023-03-26T03:56:06.948Z,0.0000
2023-03-26T03:57:07.897Z,0.0000
2023-03-26T03:58:08.837Z,0.0000
2023-03-26T03:59:09.751Z,0.0000
2023-03-26T04:00:10.685Z,0.0000
2023-03-26T04:01:11.621Z,0.0000
2023-03-26T04:02:12.564Z,0.0000
2023-03-26T04:03:13.559Z,0.0000
2023-03-26T04:04:14.514Z,0.0000
2023-03-26T04:05:15.440Z,0.0000
2023-03-26T04:06:16.432Z,0.0000
2023-03-26T04:07:17.348Z,0.0000
2023-03-26T04:08:18.295Z,0.0000
2023-03-26T04:09:19.237Z,0.0000
2023-03-26T04:10:20.167Z,0.0000
2023-03-26T04:11:21.199Z,0.0000
2023-03-26T04:12:22.117Z,0.0000
2023-03-26T04:13:23.036Z,0.0000
2023-03-26T04:14:23.956Z,0.0000
2023-03-26T04:15:24.873Z,0.0000
2023-03-26T04:16:25.830Z,0.0000
2023-03-26T04:17:26.898Z,0.0000
2023-03-26T04:18:27.002Z,0.0000
2023-03-26T04:19:27.911Z,0.0000
2023-03-26T04:20:28.890Z,0.0000
2023-03-26T04:21:29.850Z,0.0000
2023-03-26T04:22:30.817Z,0.0000
2023-03-26T04:23:31.702Z,0.0000
2023-03-26T04:24:32.652Z,0.0000
2023-03-26T04:25:33.585Z,0.0000
2023-03-26T04:26:34.506Z,0.0000
2023-03-26T04:27:35.419Z,0.0000
2023-03-26T04:28:36.360Z,0.0000
2023-03-26T04:29:37.287Z,0.0000
2023-03-26T04:30:38.265Z,0.0000
2023-03-26T04:31:39.226Z,0.0000
2023-03-26T04:32:40.214Z,0.0000
2023-03-26T04:33:41.100Z,0.0000
2023-03-26T04:34:42.056Z,0.0000
2023-03-26T04:36:43.790Z,0.0000
2023-03-26T04:37:44.720Z,0.0000
2023-03-26T04:38:45.624Z,0.0000
2023-03-26T04:39:46.590Z,0.0000
2023-03-26T04:40:47.605Z,0.0000
2023-03-26T04:41:48.528Z,0.0000
2023-03-26T04:42:49.596Z,0.0000
2023-03-26T04:44:51.245Z,0.0000
2023-03-26T04:45:52.316Z,0.0000
2023-03-26T04:46:52.329Z,0.0000
2023-03-26T04:47:53.266Z,0.0000
2023-03-26T04:48:54.241Z,0.0000
2023-03-26T04:49:55.179Z,0.0000
2023-03-26T04:50:56.114Z,0.0000
2023-03-26T04:51:57.074Z,0.0000
2023-03-26T04:53:58.812Z,0.0000
2023-03-26T04:54:59.738Z,0.0000
2023-03-26T04:56:00.653Z,0.0000
2023-03-26T04:57:01.667Z,0.0000
2023-03-26T04:58:02.605Z,0.0000
2023-03-26T04:59:03.588Z,0.0000
2023-03-26T05:01:09.890Z,0.0000
2023-03-26T05:02:07.319Z,0.0000
2023-03-26T05:03:07.113Z,0.0000
2023-03-26T05:04:08.076Z,0.0000
2023-03-26T05:05:08.972Z,0.0000
2023-03-26T05:06:09.880Z,0.0000
2023-03-26T05:07:10.816Z,0.0000
2023-03-26T05:08:11.728Z,0.0000
2023-03-26T05:09:12.682Z,0.0000
2023-03-26T05:10:13.628Z,0.0000
2023-03-26T05:11:14.557Z,0.0000
2023-03-26T05:12:15.499Z,0.0000
2023-03-26T05:13:16.455Z,0.0000
2023-03-26T05:14:17.373Z,0.0000
2023-03-26T05:15:18.275Z,0.0000
2023-03-26T05:16:19.261Z,0.0000
2023-03-26T05:17:20.138Z,0.0000
2023-03-26T05:18:21.102Z,0.0000
2023-03-26T05:19:22.033Z,0.0000
2023-03-26T05:20:22.969Z,0.0000
2023-03-26T05:21:23.908Z,0.0000
2023-03-26T05:22:24.844Z,0.0000
2023-03-26T05:23:25.811Z,0.0000
2023-03-26T05:24:26.743Z,0.0000
2023-03-26T05:25:27.703Z,0.0000
2023-03-26T05:26:28.655Z,0.0000
2023-03-26T05:27:29.609Z,0.0000
2023-03-26T05:28:30.509Z,0.0000
2023-03-26T05:29:31.447Z,0.0000
2023-03-26T05:30:32.377Z,0.0000
2023-03-26T05:31:33.320Z,4.8529
2023-03-26T05:32:34.298Z,5.6250
2023-03-26T05:33:35.317Z,5.6250
2023-03-26T05:34:36.323Z,5.6250
2023-03-26T05:35:37.318Z,5.6250
2023-03-26T05:38:39.782Z,5.6250
2023-03-26T05:39:40.746Z,5.6250
2023-03-26T05:40:41.720Z,5.6250
2023-03-26T05:41:42.662Z,5.6250
2023-03-26T05:42:43.744Z,5.6250
2023-03-26T05:43:44.719Z,5.6250
2023-03-26T05:44:45.622Z,5.6250
2023-03-26T05:45:46.577Z,5.6250
2023-03-26T05:46:47.499Z,5.6250
2023-03-26T05:48:49.201Z,7.6103
2023-03-26T05:49:50.145Z,11.2500
2023-03-26T05:50:51.089Z,11.2500
2023-03-26T05:51:53.778Z,11.2500
2023-03-26T05:52:52.795Z,11.2500
2023-03-26T05:53:53.719Z,11.2500
2023-03-26T05:54:54.615Z,11.2500
2023-03-26T05:55:55.588Z,11.2500
2023-03-26T05:56:56.543Z,11.2500
2023-03-26T05:57:57.476Z,11.2500
2023-03-26T05:58:58.431Z,11.2500
2023-03-26T05:59:59.382Z,12.1324
2023-03-26T06:01:00.292Z,16.8750
2023-03-26T06:02:01.276Z,16.8750
2023-03-26T06:03:02.277Z,16.8750
2023-03-26T06:04:03.378Z,16.8750
2023-03-26T06:05:04.566Z,21.9485
2023-03-26T06:07:07.299Z,28.1250
2023-03-26T06:08:22.813Z,32.2577
2023-03-26T06:09:06.412Z,36.7188
2023-03-26T06:10:06.529Z,42.8625
2023-03-26T06:11:06.674Z,54.2250
2023-03-26T06:12:06.681Z,66.4875
2023-03-26T06:13:06.609Z,73.1250
2023-03-26T06:14:07.665Z,72.5735
2023-03-26T06:15:08.931Z,65.5147
2023-03-26T06:16:08.842Z,56.1375
2023-03-26T06:17:09.739Z,50.6250
2023-03-26T06:18:09.614Z,46.1250
2023-03-26T06:19:10.672Z,42.0221
2023-03-26T06:20:10.560Z,39.3750
2023-03-26T06:21:11.598Z,39.3750
2023-03-26T06:22:12.641Z,39.3750
2023-03-26T06:23:13.685Z,39.3750
2023-03-26T06:24:14.720Z,36.7279
2023-03-26T06:26:16.678Z,33.7500
2023-03-26T06:27:17.748Z,33.7500
2023-03-26T06:28:18.782Z,33.7500
2023-03-26T06:29:19.852Z,33.7500
2023-03-26T06:30:20.903Z,33.7500
2023-03-26T06:31:21.898Z,34.3125
2023-03-26T06:32:22.956Z,39.3750
2023-03-26T06:35:25.840Z,50.4044
2023-03-26T06:36:26.891Z,50.6250
2023-03-26T06:37:27.947Z,50.6250
2023-03-26T06:38:28.979Z,50.6250
2023-03-26T06:39:30.005Z,46.5441
2023-03-26T06:40:31.012Z,45.0000
2023-03-26T06:41:32.083Z,39.5956
2023-03-26T06:43:06.914Z,39.3750
2023-03-26T06:43:34.209Z,38.8859
2023-03-26T06:44:34.028Z,33.7500
2023-03-26T06:45:35.083Z,36.2868
2023-03-26T06:46:36.213Z,34.3015
2023-03-26T06:47:37.342Z,33.7500
2023-03-26T06:48:38.464Z,29.1176
2023-03-26T06:49:39.549Z,28.1250
2023-03-26T06:50:40.797Z,28.1250
2023-03-26T06:51:40.665Z,28.1250
2023-03-26T06:52:41.713Z,28.1250
2023-03-26T06:53:42.838Z,28.1250
2023-03-26T06:54:46.478Z,28.1250
2023-03-26T06:55:43.948Z,28.1250
2023-03-26T06:56:45.117Z,29.5588
2023-03-26T06:57:45.113Z,33.7500
2023-03-26T06:58:46.566Z,33.7500
2023-03-26T06:59:51.285Z,33.7500
2023-03-26T07:00:49.996Z,34.0179
2023-03-26T07:01:47.795Z,39.3750
2023-03-26T07:03:07.534Z,39.3750
2023-03-26T07:03:49.305Z,45.0000
2023-03-26T07:04:49.483Z,48.8250
2023-03-26T07:05:49.521Z,52.2000
2023-03-26T07:06:49.434Z,57.2625
2023-03-26T07:07:50.578Z,65.1838
2023-03-26T07:08:51.725Z,71.0294
2023-03-26T07:09:51.975Z,67.6125
2023-03-26T07:10:52.906Z,64.8000
2023-03-26T07:12:53.100Z,57.9044
2023-03-26T07:13:53.241Z,50.6250
2023-03-26T07:14:53.181Z,52.7625
2023-03-26T07:15:54.257Z,61.3235
2023-03-26T07:16:55.325Z,70.6985
2023-03-26T07:17:56.433Z,82.6103
2023-03-26T07:18:56.377Z,98.6625
2023-03-26T07:19:57.464Z,97.3897
2023-03-26T07:20:58.464Z,80.4044
2023-03-26T07:23:00.416Z,53.7132
2023-03-26T07:24:01.441Z,50.6250
2023-03-26T07:25:02.504Z,47.3162
2023-03-26T07:26:03.517Z,45.7721
2023-03-26T07:27:04.528Z,50.6250
2023-03-26T07:28:05.578Z,55.9191
2023-03-26T07:29:06.628Z,57.3529
2023-03-26T07:30:07.667Z,64.0809
2023-03-26T07:31:08.715Z,69.8162
2023-03-26T07:33:10.738Z,73.8971
2023-03-26T07:35:12.623Z,53.8235
2023-03-26T07:36:13.666Z,50.6250
2023-03-26T07:37:14.717Z,50.6250
2023-03-26T07:38:15.760Z,54.0441
2023-03-26T07:40:17.727Z,61.8750
2023-03-26T07:41:18.792Z,61.8750
2023-03-26T07:42:19.847Z,68.0515
2023-03-26T07:43:20.905Z,85.1471
2023-03-26T07:44:21.958Z,102.6838
2023-03-26T07:46:23.854Z,105.3309
2023-03-26T07:47:24.862Z,93.1985
2023-03-26T07:48:25.901Z,81.2868
2023-03-26T07:49:26.981Z,86.9118
2023-03-26T07:50:28.008Z,92.2059
2023-03-26T07:51:29.051Z,91.8750
2023-03-26T07:52:30.118Z,96.1765
2023-03-26T07:53:31.159Z,119.7794
2023-03-26T07:54:32.209Z,140.1838
2023-03-26T07:55:33.296Z,141.3971
2023-03-26T07:56:34.380Z,148.8971
2023-03-26T07:57:34.362Z,163.2375
2023-03-26T07:58:35.418Z,159.8162
2023-03-26T07:59:36.471Z,139.1912
2023-03-26T08:00:37.503Z,123.1985
2023-03-26T08:01:38.566Z,111.3971
2023-03-26T08:02:39.623Z,111.5074
2023-03-26T08:03:40.666Z,122.3162
2023-03-26T08:04:41.895Z,116.9118
2023-03-26T08:05:41.866Z,109.1250
2023-03-26T08:06:42.889Z,103.3456
2023-03-26T08:07:43.927Z,87.2426
2023-03-26T08:08:44.981Z,90.4412
2023-03-26T08:09:46.033Z,101.2500
2023-03-26T08:10:47.091Z,111.7279
2023-03-26T08:11:48.147Z,133.7868
2023-03-26T08:12:49.195Z,161.0294
2023-03-26T08:13:50.219Z,171.5074
2023-03-26T08:14:51.245Z,172.7206
2023-03-26T08:15:52.284Z,153.9706
2023-03-26T08:16:53.366Z,115.9191
2023-03-26T08:18:55.310Z,81.0662
2023-03-26T08:19:56.337Z,78.7500
2023-03-26T08:20:57.420Z,75.7721
2023-03-26T08:21:58.471Z,69.3750
2023-03-26T08:22:59.528Z,67.5000
2023-03-26T08:24:00.560Z,70.5882
2023-03-26T08:25:01.628Z,81.9485
2023-03-26T08:26:02.686Z,85.9191
2023-03-26T08:27:03.757Z,95.8456
2023-03-26T08:28:04.790Z,90.0000
2023-03-26T08:30:06.703Z,80.1838
2023-03-26T08:31:07.826Z,80.0735
2023-03-26T08:32:08.840Z,84.3750
2023-03-26T08:33:09.854Z,90.6618
2023-03-26T08:34:10.938Z,98.8235
2023-03-26T08:35:11.981Z,101.2500
2023-03-26T08:36:13.035Z,106.3235
2023-03-26T08:38:14.993Z,116.2500
2023-03-26T08:40:16.884Z,207.6838
2023-03-26T08:41:17.935Z,253.3456
2023-03-26T08:43:19.899Z,344.5588
2023-03-26T08:44:20.999Z,405.0000
2023-03-26T08:45:22.066Z,403.6765
2023-03-26T08:46:23.207Z,393.1985
2023-03-26T08:47:24.296Z,359.6691
2023-03-26T08:48:25.343Z,324.2647
2023-03-26T08:50:27.307Z,377.2059
2023-03-26T08:51:28.368Z,352.8309
2023-03-26T08:52:29.390Z,283.0147
2023-03-26T08:53:30.460Z,306.6176
2023-03-26T08:54:31.576Z,278.1618
2023-03-26T08:55:32.661Z,221.4706
2023-03-26T08:57:34.618Z,172.7206
2023-03-26T08:58:35.688Z,155.8456
2023-03-26T08:59:36.859Z,147.9044
2023-03-26T09:02:38.942Z,119.6691
2023-03-26T09:03:38.908Z,77.4000
2023-03-26T09:04:38.856Z,66.0375
2023-03-26T09:05:40.020Z,72.5735
2023-03-26T09:06:41.272Z,65.7353
2023-03-26T09:07:41.210Z,50.1750
2023-03-26T09:08:53.682Z,52.6103
2023-03-26T09:09:43.440Z,64.1984
2023-03-26T09:10:43.362Z,77.6250
2023-03-26T09:11:44.549Z,89.8897
2023-03-26T09:12:45.757Z,105.8824
2023-03-26T09:13:45.720Z,103.9500
2023-03-26T09:14:46.908Z,103.1250
2023-03-26T09:15:48.231Z,118.3456
2023-03-26T09:16:48.235Z,109.8000
2023-03-26T09:17:49.488Z,94.8529
2023-03-26T09:18:49.506Z,126.6750
2023-03-26T09:19:50.638Z,184.3015
2023-03-26T09:20:51.822Z,305.0735
2023-03-26T09:21:52.986Z,481.2132
2023-03-26T09:22:54.125Z,655.1470
2023-03-26T09:23:55.279Z,677.9780
2023-03-26T09:24:55.243Z,675.2250
2023-03-26T09:25:56.408Z,742.1691
2023-03-26T09:26:56.401Z,685.0125
2023-03-26T09:27:57.564Z,673.2353
2023-03-26T09:28:58.690Z,715.8088
2023-03-26T09:29:59.839Z,698.1617
2023-03-26T09:31:00.975Z,701.5809
2023-03-26T09:32:02.124Z,675.7720
2023-03-26T09:33:03.290Z,640.9191
2023-03-26T09:34:03.320Z,577.8000
2023-03-26T09:35:04.445Z,525.6617
2023-03-26T09:36:05.626Z,521.9117
2023-03-26T09:37:06.809Z,488.4926
2023-03-26T09:38:06.737Z,512.4375
2023-03-26T09:39:07.930Z,550.9191
2023-03-26T09:40:07.894Z,588.1500
2023-03-26T09:41:09.044Z,566.2500
2023-03-26T09:42:10.231Z,502.7206
2023-03-26T09:43:11.373Z,507.4632
2023-03-26T09:44:12.542Z,497.5368
2023-03-26T09:45:13.681Z,455.9559
2023-03-26T09:46:14.913Z,436.5441
2023-03-26T09:47:14.922Z,351.2250
2023-03-26T09:48:16.100Z,368.3824
2023-03-26T09:49:16.090Z,428.7375
2023-03-26T09:50:16.078Z,492.1875
2023-03-26T09:52:17.092Z,527.4265
2023-03-26T09:54:18.089Z,539.3383
2023-03-26T09:55:18.078Z,541.1250
2023-03-26T09:56:19.209Z,561.5073
2023-03-26T09:57:20.444Z,570.4412
2023-03-26T09:58:20.403Z,632.3625
2023-03-26T09:59:21.551Z,685.5883
2023-03-26T10:00:22.758Z,732.6838
2023-03-26T10:01:22.746Z,725.9625
2023-03-26T10:03:25.710Z,655.1470
2023-03-26T10:04:24.544Z,658.3594
2023-03-26T10:05:24.534Z,654.7500
2023-03-26T10:06:25.729Z,620.6250
2023-03-26T10:08:26.855Z,637.2794
2023-03-26T10:09:26.812Z,671.7375
2023-03-26T10:10:28.003Z,701.4706
2023-03-26T10:11:29.163Z,722.6470
2023-03-26T10:12:29.363Z,750.6000
2023-03-26T10:13:29.380Z,784.8000
2023-03-26T10:14:29.549Z,785.2500
2023-03-26T10:15:29.575Z,755.8875
2023-03-26T10:16:29.555Z,731.8125
2023-03-26T10:17:29.565Z,726.9750
2023-03-26T10:18:30.136Z,746.1000
2023-03-26T10:19:30.337Z,778.9500
2023-03-26T10:20:30.423Z,798.4125
2023-03-26T10:21:30.443Z,798.4125
2023-03-26T10:22:30.457Z,767.7000
2023-03-26T10:23:30.477Z,730.3500
2023-03-26T10:24:30.470Z,682.2000
2023-03-26T10:26:31.776Z,566.5809
2023-03-26T10:28:32.797Z,547.9412
2023-03-26T10:29:32.828Z,541.4625
2023-03-26T10:30:32.899Z,549.0000
2023-03-26T10:31:32.867Z,549.2250
2023-03-26T10:32:32.961Z,556.0875
2023-03-26T10:33:32.918Z,596.7000
2023-03-26T10:34:34.053Z,613.4559
2023-03-26T10:35:35.293Z,613.7867
2023-03-26T10:36:35.316Z,605.7000
2023-03-26T10:40:38.424Z,502.7206
2023-03-26T10:42:39.338Z,482.0956
2023-03-26T10:43:40.541Z,478.5662
2023-03-26T10:44:40.512Z,488.4750
2023-03-26T10:45:41.808Z,499.4118
2023-03-26T10:46:41.769Z,519.1875
2023-03-26T10:47:41.893Z,538.9875
2023-03-26T10:48:41.910Z,548.8875
2023-03-26T10:49:42.350Z,572.4000
2023-03-26T10:50:42.494Z,598.8375
2023-03-26T10:51:42.551Z,623.4750
2023-03-26T10:52:42.554Z,630.4500
2023-03-26T10:53:42.542Z,634.5000
2023-03-26T10:55:43.607Z,647.7573
2023-03-26T10:56:43.729Z,666.1125
2023-03-26T10:57:43.966Z,708.4125
2023-03-26T10:58:48.775Z,756.2250
2023-03-26T10:59:45.263Z,787.1332
2023-03-26T11:00:45.305Z,792.1125
2023-03-26T11:01:45.480Z,789.7500
2023-03-26T11:02:45.522Z,789.3000
2023-03-26T11:03:45.504Z,774.1125
2023-03-26T11:04:45.483Z,747.7875
2023-03-26T11:05:45.478Z,701.7750
2023-03-26T11:06:45.580Z,655.3125
2023-03-26T11:07:45.594Z,647.5500
2023-03-26T11:08:46.806Z,659.3383
2023-03-26T11:09:46.823Z,676.8000
2023-03-26T11:11:47.941Z,694.5220
2023-03-26T11:13:49.049Z,752.4265
2023-03-26T11:14:49.132Z,786.1500
2023-03-26T11:15:49.149Z,812.1375
2023-03-26T11:16:49.193Z,850.7250
2023-03-26T11:18:50.378Z,928.8970
2023-03-26T11:19:51.975Z,945.4500
2023-03-26T11:20:50.808Z,945.8203
2023-03-26T11:21:50.950Z,945.9000
2023-03-26T11:22:50.975Z,945.6750
2023-03-26T11:24:04.703Z,913.8375
2023-03-26T11:24:53.007Z,878.2337
2023-03-26T11:25:53.000Z,846.5625
2023-03-26T11:26:54.203Z,781.6544
2023-03-26T11:29:56.333Z,652.0588
2023-03-26T11:30:56.531Z,680.7375
2023-03-26T11:31:56.838Z,732.7125
2023-03-26T11:32:56.912Z,799.7625
2023-03-26T11:34:58.149Z,863.8235
2023-03-26T11:36:59.329Z,756.8383
2023-03-26T11:37:59.363Z,768.7125
2023-03-26T11:38:59.416Z,769.7250
2023-03-26T11:39:59.517Z,797.4000
2023-03-26T11:40:59.701Z,826.9875
2023-03-26T11:41:59.832Z,823.7250
2023-03-26T11:43:00.026Z,795.4875
2023-03-26T11:45:01.317Z,863.2720
2023-03-26T11:46:02.257Z,876.7125
2023-03-26T11:47:02.417Z,853.2000
2023-03-26T11:48:02.481Z,879.3000
2023-03-26T11:49:02.577Z,902.7000
2023-03-26T11:50:02.649Z,879.9750
2023-03-26T11:51:02.975Z,865.0125
2023-03-26T11:52:03.018Z,933.1875
2023-03-26T11:53:03.097Z,979.7625
2023-03-26T11:54:03.186Z,978.0750
2023-03-26T11:55:03.279Z,982.9125
2023-03-26T11:56:03.334Z,1009.0125
2023-03-26T11:57:04.864Z,924.4125
2023-03-26T11:58:04.276Z,929.4141
2023-03-26T11:59:04.349Z,953.5500
2023-03-26T12:00:04.529Z,1005.9750
2023-03-26T12:01:04.608Z,1140.4125
2023-03-26T12:03:05.844Z,1557.9044
2023-03-26T12:04:06.187Z,1475.4375
2023-03-26T12:05:06.227Z,1241.3250
2023-03-26T12:06:06.320Z,763.8750
2023-03-26T12:07:06.464Z,623.7000
2023-03-26T12:08:06.757Z,641.0250
2023-03-26T12:09:06.834Z,559.8000
2023-03-26T12:10:18.861Z,393.6375
2023-03-26T12:11:08.127Z,343.9810
2023-03-26T12:12:08.231Z,301.6125
2023-03-26T12:13:08.447Z,242.5500
2023-03-26T12:14:08.544Z,231.3000
2023-03-26T12:15:08.662Z,257.9625
2023-03-26T12:16:08.775Z,278.4375
2023-03-26T12:17:08.874Z,291.9375
2023-03-26T12:18:09.041Z,276.3000
2023-03-26T12:19:09.115Z,242.7750
2023-03-26T12:20:09.193Z,217.5750
2023-03-26T12:21:09.353Z,218.5875
2023-03-26T12:22:09.479Z,249.9750
2023-03-26T12:23:09.572Z,298.6875
2023-03-26T12:24:09.733Z,304.2000
2023-03-26T12:25:09.835Z,269.2125
2023-03-26T12:26:09.961Z,233.6625
2023-03-26T12:27:10.043Z,213.3000
2023-03-26T12:28:10.160Z,200.3625
2023-03-26T12:30:11.373Z,187.8309
2023-03-26T12:31:11.522Z,185.8500
2023-03-26T12:32:11.660Z,189.7875
2023-03-26T12:33:11.754Z,210.4875
2023-03-26T12:34:11.933Z,272.3625
2023-03-26T12:35:12.059Z,356.0625
2023-03-26T12:36:12.180Z,480.0375
2023-03-26T12:37:12.289Z,597.8250
2023-03-26T12:38:12.367Z,714.1500
2023-03-26T12:39:43.200Z,830.1375
2023-03-26T12:40:17.110Z,925.6793
2023-03-26T12:44:46.550Z,1252.0000
2023-03-26T12:44:48.989Z,1897.8750
2023-03-26T12:44:50.058Z,1956.3750
2023-03-26T12:44:51.171Z,1696.8750
2023-03-26T12:45:13.902Z,1014.3750
2023-03-26T12:47:55.532Z,823.9500
2023-03-26T12:47:57.244Z,763.5326
2023-03-26T12:48:15.315Z,800.6250
2023-03-26T12:51:16.546Z,3181.8750
2023-03-26T12:52:16.673Z,3367.3501
2023-03-26T12:53:16.767Z,3414.6001
2023-03-26T12:54:16.847Z,3458.8125
2023-03-26T12:55:16.974Z,3478.7251
2023-03-26T12:56:18.061Z,3543.4126
2023-03-26T12:57:18.403Z,3596.1750
2023-03-26T12:58:18.674Z,3652.4250
2023-03-26T12:59:18.811Z,3726.3374
2023-03-26T13:00:18.904Z,3806.3250
2023-03-26T13:01:19.115Z,3821.6250
2023-03-26T13:02:19.208Z,3667.5000
2023-03-26T13:03:19.336Z,2645.2124
2023-03-26T13:04:19.641Z,1775.0250
2023-03-26T13:06:20.903Z,2903.6030
2023-03-26T13:07:21.017Z,1230.5250
2023-03-26T13:08:21.079Z,851.5125
2023-03-26T13:09:21.196Z,522.3375
2023-03-26T13:10:21.334Z,396.0000
2023-03-26T13:11:21.508Z,322.8750
2023-03-26T13:12:21.653Z,330.5250
2023-03-26T13:13:21.774Z,413.6625
2023-03-26T13:14:21.892Z,474.5250
2023-03-26T13:15:22.089Z,489.8250
2023-03-26T13:16:22.464Z,540.9000
2023-03-26T13:17:22.686Z,677.1375