createdAt,value
2023-03-16T00:01:28.160Z,11.85
2023-03-16T00:05:34.069Z,11.88
2023-03-16T00:09:41.357Z,9.90
2023-03-16T00:13:44.836Z,10.50
2023-03-16T00:17:49.498Z,18.48
2023-03-16T00:21:53.074Z,10.45
2023-03-16T00:25:57.323Z,12.77
2023-03-16T00:30:00.444Z,14.80
2023-03-16T00:34:04.825Z,11.85
2023-03-16T00:38:10.689Z,10.43
2023-03-16T00:42:15.978Z,11.95
2023-03-16T00:46:19.724Z,11.98
2023-03-16T00:50:23.937Z,11.02
2023-03-16T00:54:27.287Z,10.02
2023-03-16T00:58:30.163Z,10.13
2023-03-16T01:02:37.231Z,10.85
2023-03-16T01:06:42.119Z,10.57
2023-03-16T01:10:45.576Z,10.07
2023-03-16T01:14:49.020Z,11.73
2023-03-16T01:18:52.761Z,11.13
2023-03-16T01:22:59.841Z,13.00
2023-03-16T01:27:02.911Z,13.10
2023-03-16T01:31:09.750Z,13.48
2023-03-16T01:35:14.087Z,14.27
2023-03-16T01:43:24.192Z,10.52
2023-03-16T01:47:26.827Z,10.63
2023-03-16T01:51:36.763Z,11.50
2023-03-16T01:55:44.342Z,10.85
2023-03-16T01:59:52.728Z,11.88
2023-03-16T02:04:03.909Z,10.57
2023-03-16T02:08:07.858Z,9.27
2023-03-16T02:12:18.194Z,12.32
2023-03-16T02:16:22.899Z,11.13
2023-03-16T02:20:37.866Z,10.20
2023-03-16T02:24:40.945Z,10.00
2023-03-16T02:28:55.342Z,9.15
2023-03-16T02:32:59.644Z,10.68
2023-03-16T02:37:03.756Z,10.07
2023-03-16T02:41:13.711Z,10.75
2023-03-16T02:45:17.116Z,9.23
2023-03-16T02:49:27.312Z,11.10
2023-03-16T02:53:30.342Z,10.48
2023-03-16T02:57:33.497Z,10.43
2023-03-16T03:01:36.923Z,11.52
2023-03-16T03:05:41.723Z,10.90
2023-03-16T03:09:44.940Z,9.80
2023-03-16T03:13:48.275Z,10.88
2023-03-16T03:17:51.724Z,11.55
2023-03-16T03:21:57.014Z,9.98
2023-03-16T03:26:00.616Z,11.80
2023-03-16T03:30:03.637Z,12.82
2023-03-16T03:34:07.159Z,11.32
2023-03-16T03:38:12.075Z,9.50
2023-03-16T03:42:15.026Z,11.10
2023-03-16T03:46:18.213Z,10.93
2023-03-16T03:50:24.532Z,10.48
2023-03-16T03:54:29.093Z,9.10
2023-03-16T03:58:32.114Z,10.23
2023-03-16T04:02:35.516Z,9.10
2023-03-16T04:06:38.888Z,11.82
2023-03-16T04:10:43.412Z,9.77
2023-03-16T04:14:46.495Z,9.65
2023-03-16T04:18:49.564Z,9.38
2023-03-16T04:22:58.757Z,10.55
2023-03-16T04:27:03.950Z,8.88
2023-03-16T04:31:08.875Z,10.57
2023-03-16T04:35:11.781Z,9.50
2023-03-16T04:39:14.491Z,8.75
2023-03-16T04:43:18.977Z,8.60
2023-03-16T04:47:23.367Z,8.88
2023-03-16T04:51:26.932Z,9.55
2023-03-16T04:55:30.158Z,9.93
2023-03-16T04:59:34.557Z,10.23
2023-03-16T05:03:37.496Z,10.20
2023-03-16T05:07:41.729Z,9.27
2023-03-16T05:11:44.648Z,9.30
2023-03-16T05:15:49.706Z,9.35
2023-03-16T05:19:52.829Z,9.93
2023-03-16T05:23:56.043Z,9.48
2023-03-16T05:27:59.223Z,10.63
2023-03-16T05:32:03.953Z,11.13
2023-03-16T05:36:07.465Z,9.32
2023-03-16T05:40:17.398Z,10.98
2023-03-16T05:44:20.562Z,10.20
2023-03-16T05:48:26.028Z,10.63
2023-03-16T05:52:29.388Z,9.88
2023-03-16T05:56:32.369Z,10.75
2023-03-16T06:00:35.300Z,10.40
2023-03-16T06:04:39.720Z,11.75
2023-03-16T06:08:43.017Z,14.95
2023-03-16T06:16:48.886Z,11.63
2023-03-16T06:20:54.473Z,11.82
2023-03-16T06:24:57.450Z,11.27
2023-03-16T06:29:00.702Z,10.57
2023-03-16T06:33:03.477Z,12.25
2023-03-16T06:41:10.740Z,11.13
2023-03-16T06:45:13.844Z,11.82
2023-03-16T06:49:16.573Z,11.45
2023-03-16T06:53:22.357Z,11.32
2023-03-16T06:57:27.280Z,11.55
2023-03-16T07:01:29.997Z,12.15
2023-03-16T07:05:33.315Z,10.95
2023-03-16T07:09:40.324Z,11.23
2023-03-16T07:13:44.658Z,11.18
2023-03-16T07:17:47.993Z,10.82
2023-03-16T07:21:51.795Z,9.48
2023-03-16T07:25:59.399Z,10.63
2023-03-16T07:30:06.091Z,8.43
2023-03-16T07:34:09.888Z,7.93
2023-03-16T07:38:13.355Z,7.95
2023-03-16T07:42:20.113Z,7.93
2023-03-16T07:46:24.580Z,7.20
2023-03-16T07:50:28.473Z,6.90
2023-03-16T07:54:33.659Z,6.75
2023-03-16T07:58:38.981Z,6.65
2023-03-16T08:02:44.811Z,5.57
2023-03-16T08:06:48.880Z,6.50
2023-03-16T08:10:56.209Z,6.47
2023-03-16T08:15:06.161Z,6.43
2023-03-16T08:19:09.618Z,7.05
2023-03-16T08:23:13.373Z,6.03
2023-03-16T08:27:18.010Z,6.93
2023-03-16T08:31:25.534Z,5.82
2023-03-16T08:35:36.941Z,5.57
2023-03-16T08:39:42.312Z,4.38
2023-03-16T08:43:47.148Z,5.80
2023-03-16T08:47:51.972Z,5.22
2023-03-16T08:51:55.573Z,4.72
2023-03-16T08:56:04.895Z,4.32
2023-03-16T09:00:14.437Z,3.40
2023-03-16T09:04:21.732Z,3.15
2023-03-16T09:08:25.243Z,3.72
2023-03-16T09:12:29.391Z,4.07
2023-03-16T09:16:33.157Z,3.90
2023-03-16T09:20:38.125Z,4.00
2023-03-16T09:24:42.937Z,3.50
2023-03-16T09:28:46.903Z,4.70
2023-03-16T09:37:00.731Z,3.33
2023-03-16T09:41:11.954Z,3.97
2023-03-16T09:45:27.977Z,3.38
2023-03-16T09:49:46.823Z,3.80
2023-03-16T09:54:04.675Z,3.58
2023-03-16T09:58:17.580Z,3.60
2023-03-16T10:02:47.958Z,3.92
2023-03-16T10:07:11.572Z,4.22
2023-03-16T10:11:30.055Z,4.28
2023-03-16T10:15:39.194Z,3.30
2023-03-16T10:19:46.912Z,3.60
2023-03-16T10:23:50.915Z,3.47
2023-03-16T10:27:57.558Z,3.20
2023-03-16T10:32:08.111Z,2.80
2023-03-16T10:36:19.462Z,2.67
2023-03-16T10:40:24.350Z,2.05
2023-03-16T10:44:31.259Z,3.50
2023-03-16T10:48:35.081Z,2.75
2023-03-16T10:52:42.898Z,2.67
2023-03-16T10:56:46.622Z,3.28
2023-03-16T11:00:53.828Z,3.28
2023-03-16T11:04:57.847Z,2.53
2023-03-16T11:09:09.431Z,2.33
2023-03-16T11:13:16.259Z,2.55
2023-03-16T11:17:30.856Z,3.53
2023-03-16T11:21:43.573Z,4.20
2023-03-16T11:25:55.271Z,2.97
2023-03-16T11:30:05.596Z,3.50
2023-03-16T11:34:18.103Z,2.90
2023-03-16T11:38:36.351Z,3.13
2023-03-16T11:42:43.428Z,3.08
2023-03-16T11:46:56.268Z,3.33
2023-03-16T11:51:07.242Z,3.70
2023-03-16T11:55:27.558Z,2.97
2023-03-16T12:00:01.522Z,3.35
2023-03-16T12:04:23.868Z,3.22
2023-03-16T12:08:45.251Z,4.45
2023-03-16T12:13:02.057Z,3.17
2023-03-16T12:17:15.080Z,3.53
2023-03-16T12:21:24.642Z,3.50
2023-03-16T12:25:33.775Z,3.72
2023-03-16T12:33:56.667Z,3.63
2023-03-16T12:38:19.122Z,3.42
2023-03-16T12:42:40.100Z,3.50
2023-03-16T12:46:56.384Z,3.40
2023-03-16T12:55:14.550Z,3.67
2023-03-16T12:59:25.972Z,2.92
2023-03-16T13:03:30.217Z,3.00
2023-03-16T13:07:33.834Z,3.08
2023-03-16T13:11:50.496Z,3.08
2023-03-16T13:16:09.613Z,2.97
2023-03-16T13:20:31.780Z,2.30
2023-03-16T13:24:41.257Z,3.55
2023-03-16T13:28:51.599Z,2.72
2023-03-16T13:33:00.908Z,2.70
2023-03-16T13:37:04.352Z,2.10
2023-03-16T13:41:12.961Z,2.25
2023-03-16T13:45:22.731Z,2.53
2023-03-16T13:49:45.142Z,5.57
2023-03-16T13:53:53.974Z,4.22
2023-03-16T13:57:57.581Z,2.85
2023-03-16T14:02:02.612Z,2.92
2023-03-16T14:06:10.623Z,2.35
2023-03-16T14:10:17.322Z,3.47
2023-03-16T14:14:26.574Z,2.80
2023-03-16T14:22:39.149Z,3.00
2023-03-16T14:26:43.697Z,6.47
2023-03-16T14:30:53.674Z,3.90
2023-03-16T14:35:05.705Z,4.30
2023-03-16T14:39:15.080Z,3.42
2023-03-16T14:47:25.888Z,4.20
2023-03-16T14:51:28.877Z,2.97
2023-03-16T14:55:33.327Z,4.80
2023-03-16T14:59:36.780Z,2.83
2023-03-16T15:03:39.801Z,3.25
2023-03-16T15:07:46.646Z,3.78
2023-03-16T15:11:55.469Z,3.03
2023-03-16T15:16:00.322Z,3.80
2023-03-16T15:20:05.896Z,3.17
2023-03-16T15:24:12.359Z,3.60
2023-03-16T15:28:20.980Z,3.58
2023-03-16T15:32:24.138Z,3.45
2023-03-16T15:36:27.210Z,3.55
2023-03-16T15:40:31.585Z,3.38
2023-03-16T15:44:36.249Z,3.72
2023-03-16T15:48:39.659Z,3.30
2023-03-16T15:56:54.407Z,3.13
2023-03-16T16:01:01.862Z,4.57
2023-03-16T16:05:04.707Z,3.33
2023-03-16T16:09:07.622Z,3.28
2023-03-16T16:13:16.151Z,3.25
2023-03-16T16:17:36.528Z,3.88
2023-03-16T16:21:44.936Z,3.88
2023-03-16T16:25:53.341Z,3.17
2023-03-16T16:29:56.455Z,3.70
2023-03-16T16:34:01.384Z,2.92
2023-03-16T16:38:04.454Z,3.58
2023-03-16T16:42:07.813Z,4.13
2023-03-16T16:46:16.704Z,2.28
2023-03-16T16:50:25.206Z,3.75
2023-03-16T16:54:30.860Z,4.20
2023-03-16T16:58:34.210Z,3.35
2023-03-16T17:02:44.916Z,4.00
2023-03-16T17:06:52.639Z,4.47
2023-03-16T17:10:56.000Z,6.05
2023-03-16T17:14:58.758Z,3.90
2023-03-16T17:19:01.884Z,4.25
2023-03-16T17:23:25.115Z,3.88
2023-03-16T17:27:31.592Z,4.43
2023-03-16T17:31:36.915Z,4.70
2023-03-16T17:35:40.440Z,5.05
2023-03-16T17:39:44.691Z,4.43
2023-03-16T17:43:48.160Z,3.97
2023-03-16T17:47:52.525Z,4.20
2023-03-16T17:51:56.079Z,4.25
2023-03-16T18:00:05.612Z,7.28
2023-03-16T18:04:17.607Z,8.52
2023-03-16T18:08:25.244Z,8.10
2023-03-16T18:12:30.041Z,7.32
2023-03-16T18:16:33.535Z,8.68
2023-03-16T18:20:37.730Z,9.18
2023-03-16T18:24:41.231Z,9.80
2023-03-16T18:28:46.051Z,8.52
2023-03-16T18:32:49.463Z,8.85
2023-03-16T18:36:55.188Z,8.20
2023-03-16T18:41:00.005Z,9.55
2023-03-16T18:45:05.175Z,10.93
2023-03-16T18:49:17.997Z,9.93
2023-03-16T18:53:22.606Z,9.40
2023-03-16T18:57:28.286Z,9.35
2023-03-16T19:01:34.624Z,8.45
2023-03-16T19:05:48.492Z,9.07
2023-03-16T19:09:51.868Z,7.85
2023-03-16T19:18:01.838Z,7.20
2023-03-16T19:22:12.136Z,7.43
2023-03-16T19:26:16.900Z,6.80
2023-03-16T19:30:24.375Z,7.22
2023-03-16T19:34:29.046Z,6.97
2023-03-16T19:38:31.860Z,7.40
2023-03-16T19:42:37.294Z,8.20
2023-03-16T19:46:40.924Z,8.07
2023-03-16T19:54:49.009Z,7.10
2023-03-16T19:58:56.272Z,7.95
2023-03-16T20:02:59.473Z,7.80
2023-03-16T20:07:08.520Z,7.93
2023-03-16T20:11:18.226Z,8.20
2023-03-16T20:15:22.794Z,8.18
2023-03-16T20:19:26.179Z,7.18
2023-03-16T20:23:31.539Z,6.90
2023-03-16T20:27:34.473Z,8.30
2023-03-16T20:31:37.743Z,8.68
2023-03-16T20:35:41.119Z,9.00
2023-03-16T20:39:46.465Z,9.57
2023-03-16T20:43:50.168Z,8.80
2023-03-16T20:47:54.020Z,9.80
2023-03-16T20:56:01.869Z,9.52
2023-03-16T21:00:13.609Z,11.60
2023-03-16T21:04:23.075Z,11.20
2023-03-16T21:08:26.493Z,10.70
2023-03-16T21:12:58.159Z,11.25
2023-03-16T21:17:03.845Z,11.40
2023-03-16T21:21:06.954Z,12.60
2023-03-16T21:25:18.639Z,12.43
2023-03-16T21:29:24.059Z,12.30
2023-03-16T21:33:31.452Z,14.43
2023-03-16T21:37:34.878Z,13.82
2023-03-16T21:41:39.587Z,12.02
2023-03-16T21:45:45.536Z,12.60
2023-03-16T21:49:48.937Z,13.40
2023-03-16T21:53:52.395Z,13.32
2023-03-16T21:57:55.768Z,14.70
2023-03-16T22:02:05.064Z,17.08
2023-03-16T22:06:13.624Z,15.63
2023-03-16T22:10:17.594Z,15.82
2023-03-16T22:18:30.744Z,14.63
2023-03-16T22:22:36.677Z,16.73
2023-03-16T22:26:56.971Z,17.92
2023-03-16T22:31:34.870Z,17.20
2023-03-16T22:35:44.233Z,17.25
2023-03-16T22:40:14.247Z,16.70
2023-03-16T22:44:25.960Z,16.50
2023-03-16T22:48:40.389Z,16.95
2023-03-16T22:53:10.223Z,15.68
2023-03-16T22:57:22.292Z,16.77
2023-03-16T23:01:50.068Z,21.95
2023-03-16T23:05:56.909Z,23.75
2023-03-16T23:10:02.765Z,22.73
2023-03-16T23:14:14.033Z,21.02
2023-03-16T23:18:19.226Z,20.83
2023-03-16T23:22:22.252Z,20.70
2023-03-16T23:26:28.274Z,23.45
2023-03-16T23:30:32.445Z,22.63
2023-03-16T23:34:35.665Z,24.05
2023-03-16T23:38:38.787Z,23.60
2023-03-16T23:42:45.186Z,23.27
2023-03-16T23:46:48.198Z,21.92
2023-03-16T23:50:53.704Z,22.63
2023-03-16T23:55:02.422Z,21.58
2023-03-16T23:59:06.893Z,20.65
