createdAt,value
2022-11-07T00:01:40.951Z,100.00
2022-11-07T00:04:07.914Z,100.00
2022-11-07T00:06:37.615Z,100.00
2022-11-07T00:09:05.044Z,100.00
2022-11-07T00:11:31.935Z,100.00
2022-11-07T00:13:58.802Z,100.00
2022-11-07T00:16:26.914Z,100.00
2022-11-07T00:18:53.745Z,100.00
2022-11-07T00:21:20.837Z,100.00
2022-11-07T00:23:47.693Z,100.00
2022-11-07T00:26:15.243Z,100.00
2022-11-07T00:28:43.546Z,100.00
2022-11-07T00:31:12.832Z,100.00
2022-11-07T00:33:40.732Z,100.00
2022-11-07T00:36:08.416Z,100.00
2022-11-07T00:38:35.281Z,100.00
2022-11-07T00:41:06.420Z,100.00
2022-11-07T00:43:33.809Z,100.00
2022-11-07T00:46:04.909Z,100.00
2022-11-07T00:48:32.905Z,100.00
2022-11-07T00:51:12.614Z,100.00
2022-11-07T00:53:39.747Z,100.00
2022-11-07T00:56:09.373Z,100.00
2022-11-07T00:58:36.977Z,100.00
2022-11-07T01:01:09.420Z,100.00
2022-11-07T01:03:55.536Z,100.00
2022-11-07T01:06:22.547Z,100.00
2022-11-07T01:08:49.732Z,100.00
2022-11-07T01:11:16.558Z,100.00
2022-11-07T01:13:43.453Z,100.00
2022-11-07T01:16:11.366Z,100.00
2022-11-07T01:18:38.441Z,100.00
2022-11-07T01:21:08.858Z,100.00
2022-11-07T01:23:39.057Z,100.00
2022-11-07T01:26:07.541Z,100.00
2022-11-07T01:28:35.342Z,100.00
2022-11-07T01:31:08.321Z,100.00
2022-11-07T01:33:35.795Z,100.00
2022-11-07T01:36:06.373Z,100.00
2022-11-07T01:38:33.351Z,100.00
2022-11-07T01:41:18.770Z,100.00
2022-11-07T01:43:51.754Z,100.00
2022-11-07T01:46:19.221Z,100.00
2022-11-07T01:48:58.838Z,100.00
2022-11-07T01:51:28.499Z,100.00
2022-11-07T01:53:56.741Z,100.00
2022-11-07T01:56:28.533Z,100.00
2022-11-07T01:58:57.827Z,100.00
2022-11-07T02:01:25.370Z,100.00
2022-11-07T02:03:53.433Z,100.00
2022-11-07T02:06:28.007Z,100.00
2022-11-07T02:08:55.257Z,100.00
2022-11-07T02:11:23.666Z,100.00
2022-11-07T02:13:50.585Z,100.00
2022-11-07T02:16:17.476Z,100.00
2022-11-07T02:18:45.758Z,100.00
2022-11-07T02:21:31.449Z,100.00
2022-11-07T02:24:06.641Z,100.00
2022-11-07T02:26:35.933Z,100.00
2022-11-07T02:29:08.171Z,100.00
2022-11-07T02:31:35.237Z,100.00
2022-11-07T02:34:02.061Z,100.00
2022-11-07T02:36:29.009Z,100.00
2022-11-07T02:38:58.870Z,100.00
2022-11-07T02:41:32.614Z,100.00
2022-11-07T02:44:05.148Z,100.00
2022-11-07T02:46:33.025Z,100.00
2022-11-07T02:49:01.322Z,100.00
2022-11-07T02:51:28.873Z,100.00
2022-11-07T02:53:56.044Z,100.00
2022-11-07T02:56:23.558Z,100.00
2022-11-07T02:58:52.619Z,100.00
2022-11-07T03:01:20.107Z,100.00
2022-11-07T03:03:49.935Z,100.00
2022-11-07T03:06:20.032Z,100.00
2022-11-07T03:08:47.358Z,100.00
2022-11-07T03:11:14.891Z,100.00
2022-11-07T03:13:41.758Z,100.00
2022-11-07T03:16:10.605Z,100.00
2022-11-07T03:18:38.697Z,100.00
2022-11-07T03:21:06.501Z,100.00
2022-11-07T03:23:34.962Z,100.00
2022-11-07T03:26:02.751Z,100.00
2022-11-07T03:28:29.776Z,100.00
2022-11-07T03:31:00.929Z,100.00
2022-11-07T03:33:29.194Z,100.00
2022-11-07T03:35:56.077Z,100.00
2022-11-07T03:38:23.021Z,100.00
2022-11-07T03:40:49.875Z,100.00
2022-11-07T03:43:17.260Z,100.00
2022-11-07T03:45:44.320Z,100.00
2022-11-07T03:48:11.131Z,100.00
2022-11-07T03:50:38.057Z,100.00
2022-11-07T03:53:05.031Z,100.00
2022-11-07T03:55:32.894Z,100.00
2022-11-07T03:57:59.745Z,100.00
2022-11-07T04:00:26.668Z,100.00
2022-11-07T04:02:53.618Z,100.00
2022-11-07T04:05:20.550Z,100.00
2022-11-07T04:07:47.425Z,100.00
2022-11-07T04:10:14.359Z,100.00
2022-11-07T04:13:00.109Z,100.00
2022-11-07T04:15:45.580Z,100.00
2022-11-07T04:18:12.550Z,100.00
2022-11-07T04:20:39.443Z,100.00
2022-11-07T04:23:06.286Z,100.00
2022-11-07T04:25:52.031Z,100.00
2022-11-07T04:28:19.060Z,100.00
2022-11-07T04:30:45.968Z,100.00
2022-11-07T04:33:13.588Z,100.00
2022-11-07T04:35:40.662Z,100.00
2022-11-07T04:38:07.404Z,100.00
2022-11-07T04:40:34.331Z,100.00
2022-11-07T04:43:01.362Z,100.00
2022-11-07T04:45:28.368Z,100.00
2022-11-07T04:47:55.359Z,100.00
2022-11-07T04:50:22.324Z,100.00
2022-11-07T04:52:49.345Z,100.00
2022-11-07T04:55:25.316Z,100.00
2022-11-07T04:57:52.550Z,100.00
2022-11-07T05:00:20.408Z,100.00
2022-11-07T05:02:48.077Z,100.00
2022-11-07T05:05:15.660Z,100.00
2022-11-07T05:07:44.109Z,100.00
2022-11-07T05:10:20.650Z,100.00
2022-11-07T05:12:48.633Z,100.00
2022-11-07T05:15:16.892Z,100.00
2022-11-07T05:17:44.574Z,100.00
2022-11-07T05:20:34.177Z,100.00
2022-11-07T05:23:15.907Z,100.00
2022-11-07T05:25:46.205Z,100.00
2022-11-07T05:28:25.679Z,100.00
2022-11-07T05:31:03.127Z,100.00
2022-11-07T05:33:31.054Z,100.00
2022-11-07T05:35:58.239Z,100.00
2022-11-07T05:38:25.145Z,100.00
2022-11-07T05:40:52.184Z,100.00
2022-11-07T05:43:19.240Z,100.00
2022-11-07T05:45:46.060Z,100.00
2022-11-07T05:48:14.362Z,100.00
2022-11-07T05:50:41.933Z,100.00
2022-11-07T05:53:09.275Z,100.00
2022-11-07T05:55:36.381Z,100.00
2022-11-07T05:58:14.883Z,100.00
2022-11-07T06:00:42.425Z,100.00
2022-11-07T06:03:11.127Z,100.00
2022-11-07T06:05:39.538Z,100.00
2022-11-07T06:08:08.032Z,100.00
2022-11-07T06:10:37.034Z,100.00
2022-11-07T10:14:31.713Z,100.00
2022-11-07T10:30:19.133Z,89.28
2022-11-07T10:33:25.257Z,87.79
2022-11-07T10:36:01.366Z,87.16
2022-11-07T10:38:30.687Z,87.83
2022-11-07T10:40:57.993Z,88.65
2022-11-07T10:43:35.125Z,87.32
2022-11-07T10:46:05.028Z,88.08
2022-11-07T10:48:33.503Z,86.96
2022-11-07T10:51:00.914Z,86.82
2022-11-07T10:53:28.931Z,88.34
2022-11-07T10:55:56.957Z,87.72
2022-11-07T10:58:35.969Z,87.75
2022-11-07T11:01:09.401Z,86.82
2022-11-07T11:03:45.814Z,87.33
2022-11-07T11:06:28.781Z,87.11
2022-11-07T11:08:56.289Z,85.87
2022-11-07T11:11:31.092Z,87.53
2022-11-07T11:14:03.524Z,83.85
2022-11-07T11:16:34.360Z,83.47
2022-11-07T11:19:02.771Z,83.13
2022-11-07T11:21:44.966Z,80.90
2022-11-07T11:24:18.192Z,81.67
2022-11-07T11:26:49.155Z,82.88
2022-11-07T11:29:39.876Z,82.95
2022-11-07T11:32:17.070Z,84.30
2022-11-07T11:35:06.101Z,83.90
2022-11-07T11:37:38.833Z,84.52
2022-11-07T11:40:17.019Z,85.03
2022-11-07T11:43:33.131Z,84.34
2022-11-07T11:46:03.197Z,85.47
2022-11-07T11:48:48.473Z,85.97
2022-11-07T11:51:45.990Z,85.76
2022-11-07T11:54:15.957Z,85.68
2022-11-07T11:56:43.138Z,85.60
2022-11-07T11:59:31.652Z,85.53
2022-11-07T12:02:17.337Z,86.08
2022-11-07T12:05:09.058Z,85.24
2022-11-07T12:08:14.776Z,85.66
2022-11-07T12:10:49.470Z,85.61
2022-11-07T12:13:20.553Z,86.41
2022-11-07T12:16:00.226Z,86.09
2022-11-07T12:19:03.987Z,86.13
2022-11-07T12:21:43.472Z,86.76
2022-11-07T12:24:21.852Z,85.81
2022-11-07T12:27:00.984Z,86.20
2022-11-07T12:29:42.291Z,85.63
2022-11-07T12:32:29.830Z,85.87
2022-11-07T12:35:03.120Z,85.83
2022-11-07T12:37:39.335Z,84.97
2022-11-07T12:40:18.387Z,84.36
2022-11-07T12:43:00.025Z,84.70
2022-11-07T12:45:43.428Z,84.80
2022-11-07T12:48:25.062Z,84.02
2022-11-07T12:51:02.515Z,83.96
2022-11-07T12:53:41.750Z,82.38
2022-11-07T12:56:14.313Z,82.38
2022-11-07T12:58:43.265Z,82.08
2022-11-07T13:01:14.181Z,82.24
2022-11-07T13:03:59.951Z,82.54
2022-11-07T13:06:33.945Z,82.03
2022-11-07T13:09:22.764Z,82.21
2022-11-07T13:11:50.170Z,82.97
2022-11-07T13:14:37.130Z,82.60
2022-11-07T13:17:20.212Z,83.60
2022-11-07T13:20:22.428Z,83.39
2022-11-07T13:22:51.302Z,84.04
2022-11-07T13:25:18.496Z,84.25
2022-11-07T13:27:59.918Z,84.81
2022-11-07T13:30:29.836Z,85.17
2022-11-07T13:32:58.909Z,85.50
2022-11-07T13:35:27.588Z,85.04
2022-11-07T13:38:16.581Z,85.85
2022-11-07T13:40:59.009Z,85.86
2022-11-07T13:43:41.109Z,86.20
2022-11-07T13:46:19.801Z,86.37
2022-11-07T13:49:19.241Z,86.35
2022-11-07T13:51:52.222Z,86.78
2022-11-07T13:55:09.714Z,87.46
2022-11-07T13:57:53.853Z,88.41
2022-11-07T14:00:21.557Z,88.73
2022-11-07T18:04:18.876Z,100.00
2022-11-07T18:06:45.429Z,100.00
2022-11-07T18:09:15.924Z,100.00
2022-11-07T18:11:44.370Z,100.00
2022-11-07T18:14:14.417Z,100.00
2022-11-07T18:16:42.343Z,100.00
2022-11-07T18:19:10.344Z,100.00
2022-11-07T18:21:37.832Z,100.00
2022-11-07T18:24:05.630Z,100.00
2022-11-07T18:26:34.037Z,100.00
2022-11-07T18:29:04.976Z,100.00
2022-11-07T18:31:32.221Z,100.00
2022-11-07T18:34:02.259Z,100.00
2022-11-07T18:36:30.910Z,100.00
2022-11-07T18:39:12.815Z,100.00
2022-11-07T18:41:40.310Z,100.00
2022-11-07T18:44:07.966Z,100.00
2022-11-07T18:46:36.334Z,100.00
2022-11-07T18:49:05.422Z,100.00
2022-11-07T18:51:33.564Z,100.00
2022-11-07T18:54:03.098Z,100.00
2022-11-07T18:56:30.466Z,100.00
2022-11-07T18:58:58.084Z,100.00
2022-11-07T19:01:28.493Z,100.00
2022-11-07T19:03:57.748Z,100.00
2022-11-07T19:06:26.749Z,100.00
2022-11-07T19:08:54.231Z,100.00
2022-11-07T19:11:29.278Z,100.00
2022-11-07T19:14:01.173Z,100.00
2022-11-07T19:16:28.814Z,100.00
2022-11-07T19:18:55.906Z,100.00
2022-11-07T19:21:23.676Z,100.00
2022-11-07T19:23:51.821Z,100.00
2022-11-07T19:26:21.842Z,100.00
2022-11-07T19:28:48.934Z,100.00
2022-11-07T19:31:16.621Z,100.00
2022-11-07T19:33:44.170Z,100.00
2022-11-07T19:36:16.978Z,100.00
2022-11-07T19:38:44.336Z,100.00
2022-11-07T19:41:12.477Z,100.00
2022-11-07T19:43:40.071Z,100.00
2022-11-07T19:46:13.573Z,100.00
2022-11-07T19:48:40.492Z,100.00
2022-11-07T19:51:25.100Z,100.00
2022-11-07T19:54:00.386Z,100.00
2022-11-07T19:56:30.645Z,100.00
2022-11-07T19:58:59.487Z,100.00
2022-11-07T20:01:29.302Z,100.00
2022-11-07T20:03:57.274Z,100.00
2022-11-07T20:06:32.747Z,100.00
2022-11-07T20:09:01.541Z,100.00
2022-11-07T20:11:28.438Z,100.00
2022-11-07T20:14:00.242Z,100.00
2022-11-07T20:16:30.323Z,100.00
2022-11-07T20:18:57.715Z,100.00
2022-11-07T20:21:25.713Z,100.00
2022-11-07T20:23:53.841Z,100.00
2022-11-07T20:26:24.698Z,100.00
2022-11-07T20:28:52.585Z,100.00
2022-11-07T20:31:25.540Z,100.00
2022-11-07T20:33:53.274Z,100.00
2022-11-07T20:36:20.768Z,100.00
2022-11-07T20:38:48.150Z,100.00
2022-11-07T20:41:15.413Z,100.00
2022-11-07T20:43:43.785Z,100.00
2022-11-07T20:46:15.304Z,100.00
2022-11-07T20:48:44.407Z,100.00
2022-11-07T20:51:14.375Z,100.00
2022-11-07T20:53:46.730Z,100.00
2022-11-07T20:56:15.710Z,100.00
2022-11-07T20:58:43.654Z,100.00
2022-11-07T21:01:17.507Z,100.00
2022-11-07T21:03:45.022Z,100.00
2022-11-07T21:06:12.422Z,100.00
2022-11-07T21:08:44.774Z,100.00
2022-11-07T21:11:13.522Z,100.00
2022-11-07T21:13:43.069Z,100.00
2022-11-07T21:16:11.464Z,100.00
2022-11-07T21:18:39.024Z,100.00
2022-11-07T21:21:16.534Z,100.00
2022-11-07T21:23:43.721Z,100.00
2022-11-07T21:26:16.076Z,100.00
2022-11-07T21:28:43.473Z,99.48
2022-11-07T21:31:13.507Z,99.79
2022-11-07T21:33:42.285Z,99.90
2022-11-07T21:36:15.488Z,99.92
2022-11-07T21:38:42.953Z,99.68
2022-11-07T21:41:11.334Z,99.62
2022-11-07T21:43:39.047Z,99.93
2022-11-07T21:46:20.525Z,100.00
2022-11-07T21:48:48.513Z,100.00
2022-11-07T21:51:18.452Z,100.00
2022-11-07T21:53:46.309Z,100.00
2022-11-07T21:56:17.321Z,100.00
2022-11-07T21:58:45.149Z,100.00
2022-11-07T22:01:12.263Z,100.00
2022-11-07T22:06:26.378Z,100.00
2022-11-07T22:08:54.175Z,100.00
2022-11-07T22:11:21.474Z,99.72
2022-11-07T22:13:48.604Z,99.83
2022-11-07T22:16:18.242Z,99.33
2022-11-07T22:18:46.130Z,99.32
2022-11-07T22:21:21.114Z,99.44
2022-11-07T22:23:49.107Z,99.84
2022-11-07T22:26:24.302Z,99.94
2022-11-07T22:28:51.919Z,99.69
2022-11-07T22:31:22.949Z,99.58
2022-11-07T22:33:51.216Z,100.00
2022-11-07T22:36:18.799Z,100.00
2022-11-07T22:38:46.182Z,100.00
2022-11-07T22:41:19.163Z,100.00
2022-11-07T22:43:46.907Z,100.00
2022-11-07T22:46:16.703Z,100.00
2022-11-07T22:48:45.651Z,100.00
2022-11-07T22:51:18.257Z,100.00
2022-11-07T22:53:45.299Z,100.00
2022-11-07T22:56:19.762Z,100.00
2022-11-07T22:58:47.672Z,100.00
2022-11-07T23:01:21.571Z,100.00
2022-11-07T23:03:49.406Z,100.00
2022-11-07T23:06:17.635Z,100.00
2022-11-07T23:08:44.931Z,100.00
2022-11-07T23:14:10.214Z,100.00
2022-11-07T23:16:47.939Z,100.00
2022-11-07T23:19:17.700Z,100.00
2022-11-07T23:21:44.793Z,100.00
2022-11-07T23:24:11.709Z,99.88
2022-11-07T23:26:39.384Z,100.00
2022-11-07T23:29:12.627Z,99.90
2022-11-07T23:31:41.305Z,100.00
2022-11-07T23:34:08.470Z,100.00
2022-11-07T23:36:36.267Z,100.00
2022-11-07T23:39:05.384Z,100.00
2022-11-07T23:41:32.619Z,100.00
2022-11-07T23:43:59.872Z,100.00
2022-11-07T23:46:45.290Z,100.00
2022-11-07T23:49:31.123Z,100.00
2022-11-07T23:51:58.026Z,100.00
2022-11-07T23:54:43.652Z,100.00
2022-11-07T23:57:10.852Z,100.00
2022-11-07T23:59:56.338Z,100.00
