createdAt,value
2019-02-28T00:01:32.168Z,99839.55
2019-02-28T00:04:01.995Z,99837.46
2019-02-28T00:06:30.068Z,99838.77
2019-02-28T00:09:02.024Z,99829.49
2019-02-28T00:11:36.125Z,99821.45
2019-02-28T00:14:05.699Z,99819.80
2019-02-28T00:16:35.670Z,99807.56
2019-02-28T00:19:05.478Z,99810.11
2019-02-28T00:21:37.292Z,99812.21
2019-02-28T00:24:04.531Z,99803.81
2019-02-28T00:26:32.154Z,99804.64
2019-02-28T00:29:02.331Z,99800.42
2019-02-28T00:31:29.998Z,99803.81
2019-02-28T00:33:57.830Z,99791.58
2019-02-28T00:36:24.996Z,99791.16
2019-02-28T00:38:56.430Z,99793.22
2019-02-28T00:41:23.576Z,99782.27
2019-02-28T00:43:52.331Z,99781.00
2019-02-28T00:46:26.759Z,99778.48
2019-02-28T00:48:55.389Z,99778.50
2019-02-28T00:51:25.009Z,99769.17
2019-02-28T00:53:55.169Z,99770.89
2019-02-28T00:56:26.234Z,99750.25
2019-02-28T00:58:56.767Z,99756.19
2019-02-28T01:01:23.912Z,99755.80
2019-02-28T01:03:54.033Z,99745.66
2019-02-28T01:06:24.366Z,99736.81
2019-02-28T01:08:56.123Z,99734.27
2019-02-28T01:11:25.843Z,99724.98
2019-02-28T01:13:52.820Z,99719.09
2019-02-28T01:16:20.120Z,99712.31
2019-02-28T01:18:47.552Z,99701.73
2019-02-28T01:21:15.051Z,99702.96
2019-02-28T01:23:42.120Z,99701.70
2019-02-28T01:26:11.743Z,99695.40
2019-02-28T01:28:38.233Z,99697.09
2019-02-28T01:31:11.632Z,99689.50
2019-02-28T01:33:37.436Z,99684.00
2019-02-28T01:36:04.801Z,99686.16
2019-02-28T01:38:35.083Z,99683.65
2019-02-28T01:41:02.192Z,99676.46
2019-02-28T01:43:34.474Z,99669.30
2019-02-28T01:46:01.810Z,99668.05
2019-02-28T01:48:31.751Z,99664.27
2019-02-28T01:51:00.889Z,99663.87
2019-02-28T01:53:29.305Z,99668.05
2019-02-28T01:56:02.246Z,99662.98
2019-02-28T01:58:27.090Z,99665.48
2019-02-28T02:00:57.344Z,99664.67
2019-02-28T02:03:23.105Z,99664.67
2019-02-28T02:05:51.678Z,99663.84
2019-02-28T02:08:19.071Z,99655.40
2019-02-28T02:10:54.888Z,99647.83
2019-02-28T02:13:19.969Z,99639.39
2019-02-28T02:15:50.925Z,99636.05
2019-02-28T02:18:17.297Z,99627.62
2019-02-28T02:20:44.308Z,99632.27
2019-02-28T02:23:17.681Z,99629.71
2019-02-28T02:25:42.475Z,99624.23
2019-02-28T02:28:09.813Z,99621.67
2019-02-28T02:30:38.507Z,99615.77
2019-02-28T02:33:13.527Z,99610.64
2019-02-28T02:35:42.145Z,99599.25
2019-02-28T02:38:10.586Z,99595.83
2019-02-28T02:40:37.589Z,99591.50
2019-02-28T02:43:04.594Z,99590.03
2019-02-28T02:45:31.642Z,99580.02
2019-02-28T02:47:58.597Z,99575.52
2019-02-28T02:50:34.039Z,99579.48
2019-02-28T02:53:04.911Z,99573.42
2019-02-28T02:55:34.490Z,99569.04
2019-02-28T02:58:05.676Z,99572.27
2019-02-28T03:00:51.559Z,99564.89
2019-02-28T03:03:18.979Z,99567.31
2019-02-28T03:05:55.268Z,99560.84
2019-02-28T03:08:24.282Z,99563.27
2019-02-28T03:10:52.712Z,99562.69
2019-02-28T03:13:19.769Z,99565.58
2019-02-28T03:15:47.137Z,99560.00
2019-02-28T03:18:14.217Z,99565.81
2019-02-28T03:20:42.515Z,99561.45
2019-02-28T03:23:09.667Z,99562.22
2019-02-28T03:25:37.185Z,99556.27
2019-02-28T03:28:05.192Z,99557.02
2019-02-28T03:30:37.649Z,99551.02
2019-02-28T03:33:04.695Z,99547.54
2019-02-28T03:35:40.300Z,99545.88
2019-02-28T03:38:01.130Z,99548.86
2019-02-28T03:40:30.932Z,99546.75
2019-02-28T03:43:05.511Z,99547.54
2019-02-28T03:45:33.904Z,99540.28
2019-02-28T03:48:06.289Z,99543.64
2019-02-28T03:50:33.314Z,99530.45
2019-02-28T03:53:00.692Z,99534.23
2019-02-28T03:55:28.515Z,99536.23
2019-02-28T03:58:05.513Z,99535.33
2019-02-28T04:00:41.326Z,99535.72
2019-02-28T04:03:08.504Z,99536.50
2019-02-28T04:05:35.954Z,99530.47
2019-02-28T04:08:03.036Z,99532.17
2019-02-28T04:10:30.023Z,99520.70
2019-02-28T04:12:58.781Z,99518.97
2019-02-28T04:15:25.840Z,99516.42
2019-02-28T04:17:52.788Z,99507.10
2019-02-28T04:20:19.735Z,99499.48
2019-02-28T04:22:46.810Z,99499.41
2019-02-28T04:25:13.820Z,99495.56
2019-02-28T04:27:41.863Z,99493.84
2019-02-28T04:30:09.323Z,99491.26
2019-02-28T04:32:38.095Z,99491.69
2019-02-28T04:35:05.142Z,99484.45
2019-02-28T04:37:44.823Z,99486.47
2019-02-28T04:45:57.659Z,99476.00
2019-02-28T04:48:27.923Z,99472.25
2019-02-28T04:50:57.986Z,99468.83
2019-02-28T04:53:25.049Z,99469.58
2019-02-28T04:55:54.859Z,99468.17
2019-02-28T04:58:32.700Z,99470.61
2019-02-28T05:03:40.858Z,99462.09
2019-02-28T05:06:18.344Z,99458.35
2019-02-28T05:08:45.314Z,99461.67
2019-02-28T05:11:12.283Z,99458.07
2019-02-28T05:13:41.103Z,99456.69
2019-02-28T05:16:09.283Z,99442.09
2019-02-28T05:18:36.992Z,99442.41
2019-02-28T05:21:04.533Z,99445.76
2019-02-28T05:23:36.029Z,99437.20
2019-02-28T05:26:03.578Z,99430.84
2019-02-28T05:28:31.062Z,99432.92
2019-02-28T05:30:58.121Z,99424.41
2019-02-28T05:33:25.755Z,99420.51
2019-02-28T05:35:57.215Z,99421.28
2019-02-28T05:38:24.050Z,99429.30
2019-02-28T05:40:51.087Z,99425.48
2019-02-28T05:43:18.276Z,99423.36
2019-02-28T05:45:48.724Z,99430.11
2019-02-28T05:48:15.281Z,99424.55
2019-02-28T05:50:42.426Z,99431.34
2019-02-28T05:53:10.076Z,99429.22
2019-02-28T05:55:37.163Z,99427.45
2019-02-28T05:58:05.587Z,99424.05
2019-02-28T06:00:37.084Z,99423.59
2019-02-28T06:03:03.290Z,99428.26
2019-02-28T06:05:30.348Z,99424.86
2019-02-28T06:08:00.548Z,99428.26
2019-02-28T06:10:26.440Z,99421.39
2019-02-28T06:12:53.480Z,99420.92
2019-02-28T06:15:20.576Z,99416.26
2019-02-28T06:17:47.969Z,99412.83
2019-02-28T06:20:16.928Z,99409.86
2019-02-28T06:22:44.471Z,99405.11
2019-02-28T06:25:12.816Z,99410.20
2019-02-28T06:27:41.952Z,99405.53
2019-02-28T06:30:11.707Z,99405.95
2019-02-28T06:32:38.795Z,99400.44
2019-02-28T06:35:07.183Z,99406.34
2019-02-28T06:37:35.398Z,99391.83
2019-02-28T06:40:02.730Z,99399.81
2019-02-28T06:42:30.177Z,99402.66
2019-02-28T06:44:58.721Z,99401.98
2019-02-28T06:47:26.356Z,99416.30
2019-02-28T06:49:53.738Z,99414.48
2019-02-28T06:52:22.284Z,99418.55
2019-02-28T06:54:49.392Z,99415.84
2019-02-28T06:57:16.651Z,99410.19
2019-02-28T06:59:43.620Z,99409.20
2019-02-28T07:02:10.651Z,99407.70
2019-02-28T07:04:37.632Z,99407.44
2019-02-28T07:07:07.369Z,99420.80
2019-02-28T07:09:36.446Z,99421.22
2019-02-28T07:12:03.561Z,99428.73
2019-02-28T07:14:30.881Z,99433.61
2019-02-28T07:16:57.922Z,99425.78
2019-02-28T07:19:26.192Z,99425.52
2019-02-28T07:21:53.564Z,99418.98
2019-02-28T07:24:22.536Z,99414.53
2019-02-28T07:26:52.275Z,99411.94
2019-02-28T07:29:18.219Z,99414.39
2019-02-28T07:31:45.279Z,99410.95
2019-02-28T07:34:12.650Z,99410.81
2019-02-28T07:36:41.487Z,99400.59
2019-02-28T07:39:08.287Z,99405.61
2019-02-28T07:41:35.265Z,99405.41
2019-02-28T07:44:09.562Z,99422.02
2019-02-28T07:46:42.286Z,99413.50
2019-02-28T07:49:07.722Z,99414.58
2019-02-28T07:51:34.706Z,99413.48
2019-02-28T07:54:02.158Z,99405.44
2019-02-28T07:56:29.402Z,99417.31
2019-02-28T07:59:11.390Z,99419.91
2019-02-28T08:07:20.871Z,99413.39
2019-02-28T08:09:59.602Z,99417.48
2019-02-28T08:12:27.440Z,99409.87
2019-02-28T08:14:55.241Z,99400.72
2019-02-28T08:17:22.264Z,99405.14
2019-02-28T08:19:49.257Z,99409.17
2019-02-28T08:22:23.282Z,99416.22
2019-02-28T08:24:47.816Z,99416.03
2019-02-28T08:27:14.767Z,99423.98
2019-02-28T08:29:44.690Z,99419.46
2019-02-28T08:32:12.979Z,99416.96
2019-02-28T08:34:39.996Z,99417.16
2019-02-28T08:37:07.851Z,99405.59
2019-02-28T08:39:34.837Z,99411.30
2019-02-28T08:42:04.728Z,99423.08
2019-02-28T08:44:32.553Z,99426.73
2019-02-28T08:46:59.526Z,99426.92
2019-02-28T08:49:26.817Z,99425.42
2019-02-28T08:51:53.806Z,99432.34
2019-02-28T08:54:26.049Z,99417.76
2019-02-28T08:56:50.767Z,99428.97
2019-02-28T08:59:20.433Z,99428.58
2019-02-28T09:01:46.523Z,99422.86
2019-02-28T09:04:13.545Z,99422.73
2019-02-28T09:06:41.076Z,99430.87
2019-02-28T09:09:08.714Z,99420.36
2019-02-28T09:11:36.132Z,99423.19
2019-02-28T09:14:03.165Z,99421.36
2019-02-28T09:16:32.046Z,99416.30
2019-02-28T09:19:00.874Z,99408.25
2019-02-28T09:21:28.375Z,99402.72
2019-02-28T09:23:57.376Z,99402.95
2019-02-28T09:26:24.595Z,99402.95
2019-02-28T09:28:51.726Z,99407.89
2019-02-28T09:31:18.836Z,99410.86
2019-02-28T09:33:45.833Z,99398.17
2019-02-28T09:36:12.869Z,99401.74
2019-02-28T09:38:42.305Z,99402.95
2019-02-28T09:41:09.176Z,99400.11
2019-02-28T09:43:36.400Z,99399.45
2019-02-28T09:46:03.860Z,99411.91
2019-02-28T09:48:30.776Z,99420.31
2019-02-28T09:50:59.109Z,99399.63
2019-02-28T09:53:26.595Z,99412.39
2019-02-28T09:55:53.999Z,99409.11
2019-02-28T09:58:21.368Z,99407.09
2019-02-28T10:00:50.430Z,99401.82
2019-02-28T10:03:18.553Z,99401.44
2019-02-28T10:05:46.358Z,99403.34
2019-02-28T10:08:13.399Z,99406.71
2019-02-28T10:10:40.837Z,99394.91
2019-02-28T10:13:08.191Z,99391.63
2019-02-28T10:15:38.674Z,99405.94
2019-02-28T10:18:05.249Z,99405.48
2019-02-28T10:20:32.878Z,99401.50
2019-02-28T10:22:59.923Z,99393.64
2019-02-28T10:25:27.252Z,99386.46
2019-02-28T10:27:55.007Z,99386.65
2019-02-28T10:30:31.143Z,99380.69
2019-02-28T10:32:52.474Z,99384.99
2019-02-28T10:35:19.486Z,99386.26
2019-02-28T10:37:46.458Z,99391.29
2019-02-28T10:40:14.164Z,99382.95
2019-02-28T10:42:42.256Z,99373.55
2019-02-28T10:45:09.407Z,99382.55
2019-02-28T10:47:38.370Z,99376.42
2019-02-28T10:50:05.727Z,99382.27
2019-02-28T10:52:32.894Z,99373.70
2019-02-28T10:54:59.882Z,99383.09
2019-02-28T11:00:20.111Z,99385.95
2019-02-28T11:02:53.769Z,99395.39
2019-02-28T11:05:19.914Z,99397.39
2019-02-28T11:07:46.383Z,99386.42
2019-02-28T11:10:16.785Z,99395.07
2019-02-28T11:12:54.347Z,99398.17
2019-02-28T11:18:33.370Z,99394.91
2019-02-28T11:21:02.223Z,99400.13
2019-02-28T11:23:51.974Z,99397.27
2019-02-28T11:26:11.189Z,99411.12
2019-02-28T11:28:39.654Z,99398.48
2019-02-28T11:31:23.550Z,99400.70
2019-02-28T11:36:38.779Z,99401.82
2019-02-28T11:42:18.074Z,99398.17
2019-02-28T11:44:52.376Z,99399.86
2019-02-28T11:47:19.440Z,99379.41
2019-02-28T11:49:46.556Z,99400.00
2019-02-28T11:52:13.617Z,99399.37
2019-02-28T11:54:45.217Z,99406.47
2019-02-28T11:57:20.666Z,99394.56
2019-02-28T11:59:47.931Z,99398.33
2019-02-28T12:02:20.160Z,99391.50
2019-02-28T12:04:46.703Z,99392.34
2019-02-28T12:07:13.837Z,99387.84
2019-02-28T12:09:45.017Z,99394.51
2019-02-28T12:12:13.460Z,99384.91
2019-02-28T12:14:40.440Z,99379.02
2019-02-28T12:17:10.094Z,99368.73
2019-02-28T12:19:38.271Z,99375.87
2019-02-28T12:22:09.132Z,99384.83
2019-02-28T12:27:27.601Z,99377.70
2019-02-28T12:29:54.213Z,99376.72
2019-02-28T12:32:22.680Z,99378.50
2019-02-28T12:34:50.014Z,99365.59
2019-02-28T12:37:17.107Z,99370.27
2019-02-28T12:39:44.866Z,99369.92
2019-02-28T12:42:11.903Z,99363.70
2019-02-28T12:44:40.821Z,99362.06
2019-02-28T12:47:11.354Z,99362.97
2019-02-28T12:49:38.304Z,99375.87
2019-02-28T12:52:05.422Z,99361.20
2019-02-28T12:54:33.371Z,99377.77
2019-02-28T12:57:02.197Z,99375.70
2019-02-28T12:59:29.182Z,99391.34
2019-02-28T13:01:56.580Z,99384.28
2019-02-28T13:04:23.639Z,99374.42
2019-02-28T13:06:50.924Z,99365.04
2019-02-28T13:09:17.977Z,99368.70
2019-02-28T13:11:45.337Z,99367.23
2019-02-28T13:14:12.393Z,99363.34
2019-02-28T13:16:39.740Z,99362.84
2019-02-28T13:19:07.291Z,99363.75
2019-02-28T13:21:34.714Z,99362.47
2019-02-28T13:24:06.078Z,99375.77
2019-02-28T13:26:33.799Z,99367.19
2019-02-28T13:29:02.574Z,99357.50
2019-02-28T13:31:32.579Z,99365.17
2019-02-28T13:34:01.162Z,99356.77
2019-02-28T13:36:29.224Z,99358.83
2019-02-28T13:38:56.498Z,99347.92
2019-02-28T13:41:26.687Z,99348.17
2019-02-28T13:43:54.702Z,99347.55
2019-02-28T13:46:21.254Z,99350.72
2019-02-28T13:48:50.021Z,99343.83
2019-02-28T13:51:17.082Z,99343.86
2019-02-28T13:53:44.131Z,99344.45
2019-02-28T13:56:11.479Z,99337.38
2019-02-28T13:58:41.475Z,99339.94
2019-02-28T14:01:11.361Z,99351.52
2019-02-28T14:03:38.448Z,99352.73
2019-02-28T14:06:07.177Z,99349.81
2019-02-28T14:08:34.500Z,99344.98
2019-02-28T14:11:01.859Z,99342.55
2019-02-28T14:13:30.020Z,99338.80
2019-02-28T14:15:58.180Z,99355.84
2019-02-28T14:18:25.302Z,99346.88
2019-02-28T14:20:53.584Z,99336.53
2019-02-28T14:23:22.808Z,99329.04
2019-02-28T14:25:49.893Z,99329.70
2019-02-28T14:28:16.880Z,99332.50
2019-02-28T14:30:44.356Z,99332.01
2019-02-28T14:33:16.130Z,99339.93
2019-02-28T14:35:41.833Z,99342.58
2019-02-28T14:38:10.294Z,99340.02
2019-02-28T14:40:37.446Z,99339.93
2019-02-28T14:43:04.459Z,99337.43
2019-02-28T14:45:31.731Z,99336.03
2019-02-28T14:48:04.270Z,99346.39
2019-02-28T14:50:33.418Z,99346.37
2019-02-28T14:53:00.880Z,99342.09
2019-02-28T14:55:29.283Z,99341.28
2019-02-28T14:57:57.110Z,99338.63
2019-02-28T15:00:26.066Z,99339.41
2019-02-28T15:02:53.079Z,99341.47
2019-02-28T15:05:20.493Z,99338.79
2019-02-28T15:07:49.034Z,99343.75
2019-02-28T15:10:18.924Z,99344.66
2019-02-28T15:12:45.963Z,99339.53
2019-02-28T15:15:14.901Z,99339.84
2019-02-28T15:17:46.033Z,99343.56
2019-02-28T15:20:13.572Z,99339.63
2019-02-28T15:22:40.799Z,99334.47
2019-02-28T15:25:07.900Z,99330.63
2019-02-28T15:27:36.444Z,99332.52
2019-02-28T15:30:06.287Z,99334.95
2019-02-28T15:32:36.401Z,99336.66
2019-02-28T15:35:03.833Z,99333.66
2019-02-28T15:37:33.701Z,99339.16
2019-02-28T15:39:59.654Z,99335.44
2019-02-28T15:42:27.044Z,99330.82
2019-02-28T15:44:56.748Z,99334.53
2019-02-28T15:47:24.078Z,99332.88
2019-02-28T15:49:58.356Z,99336.34
2019-02-28T15:52:22.135Z,99331.61
2019-02-28T15:54:49.176Z,99341.05
2019-02-28T15:57:16.141Z,99338.12
2019-02-28T15:59:43.470Z,99339.28
2019-02-28T16:02:10.845Z,99334.66
2019-02-28T16:04:38.346Z,99336.00
2019-02-28T16:07:08.459Z,99332.22
2019-02-28T16:09:44.230Z,99326.11
2019-02-28T16:12:17.183Z,99327.45
2019-02-28T16:14:49.891Z,99333.00
2019-02-28T16:17:24.704Z,99326.05
2019-02-28T16:20:01.675Z,99323.67
2019-02-28T16:22:41.363Z,99321.61
2019-02-28T16:25:06.640Z,99322.89
2019-02-28T16:27:34.040Z,99324.98
2019-02-28T16:30:02.939Z,99328.62
2019-02-28T16:32:35.058Z,99325.39
2019-02-28T16:35:02.181Z,99328.39
2019-02-28T16:37:32.332Z,99326.67
2019-02-28T16:39:59.071Z,99331.06
2019-02-28T16:42:27.703Z,99327.70
2019-02-28T16:44:54.679Z,99330.19
2019-02-28T16:47:24.367Z,99328.86
2019-02-28T16:49:52.368Z,99324.30
2019-02-28T16:52:22.721Z,99329.84
2019-02-28T16:54:53.377Z,99336.35
2019-02-28T16:57:23.560Z,99333.48
2019-02-28T16:59:50.915Z,99336.95
2019-02-28T17:02:17.981Z,99349.25
2019-02-28T17:04:48.639Z,99346.70
2019-02-28T17:07:18.799Z,99347.19
2019-02-28T17:09:45.793Z,99349.12
2019-02-28T17:12:15.396Z,99352.21
2019-02-28T17:14:45.292Z,99351.37
2019-02-28T17:17:13.538Z,99353.98
2019-02-28T17:19:40.881Z,99346.07
2019-02-28T17:22:08.533Z,99360.30
2019-02-28T17:24:35.555Z,99366.74
2019-02-28T17:27:06.224Z,99369.83
2019-02-28T17:29:33.576Z,99370.25
2019-02-28T17:32:00.714Z,99376.59
2019-02-28T17:34:27.894Z,99384.26
2019-02-28T17:36:55.407Z,99378.80
2019-02-28T17:39:22.387Z,99373.25
2019-02-28T17:41:50.729Z,99380.15
2019-02-28T17:44:17.713Z,99376.94
2019-02-28T17:46:46.518Z,99377.87
2019-02-28T17:49:14.733Z,99377.13
2019-02-28T17:51:43.864Z,99380.64
2019-02-28T17:54:12.640Z,99387.46
2019-02-28T17:56:44.673Z,99388.73
2019-02-28T17:59:14.332Z,99388.84
2019-02-28T18:01:44.877Z,99392.35
2019-02-28T18:04:11.971Z,99389.38
2019-02-28T18:06:39.071Z,99397.16
2019-02-28T18:09:09.551Z,99397.31
2019-02-28T18:11:39.925Z,99402.38
2019-02-28T18:14:06.950Z,99401.20
2019-02-28T18:16:34.252Z,99400.08
2019-02-28T18:19:10.138Z,99400.92
2019-02-28T18:21:41.997Z,99401.79
2019-02-28T18:24:12.875Z,99411.58
2019-02-28T18:26:41.462Z,99416.63
2019-02-28T18:29:14.277Z,99416.63
2019-02-28T18:31:48.160Z,99418.34
2019-02-28T18:34:20.533Z,99417.17
2019-02-28T18:36:47.589Z,99423.98
2019-02-28T18:39:18.905Z,99417.70
2019-02-28T18:41:47.632Z,99415.09
2019-02-28T18:44:19.516Z,99420.72
2019-02-28T18:46:48.774Z,99416.30
2019-02-28T18:49:15.512Z,99416.89
2019-02-28T18:51:42.736Z,99415.56
2019-02-28T18:54:17.327Z,99414.38
2019-02-28T18:56:44.516Z,99414.38
2019-02-28T19:02:08.302Z,99082.00
2019-02-28T19:04:35.901Z,99411.03
2019-02-28T19:07:04.892Z,99404.66
2019-02-28T19:09:33.735Z,99412.31
2019-02-28T19:12:03.173Z,99409.81
2019-02-28T19:14:30.720Z,99415.86
2019-02-28T19:16:57.710Z,99413.99
2019-02-28T19:19:24.637Z,99414.33
2019-02-28T19:21:51.881Z,99417.73
2019-02-28T19:24:18.925Z,99416.42
2019-02-28T19:26:45.839Z,99412.11
2019-02-28T19:29:12.841Z,99415.36
2019-02-28T19:31:39.827Z,99417.86
2019-02-28T19:34:06.761Z,99416.42
2019-02-28T19:36:33.625Z,99413.28
2019-02-28T19:39:04.166Z,99421.22
2019-02-28T19:41:36.559Z,99421.42
2019-02-28T19:44:15.703Z,99418.80
2019-02-28T19:46:46.284Z,99416.05
2019-02-28T19:49:21.019Z,99415.77
2019-02-28T19:51:54.406Z,99420.56
2019-02-28T19:54:23.593Z,99421.16
2019-02-28T19:56:56.061Z,99419.23
2019-02-28T19:59:22.521Z,99418.00
2019-02-28T20:02:07.254Z,99428.80
2019-02-28T20:04:32.295Z,99425.86
2019-02-28T20:06:59.763Z,99424.20
2019-02-28T20:09:26.900Z,99431.35
2019-02-28T20:11:57.111Z,99437.73
2019-02-28T20:14:29.490Z,99437.02
2019-02-28T20:16:59.157Z,99436.37
2019-02-28T20:19:28.059Z,99435.36
2019-02-28T20:21:57.089Z,99440.98
2019-02-28T20:24:25.458Z,99436.22
2019-02-28T20:27:01.356Z,99435.92
2019-02-28T20:32:09.291Z,99440.94
2019-02-28T20:34:39.747Z,99442.16
2019-02-28T20:37:06.784Z,99445.09
2019-02-28T20:39:34.390Z,99448.69
2019-02-28T20:42:03.292Z,99454.46
2019-02-28T20:44:32.008Z,99463.88
2019-02-28T20:47:00.795Z,99462.93
2019-02-28T20:49:28.344Z,99465.84
2019-02-28T20:51:57.896Z,99463.59
2019-02-28T20:54:31.697Z,99466.89
2019-02-28T20:56:55.833Z,99466.55
2019-02-28T20:59:25.930Z,99468.26
2019-02-28T21:01:53.350Z,99464.86
2019-02-28T21:04:42.809Z,99464.39
2019-02-28T21:10:06.891Z,99468.31
2019-02-28T21:12:35.170Z,99467.22
2019-02-28T21:15:03.446Z,99462.45
2019-02-28T21:17:33.645Z,99470.54
2019-02-28T21:20:03.620Z,99466.38
2019-02-28T21:22:34.242Z,99468.88
2019-02-28T21:25:03.519Z,99463.39
2019-02-28T21:27:30.923Z,99470.16
2019-02-28T21:30:03.003Z,99468.36
2019-02-28T21:32:34.996Z,99463.30
2019-02-28T21:35:04.944Z,99460.94
2019-02-28T21:37:33.846Z,99457.81
2019-02-28T21:40:04.810Z,99462.55
2019-02-28T21:42:41.080Z,99461.73
2019-02-28T21:45:03.643Z,99455.37
2019-02-28T21:47:32.664Z,99455.92
2019-02-28T21:50:01.306Z,99454.70
2019-02-28T21:52:28.827Z,99452.52
2019-02-28T21:54:56.238Z,99451.06
2019-02-28T21:57:28.162Z,99446.81
2019-02-28T21:59:55.426Z,99444.69
2019-02-28T22:02:24.507Z,99441.43
2019-02-28T22:04:54.042Z,99432.73
2019-02-28T22:07:21.157Z,99431.12
2019-02-28T22:09:48.301Z,99424.19
2019-02-28T22:12:15.852Z,99426.72
2019-02-28T22:14:46.611Z,99416.81
2019-02-28T22:17:22.916Z,99415.06
2019-02-28T22:19:53.208Z,99421.12
2019-02-28T22:22:20.196Z,99415.72
2019-02-28T22:24:49.448Z,99417.00
2019-02-28T22:27:16.639Z,99427.16
2019-02-28T22:29:43.910Z,99433.10
2019-02-28T22:32:13.843Z,99431.83
2019-02-28T22:34:40.945Z,99433.16
2019-02-28T22:37:13.606Z,99427.30
2019-02-28T22:39:40.792Z,99430.70
2019-02-28T22:42:07.889Z,99432.48
2019-02-28T22:44:35.413Z,99429.23
2019-02-28T22:47:02.741Z,99426.67
2019-02-28T22:49:33.696Z,99435.52
2019-02-28T22:52:04.939Z,99439.72
2019-02-28T22:54:31.996Z,99437.22
2019-02-28T22:56:59.329Z,99438.16
2019-02-28T22:59:32.747Z,99437.22
2019-02-28T23:02:02.605Z,99433.85
2019-02-28T23:04:30.271Z,99435.98
2019-02-28T23:06:58.543Z,99429.23
2019-02-28T23:09:33.945Z,99424.92
2019-02-28T23:12:01.008Z,99423.60
2019-02-28T23:14:28.286Z,99417.52
2019-02-28T23:16:58.066Z,99418.75
2019-02-28T23:19:29.320Z,99422.91
2019-02-28T23:21:56.320Z,99420.50
2019-02-28T23:24:23.660Z,99411.58
2019-02-28T23:26:51.086Z,99421.78
2019-02-28T23:29:18.117Z,99417.56
2019-02-28T23:31:48.420Z,99413.65
2019-02-28T23:34:18.039Z,99407.27
2019-02-28T23:36:46.375Z,99411.42
2019-02-28T23:39:13.520Z,99407.98
2019-02-28T23:41:40.786Z,99405.81
2019-02-28T23:44:07.784Z,99407.09
2019-02-28T23:46:34.916Z,99403.77
2019-02-28T23:49:02.069Z,99399.57
2019-02-28T23:51:29.105Z,99403.35
2019-02-28T23:53:56.421Z,99403.30
2019-02-28T23:56:28.068Z,99403.67
2019-02-28T23:58:57.252Z,99409.55
