createdAt,value
2018-10-02T00:01:12.345Z,3.10
2018-10-02T00:03:40.738Z,2.83
2018-10-02T00:06:09.389Z,3.87
2018-10-02T00:08:37.774Z,2.20
2018-10-02T00:11:11.385Z,2.03
2018-10-02T00:13:45.101Z,2.30
2018-10-02T00:16:13.705Z,1.50
2018-10-02T00:18:42.038Z,1.27
2018-10-02T00:21:10.397Z,1.43
2018-10-02T00:23:38.784Z,1.60
2018-10-02T00:26:07.121Z,1.73
2018-10-02T00:28:35.420Z,2.50
2018-10-02T00:31:03.993Z,1.50
2018-10-02T00:33:33.118Z,1.33
2018-10-02T00:36:01.385Z,2.50
2018-10-02T00:38:29.913Z,1.73
2018-10-02T00:40:58.174Z,1.53
2018-10-02T00:43:26.605Z,1.83
2018-10-02T00:45:55.041Z,2.10
2018-10-02T00:48:23.413Z,2.73
2018-10-02T00:50:51.693Z,2.20
2018-10-02T00:53:20.117Z,2.33
2018-10-02T00:55:48.530Z,2.47
2018-10-02T00:58:16.797Z,2.70
2018-10-02T01:00:45.404Z,3.57
2018-10-02T01:03:13.657Z,2.60
2018-10-02T01:05:41.981Z,2.53
2018-10-02T01:08:10.359Z,2.90
2018-10-02T01:10:38.649Z,2.93
2018-10-02T01:13:07.996Z,3.20
2018-10-02T01:15:36.340Z,2.83
2018-10-02T01:18:04.624Z,2.90
2018-10-02T01:20:32.924Z,3.10
2018-10-02T01:23:01.222Z,5.50
2018-10-02T01:25:29.542Z,4.20
2018-10-02T01:27:57.808Z,5.10
2018-10-02T01:30:26.210Z,3.93
2018-10-02T01:32:54.520Z,3.60
2018-10-02T01:35:22.906Z,4.80
2018-10-02T01:37:51.392Z,4.30
2018-10-02T01:40:19.774Z,5.60
2018-10-02T01:42:48.044Z,3.97
2018-10-02T01:45:16.336Z,3.73
2018-10-02T01:47:44.706Z,3.90
2018-10-02T01:50:14.218Z,4.37
2018-10-02T01:52:42.642Z,4.53
2018-10-02T01:55:11.053Z,4.77
2018-10-02T01:57:39.334Z,5.03
2018-10-02T02:00:08.109Z,6.20
2018-10-02T02:02:36.594Z,5.83
2018-10-02T02:05:05.609Z,7.07
2018-10-02T02:07:34.197Z,4.10
2018-10-02T02:10:02.699Z,3.97
2018-10-02T02:12:31.146Z,4.80
2018-10-02T02:14:59.633Z,5.70
2018-10-02T02:17:27.934Z,6.07
2018-10-02T02:19:56.307Z,5.20
2018-10-02T02:22:24.609Z,6.27
2018-10-02T02:24:54.097Z,7.43
2018-10-02T02:27:22.438Z,4.70
2018-10-02T02:29:51.444Z,5.27
2018-10-02T02:32:20.053Z,5.03
2018-10-02T02:34:48.397Z,5.57
2018-10-02T03:03:00.626Z,6.87
2018-10-02T03:05:28.906Z,6.70
2018-10-02T03:07:57.186Z,7.83
2018-10-02T03:10:25.525Z,4.07
2018-10-02T03:12:53.783Z,8.10
2018-10-02T03:15:22.230Z,4.23
2018-10-02T03:17:50.569Z,6.47
2018-10-02T03:20:18.943Z,6.67
2018-10-02T03:22:47.292Z,5.20
2018-10-02T03:25:15.807Z,5.93
2018-10-02T03:27:44.139Z,6.33
2018-10-02T03:30:12.401Z,7.90
2018-10-02T03:32:40.824Z,6.97
2018-10-02T03:35:09.176Z,5.97
2018-10-02T03:37:37.764Z,10.80
2018-10-02T03:40:07.100Z,8.20
2018-10-02T03:42:35.628Z,6.07
2018-10-02T03:45:04.065Z,5.87
2018-10-02T03:47:32.822Z,7.93
2018-10-02T03:50:01.254Z,9.53
2018-10-02T03:52:29.656Z,7.03
2018-10-02T03:54:58.265Z,6.87
2018-10-02T03:57:26.638Z,8.93
2018-10-02T03:59:55.021Z,3.00
2018-10-02T04:02:23.438Z,4.20
2018-10-02T04:04:51.772Z,2.60
2018-10-02T04:07:20.079Z,2.73
2018-10-02T04:09:48.431Z,3.17
2018-10-02T04:12:16.821Z,2.20
2018-10-02T04:14:45.101Z,2.60
2018-10-02T04:17:13.385Z,5.50
2018-10-02T04:19:41.648Z,4.23
2018-10-02T04:22:09.996Z,4.37
2018-10-02T04:24:38.497Z,5.67
2018-10-02T04:27:06.778Z,7.60
2018-10-02T04:29:35.043Z,8.77
2018-10-02T04:32:03.637Z,5.43
2018-10-02T04:34:31.999Z,7.80
2018-10-02T04:37:00.397Z,4.60
2018-10-02T04:39:28.828Z,6.13
2018-10-02T04:41:57.117Z,6.47
2018-10-02T04:44:25.415Z,6.47
2018-10-02T04:46:53.774Z,5.40
2018-10-02T04:49:22.585Z,10.13
2018-10-02T04:51:50.959Z,6.17
2018-10-02T04:54:19.380Z,7.73
2018-10-02T04:56:47.797Z,7.17
2018-10-02T04:59:16.204Z,5.63
2018-10-02T05:01:44.620Z,6.83
2018-10-02T05:04:12.901Z,6.17
2018-10-02T05:06:41.222Z,7.73
2018-10-02T05:09:10.594Z,10.93
2018-10-02T05:11:38.915Z,5.40
2018-10-02T05:14:07.625Z,6.80
2018-10-02T05:16:35.882Z,7.03
2018-10-02T05:19:04.268Z,7.37
2018-10-02T05:21:32.627Z,4.60
2018-10-02T05:24:01.027Z,6.87
2018-10-02T05:26:29.398Z,8.27
2018-10-02T05:28:57.799Z,7.50
2018-10-02T05:31:26.143Z,7.23
2018-10-02T05:33:54.409Z,6.63
2018-10-02T05:36:22.678Z,6.10
2018-10-02T05:38:51.198Z,7.03
2018-10-02T05:41:20.195Z,6.20
2018-10-02T05:43:48.542Z,4.47
2018-10-02T05:46:16.865Z,10.43
2018-10-02T05:48:45.381Z,7.03
2018-10-02T05:51:13.681Z,7.83
2018-10-02T05:53:41.986Z,5.17
2018-10-02T05:56:10.331Z,4.57
2018-10-02T05:58:38.794Z,5.83
2018-10-02T06:01:07.774Z,5.83
2018-10-02T06:03:36.060Z,5.00
2018-10-02T06:06:04.377Z,5.00
2018-10-02T06:08:32.685Z,6.53
2018-10-02T06:11:01.008Z,6.13
2018-10-02T06:13:29.340Z,6.77
2018-10-02T06:15:57.885Z,6.57
2018-10-02T06:18:26.170Z,6.43
2018-10-02T06:20:54.472Z,6.10
2018-10-02T06:23:22.850Z,7.80
2018-10-02T06:25:51.217Z,5.77
2018-10-02T06:28:19.559Z,6.23
2018-10-02T06:30:48.006Z,6.23
2018-10-02T06:33:16.325Z,6.53
2018-10-02T06:35:44.809Z,5.80
2018-10-02T06:38:13.407Z,7.97
2018-10-02T06:40:41.778Z,6.17
2018-10-02T06:43:10.261Z,7.87
2018-10-02T06:45:38.666Z,7.50
2018-10-02T06:48:06.999Z,8.00
2018-10-02T06:50:35.589Z,17.60
2018-10-02T06:53:04.169Z,29.63
2018-10-02T06:55:32.439Z,14.53
2018-10-02T06:58:00.905Z,10.40
2018-10-02T07:00:29.418Z,9.97
2018-10-02T07:02:57.716Z,9.33
2018-10-02T07:05:25.965Z,9.53
2018-10-02T07:07:54.457Z,9.73
2018-10-02T07:10:22.843Z,9.10
2018-10-02T07:12:51.378Z,11.80
2018-10-02T07:15:20.726Z,10.53
2018-10-02T07:17:49.098Z,10.03
2018-10-02T07:20:17.538Z,9.13
2018-10-02T07:22:46.006Z,9.93
2018-10-02T07:25:14.701Z,8.03
2018-10-02T07:27:43.101Z,8.30
2018-10-02T07:30:11.407Z,9.00
2018-10-02T07:32:39.794Z,8.50
2018-10-02T07:35:08.265Z,12.37
2018-10-02T07:37:36.659Z,11.27
2018-10-02T07:40:05.178Z,9.33
2018-10-02T07:42:33.585Z,10.33
2018-10-02T07:45:02.174Z,9.20
2018-10-02T07:47:30.526Z,8.03
2018-10-02T07:49:59.278Z,10.70
2018-10-02T07:52:27.678Z,10.03
2018-10-02T07:54:55.952Z,8.33
2018-10-02T07:57:24.236Z,10.83
2018-10-02T07:59:52.631Z,10.53
2018-10-02T08:02:20.920Z,9.00
2018-10-02T08:04:49.356Z,10.27
2018-10-02T08:07:17.587Z,10.40
2018-10-02T08:09:45.958Z,10.53
2018-10-02T08:12:14.511Z,12.43
2018-10-02T08:14:42.757Z,12.23
2018-10-02T08:17:11.095Z,10.87
2018-10-02T08:19:39.612Z,12.90
2018-10-02T08:22:08.083Z,12.93
2018-10-02T08:24:36.603Z,10.70
2018-10-02T08:27:05.027Z,10.67
2018-10-02T08:29:33.500Z,12.63
2018-10-02T08:32:01.805Z,12.13
2018-10-02T08:34:30.089Z,12.90
2018-10-02T08:36:58.441Z,15.80
2018-10-02T08:39:26.791Z,11.50
2018-10-02T08:41:55.331Z,10.17
2018-10-02T08:44:23.730Z,14.40
2018-10-02T08:46:52.109Z,10.17
2018-10-02T08:49:20.621Z,11.50
2018-10-02T08:51:49.146Z,9.47
2018-10-02T08:54:17.491Z,11.73
2018-10-02T08:56:45.859Z,9.93
2018-10-02T08:59:14.274Z,10.13
2018-10-02T09:01:42.615Z,9.67
2018-10-02T09:04:10.996Z,11.90
2018-10-02T09:06:39.485Z,11.60
2018-10-02T09:09:10.247Z,9.37
2018-10-02T09:11:38.607Z,14.50
2018-10-02T09:14:07.227Z,9.60
2018-10-02T09:16:35.607Z,10.00
2018-10-02T09:19:03.984Z,10.70
2018-10-02T09:21:32.299Z,9.03
2018-10-02T09:24:00.629Z,8.57
2018-10-02T09:26:28.863Z,8.30
2018-10-02T09:28:57.276Z,9.37
2018-10-02T09:31:30.973Z,19.10
2018-10-02T09:34:04.599Z,8.60
2018-10-02T09:36:38.209Z,9.27
2018-10-02T09:39:13.577Z,8.63
2018-10-02T09:41:47.277Z,12.67
2018-10-02T09:44:15.619Z,9.00
2018-10-02T09:46:44.561Z,11.70
2018-10-02T09:49:12.943Z,9.10
2018-10-02T09:51:41.497Z,9.37
2018-10-02T09:54:09.987Z,10.43
2018-10-02T09:56:44.949Z,7.07
2018-10-02T09:59:14.577Z,6.33
2018-10-02T10:01:48.266Z,7.43
2018-10-02T10:04:17.028Z,7.20
2018-10-02T10:06:45.357Z,10.73
2018-10-02T10:09:13.973Z,10.27
2018-10-02T10:11:42.809Z,6.77
2018-10-02T10:14:11.262Z,8.80
2018-10-02T10:16:40.293Z,28.17
2018-10-02T10:19:08.637Z,11.13
2018-10-02T10:21:37.497Z,5.27
2018-10-02T10:24:06.071Z,7.67
2018-10-02T10:26:34.497Z,8.07
2018-10-02T10:29:02.809Z,9.50
2018-10-02T10:31:31.305Z,7.60
2018-10-02T10:34:00.043Z,7.30
2018-10-02T10:36:28.985Z,8.03
2018-10-02T10:38:57.348Z,7.60
2018-10-02T10:41:25.962Z,7.23
2018-10-02T10:43:54.245Z,8.17
2018-10-02T10:46:22.743Z,4.67
2018-10-02T10:48:51.018Z,9.83
2018-10-02T10:51:20.342Z,4.27
2018-10-02T10:53:48.698Z,7.73
2018-10-02T10:56:17.416Z,8.80
2018-10-02T10:58:45.691Z,5.27
2018-10-02T11:01:13.965Z,3.97
2018-10-02T11:03:42.301Z,5.73
2018-10-02T11:06:10.696Z,7.17
2018-10-02T11:08:39.258Z,5.93
2018-10-02T11:11:07.559Z,6.60
2018-10-02T11:13:35.935Z,5.43
2018-10-02T11:16:04.624Z,7.73
2018-10-02T11:18:33.013Z,8.37
2018-10-02T11:21:01.404Z,4.97
2018-10-02T11:23:29.777Z,6.63
2018-10-02T11:25:58.247Z,18.00
2018-10-02T11:28:26.629Z,3.17
2018-10-02T11:30:55.028Z,9.50
2018-10-02T11:33:23.510Z,5.70
2018-10-02T11:35:51.863Z,3.63
2018-10-02T11:38:20.293Z,6.47
2018-10-02T11:40:48.631Z,3.33
2018-10-02T11:43:17.010Z,4.83
2018-10-02T11:45:45.603Z,4.93
2018-10-02T11:48:13.938Z,6.13
2018-10-02T11:50:42.424Z,4.90
2018-10-02T11:53:10.837Z,5.87
2018-10-02T11:55:39.136Z,3.77
2018-10-02T11:58:07.406Z,4.37
2018-10-02T12:00:35.805Z,3.33
2018-10-02T12:03:04.138Z,4.43
2018-10-02T12:05:32.498Z,3.93
2018-10-02T12:08:01.078Z,5.10
2018-10-02T12:10:29.382Z,4.30
2018-10-02T12:12:57.737Z,3.07
2018-10-02T12:15:26.003Z,3.60
2018-10-02T12:17:54.268Z,6.23
2018-10-02T12:20:22.742Z,2.53
2018-10-02T12:22:51.178Z,3.67
2018-10-02T12:25:19.459Z,6.97
2018-10-02T12:27:47.742Z,3.73
2018-10-02T12:30:16.390Z,4.27
2018-10-02T12:32:44.769Z,2.47
2018-10-02T12:35:13.515Z,6.73
2018-10-02T12:37:41.826Z,4.30
2018-10-02T12:40:10.186Z,4.03
2018-10-02T12:42:38.594Z,3.87
2018-10-02T12:45:07.283Z,4.90
2018-10-02T12:47:35.642Z,2.50
2018-10-02T12:50:04.054Z,4.17
2018-10-02T12:52:32.544Z,3.10
2018-10-02T12:55:00.870Z,3.83
2018-10-02T12:57:29.270Z,1.83
2018-10-02T12:59:57.694Z,4.03
2018-10-02T13:02:25.978Z,2.60
2018-10-02T13:04:54.934Z,3.17
2018-10-02T13:07:23.699Z,3.67
2018-10-02T13:09:52.071Z,3.63
2018-10-02T13:12:20.366Z,4.40
2018-10-02T13:14:48.780Z,1.73
2018-10-02T13:17:17.117Z,5.40
2018-10-02T13:19:45.536Z,3.90
2018-10-02T13:22:13.890Z,3.80
2018-10-02T13:24:42.244Z,4.57
2018-10-02T13:27:10.627Z,2.90
2018-10-02T13:29:39.043Z,3.93
2018-10-02T13:32:07.716Z,5.97
2018-10-02T13:34:36.210Z,3.77
2018-10-02T13:37:04.542Z,2.87
2018-10-02T13:39:32.963Z,1.63
2018-10-02T13:42:01.292Z,2.07
2018-10-02T13:44:29.703Z,2.87
2018-10-02T13:46:58.167Z,3.10
2018-10-02T13:49:26.519Z,2.23
2018-10-02T13:51:57.040Z,1.67
2018-10-02T13:54:25.436Z,2.43
2018-10-02T13:56:53.747Z,4.20
2018-10-02T13:59:23.039Z,2.00
2018-10-02T14:01:51.331Z,2.40
2018-10-02T14:04:19.682Z,2.00
2018-10-02T14:06:48.082Z,1.67
2018-10-02T14:09:16.519Z,1.77
2018-10-02T14:11:44.826Z,5.63
2018-10-02T14:14:13.230Z,1.67
2018-10-02T14:16:41.563Z,2.20
2018-10-02T14:19:09.967Z,3.33
2018-10-02T14:21:38.456Z,3.17
2018-10-02T14:24:06.898Z,2.00
2018-10-02T14:26:35.282Z,2.93
2018-10-02T14:29:03.719Z,2.80
2018-10-02T14:31:32.139Z,5.30
2018-10-02T14:34:00.643Z,2.33
2018-10-02T14:36:29.066Z,7.73
2018-10-02T14:38:57.385Z,8.13
2018-10-02T14:41:25.740Z,6.17
2018-10-02T14:43:54.060Z,4.20
2018-10-02T14:46:22.427Z,2.03
2018-10-02T14:48:50.837Z,8.77
2018-10-02T14:51:19.595Z,3.10
2018-10-02T14:53:47.967Z,4.20
2018-10-02T14:56:16.340Z,2.90
2018-10-02T14:58:44.665Z,2.50
2018-10-02T15:01:12.979Z,2.27
2018-10-02T15:03:41.369Z,5.63
2018-10-02T15:06:09.795Z,3.13
2018-10-02T15:08:38.147Z,4.47
2018-10-02T15:11:06.467Z,4.10
2018-10-02T15:13:35.099Z,2.87
2018-10-02T15:16:03.581Z,1.47
2018-10-02T15:18:31.982Z,2.00
2018-10-02T15:21:00.294Z,1.93
2018-10-02T15:23:28.698Z,1.53
2018-10-02T15:25:57.078Z,1.53
2018-10-02T15:28:25.494Z,3.70
2018-10-02T15:30:53.838Z,2.90
2018-10-02T15:33:22.409Z,2.67
2018-10-02T15:35:50.744Z,2.73
2018-10-02T15:38:19.199Z,7.10
2018-10-02T15:40:47.462Z,2.43
2018-10-02T15:43:16.967Z,2.53
2018-10-02T15:45:45.331Z,4.20
2018-10-02T15:48:13.715Z,3.43
2018-10-02T15:50:42.316Z,5.27
2018-10-02T15:53:10.770Z,2.20
2018-10-02T15:55:39.088Z,3.47
2018-10-02T15:58:07.559Z,3.30
2018-10-02T16:00:35.902Z,3.87
2018-10-02T16:03:04.343Z,4.43
2018-10-02T16:05:32.656Z,4.33
2018-10-02T16:08:01.046Z,3.63
2018-10-02T16:10:29.451Z,3.50
2018-10-02T16:12:57.893Z,3.27
2018-10-02T16:15:26.179Z,3.27
2018-10-02T16:17:54.506Z,2.33
2018-10-02T16:20:22.871Z,1.47
2018-10-02T16:22:51.231Z,3.37
2018-10-02T16:25:19.597Z,3.20
2018-10-02T16:27:48.076Z,2.50
2018-10-02T16:30:16.445Z,16.23
2018-10-02T16:32:44.749Z,8.67
2018-10-02T16:35:13.106Z,15.93
2018-10-02T16:37:41.500Z,9.93
2018-10-02T16:40:09.899Z,3.17
2018-10-02T16:42:38.289Z,3.37
2018-10-02T16:45:06.851Z,1.73
2018-10-02T16:47:35.166Z,5.80
2018-10-02T16:50:03.670Z,3.80
2018-10-02T16:52:32.083Z,6.77
2018-10-02T16:55:00.444Z,2.90
2018-10-02T16:57:28.783Z,22.70
2018-10-02T16:59:57.203Z,3.40
2018-10-02T17:02:25.674Z,4.83
2018-10-02T17:04:54.091Z,4.77
2018-10-02T17:07:22.438Z,4.87
2018-10-02T17:09:50.814Z,6.57
2018-10-02T17:12:25.829Z,4.00
2018-10-02T17:14:54.136Z,5.17
2018-10-02T17:17:22.538Z,3.40
2018-10-02T17:19:50.921Z,2.83
2018-10-02T17:22:19.285Z,3.83
2018-10-02T17:24:47.668Z,7.17
2018-10-02T17:27:16.091Z,3.80
2018-10-02T17:29:44.405Z,2.90
2018-10-02T17:32:12.803Z,2.40
2018-10-02T17:34:41.369Z,2.93
2018-10-02T17:37:09.732Z,5.37
2018-10-02T17:39:38.127Z,10.60
2018-10-02T17:42:06.692Z,4.40
2018-10-02T17:44:35.105Z,3.23
2018-10-02T17:47:03.461Z,4.23
2018-10-02T17:49:31.891Z,5.00
2018-10-02T17:52:00.325Z,13.53
2018-10-02T17:54:28.741Z,4.10
2018-10-02T17:56:57.135Z,5.10
2018-10-02T17:59:25.557Z,5.47
2018-10-02T18:01:53.934Z,5.47
2018-10-02T18:04:22.383Z,6.33
2018-10-02T18:06:50.755Z,5.30
2018-10-02T18:09:19.289Z,6.93
2018-10-02T18:11:48.394Z,5.03
2018-10-02T18:14:16.677Z,4.40
2018-10-02T18:16:45.134Z,12.40
2018-10-02T18:19:13.627Z,9.07
2018-10-02T18:21:42.128Z,10.50
2018-10-02T18:24:10.476Z,6.93
2018-10-02T18:26:38.913Z,7.50
2018-10-02T18:29:07.243Z,7.80
2018-10-02T18:31:35.824Z,7.80
2018-10-02T18:34:04.258Z,6.13
2018-10-02T18:36:32.685Z,5.90
2018-10-02T18:39:00.993Z,3.17
2018-10-02T18:41:29.447Z,4.80
2018-10-02T18:43:57.819Z,4.00
2018-10-02T18:46:26.280Z,4.30
2018-10-02T18:48:54.970Z,4.83
2018-10-02T18:51:23.342Z,5.13
2018-10-02T18:53:51.734Z,4.93
2018-10-02T18:56:20.301Z,6.07
2018-10-02T18:58:48.482Z,4.70
2018-10-02T19:01:16.970Z,14.67
2018-10-02T19:03:45.514Z,6.47
2018-10-02T19:06:14.038Z,6.77
2018-10-02T19:08:47.803Z,8.40
2018-10-02T19:11:21.420Z,5.10
2018-10-02T19:13:50.506Z,4.70
2018-10-02T19:16:24.254Z,2.97
2018-10-02T19:18:52.835Z,4.10
2018-10-02T19:21:21.106Z,2.60
2018-10-02T19:23:49.593Z,4.10
2018-10-02T19:26:20.530Z,3.70
2018-10-02T19:28:49.244Z,3.87
2018-10-02T19:31:23.050Z,2.80
2018-10-02T19:33:51.538Z,3.27
2018-10-02T19:36:19.842Z,2.93
2018-10-02T19:38:55.722Z,4.50
2018-10-02T19:41:24.190Z,5.50
2018-10-02T19:43:52.662Z,3.87
2018-10-02T19:46:21.346Z,5.60
2018-10-02T19:48:49.624Z,2.90
2018-10-02T19:51:23.346Z,4.63
2018-10-02T19:53:51.818Z,7.70
2018-10-02T19:56:22.242Z,6.03
2018-10-02T19:58:51.152Z,7.37
2018-10-02T20:01:19.539Z,4.03
2018-10-02T20:03:48.035Z,5.53
2018-10-02T20:06:16.406Z,4.37
2018-10-02T20:08:44.692Z,3.67
2018-10-02T20:11:12.982Z,2.87
2018-10-02T20:13:41.767Z,4.03
2018-10-02T20:16:10.190Z,3.43
2018-10-02T20:18:38.584Z,2.57
2018-10-02T20:21:07.318Z,5.17
2018-10-02T20:23:35.730Z,4.50
2018-10-02T20:26:04.147Z,3.73
2018-10-02T20:28:32.527Z,4.43
2018-10-02T20:31:00.883Z,3.90
2018-10-02T20:33:29.289Z,5.77
2018-10-02T20:35:57.751Z,2.60
2018-10-02T20:38:26.144Z,3.23
2018-10-02T20:40:54.499Z,3.13
2018-10-02T20:43:23.094Z,2.40
2018-10-02T20:45:51.502Z,7.27
2018-10-02T20:48:19.847Z,3.10
2018-10-02T20:50:48.237Z,3.73
2018-10-02T20:53:17.376Z,4.37
2018-10-02T20:55:45.859Z,2.80
2018-10-02T20:58:14.327Z,4.47
2018-10-02T21:00:42.646Z,3.70
2018-10-02T21:03:11.027Z,2.37
2018-10-02T21:05:39.527Z,2.80
2018-10-02T21:08:07.877Z,4.43
2018-10-02T21:10:36.267Z,5.37
2018-10-02T21:13:04.678Z,5.27
2018-10-02T21:15:33.189Z,4.40
2018-10-02T21:18:01.416Z,2.80
2018-10-02T21:20:29.820Z,3.37
2018-10-02T21:22:58.231Z,2.73
2018-10-02T21:25:26.853Z,5.77
2018-10-02T21:27:55.441Z,3.07
2018-10-02T21:30:23.827Z,4.73
2018-10-02T21:32:52.183Z,4.17
2018-10-02T21:35:20.591Z,5.87
2018-10-02T21:37:48.898Z,4.10
2018-10-02T21:40:17.400Z,6.47
2018-10-02T21:42:45.625Z,2.53
2018-10-02T21:45:13.944Z,4.40
2018-10-02T21:47:42.483Z,2.70
2018-10-02T21:50:10.869Z,2.60
2018-10-02T21:52:39.209Z,2.33
2018-10-02T21:55:07.715Z,2.83
2018-10-02T21:57:36.311Z,4.43
2018-10-02T22:00:05.768Z,3.23
2018-10-02T22:02:34.029Z,5.33
2018-10-02T22:05:02.369Z,4.27
2018-10-02T22:07:30.813Z,6.43
2018-10-02T22:09:59.090Z,3.63
2018-10-02T22:12:29.287Z,5.00
2018-10-02T22:14:57.598Z,2.97
2018-10-02T22:17:26.095Z,4.50
2018-10-02T22:19:54.437Z,4.50
2018-10-02T22:22:22.843Z,3.17
2018-10-02T22:24:51.121Z,4.50
2018-10-02T22:27:19.533Z,6.03
2018-10-02T22:29:47.913Z,4.50
2018-10-02T22:32:16.333Z,2.73
2018-10-02T22:34:44.709Z,5.50
2018-10-02T22:37:13.101Z,3.63
2018-10-02T22:39:41.451Z,3.27
2018-10-02T22:42:09.971Z,2.50
2018-10-02T22:44:38.247Z,3.67
2018-10-02T22:47:06.613Z,3.20
2018-10-02T22:49:35.099Z,3.57
2018-10-02T22:52:04.543Z,5.13
2018-10-02T22:54:33.153Z,4.37
2018-10-02T22:57:01.497Z,3.63
2018-10-02T22:59:29.881Z,4.17
2018-10-02T23:01:58.157Z,2.37
2018-10-02T23:04:26.522Z,3.90
2018-10-02T23:06:54.955Z,2.73
2018-10-02T23:09:23.410Z,1.80
2018-10-02T23:11:51.721Z,3.40
2018-10-02T23:14:20.097Z,2.77
2018-10-02T23:16:48.495Z,5.10
2018-10-02T23:19:17.081Z,2.53
2018-10-02T23:21:45.367Z,2.60
2018-10-02T23:24:13.631Z,4.00
2018-10-02T23:26:41.955Z,2.83
2018-10-02T23:29:10.686Z,2.87
2018-10-02T23:31:39.047Z,1.87
2018-10-02T23:34:07.495Z,3.67
2018-10-02T23:36:35.775Z,2.13
2018-10-02T23:39:05.431Z,3.00
2018-10-02T23:41:33.834Z,1.83
2018-10-02T23:44:02.104Z,2.87
2018-10-02T23:46:30.526Z,2.30
2018-10-02T23:48:58.863Z,4.63
2018-10-02T23:51:27.334Z,5.20
2018-10-02T23:53:55.978Z,3.83
2018-10-02T23:56:24.450Z,2.97
2018-10-02T23:58:52.937Z,2.63
