createdAt,value
2017-06-09T00:00:07.364Z,0
2017-06-09T00:01:08.335Z,0
2017-06-09T00:02:09.058Z,0
2017-06-09T00:03:09.783Z,0
2017-06-09T00:04:10.508Z,0
2017-06-09T00:05:11.232Z,0
2017-06-09T00:06:12.231Z,0
2017-06-09T00:07:12.955Z,0
2017-06-09T00:08:13.679Z,0
2017-06-09T00:09:14.425Z,0
2017-06-09T00:10:15.150Z,0
2017-06-09T00:11:16.126Z,0
2017-06-09T00:12:16.849Z,0
2017-06-09T00:13:17.573Z,0
2017-06-09T00:14:18.319Z,0
2017-06-09T00:15:19.064Z,0
2017-06-09T00:16:20.062Z,0
2017-06-09T00:17:20.784Z,0
2017-06-09T00:18:21.511Z,0
2017-06-09T00:19:22.233Z,0
2017-06-09T00:20:22.957Z,0
2017-06-09T00:21:23.931Z,0
2017-06-09T00:22:24.656Z,0
2017-06-09T00:23:25.377Z,0
2017-06-09T00:24:26.104Z,0
2017-06-09T00:25:26.829Z,0
2017-06-09T00:26:27.799Z,0
2017-06-09T00:27:28.524Z,0
2017-06-09T00:28:29.273Z,0
2017-06-09T00:29:29.994Z,0
2017-06-09T00:30:30.716Z,0
2017-06-09T00:31:31.763Z,0
2017-06-09T00:32:32.510Z,0
2017-06-09T00:33:33.232Z,0
2017-06-09T00:34:33.979Z,0
2017-06-09T00:35:34.704Z,0
2017-06-09T00:36:35.677Z,0
2017-06-09T00:37:36.398Z,0
2017-06-09T00:38:37.122Z,0
2017-06-09T00:39:37.849Z,0
2017-06-09T00:40:38.595Z,0
2017-06-09T00:41:39.575Z,0
2017-06-09T00:42:40.326Z,0
2017-06-09T00:43:41.053Z,0
2017-06-09T00:44:41.777Z,0
2017-06-09T00:45:42.503Z,0
2017-06-09T00:46:43.478Z,0
2017-06-09T00:47:44.201Z,0
2017-06-09T00:48:44.931Z,0
2017-06-09T00:49:45.657Z,0
2017-06-09T00:50:46.383Z,0
2017-06-09T00:51:47.356Z,0
2017-06-09T00:52:48.084Z,0
2017-06-09T00:53:48.810Z,0
2017-06-09T00:54:49.534Z,0
2017-06-09T00:55:50.288Z,0
2017-06-09T00:56:51.287Z,0
2017-06-09T00:57:52.010Z,0
2017-06-09T00:58:52.736Z,0
2017-06-09T00:59:53.489Z,0
2017-06-09T01:00:54.211Z,0
2017-06-09T01:01:55.189Z,0
2017-06-09T01:02:55.912Z,0
2017-06-09T01:03:56.663Z,0
2017-06-09T01:04:57.391Z,0
2017-06-09T01:05:58.112Z,0
2017-06-09T01:06:59.091Z,0
2017-06-09T01:07:59.813Z,0
2017-06-09T01:09:00.540Z,0
2017-06-09T01:10:01.268Z,0
2017-06-09T01:11:01.995Z,0
2017-06-09T01:12:02.998Z,0
2017-06-09T01:13:03.723Z,0
2017-06-09T01:14:04.476Z,0
2017-06-09T01:15:05.199Z,0
2017-06-09T01:16:05.950Z,0
2017-06-09T01:17:06.926Z,0
2017-06-09T01:18:07.647Z,0
2017-06-09T01:19:08.373Z,0
2017-06-09T01:20:09.124Z,0
2017-06-09T01:21:09.872Z,0
2017-06-09T01:22:10.858Z,0
2017-06-09T01:23:11.576Z,0
2017-06-09T01:24:12.300Z,0
2017-06-09T01:25:13.028Z,0
2017-06-09T01:26:13.750Z,0
2017-06-09T01:27:14.726Z,0
2017-06-09T01:28:15.450Z,0
2017-06-09T01:29:16.173Z,0
2017-06-09T01:30:16.900Z,0
2017-06-09T01:31:17.622Z,0
2017-06-09T01:32:18.600Z,0
2017-06-09T01:33:19.323Z,0
2017-06-09T01:34:20.050Z,0
2017-06-09T01:35:20.799Z,0
2017-06-09T01:36:21.524Z,0
2017-06-09T01:37:22.500Z,0
2017-06-09T01:38:23.227Z,0
2017-06-09T01:39:23.953Z,0
2017-06-09T01:40:24.681Z,0
2017-06-09T01:41:25.402Z,0
2017-06-09T01:42:26.404Z,0
2017-06-09T01:43:27.127Z,0
2017-06-09T01:44:27.854Z,0
2017-06-09T01:45:28.582Z,0
2017-06-09T01:46:29.307Z,0
2017-06-09T01:47:30.283Z,0
2017-06-09T01:48:31.008Z,0
2017-06-09T01:49:31.730Z,0
2017-06-09T01:50:32.455Z,0
2017-06-09T01:51:33.180Z,0
2017-06-09T01:52:34.156Z,0
2017-06-09T01:53:34.879Z,0
2017-06-09T01:54:35.606Z,0
2017-06-09T01:55:36.333Z,0
2017-06-09T01:56:37.056Z,0
2017-06-09T01:57:38.029Z,0
2017-06-09T01:58:38.755Z,0
2017-06-09T01:59:39.482Z,0
2017-06-09T02:00:40.231Z,0
2017-06-09T02:01:40.956Z,0
2017-06-09T02:02:41.931Z,0
2017-06-09T02:03:42.662Z,0
2017-06-09T02:04:43.379Z,0
2017-06-09T02:05:44.106Z,0
2017-06-09T02:06:44.857Z,0
2017-06-09T02:07:45.833Z,0
2017-06-09T02:08:46.556Z,0
2017-06-09T02:09:47.284Z,0
2017-06-09T02:10:48.010Z,0
2017-06-09T02:11:48.738Z,0
2017-06-09T02:12:49.712Z,0
2017-06-09T02:13:50.437Z,0
2017-06-09T02:14:51.164Z,0
2017-06-09T02:15:51.894Z,0
2017-06-09T02:16:52.615Z,0
2017-06-09T02:17:53.617Z,0
2017-06-09T02:18:54.345Z,0
2017-06-09T02:19:55.064Z,0
2017-06-09T02:20:55.792Z,0
2017-06-09T02:21:56.515Z,0
2017-06-09T02:22:57.539Z,0
2017-06-09T02:23:58.266Z,0
2017-06-09T02:24:58.991Z,0
2017-06-09T02:25:59.719Z,0
2017-06-09T02:27:00.443Z,0
2017-06-09T02:28:01.472Z,0
2017-06-09T02:29:02.197Z,0
2017-06-09T02:30:02.926Z,0
2017-06-09T02:31:03.648Z,0
2017-06-09T02:32:04.373Z,4
2017-06-09T02:33:05.352Z,4
2017-06-09T02:34:06.077Z,0
2017-06-09T02:35:06.801Z,0
2017-06-09T02:36:07.526Z,4
2017-06-09T02:37:08.281Z,4
2017-06-09T02:38:09.224Z,4
2017-06-09T02:39:09.948Z,4
2017-06-09T02:40:10.677Z,8
2017-06-09T02:41:11.430Z,4
2017-06-09T02:42:12.158Z,8
2017-06-09T02:43:13.133Z,4
2017-06-09T02:44:13.883Z,8
2017-06-09T02:45:14.609Z,8
2017-06-09T02:46:15.338Z,12
2017-06-09T02:47:16.061Z,12
2017-06-09T02:48:17.039Z,12
2017-06-09T02:49:17.766Z,12
2017-06-09T02:50:18.519Z,12
2017-06-09T02:51:19.251Z,16
2017-06-09T02:52:19.971Z,16
2017-06-09T02:53:20.947Z,20
2017-06-09T02:54:21.673Z,20
2017-06-09T02:55:22.401Z,24
2017-06-09T02:56:23.126Z,28
2017-06-09T02:57:23.852Z,32
2017-06-09T02:58:24.829Z,36
2017-06-09T02:59:25.556Z,44
2017-06-09T03:00:26.284Z,44
2017-06-09T03:01:27.010Z,52
2017-06-09T03:02:27.734Z,56
2017-06-09T03:03:28.713Z,64
2017-06-09T03:04:29.438Z,68
2017-06-09T03:05:30.166Z,72
2017-06-09T03:06:30.891Z,76
2017-06-09T03:07:31.639Z,84
2017-06-09T03:08:32.670Z,88
2017-06-09T03:09:33.395Z,96
2017-06-09T03:10:34.122Z,104
2017-06-09T03:11:34.847Z,108
2017-06-09T03:12:35.577Z,116
2017-06-09T03:13:36.553Z,124
2017-06-09T03:14:37.279Z,132
2017-06-09T03:15:38.014Z,140
2017-06-09T03:16:38.734Z,148
2017-06-09T03:17:39.466Z,156
2017-06-09T03:18:40.440Z,168
2017-06-09T03:19:41.190Z,180
2017-06-09T03:20:41.922Z,192
2017-06-09T03:21:42.648Z,200
2017-06-09T03:22:43.376Z,208
2017-06-09T03:23:44.353Z,212
2017-06-09T03:24:45.082Z,220
2017-06-09T03:25:45.812Z,232
2017-06-09T03:26:46.539Z,240
2017-06-09T03:27:47.291Z,252
2017-06-09T03:28:48.270Z,264
2017-06-09T03:29:48.997Z,280
2017-06-09T03:30:49.732Z,300
2017-06-09T03:31:50.456Z,324
2017-06-09T03:32:51.211Z,352
2017-06-09T03:33:52.189Z,380
2017-06-09T03:34:52.916Z,412
2017-06-09T03:35:53.643Z,452
2017-06-09T03:36:54.372Z,500
2017-06-09T03:37:55.102Z,552
2017-06-09T03:38:56.081Z,592
2017-06-09T03:39:56.809Z,628
2017-06-09T03:40:57.534Z,648
2017-06-09T03:41:58.266Z,664
2017-06-09T03:42:59.028Z,660
2017-06-09T03:43:59.996Z,664
2017-06-09T03:45:00.727Z,676
2017-06-09T03:46:01.453Z,712
2017-06-09T03:47:02.180Z,764
2017-06-09T03:48:02.911Z,820
2017-06-09T03:49:03.889Z,852
2017-06-09T03:50:04.619Z,844
2017-06-09T03:51:05.346Z,808
2017-06-09T03:52:06.101Z,768
2017-06-09T03:53:06.832Z,752
2017-06-09T03:54:07.813Z,772
2017-06-09T03:55:08.546Z,812
2017-06-09T03:56:09.269Z,856
2017-06-09T03:57:09.995Z,896
2017-06-09T03:58:10.723Z,928
2017-06-09T03:59:11.752Z,964
2017-06-09T04:00:12.483Z,980
2017-06-09T04:01:13.212Z,988
2017-06-09T04:02:13.942Z,988
2017-06-09T04:03:14.672Z,992
2017-06-09T04:04:15.651Z,996
2017-06-09T04:05:16.382Z,1012
2017-06-09T04:06:17.109Z,1040
2017-06-09T04:07:17.842Z,1100
2017-06-09T04:08:18.570Z,1152
2017-06-09T04:09:19.554Z,1220
2017-06-09T04:10:20.279Z,1296
2017-06-09T04:11:21.011Z,1376
2017-06-09T04:12:21.746Z,1460
2017-06-09T04:13:22.469Z,1548
2017-06-09T04:14:23.465Z,1636
2017-06-09T04:15:24.194Z,1720
2017-06-09T04:16:24.924Z,1800
2017-06-09T04:17:25.651Z,1880
2017-06-09T04:18:26.380Z,1964
2017-06-09T04:19:27.388Z,2072
2017-06-09T04:20:28.117Z,2200
2017-06-09T04:21:28.849Z,2348
2017-06-09T04:22:29.579Z,2496
2017-06-09T04:23:30.314Z,2608
2017-06-09T04:24:31.294Z,2772
2017-06-09T04:25:32.018Z,2924
2017-06-09T04:26:32.753Z,3068
2017-06-09T04:27:33.483Z,3156
2017-06-09T04:28:34.215Z,3268
2017-06-09T04:29:35.196Z,3348
2017-06-09T04:30:35.928Z,3444
2017-06-09T04:31:36.659Z,3608
2017-06-09T04:32:37.393Z,3796
2017-06-09T04:33:38.122Z,3924
2017-06-09T04:34:39.129Z,4092
2017-06-09T04:35:39.859Z,4208
2017-06-09T04:36:40.589Z,4264
2017-06-09T04:37:41.322Z,4252
2017-06-09T04:38:42.054Z,4144
2017-06-09T04:39:43.034Z,3988
2017-06-09T04:40:43.763Z,3812
2017-06-09T04:41:44.497Z,3732
2017-06-09T04:42:45.227Z,3652
2017-06-09T04:43:45.969Z,3604
2017-06-09T04:44:46.968Z,3516
2017-06-09T04:45:47.698Z,3420
2017-06-09T04:46:48.433Z,3332
2017-06-09T04:47:49.165Z,3252
2017-06-09T04:48:49.901Z,3228
2017-06-09T04:49:50.882Z,3192
2017-06-09T04:50:51.610Z,3144
2017-06-09T04:51:52.365Z,3132
2017-06-09T04:52:53.098Z,3220
2017-06-09T04:53:53.829Z,3408
2017-06-09T04:54:54.862Z,3504
2017-06-09T04:55:55.593Z,3620
2017-06-09T04:56:56.325Z,3688
2017-06-09T04:57:57.052Z,3760
2017-06-09T04:58:57.786Z,3820
2017-06-09T04:59:58.764Z,3828
2017-06-09T05:00:59.499Z,3804
2017-06-09T05:02:00.231Z,3732
2017-06-09T05:03:00.961Z,3664
2017-06-09T05:04:01.694Z,3604
2017-06-09T05:05:02.677Z,3564
2017-06-09T05:06:03.407Z,3576
2017-06-09T05:07:04.137Z,3596
2017-06-09T05:08:04.871Z,3628
2017-06-09T05:09:05.601Z,3712
2017-06-09T05:10:06.583Z,3860
2017-06-09T05:11:07.315Z,4056
2017-06-09T05:12:08.045Z,4284
2017-06-09T05:13:08.774Z,4540
2017-06-09T05:14:09.509Z,4820
2017-06-09T05:15:10.542Z,5104
2017-06-09T05:16:11.274Z,5380
2017-06-09T05:17:12.005Z,5612
2017-06-09T05:18:12.738Z,5784
2017-06-09T05:19:13.470Z,5912
2017-06-09T05:20:14.455Z,6000
2017-06-09T05:21:15.186Z,6096
2017-06-09T05:22:15.918Z,6112
2017-06-09T05:23:16.649Z,6116
2017-06-09T05:24:17.389Z,6128
2017-06-09T05:25:18.365Z,6060
2017-06-09T05:26:19.127Z,5956
2017-06-09T05:27:19.856Z,5844
2017-06-09T05:28:20.588Z,5672
2017-06-09T05:29:21.323Z,5464
2017-06-09T05:30:22.303Z,5268
2017-06-09T05:31:23.039Z,5080
2017-06-09T05:32:23.771Z,4900
2017-06-09T05:33:24.503Z,4756
2017-06-09T05:34:25.237Z,4644
2017-06-09T05:35:26.220Z,4576
2017-06-09T05:36:26.951Z,4568
2017-06-09T05:37:27.688Z,4600
2017-06-09T05:38:28.417Z,4736
2017-06-09T05:39:29.153Z,4944
2017-06-09T05:40:30.134Z,5196
2017-06-09T05:41:30.870Z,5408
2017-06-09T05:42:31.599Z,5524
2017-06-09T05:43:32.331Z,5504
2017-06-09T05:44:33.066Z,5416
2017-06-09T05:45:34.078Z,5308
2017-06-09T05:46:34.808Z,5208
2017-06-09T05:47:35.542Z,5124
2017-06-09T05:48:36.276Z,5048
2017-06-09T05:49:37.034Z,4988
2017-06-09T05:50:38.015Z,4880
2017-06-09T05:51:38.750Z,4764
2017-06-09T05:52:39.480Z,4660
2017-06-09T05:53:40.213Z,4544
2017-06-09T05:54:40.969Z,4364
2017-06-09T05:55:41.954Z,4128
2017-06-09T05:56:42.687Z,3876
2017-06-09T05:57:43.421Z,3680
2017-06-09T05:58:44.154Z,3532
2017-06-09T05:59:44.886Z,3420
2017-06-09T06:00:45.922Z,3444
2017-06-09T06:01:46.652Z,3568
2017-06-09T06:02:47.385Z,3756
2017-06-09T06:03:48.119Z,3988
2017-06-09T06:04:48.850Z,4308
2017-06-09T06:05:49.837Z,4632
2017-06-09T06:06:50.568Z,4832
2017-06-09T06:07:51.302Z,5048
2017-06-09T06:08:52.037Z,5476
2017-06-09T06:09:52.771Z,6076
2017-06-09T06:10:53.754Z,6784
2017-06-09T06:11:54.485Z,7436
2017-06-09T06:12:55.219Z,7708
2017-06-09T06:13:55.950Z,7640
2017-06-09T06:14:56.680Z,7296
2017-06-09T06:15:57.663Z,6628
2017-06-09T06:16:58.395Z,5924
2017-06-09T06:17:59.152Z,5412
2017-06-09T06:18:59.887Z,5060
2017-06-09T06:20:00.623Z,4788
2017-06-09T06:21:01.605Z,4628
2017-06-09T06:22:02.340Z,4580
2017-06-09T06:23:03.071Z,4636
2017-06-09T06:24:03.828Z,4768
2017-06-09T06:25:04.564Z,4936
2017-06-09T06:26:05.573Z,5112
2017-06-09T06:27:06.307Z,5296
2017-06-09T06:28:07.045Z,5508
2017-06-09T06:29:07.774Z,5688
2017-06-09T06:30:08.511Z,5804
2017-06-09T06:31:09.491Z,5936
2017-06-09T06:32:10.222Z,6204
2017-06-09T06:33:10.954Z,6572
2017-06-09T06:34:11.687Z,6888
2017-06-09T06:35:12.430Z,7312
2017-06-09T06:36:13.408Z,7908
2017-06-09T06:37:14.139Z,8620
2017-06-09T06:38:14.873Z,8908
2017-06-09T06:39:15.608Z,8668
2017-06-09T06:40:16.343Z,8544
2017-06-09T06:41:17.324Z,8452
2017-06-09T06:42:18.056Z,8300
2017-06-09T06:43:18.792Z,7924
2017-06-09T06:44:19.524Z,7192
2017-06-09T06:45:20.258Z,6520
2017-06-09T06:46:20.995Z,5864
2017-06-09T06:47:21.724Z,5236
2017-06-09T06:48:22.458Z,4876
2017-06-09T06:49:23.193Z,4704
2017-06-09T06:50:23.929Z,4584
2017-06-09T06:51:24.656Z,4488
2017-06-09T06:52:25.390Z,4444
2017-06-09T06:53:26.125Z,4364
2017-06-09T06:54:26.856Z,4204
2017-06-09T06:55:27.589Z,4012
2017-06-09T06:56:28.322Z,3736
2017-06-09T06:57:29.056Z,3512
2017-06-09T06:58:29.791Z,3600
2017-06-09T06:59:30.524Z,3728
2017-06-09T07:00:31.257Z,3792
2017-06-09T07:01:31.992Z,3816
2017-06-09T07:02:32.722Z,3840
2017-06-09T07:03:33.480Z,4132
2017-06-09T07:04:34.216Z,4568
2017-06-09T07:05:34.949Z,5128
2017-06-09T07:06:35.710Z,5612
2017-06-09T07:07:36.449Z,6140
2017-06-09T07:08:37.177Z,6640
2017-06-09T07:09:37.907Z,7300
2017-06-09T07:10:38.642Z,7864
2017-06-09T07:11:39.628Z,8544
2017-06-09T07:12:40.357Z,9192
2017-06-09T07:13:41.096Z,9540
2017-06-09T07:14:41.826Z,9696
2017-06-09T07:15:42.563Z,9904
2017-06-09T07:16:43.546Z,10364
2017-06-09T07:17:44.282Z,10948
2017-06-09T07:18:45.018Z,11676
2017-06-09T07:19:45.751Z,12020
2017-06-09T07:20:46.487Z,12148
2017-06-09T07:21:47.473Z,12216
2017-06-09T07:22:48.211Z,12132
2017-06-09T07:23:48.972Z,12088
2017-06-09T07:24:49.706Z,11800
2017-06-09T07:25:50.467Z,11288
2017-06-09T07:26:51.452Z,10708
2017-06-09T07:27:52.187Z,10304
2017-06-09T07:28:52.921Z,9772
2017-06-09T07:29:53.657Z,9232
2017-06-09T07:30:54.393Z,8748
2017-06-09T07:31:55.379Z,8332
2017-06-09T07:32:56.113Z,8228
2017-06-09T07:33:56.849Z,8340
2017-06-09T07:34:57.583Z,8556
2017-06-09T07:35:58.318Z,8832
2017-06-09T07:36:59.303Z,9180
2017-06-09T07:38:00.038Z,9504
2017-06-09T07:39:00.775Z,9748
2017-06-09T07:40:01.510Z,9700
2017-06-09T07:41:02.242Z,9524
2017-06-09T07:42:03.227Z,9068
2017-06-09T07:43:03.961Z,8204
2017-06-09T07:44:04.699Z,7244
2017-06-09T07:45:05.436Z,6360
2017-06-09T07:46:06.169Z,5776
2017-06-09T07:47:07.155Z,5644
2017-06-09T07:48:07.888Z,5872
2017-06-09T07:49:08.624Z,6236
2017-06-09T07:50:09.358Z,6692
2017-06-09T07:51:10.093Z,6996
2017-06-09T07:52:11.079Z,7252
2017-06-09T07:53:11.809Z,7576
2017-06-09T07:54:12.547Z,7968
2017-06-09T07:55:13.285Z,8144
2017-06-09T07:56:14.014Z,8292
2017-06-09T07:57:15.001Z,8716
2017-06-09T07:58:15.737Z,9188
2017-06-09T07:59:16.473Z,9560
2017-06-09T08:00:17.206Z,9572
2017-06-09T08:01:17.940Z,9500
2017-06-09T08:02:18.923Z,9272
2017-06-09T08:03:19.657Z,9044
2017-06-09T08:04:20.391Z,9044
2017-06-09T08:05:21.128Z,9144
2017-06-09T08:06:21.861Z,9292
2017-06-09T08:07:22.850Z,9476
2017-06-09T08:08:23.583Z,9684
2017-06-09T08:09:24.324Z,9976
2017-06-09T08:10:25.056Z,10512
2017-06-09T08:11:25.799Z,11224
2017-06-09T08:12:26.781Z,11972
2017-06-09T08:13:27.514Z,12136
2017-06-09T08:14:28.251Z,13368
2017-06-09T08:15:28.986Z,11712
2017-06-09T08:16:29.721Z,10904
2017-06-09T08:17:30.730Z,9928
2017-06-09T08:18:31.462Z,9856
2017-06-09T08:19:32.199Z,10092
2017-06-09T08:20:32.935Z,10540
2017-06-09T08:21:33.674Z,11076
2017-06-09T08:22:34.659Z,11808
2017-06-09T08:23:35.394Z,12560
2017-06-09T08:24:36.133Z,12988
2017-06-09T08:25:36.870Z,13172
2017-06-09T08:26:37.604Z,10756
2017-06-09T08:27:38.590Z,9828
2017-06-09T08:28:39.326Z,9284
2017-06-09T08:29:40.061Z,9448
2017-06-09T08:30:40.795Z,9688
2017-06-09T08:31:41.531Z,9916
2017-06-09T08:32:42.520Z,10048
2017-06-09T08:33:43.282Z,9984
2017-06-09T08:34:44.016Z,9736
2017-06-09T08:35:44.751Z,9464
2017-06-09T08:36:45.489Z,9652
2017-06-09T08:37:46.473Z,10120
2017-06-09T08:38:47.209Z,10600
2017-06-09T08:39:47.945Z,10884
2017-06-09T08:40:48.680Z,11480
2017-06-09T08:41:49.415Z,12052
2017-06-09T08:42:50.401Z,12908
2017-06-09T08:43:51.140Z,13564
2017-06-09T08:44:51.874Z,13880
2017-06-09T08:45:52.612Z,13992
2017-06-09T08:46:53.346Z,14408
2017-06-09T08:47:54.332Z,14192
2017-06-09T08:48:55.069Z,14348
2017-06-09T08:49:55.809Z,14780
2017-06-09T08:50:56.547Z,15116
2017-06-09T08:51:57.279Z,14284
2017-06-09T08:52:58.316Z,12668
2017-06-09T08:53:59.052Z,11336
2017-06-09T08:54:59.791Z,11084
2017-06-09T08:56:00.525Z,10528
2017-06-09T08:57:01.261Z,10708
2017-06-09T08:58:02.248Z,10212
2017-06-09T08:59:02.983Z,9484
2017-06-09T09:00:03.744Z,8772
2017-06-09T09:01:04.478Z,8724
2017-06-09T09:02:05.213Z,8976
2017-06-09T09:03:06.202Z,8164
2017-06-09T09:04:06.937Z,8108
2017-06-09T09:05:07.672Z,8456
2017-06-09T09:06:08.405Z,9108
2017-06-09T09:07:09.147Z,8852
2017-06-09T09:08:10.176Z,8448
2017-06-09T09:09:10.911Z,8748
2017-06-09T09:10:11.646Z,9624
2017-06-09T09:11:12.380Z,10520
2017-06-09T09:12:13.116Z,10900
2017-06-09T09:13:14.129Z,11116
2017-06-09T09:14:14.865Z,11444
2017-06-09T09:15:15.626Z,11360
2017-06-09T09:16:16.361Z,11132
2017-06-09T09:17:17.095Z,11040
2017-06-09T09:18:18.083Z,9792
2017-06-09T09:19:18.817Z,10144
2017-06-09T09:20:19.553Z,10536
2017-06-09T09:21:20.288Z,10212
2017-06-09T09:22:21.024Z,9352
2017-06-09T09:23:22.060Z,7800
2017-06-09T09:24:22.820Z,6820
2017-06-09T09:25:23.552Z,5832
2017-06-09T09:26:24.286Z,5528
2017-06-09T09:27:25.021Z,5796
2017-06-09T09:28:26.006Z,5808
2017-06-09T09:29:26.741Z,5224
2017-06-09T09:30:27.472Z,5488
2017-06-09T09:31:28.205Z,5760
2017-06-09T09:32:28.936Z,6260
2017-06-09T09:33:29.918Z,6320
2017-06-09T09:34:30.649Z,6120
2017-06-09T09:35:31.386Z,5256
2017-06-09T09:36:32.116Z,5336
2017-06-09T09:37:32.848Z,5464
2017-06-09T09:38:33.834Z,5776
2017-06-09T09:39:34.568Z,5968
2017-06-09T09:40:35.326Z,6320
2017-06-09T09:41:36.059Z,6396
2017-06-09T09:42:36.815Z,5972
2017-06-09T09:43:37.799Z,5988
2017-06-09T09:44:38.531Z,6000
2017-06-09T09:45:39.264Z,5832
2017-06-09T09:46:39.999Z,5852
2017-06-09T09:47:40.734Z,5700
2017-06-09T09:48:41.715Z,5300
2017-06-09T09:49:42.452Z,5368
2017-06-09T09:50:43.186Z,5848
2017-06-09T09:51:43.916Z,6012
2017-06-09T09:52:44.646Z,5736
2017-06-09T09:53:45.632Z,5764
2017-06-09T09:54:46.366Z,6580
2017-06-09T09:55:47.124Z,6524
2017-06-09T09:56:47.856Z,5364
2017-06-09T09:57:48.590Z,5188
2017-06-09T09:58:49.575Z,5412
2017-06-09T09:59:50.305Z,5276
2017-06-09T10:00:51.038Z,4444
2017-06-09T10:01:51.770Z,4556
2017-06-09T10:02:52.502Z,5444
2017-06-09T10:03:53.485Z,5500
2017-06-09T10:04:54.217Z,5140
2017-06-09T10:05:54.947Z,5256
2017-06-09T10:06:55.705Z,5912
2017-06-09T10:07:56.437Z,6168
2017-06-09T10:08:57.421Z,6012
2017-06-09T10:09:58.155Z,5388
2017-06-09T10:10:58.887Z,4860
2017-06-09T10:11:59.618Z,4560
2017-06-09T10:13:00.351Z,3916
2017-06-09T10:14:01.333Z,3624
2017-06-09T10:15:02.066Z,3636
2017-06-09T10:16:02.798Z,4528
2017-06-09T10:17:03.530Z,6004
2017-06-09T10:18:04.264Z,7724
2017-06-09T10:19:05.250Z,8448
2017-06-09T10:20:05.981Z,9656
2017-06-09T10:21:06.713Z,10244
2017-06-09T10:22:07.447Z,8524
2017-06-09T10:23:08.179Z,7900
2017-06-09T10:24:09.163Z,8268
2017-06-09T10:25:09.892Z,6404
2017-06-09T10:26:10.623Z,5072
2017-06-09T10:27:11.356Z,5360
2017-06-09T10:28:12.090Z,4524
2017-06-09T10:29:13.071Z,3360
2017-06-09T10:30:13.805Z,3016
2017-06-09T10:31:14.535Z,2428
2017-06-09T10:32:15.267Z,2160
2017-06-09T10:33:15.998Z,2288
2017-06-09T10:34:16.977Z,2424
2017-06-09T10:35:17.711Z,2704
2017-06-09T10:36:18.466Z,3320
2017-06-09T10:37:19.197Z,3768
2017-06-09T10:38:19.930Z,3752
2017-06-09T10:39:20.912Z,3236
2017-06-09T10:40:21.639Z,2636
2017-06-09T10:41:22.373Z,2708
2017-06-09T10:42:23.103Z,3508
2017-06-09T10:43:23.832Z,4248
2017-06-09T10:44:24.812Z,4336
2017-06-09T10:45:25.546Z,4188
2017-06-09T10:46:26.273Z,3384
2017-06-09T10:47:27.007Z,2476
2017-06-09T10:48:27.738Z,2188
2017-06-09T10:49:28.747Z,2204
2017-06-09T10:50:29.503Z,2264
2017-06-09T10:51:30.234Z,2352
2017-06-09T10:52:30.961Z,2132
2017-06-09T10:53:31.693Z,1808
2017-06-09T10:54:32.674Z,1560
2017-06-09T10:55:33.405Z,1516
2017-06-09T10:56:34.130Z,1744
2017-06-09T10:57:34.860Z,2100
2017-06-09T10:58:35.591Z,2736
2017-06-09T10:59:36.570Z,2924
2017-06-09T11:00:37.301Z,2932
2017-06-09T11:01:38.057Z,2960
2017-06-09T11:02:38.789Z,3360
2017-06-09T11:03:39.517Z,3528
2017-06-09T11:04:40.505Z,3640
2017-06-09T11:05:41.230Z,3620
2017-06-09T11:06:41.959Z,3304
2017-06-09T11:07:42.691Z,3080
2017-06-09T11:08:43.417Z,3016
2017-06-09T11:09:44.402Z,3300
2017-06-09T11:10:45.132Z,3064
2017-06-09T11:11:45.860Z,2800
2017-06-09T11:12:46.590Z,3252
2017-06-09T11:13:47.324Z,3592
2017-06-09T11:14:48.304Z,4364
2017-06-09T11:15:49.034Z,4516
2017-06-09T11:16:49.765Z,4688
2017-06-09T11:17:50.492Z,4804
2017-06-09T11:18:51.225Z,3852
2017-06-09T11:19:52.204Z,3064
2017-06-09T11:20:52.962Z,3548
2017-06-09T11:21:53.692Z,4764
2017-06-09T11:22:54.423Z,4840
2017-06-09T11:23:55.152Z,4652
2017-06-09T11:24:56.135Z,4596
2017-06-09T11:25:56.865Z,4440
2017-06-09T11:26:57.594Z,4340
2017-06-09T11:27:58.325Z,4216
2017-06-09T11:30:00.069Z,3580
2017-06-09T11:31:00.795Z,3172
2017-06-09T11:32:01.525Z,3192
2017-06-09T11:33:02.258Z,3096
2017-06-09T11:34:02.984Z,3396
2017-06-09T11:35:03.964Z,3704
2017-06-09T11:36:04.718Z,3924
2017-06-09T11:37:05.450Z,3492
2017-06-09T11:38:06.180Z,3708
2017-06-09T11:39:06.910Z,2740
2017-06-09T11:40:07.938Z,1640
2017-06-09T11:41:08.664Z,1396
2017-06-09T11:42:09.394Z,1348
2017-06-09T11:43:10.120Z,1116
2017-06-09T11:44:10.852Z,1604
2017-06-09T11:45:11.830Z,2096
2017-06-09T11:46:12.582Z,2344
2017-06-09T11:47:13.310Z,2724
2017-06-09T11:48:14.041Z,3144
2017-06-09T11:49:14.771Z,4936
2017-06-09T11:50:15.753Z,5328
2017-06-09T11:51:16.483Z,3884
2017-06-09T11:52:17.213Z,4108
2017-06-09T11:53:17.944Z,7256
2017-06-09T11:54:18.676Z,9484
2017-06-09T11:55:19.659Z,10064
2017-06-09T11:56:20.414Z,10412
2017-06-09T11:57:21.145Z,10468
2017-06-09T11:58:21.878Z,10508
2017-06-09T11:59:22.610Z,10704
2017-06-09T12:00:23.591Z,10740
2017-06-09T12:01:24.325Z,10576
2017-06-09T12:02:25.058Z,10228
2017-06-09T12:03:25.790Z,10152
2017-06-09T12:04:26.546Z,10256
2017-06-09T12:05:27.530Z,10260
2017-06-09T12:06:28.262Z,9820
2017-06-09T12:07:28.992Z,9252
2017-06-09T12:08:29.723Z,7964
2017-06-09T12:09:30.451Z,7360
2017-06-09T12:10:31.435Z,6292
2017-06-09T12:11:32.163Z,6868
2017-06-09T12:12:32.897Z,6536
2017-06-09T12:13:33.629Z,7504
2017-06-09T12:14:34.360Z,9044
2017-06-09T12:15:35.344Z,10904
2017-06-09T12:16:36.125Z,11944
2017-06-09T12:17:36.838Z,13040
2017-06-09T12:18:37.570Z,13052
2017-06-09T12:19:38.302Z,13104
2017-06-09T12:20:39.286Z,14248
2017-06-09T12:21:40.020Z,15676
2017-06-09T12:22:40.753Z,18432
2017-06-09T12:23:41.489Z,22592
2017-06-09T12:24:42.222Z,23712
2017-06-09T12:25:43.230Z,25312
2017-06-09T12:26:43.964Z,25376
2017-06-09T12:27:44.699Z,22592
2017-06-09T12:28:45.432Z,20992
2017-06-09T12:29:46.168Z,17120
2017-06-09T12:30:47.152Z,22336
2017-06-09T12:31:47.886Z,23904
2017-06-09T12:32:48.618Z,20416
2017-06-09T12:33:49.356Z,12896
2017-06-09T12:34:50.093Z,16928
2017-06-09T12:35:51.077Z,17984
2017-06-09T12:36:51.811Z,15464
2017-06-09T12:37:52.548Z,13772
2017-06-09T12:38:53.284Z,18464
2017-06-09T12:39:54.018Z,28320
2017-06-09T12:40:55.004Z,32736
2017-06-09T12:41:55.738Z,23840
2017-06-09T12:42:56.474Z,15000
2017-06-09T12:43:57.211Z,12676
2017-06-09T12:44:57.969Z,14476
2017-06-09T12:45:58.957Z,18560
2017-06-09T12:46:59.716Z,16160
2017-06-09T12:48:00.449Z,16200
2017-06-09T12:49:01.182Z,12524
2017-06-09T12:50:01.918Z,12492
2017-06-09T12:51:02.904Z,13620
2017-06-09T12:52:03.638Z,9028
2017-06-09T12:53:04.374Z,11812
2017-06-09T12:54:05.110Z,12416
2017-06-09T12:55:05.844Z,12168
2017-06-09T12:56:06.830Z,17600
2017-06-09T12:57:07.562Z,22080
2017-06-09T12:58:08.301Z,17600
2017-06-09T12:59:09.034Z,14444
2017-06-09T13:00:09.771Z,12088
2017-06-09T13:01:10.756Z,17376
2017-06-09T13:02:11.493Z,54496
2017-06-09T13:03:12.228Z,39232
2017-06-09T13:04:12.966Z,11008
2017-06-09T13:05:13.702Z,11744
2017-06-09T13:06:14.688Z,42016
2017-06-09T13:07:15.423Z,45088
2017-06-09T13:08:16.159Z,45312
2017-06-09T13:09:16.897Z,34816
2017-06-09T13:10:17.635Z,52992
2017-06-09T13:11:18.625Z,80832
2017-06-09T13:12:19.373Z,85024
2017-06-09T13:13:20.116Z,83552
2017-06-09T13:14:20.855Z,68832
2017-06-09T13:15:21.604Z,81568
2017-06-09T13:16:22.600Z,31232
2017-06-09T13:17:23.370Z,68064
2017-06-09T13:18:24.115Z,20608
2017-06-09T13:19:24.859Z,26880
2017-06-09T13:20:25.606Z,18368
2017-06-09T13:21:26.602Z,15224
2017-06-09T13:22:27.346Z,13804
2017-06-09T13:23:28.088Z,18144
2017-06-09T13:24:28.837Z,26656
2017-06-09T13:25:29.574Z,45920
2017-06-09T13:26:30.571Z,63616
2017-06-09T13:27:31.314Z,19360
2017-06-09T13:28:32.059Z,56512
2017-06-09T13:29:32.801Z,98944
2017-06-09T13:30:33.569Z,91712
2017-06-09T13:31:34.568Z,30624
2017-06-09T13:32:35.313Z,90720
2017-06-09T13:33:36.063Z,61120
2017-06-09T13:34:36.833Z,90816
2017-06-09T13:35:37.605Z,92352
2017-06-09T13:36:38.598Z,57952
2017-06-09T13:37:39.343Z,86240
2017-06-09T13:38:40.084Z,19744
2017-06-09T13:39:40.831Z,18816
2017-06-09T13:40:41.568Z,12552
2017-06-09T13:41:42.558Z,8408
2017-06-09T13:42:43.297Z,7932
2017-06-09T13:43:44.040Z,8312
2017-06-09T13:44:44.780Z,9904