createdAt,value
2022-07-30T00:02:10.270Z,22.86
2022-07-30T00:04:38.304Z,22.57
2022-07-30T00:07:06.102Z,22.68
2022-07-30T00:09:34.469Z,22.75
2022-07-30T00:12:05.718Z,22.76
2022-07-30T00:14:34.917Z,22.89
2022-07-30T00:17:04.246Z,22.77
2022-07-30T00:19:33.202Z,22.81
2022-07-30T00:22:00.887Z,22.76
2022-07-30T00:24:28.818Z,22.82
2022-07-30T00:26:56.563Z,22.78
2022-07-30T00:29:24.183Z,22.70
2022-07-30T00:31:51.738Z,22.54
2022-07-30T00:34:19.382Z,22.37
2022-07-30T00:36:47.686Z,22.13
2022-07-30T00:39:15.310Z,22.04
2022-07-30T00:42:00.566Z,22.05
2022-07-30T00:44:30.272Z,22.18
2022-07-30T00:46:59.502Z,21.97
2022-07-30T00:49:28.379Z,22.04
2022-07-30T00:51:57.040Z,21.86
2022-07-30T00:54:24.891Z,21.94
2022-07-30T00:56:52.638Z,21.83
2022-07-30T00:59:20.194Z,21.81
2022-07-30T01:01:47.808Z,21.74
2022-07-30T01:04:15.566Z,21.67
2022-07-30T01:06:43.336Z,21.56
2022-07-30T01:09:11.658Z,21.67
2022-07-30T01:11:41.364Z,21.67
2022-07-30T01:14:10.033Z,21.76
2022-07-30T01:16:40.422Z,21.77
2022-07-30T01:19:35.168Z,21.69
2022-07-30T01:22:21.582Z,21.63
2022-07-30T01:25:03.798Z,21.41
2022-07-30T01:27:37.771Z,21.60
2022-07-30T01:30:07.263Z,21.62
2022-07-30T01:32:39.337Z,21.62
2022-07-30T01:35:09.182Z,21.63
2022-07-30T01:37:39.057Z,21.53
2022-07-30T01:40:07.687Z,21.39
2022-07-30T01:42:37.770Z,21.41
2022-07-30T01:45:08.636Z,21.49
2022-07-30T01:47:38.829Z,21.54
2022-07-30T01:50:11.202Z,21.41
2022-07-30T01:52:41.602Z,21.28
2022-07-30T01:55:17.405Z,21.29
2022-07-30T01:57:48.436Z,21.30
2022-07-30T02:00:17.563Z,21.34
2022-07-30T02:02:46.087Z,21.62
2022-07-30T02:05:15.665Z,21.69
2022-07-30T02:07:50.660Z,21.82
2022-07-30T02:10:35.159Z,21.87
2022-07-30T02:13:06.667Z,21.96
2022-07-30T02:15:49.733Z,22.04
2022-07-30T02:18:24.549Z,22.01
2022-07-30T02:21:01.535Z,21.98
2022-07-30T02:23:41.003Z,21.86
2022-07-30T02:26:16.123Z,21.77
2022-07-30T02:28:46.361Z,21.95
2022-07-30T02:31:18.672Z,21.99
2022-07-30T02:33:50.562Z,21.90
2022-07-30T02:36:20.239Z,22.02
2022-07-30T02:38:52.833Z,22.11
2022-07-30T02:41:24.342Z,22.03
2022-07-30T02:43:53.875Z,22.00
2022-07-30T02:46:24.343Z,21.71
2022-07-30T02:49:14.513Z,21.56
2022-07-30T02:51:43.778Z,21.42
2022-07-30T02:54:14.504Z,21.40
2022-07-30T02:56:46.260Z,21.40
2022-07-30T02:59:16.712Z,21.36
2022-07-30T03:01:47.149Z,21.36
2022-07-30T03:04:18.991Z,21.42
2022-07-30T03:06:48.214Z,21.56
2022-07-30T03:09:18.097Z,21.60
2022-07-30T03:11:47.461Z,21.68
2022-07-30T03:14:15.916Z,21.66
2022-07-30T03:16:49.024Z,21.62
2022-07-30T03:19:20.400Z,21.60
2022-07-30T03:21:49.091Z,21.60
2022-07-30T03:24:18.594Z,21.53
2022-07-30T03:26:47.234Z,21.51
2022-07-30T03:29:16.677Z,21.29
2022-07-30T03:31:50.787Z,21.22
2022-07-30T03:34:20.449Z,21.20
2022-07-30T03:36:50.832Z,21.40
2022-07-30T03:39:20.871Z,21.43
2022-07-30T03:41:49.908Z,21.49
2022-07-30T03:44:18.769Z,21.44
2022-07-30T03:46:54.053Z,21.41
2022-07-30T03:49:24.432Z,21.33
2022-07-30T03:51:54.449Z,21.41
2022-07-30T03:54:24.248Z,21.53
2022-07-30T03:57:10.570Z,21.39
2022-07-30T03:59:43.895Z,21.54
2022-07-30T04:02:12.553Z,21.39
2022-07-30T04:05:03.113Z,21.32
2022-07-30T04:07:31.207Z,21.45
2022-07-30T04:09:59.732Z,21.45
2022-07-30T04:12:46.449Z,21.53
2022-07-30T04:16:04.987Z,21.56
2022-07-30T04:18:04.772Z,21.34
2022-07-30T04:20:42.352Z,21.26
2022-07-30T04:23:10.820Z,21.12
2022-07-30T04:25:41.552Z,21.06
2022-07-30T04:28:11.970Z,21.41
2022-07-30T04:30:41.687Z,21.43
2022-07-30T04:33:10.215Z,21.56
2022-07-30T04:36:12.860Z,21.64
2022-07-30T04:38:43.963Z,21.52
2022-07-30T04:41:12.303Z,21.58
2022-07-30T04:44:00.278Z,21.59
2022-07-30T04:46:29.508Z,21.36
2022-07-30T04:48:58.535Z,21.74
2022-07-30T04:51:34.240Z,21.66
2022-07-30T04:54:05.528Z,21.68
2022-07-30T04:56:35.624Z,21.73
2022-07-30T04:59:06.324Z,21.87
2022-07-30T05:01:40.621Z,21.83
2022-07-30T05:04:13.098Z,21.84
2022-07-30T05:06:44.088Z,21.86
2022-07-30T05:09:12.389Z,22.09
2022-07-30T05:11:40.070Z,22.36
2022-07-30T05:14:08.576Z,22.55
2022-07-30T05:16:36.784Z,22.56
2022-07-30T05:19:07.411Z,22.68
2022-07-30T05:21:36.757Z,22.56
2022-07-30T05:24:05.190Z,22.51
2022-07-30T05:26:39.353Z,22.75
2022-07-30T05:29:09.672Z,22.82
2022-07-30T05:31:51.428Z,22.92
2022-07-30T05:34:20.747Z,23.12
2022-07-30T05:36:48.460Z,22.98
2022-07-30T05:39:18.185Z,22.73
2022-07-30T05:41:55.357Z,22.73
2022-07-30T05:44:27.241Z,22.69
2022-07-30T05:46:56.073Z,22.98
2022-07-30T05:49:24.945Z,23.02
2022-07-30T05:51:54.504Z,23.22
2022-07-30T05:54:24.621Z,23.37
2022-07-30T05:57:11.247Z,23.51
2022-07-30T05:59:40.257Z,23.33
2022-07-30T06:02:13.587Z,23.53
2022-07-30T06:04:56.830Z,23.75
2022-07-30T06:07:26.653Z,23.83
2022-07-30T06:10:02.708Z,23.71
2022-07-30T06:12:31.743Z,23.55
2022-07-30T06:14:59.715Z,23.61
2022-07-30T06:17:41.490Z,23.80
2022-07-30T06:20:20.041Z,23.97
2022-07-30T06:23:07.823Z,24.19
2022-07-30T06:26:08.229Z,24.33
2022-07-30T06:28:38.801Z,24.43
2022-07-30T06:31:16.461Z,24.34
2022-07-30T06:33:44.187Z,24.61
2022-07-30T06:36:14.475Z,24.46
2022-07-30T06:38:55.634Z,24.38
2022-07-30T06:41:36.150Z,24.58
2022-07-30T06:44:04.097Z,24.62
2022-07-30T06:46:52.429Z,24.65
2022-07-30T06:49:24.729Z,24.71
2022-07-30T06:51:53.189Z,24.76
2022-07-30T06:54:20.962Z,24.86
2022-07-30T06:56:54.911Z,24.80
2022-07-30T06:59:22.978Z,24.62
2022-07-30T07:02:10.248Z,24.57
2022-07-30T07:04:57.056Z,25.00
2022-07-30T07:07:40.810Z,25.17
2022-07-30T07:10:11.827Z,25.16
2022-07-30T07:13:08.990Z,25.12
2022-07-30T07:15:37.734Z,25.36
2022-07-30T07:18:09.743Z,25.67
2022-07-30T07:20:40.182Z,25.79
2022-07-30T07:23:12.019Z,25.98
2022-07-30T07:25:41.506Z,25.88
2022-07-30T07:28:12.036Z,25.98
2022-07-30T07:30:43.342Z,25.98
2022-07-30T07:33:13.209Z,25.37
2022-07-30T07:35:49.749Z,25.67
2022-07-30T07:38:26.441Z,25.84
2022-07-30T07:40:55.886Z,26.11
2022-07-30T07:43:25.358Z,26.25
2022-07-30T07:45:56.391Z,26.11
2022-07-30T07:48:26.457Z,26.43
2022-07-30T07:51:13.810Z,26.75
2022-07-30T07:53:41.949Z,26.62
2022-07-30T07:56:10.239Z,26.69
2022-07-30T07:58:40.591Z,26.76
2022-07-30T08:01:11.132Z,26.52
2022-07-30T08:04:02.711Z,26.96
2022-07-30T08:07:13.994Z,27.42
2022-07-30T08:10:05.098Z,27.44
2022-07-30T08:12:53.724Z,27.54
2022-07-30T08:15:44.324Z,27.44
2022-07-30T08:18:47.413Z,27.84
2022-07-30T08:21:37.552Z,27.56
2022-07-30T08:24:06.377Z,27.88
2022-07-30T08:26:34.419Z,27.83
2022-07-30T08:29:02.525Z,27.53
2022-07-30T08:31:30.531Z,27.38
2022-07-30T08:33:58.764Z,27.22
2022-07-30T08:36:27.621Z,27.17
2022-07-30T08:38:55.283Z,27.34
2022-07-30T08:41:23.513Z,27.09
2022-07-30T08:43:52.262Z,27.40
2022-07-30T08:46:25.076Z,27.43
2022-07-30T08:49:00.668Z,27.49
2022-07-30T08:51:38.559Z,27.84
2022-07-30T08:54:29.748Z,28.12
2022-07-30T08:56:58.675Z,28.32
2022-07-30T08:59:59.065Z,27.95
2022-07-30T09:02:14.906Z,28.07
2022-07-30T09:04:58.499Z,27.75
2022-07-30T09:07:27.096Z,27.85
2022-07-30T09:09:56.574Z,27.94
2022-07-30T09:12:36.149Z,28.12
2022-07-30T09:15:16.494Z,28.36
2022-07-30T09:17:57.108Z,28.21
2022-07-30T09:20:35.372Z,28.12
2022-07-30T09:23:07.182Z,28.10
2022-07-30T09:25:54.797Z,28.35
2022-07-30T09:28:41.072Z,28.60
2022-07-30T09:31:15.498Z,28.67
2022-07-30T09:34:01.565Z,29.03
2022-07-30T09:36:48.636Z,29.86
2022-07-30T09:39:33.946Z,30.42
2022-07-30T09:42:40.032Z,30.42
2022-07-30T09:45:13.383Z,30.93
2022-07-30T09:47:48.516Z,30.36
2022-07-30T09:50:30.536Z,30.46
2022-07-30T09:53:09.438Z,30.72
2022-07-30T09:55:42.000Z,30.50
2022-07-30T09:58:16.594Z,30.49
2022-07-30T10:00:58.724Z,30.51
2022-07-30T10:03:50.433Z,29.91
2022-07-30T10:06:50.962Z,30.38
2022-07-30T10:09:37.300Z,30.73
2022-07-30T10:12:11.254Z,31.15
2022-07-30T10:14:45.766Z,31.31
2022-07-30T10:17:17.413Z,31.41
2022-07-30T10:20:09.748Z,31.78
2022-07-30T10:23:09.852Z,32.15
2022-07-30T10:26:22.325Z,31.50
2022-07-30T10:29:16.364Z,31.80
2022-07-30T10:31:46.861Z,32.44
2022-07-30T10:34:18.555Z,32.09
2022-07-30T10:36:58.356Z,33.04
2022-07-30T10:39:56.969Z,33.58
2022-07-30T10:42:54.172Z,32.97
2022-07-30T10:45:49.532Z,33.19
2022-07-30T10:48:19.980Z,33.15
2022-07-30T10:50:55.990Z,34.41
2022-07-30T10:53:39.803Z,35.43
2022-07-30T10:56:25.975Z,35.17
2022-07-30T10:58:59.631Z,34.46
2022-07-30T11:02:02.583Z,34.89
2022-07-30T11:04:31.553Z,35.30
2022-07-30T11:07:25.106Z,35.45
2022-07-30T11:10:05.129Z,36.23
2022-07-30T11:12:44.120Z,36.12
2022-07-30T11:15:18.207Z,36.09
2022-07-30T11:18:12.823Z,36.79
2022-07-30T11:20:47.685Z,36.32
2022-07-30T11:23:19.476Z,36.86
2022-07-30T11:25:51.688Z,37.31
2022-07-30T11:28:42.764Z,37.00
2022-07-30T11:31:56.504Z,36.89
2022-07-30T11:34:20.484Z,36.57
2022-07-30T11:37:18.269Z,35.76
2022-07-30T11:40:08.065Z,34.21
2022-07-30T11:42:39.704Z,34.38
2022-07-30T11:45:16.861Z,34.35
2022-07-30T11:47:50.225Z,34.50
2022-07-30T11:50:29.489Z,35.23
2022-07-30T11:53:00.807Z,36.14
2022-07-30T11:55:42.627Z,37.41
2022-07-30T11:58:24.531Z,37.95
2022-07-30T12:00:53.510Z,37.51
2022-07-30T12:03:24.624Z,37.66
2022-07-30T12:05:53.673Z,37.76
2022-07-30T12:08:35.356Z,36.94
2022-07-30T12:11:03.976Z,37.62
2022-07-30T12:13:44.031Z,38.12
2022-07-30T12:16:16.579Z,36.92
2022-07-30T12:18:46.475Z,36.88
2022-07-30T12:21:17.683Z,37.83
2022-07-30T12:24:00.772Z,38.16
2022-07-30T12:26:30.465Z,39.05
2022-07-30T12:29:01.088Z,40.07
2022-07-30T12:31:29.505Z,41.16
2022-07-30T12:33:59.167Z,39.65
2022-07-30T12:36:31.306Z,39.25
2022-07-30T12:39:01.735Z,38.80
2022-07-30T12:41:46.562Z,38.19
2022-07-30T12:44:37.727Z,38.47
2022-07-30T12:47:18.884Z,38.99
2022-07-30T12:49:49.698Z,39.85
2022-07-30T12:52:32.416Z,41.79
2022-07-30T12:55:09.715Z,42.72
2022-07-30T12:57:54.613Z,41.31
2022-07-30T13:00:24.285Z,42.80
2022-07-30T13:02:52.681Z,42.80
2022-07-30T13:05:21.267Z,42.17
2022-07-30T13:07:58.503Z,43.88
2022-07-30T13:10:30.706Z,43.46
2022-07-30T13:13:00.095Z,41.92
2022-07-30T13:15:27.982Z,42.49
2022-07-30T13:17:56.384Z,43.01
2022-07-30T13:20:24.409Z,42.93
2022-07-30T13:22:52.134Z,43.09
2022-07-30T13:25:20.325Z,42.80
2022-07-30T13:27:48.489Z,42.81
2022-07-30T13:30:16.611Z,43.23
2022-07-30T13:32:44.551Z,43.60
2022-07-30T13:35:12.188Z,43.88
2022-07-30T13:37:40.114Z,44.05
2022-07-30T13:40:08.702Z,43.91
2022-07-30T13:42:36.672Z,44.33
2022-07-30T13:45:04.844Z,43.89
2022-07-30T13:47:33.023Z,43.86
2022-07-30T13:50:00.876Z,44.17
2022-07-30T13:52:29.023Z,45.86
2022-07-30T13:54:56.563Z,47.15
2022-07-30T13:57:24.281Z,45.55
2022-07-30T13:59:52.666Z,46.26
2022-07-30T14:02:20.749Z,48.22
2022-07-30T14:04:48.388Z,46.12
2022-07-30T14:07:16.090Z,45.14
2022-07-30T14:09:47.015Z,44.76
2022-07-30T14:12:16.212Z,45.45
2022-07-30T14:14:44.396Z,46.58
2022-07-30T14:17:12.700Z,47.69
2022-07-30T14:19:40.394Z,46.07
2022-07-30T14:22:08.346Z,47.37
2022-07-30T14:24:36.466Z,48.90
2022-07-30T14:27:04.517Z,50.24
2022-07-30T14:29:32.718Z,49.19
2022-07-30T14:32:00.421Z,46.89
2022-07-30T14:34:28.393Z,47.30
2022-07-30T14:36:55.943Z,48.17
2022-07-30T14:39:23.832Z,48.39
2022-07-30T14:41:52.495Z,47.63
2022-07-30T14:44:23.738Z,47.40
2022-07-30T14:46:52.603Z,47.39
2022-07-30T14:49:21.788Z,47.32
2022-07-30T14:51:50.609Z,46.94
2022-07-30T14:54:18.720Z,48.66
2022-07-30T14:56:46.987Z,49.80
2022-07-30T14:59:14.743Z,48.71
2022-07-30T15:01:43.861Z,47.30
2022-07-30T15:04:12.572Z,45.16
2022-07-30T15:06:41.825Z,46.76
2022-07-30T15:09:09.781Z,46.71
2022-07-30T15:12:04.321Z,46.19
2022-07-30T15:14:27.162Z,47.05
2022-07-30T15:17:03.464Z,45.76
2022-07-30T15:19:32.846Z,45.30
2022-07-30T15:22:02.814Z,45.20
2022-07-30T15:24:31.648Z,46.12
2022-07-30T15:27:00.259Z,43.93
2022-07-30T15:29:30.305Z,45.46
2022-07-30T15:32:00.412Z,45.35
2022-07-30T15:34:29.137Z,45.76
2022-07-30T15:36:56.736Z,45.54
2022-07-30T15:39:24.315Z,45.90
2022-07-30T15:41:57.498Z,46.77
2022-07-30T15:44:25.666Z,48.36
2022-07-30T15:46:53.360Z,46.18
2022-07-30T15:49:21.374Z,46.02
2022-07-30T15:51:49.782Z,45.31
2022-07-30T15:54:22.277Z,45.38
2022-07-30T15:57:00.975Z,44.53
2022-07-30T15:59:30.863Z,45.51
2022-07-30T16:01:58.600Z,46.48
2022-07-30T16:04:32.020Z,45.60
2022-07-30T16:07:01.592Z,44.43
2022-07-30T16:09:29.678Z,45.04
2022-07-30T16:11:58.520Z,46.05
2022-07-30T16:14:27.218Z,45.39
2022-07-30T16:16:55.196Z,46.65
2022-07-30T16:19:23.031Z,45.95
2022-07-30T16:21:51.223Z,45.67
2022-07-30T16:24:19.177Z,46.32
2022-07-30T16:26:47.412Z,47.08
2022-07-30T16:29:15.071Z,44.65
2022-07-30T16:31:43.799Z,44.46
2022-07-30T16:34:11.443Z,43.53
2022-07-30T16:36:38.968Z,43.57
2022-07-30T16:39:07.064Z,41.92
2022-07-30T16:41:35.146Z,42.37
2022-07-30T16:44:04.272Z,41.80
2022-07-30T16:46:31.780Z,42.26
2022-07-30T16:48:59.775Z,41.58
2022-07-30T16:51:27.754Z,41.93
2022-07-30T16:53:55.741Z,42.02
2022-07-30T16:56:23.946Z,41.82
2022-07-30T16:58:51.536Z,42.79
2022-07-30T17:01:19.337Z,42.45
2022-07-30T17:03:47.147Z,41.65
2022-07-30T17:06:15.870Z,41.43
2022-07-30T17:08:43.480Z,40.98
2022-07-30T17:11:14.477Z,40.88
2022-07-30T17:13:59.807Z,40.22
2022-07-30T17:16:27.559Z,39.52
2022-07-30T17:18:55.718Z,39.41
2022-07-30T17:21:24.305Z,38.53
2022-07-30T17:23:51.890Z,38.79
2022-07-30T17:26:19.483Z,38.42
2022-07-30T17:28:47.313Z,38.34
2022-07-30T17:31:15.304Z,37.25
2022-07-30T17:33:43.285Z,35.78
2022-07-30T17:36:12.827Z,34.92
2022-07-30T17:38:40.502Z,33.97
2022-07-30T17:41:13.113Z,33.62
2022-07-30T17:43:41.823Z,33.24
2022-07-30T17:46:09.393Z,33.08
2022-07-30T17:48:37.022Z,32.89
2022-07-30T17:51:05.039Z,32.72
2022-07-30T17:53:34.997Z,32.56
2022-07-30T17:56:04.771Z,32.27
2022-07-30T17:58:33.861Z,32.16
2022-07-30T18:01:03.822Z,32.10
2022-07-30T18:03:32.388Z,32.14
2022-07-30T18:06:00.674Z,32.16
2022-07-30T18:08:29.573Z,32.21
2022-07-30T18:10:57.239Z,32.23
2022-07-30T18:13:27.056Z,32.30
2022-07-30T18:15:55.411Z,32.07
2022-07-30T18:18:23.170Z,31.82
2022-07-30T18:20:50.810Z,31.68
2022-07-30T18:23:20.110Z,31.52
2022-07-30T18:25:51.890Z,31.62
2022-07-30T18:28:22.503Z,31.59
2022-07-30T18:30:50.456Z,31.55
2022-07-30T18:33:18.697Z,31.43
2022-07-30T18:35:46.628Z,31.31
2022-07-30T18:38:15.081Z,31.23
2022-07-30T18:40:45.004Z,31.24
2022-07-30T18:43:13.185Z,31.15
2022-07-30T18:45:41.019Z,31.12
2022-07-30T18:48:08.622Z,31.05
2022-07-30T18:50:37.903Z,30.98
2022-07-30T18:53:15.553Z,30.90
2022-07-30T18:55:44.250Z,30.78
2022-07-30T18:58:12.651Z,30.78
2022-07-30T19:00:43.305Z,30.79
2022-07-30T19:03:16.258Z,30.81
2022-07-30T19:05:46.552Z,30.73
2022-07-30T19:08:14.189Z,30.62
2022-07-30T19:10:42.152Z,30.46
2022-07-30T19:13:10.476Z,30.27
2022-07-30T19:15:38.911Z,30.22
2022-07-30T19:18:07.177Z,30.27
2022-07-30T19:20:35.309Z,30.29
2022-07-30T19:23:05.620Z,30.25
2022-07-30T19:25:34.951Z,30.33
2022-07-30T19:28:04.597Z,30.27
2022-07-30T19:30:34.281Z,30.17
2022-07-30T19:33:12.482Z,30.03
2022-07-30T19:35:42.595Z,30.12
2022-07-30T19:38:11.829Z,30.02
2022-07-30T19:40:42.455Z,30.02
2022-07-30T19:43:10.723Z,30.22
2022-07-30T19:45:46.897Z,30.07
2022-07-30T19:48:30.598Z,30.10
2022-07-30T19:51:00.855Z,29.96
2022-07-30T19:53:31.511Z,30.13
2022-07-30T19:56:04.638Z,29.88
2022-07-30T19:58:39.986Z,29.73
2022-07-30T20:01:08.811Z,29.57
2022-07-30T20:03:38.825Z,29.48
2022-07-30T20:06:08.025Z,29.37
2022-07-30T20:08:37.297Z,29.32
2022-07-30T20:11:07.491Z,29.09
2022-07-30T20:13:45.058Z,29.38
2022-07-30T20:16:16.283Z,29.47
2022-07-30T20:18:46.502Z,29.31
2022-07-30T20:21:16.254Z,29.18
2022-07-30T20:23:45.517Z,29.22
2022-07-30T20:26:15.171Z,28.97
2022-07-30T20:28:52.577Z,29.05
2022-07-30T20:31:21.464Z,29.12
2022-07-30T20:33:50.832Z,28.87
2022-07-30T20:36:19.742Z,28.70
2022-07-30T20:38:47.856Z,28.55
2022-07-30T20:41:16.552Z,28.59
2022-07-30T20:43:51.428Z,28.44
2022-07-30T20:46:23.375Z,28.27
2022-07-30T20:48:52.913Z,27.93
2022-07-30T20:51:22.120Z,27.69
2022-07-30T20:54:02.456Z,27.72
2022-07-30T20:56:30.990Z,27.70
2022-07-30T20:58:59.338Z,27.94
2022-07-30T21:01:28.703Z,28.13
2022-07-30T21:03:58.588Z,28.08
2022-07-30T21:06:26.952Z,28.06
2022-07-30T21:08:56.564Z,28.16
2022-07-30T21:11:25.202Z,28.16
2022-07-30T21:13:54.027Z,28.25
2022-07-30T21:16:47.908Z,28.01
2022-07-30T21:19:19.366Z,28.09
2022-07-30T21:21:50.987Z,28.11
2022-07-30T21:24:21.893Z,28.13
2022-07-30T21:26:51.695Z,27.88
2022-07-30T21:29:19.822Z,27.84
2022-07-30T21:32:01.291Z,27.73
2022-07-30T21:34:35.894Z,27.56
2022-07-30T21:37:09.945Z,27.56
2022-07-30T21:39:39.579Z,27.69
2022-07-30T21:42:10.670Z,27.87
2022-07-30T21:44:38.971Z,28.12
2022-07-30T21:47:10.393Z,28.02
2022-07-30T21:49:39.962Z,27.88
2022-07-30T21:52:08.753Z,27.66
2022-07-30T21:54:45.101Z,27.26
2022-07-30T21:57:26.521Z,27.51
2022-07-30T21:59:58.512Z,27.41
2022-07-30T22:05:15.981Z,27.00
2022-07-30T22:07:44.055Z,26.86
2022-07-30T22:10:11.917Z,26.86
2022-07-30T22:12:39.719Z,26.94
2022-07-30T22:15:09.496Z,26.93
2022-07-30T22:17:58.639Z,26.87
2022-07-30T22:20:27.793Z,26.83
2022-07-30T22:22:57.168Z,26.91
2022-07-30T22:25:39.625Z,26.77
2022-07-30T22:28:15.468Z,26.83
2022-07-30T22:30:45.230Z,26.72
2022-07-30T22:33:13.110Z,26.69
2022-07-30T22:35:46.790Z,26.85
2022-07-30T22:38:19.689Z,26.98
2022-07-30T22:40:48.022Z,26.98
2022-07-30T22:43:40.988Z,27.06
2022-07-30T22:46:30.184Z,27.03
2022-07-30T22:52:01.079Z,26.90
2022-07-30T22:54:35.413Z,26.53
2022-07-30T22:57:04.175Z,26.42
2022-07-30T22:59:59.845Z,26.57
2022-07-30T23:02:20.771Z,26.50
2022-07-30T23:04:48.997Z,26.46
2022-07-30T23:07:18.875Z,26.42
2022-07-30T23:09:51.488Z,26.24
2022-07-30T23:12:20.455Z,26.21
2022-07-30T23:12:28.084Z,27.43
2022-07-30T23:12:34.138Z,27.06
2022-07-30T23:14:48.890Z,26.17
2022-07-30T23:17:17.427Z,26.26
2022-07-30T23:19:45.518Z,26.09
2022-07-30T23:22:13.525Z,26.03
2022-07-30T23:24:41.333Z,26.10
2022-07-30T23:27:09.661Z,25.88
2022-07-30T23:29:38.500Z,25.92
2022-07-30T23:32:06.375Z,25.90
2022-07-30T23:34:34.117Z,25.91
2022-07-30T23:37:06.202Z,26.00
2022-07-30T23:39:34.238Z,25.95
2022-07-30T23:42:02.542Z,25.85
2022-07-30T23:44:32.371Z,25.81
2022-07-30T23:47:04.263Z,25.86
2022-07-30T23:49:32.964Z,25.90
2022-07-30T23:52:01.588Z,25.78
2022-07-30T23:54:30.152Z,25.89
2022-07-30T23:56:57.898Z,25.95
2022-07-30T23:59:40.439Z,26.06
