createdAt,value
2019-03-22T00:01:58.497Z,4.50
2019-03-22T00:04:27.693Z,4.47
2019-03-22T00:06:56.937Z,4.61
2019-03-22T00:09:26.141Z,4.64
2019-03-22T00:11:55.343Z,4.53
2019-03-22T00:14:24.608Z,4.24
2019-03-22T00:16:53.800Z,4.14
2019-03-22T00:19:23.006Z,4.05
2019-03-22T00:21:52.317Z,4.27
2019-03-22T00:24:21.546Z,4.25
2019-03-22T00:26:51.169Z,4.08
2019-03-22T00:29:20.403Z,4.20
2019-03-22T00:31:49.613Z,4.29
2019-03-22T00:34:18.806Z,4.08
2019-03-22T00:36:48.082Z,3.97
2019-03-22T00:39:17.281Z,3.93
2019-03-22T00:41:46.486Z,4.00
2019-03-22T00:44:15.716Z,3.95
2019-03-22T00:46:44.910Z,4.02
2019-03-22T00:49:14.121Z,4.00
2019-03-22T00:51:43.346Z,4.00
2019-03-22T00:54:12.582Z,3.90
2019-03-22T00:56:41.790Z,3.94
2019-03-22T00:59:11.000Z,4.07
2019-03-22T01:01:40.223Z,4.07
2019-03-22T01:04:09.467Z,3.95
2019-03-22T01:06:38.650Z,3.66
2019-03-22T01:09:08.162Z,3.69
2019-03-22T01:11:37.366Z,3.56
2019-03-22T01:14:06.588Z,3.66
2019-03-22T01:16:35.887Z,3.71
2019-03-22T01:19:05.159Z,4.08
2019-03-22T01:21:34.363Z,4.17
2019-03-22T01:24:03.592Z,4.19
2019-03-22T01:26:32.853Z,4.10
2019-03-22T01:29:02.109Z,4.02
2019-03-22T01:31:31.285Z,3.90
2019-03-22T01:34:00.488Z,3.77
2019-03-22T01:36:29.690Z,3.79
2019-03-22T01:38:58.930Z,3.79
2019-03-22T01:41:28.151Z,3.97
2019-03-22T01:43:57.363Z,4.00
2019-03-22T01:46:26.594Z,4.06
2019-03-22T01:48:55.794Z,3.89
2019-03-22T01:51:25.070Z,4.03
2019-03-22T01:53:54.296Z,4.04
2019-03-22T01:56:23.527Z,3.73
2019-03-22T01:58:52.733Z,3.72
2019-03-22T02:01:21.940Z,3.67
2019-03-22T02:03:51.179Z,3.68
2019-03-22T02:06:20.382Z,3.66
2019-03-22T02:08:49.583Z,3.81
2019-03-22T02:11:18.818Z,3.83
2019-03-22T02:13:48.009Z,3.76
2019-03-22T02:16:17.225Z,3.68
2019-03-22T02:18:46.473Z,3.70
2019-03-22T02:21:15.921Z,3.76
2019-03-22T02:23:45.129Z,3.72
2019-03-22T02:26:15.286Z,3.61
2019-03-22T02:28:44.479Z,3.50
2019-03-22T02:31:13.681Z,3.42
2019-03-22T02:33:42.920Z,3.43
2019-03-22T02:36:12.129Z,3.40
2019-03-22T02:38:41.334Z,3.44
2019-03-22T02:41:10.593Z,3.46
2019-03-22T02:43:39.785Z,3.44
2019-03-22T02:46:08.980Z,3.11
2019-03-22T02:48:38.210Z,3.34
2019-03-22T02:51:07.406Z,3.36
2019-03-22T02:53:36.712Z,3.32
2019-03-22T02:56:05.976Z,3.34
2019-03-22T02:58:35.341Z,3.28
2019-03-22T03:01:04.859Z,3.07
2019-03-22T03:03:34.075Z,2.96
2019-03-22T03:06:03.270Z,2.74
2019-03-22T03:08:32.498Z,2.64
2019-03-22T03:11:01.743Z,2.69
2019-03-22T03:13:30.955Z,2.82
2019-03-22T03:16:00.171Z,2.81
2019-03-22T03:18:29.397Z,2.94
2019-03-22T03:20:58.627Z,2.88
2019-03-22T03:23:27.827Z,2.88
2019-03-22T03:25:57.035Z,2.92
2019-03-22T03:28:36.560Z,2.86
2019-03-22T03:30:57.204Z,2.78
2019-03-22T03:33:26.403Z,2.69
2019-03-22T03:35:55.633Z,2.68
2019-03-22T03:38:24.854Z,2.71
2019-03-22T03:40:54.161Z,2.54
2019-03-22T03:43:23.370Z,2.38
2019-03-22T03:45:52.582Z,2.34
2019-03-22T03:48:21.779Z,2.24
2019-03-22T03:50:50.997Z,2.17
2019-03-22T03:53:20.221Z,2.31
2019-03-22T03:55:49.497Z,2.39
2019-03-22T03:58:18.703Z,2.52
2019-03-22T04:00:47.937Z,2.51
2019-03-22T04:03:17.141Z,2.64
2019-03-22T04:05:46.351Z,2.88
2019-03-22T04:08:17.307Z,3.04
2019-03-22T04:10:46.521Z,3.16
2019-03-22T04:13:16.052Z,3.15
2019-03-22T04:15:45.268Z,3.11
2019-03-22T04:18:14.499Z,3.19
2019-03-22T04:20:43.728Z,3.26
2019-03-22T04:23:12.940Z,3.07
2019-03-22T04:25:42.140Z,3.03
2019-03-22T04:28:11.405Z,3.13
2019-03-22T04:30:40.617Z,3.10
2019-03-22T04:33:09.837Z,3.14
2019-03-22T04:35:39.065Z,3.03
2019-03-22T04:38:08.292Z,3.00
2019-03-22T04:40:37.503Z,3.41
2019-03-22T04:43:06.823Z,3.58
2019-03-22T04:45:37.296Z,3.58
2019-03-22T04:48:15.445Z,3.57
2019-03-22T04:50:46.640Z,3.72
2019-03-22T04:53:21.773Z,3.68
2019-03-22T04:55:55.906Z,3.66
2019-03-22T04:58:26.688Z,3.63
2019-03-22T05:00:57.995Z,3.79
2019-03-22T05:03:28.276Z,3.91
2019-03-22T05:06:00.208Z,3.88
2019-03-22T05:08:32.505Z,3.86
2019-03-22T05:11:04.367Z,3.88
2019-03-22T05:13:35.723Z,3.92
2019-03-22T05:16:07.160Z,4.16
2019-03-22T05:18:37.440Z,4.33
2019-03-22T05:21:09.036Z,4.40
2019-03-22T05:23:39.537Z,4.37
2019-03-22T05:26:09.390Z,4.42
2019-03-22T05:28:38.875Z,4.40
2019-03-22T05:31:42.592Z,4.46
2019-03-22T05:34:11.909Z,4.50
2019-03-22T05:36:41.081Z,4.67
2019-03-22T05:39:10.896Z,4.72
2019-03-22T05:41:40.508Z,4.66
2019-03-22T05:44:09.726Z,4.79
2019-03-22T05:46:38.972Z,5.00
2019-03-22T05:49:08.182Z,5.00
2019-03-22T05:51:37.388Z,5.00
2019-03-22T05:54:06.627Z,5.15
2019-03-22T05:56:35.867Z,5.11
2019-03-22T05:59:04.979Z,5.07
2019-03-22T06:01:34.209Z,4.98
2019-03-22T06:04:03.433Z,5.00
2019-03-22T06:06:32.650Z,5.31
2019-03-22T06:09:01.896Z,5.47
2019-03-22T06:11:31.099Z,5.46
2019-03-22T06:14:18.515Z,5.34
2019-03-22T06:16:47.789Z,5.46
2019-03-22T06:19:17.997Z,5.41
2019-03-22T06:21:47.230Z,5.57
2019-03-22T06:24:16.431Z,5.56
2019-03-22T06:26:45.660Z,5.58
2019-03-22T06:29:14.896Z,5.74
2019-03-22T06:31:44.101Z,5.78
2019-03-22T06:34:13.302Z,5.83
2019-03-22T06:36:42.554Z,6.04
2019-03-22T06:39:11.727Z,6.19
2019-03-22T06:41:41.287Z,6.37
2019-03-22T06:44:10.487Z,6.35
2019-03-22T06:46:39.680Z,6.19
2019-03-22T06:49:09.235Z,6.13
2019-03-22T06:51:38.952Z,6.19
2019-03-22T06:54:08.841Z,6.39
2019-03-22T06:56:38.048Z,6.43
2019-03-22T06:59:07.375Z,6.22
2019-03-22T07:01:36.603Z,6.17
2019-03-22T07:04:07.970Z,6.19
2019-03-22T07:06:37.198Z,6.19
2019-03-22T07:09:09.115Z,6.54
2019-03-22T07:11:41.696Z,6.47
2019-03-22T07:14:10.584Z,6.69
2019-03-22T07:16:40.141Z,6.72
2019-03-22T07:19:09.359Z,7.01
2019-03-22T07:21:38.567Z,7.10
2019-03-22T07:24:07.799Z,7.37
2019-03-22T07:26:37.032Z,7.56
2019-03-22T07:29:06.270Z,7.60
2019-03-22T07:31:35.985Z,7.62
2019-03-22T07:34:05.286Z,7.49
2019-03-22T07:36:34.525Z,7.73
2019-03-22T07:39:05.613Z,7.47
2019-03-22T07:41:34.842Z,7.21
2019-03-22T07:44:04.079Z,7.12
2019-03-22T07:46:34.519Z,7.35
2019-03-22T07:49:04.130Z,7.75
2019-03-22T07:51:33.356Z,7.92
2019-03-22T07:54:03.805Z,7.98
2019-03-22T07:56:33.105Z,8.34
2019-03-22T07:59:02.402Z,8.42
2019-03-22T08:01:31.618Z,8.61
2019-03-22T08:04:00.846Z,8.72
2019-03-22T08:06:30.061Z,9.00
2019-03-22T08:08:59.266Z,9.15
2019-03-22T08:11:28.509Z,9.31
2019-03-22T08:13:57.714Z,9.65
2019-03-22T08:16:26.926Z,9.83
2019-03-22T08:18:56.147Z,9.77
2019-03-22T08:21:25.386Z,9.67
2019-03-22T08:23:54.668Z,9.64
2019-03-22T08:26:23.892Z,9.45
2019-03-22T08:28:53.083Z,9.87
2019-03-22T08:31:22.347Z,10.26
2019-03-22T08:33:51.561Z,10.61
2019-03-22T08:36:20.816Z,11.17
2019-03-22T08:38:50.029Z,11.72
2019-03-22T08:41:19.266Z,12.00
2019-03-22T08:43:48.538Z,12.23
2019-03-22T08:46:17.729Z,12.37
2019-03-22T08:48:46.959Z,11.82
2019-03-22T08:51:16.435Z,11.71
2019-03-22T08:53:55.093Z,12.11
2019-03-22T08:56:16.624Z,12.60
2019-03-22T08:58:45.834Z,13.17
2019-03-22T09:01:15.064Z,12.76
2019-03-22T09:03:44.296Z,12.59
2019-03-22T09:06:13.516Z,12.67
2019-03-22T09:08:42.713Z,12.58
2019-03-22T09:11:11.993Z,12.32
2019-03-22T09:13:41.863Z,12.36
2019-03-22T09:16:11.142Z,12.84
2019-03-22T09:18:40.397Z,12.85
2019-03-22T09:21:10.248Z,13.26
2019-03-22T09:23:39.473Z,13.14
2019-03-22T09:26:09.003Z,12.90
2019-03-22T09:28:38.209Z,13.13
2019-03-22T09:31:11.165Z,13.73
2019-03-22T09:33:38.460Z,14.80
2019-03-22T09:36:07.652Z,15.16
2019-03-22T09:38:36.915Z,14.84
2019-03-22T09:41:06.331Z,15.89
2019-03-22T09:43:35.529Z,16.84
2019-03-22T09:46:04.814Z,17.36
2019-03-22T09:48:34.252Z,17.79
2019-03-22T09:51:03.491Z,17.87
2019-03-22T09:53:33.137Z,18.84
2019-03-22T09:56:02.447Z,19.36
2019-03-22T09:58:31.665Z,19.88
2019-03-22T10:01:00.980Z,21.29
2019-03-22T10:03:30.527Z,22.44
2019-03-22T10:05:59.763Z,22.78
2019-03-22T10:08:28.937Z,23.20
2019-03-22T10:10:58.208Z,23.86
2019-03-22T10:13:27.517Z,22.67
2019-03-22T10:15:56.735Z,23.81
2019-03-22T10:18:26.012Z,24.13
2019-03-22T10:20:55.283Z,24.88
2019-03-22T10:23:24.469Z,25.64
2019-03-22T10:25:54.501Z,26.39
2019-03-22T10:28:23.787Z,25.58
2019-03-22T10:30:54.131Z,26.18
2019-03-22T10:33:23.432Z,26.88
2019-03-22T10:35:52.645Z,27.33
2019-03-22T10:38:30.980Z,27.76
2019-03-22T10:40:52.852Z,27.40
2019-03-22T10:43:22.070Z,27.89
2019-03-22T10:45:51.329Z,28.27
2019-03-22T10:48:20.528Z,29.22
2019-03-22T10:50:49.832Z,29.03
2019-03-22T10:53:19.152Z,29.43
2019-03-22T10:55:48.342Z,28.75
2019-03-22T10:58:21.298Z,28.94
2019-03-22T11:00:48.478Z,26.74
2019-03-22T11:03:17.693Z,25.72
2019-03-22T11:05:46.988Z,25.98
2019-03-22T11:08:16.193Z,27.08
2019-03-22T11:10:45.507Z,28.03
2019-03-22T11:13:14.800Z,27.43
2019-03-22T11:15:48.429Z,27.53
2019-03-22T11:18:14.947Z,27.36
2019-03-22T11:20:45.751Z,27.18
2019-03-22T11:23:15.175Z,27.18
2019-03-22T11:25:44.412Z,27.95
2019-03-22T11:28:13.656Z,28.93
2019-03-22T11:30:42.947Z,29.29
2019-03-22T11:33:12.185Z,30.02
2019-03-22T11:35:41.406Z,29.42
2019-03-22T11:38:10.677Z,28.40
2019-03-22T11:40:39.912Z,28.42
2019-03-22T11:43:09.226Z,29.70
2019-03-22T11:45:38.745Z,30.66
2019-03-22T11:48:07.968Z,30.49
2019-03-22T11:50:37.837Z,31.23
2019-03-22T11:53:07.737Z,31.13
2019-03-22T11:55:39.836Z,31.63
2019-03-22T11:58:09.046Z,31.00
2019-03-22T12:00:38.441Z,30.88
2019-03-22T12:03:07.655Z,31.54
2019-03-22T12:05:40.575Z,32.98
2019-03-22T12:08:07.806Z,32.38
2019-03-22T12:10:51.520Z,31.60
2019-03-22T12:13:20.773Z,32.39
2019-03-22T12:15:50.133Z,30.41
2019-03-22T12:18:19.345Z,29.70
2019-03-22T12:20:48.856Z,29.25
2019-03-22T12:23:18.052Z,28.95
2019-03-22T12:25:47.308Z,29.77
2019-03-22T12:28:21.745Z,29.30
2019-03-22T12:30:51.023Z,29.14
2019-03-22T12:33:20.222Z,29.98
2019-03-22T12:35:49.444Z,31.30
2019-03-22T12:38:18.628Z,32.14
2019-03-22T12:40:47.844Z,31.92
2019-03-22T12:43:17.122Z,31.84
2019-03-22T12:45:46.293Z,32.33
2019-03-22T12:48:15.559Z,32.19
2019-03-22T12:50:45.129Z,31.50
2019-03-22T12:53:14.354Z,31.47
2019-03-22T12:55:43.815Z,31.89
2019-03-22T12:58:13.025Z,31.59
2019-03-22T13:00:42.247Z,32.33
2019-03-22T13:03:11.512Z,32.75
2019-03-22T13:05:40.705Z,33.34
2019-03-22T13:08:09.925Z,33.77
2019-03-22T13:10:39.160Z,31.78
2019-03-22T13:13:08.378Z,32.35
2019-03-22T13:16:16.683Z,33.33
2019-03-22T13:18:56.524Z,33.88
2019-03-22T13:21:26.725Z,33.07
2019-03-22T13:23:55.910Z,32.46
2019-03-22T13:26:27.535Z,33.21
2019-03-22T13:28:56.760Z,34.22
2019-03-22T13:31:25.960Z,34.27
2019-03-22T13:33:55.471Z,33.71
2019-03-22T13:36:29.881Z,33.40
2019-03-22T13:38:59.039Z,32.99
2019-03-22T13:41:28.270Z,32.76
2019-03-22T13:43:57.479Z,31.28
2019-03-22T13:46:26.688Z,30.26
2019-03-22T13:48:55.896Z,31.17
2019-03-22T13:51:25.129Z,33.03
2019-03-22T13:53:54.335Z,35.38
2019-03-22T13:56:23.542Z,34.88
2019-03-22T13:58:52.773Z,33.15
2019-03-22T14:01:24.244Z,33.62
2019-03-22T14:03:57.296Z,31.45
2019-03-22T14:06:26.514Z,33.62
2019-03-22T14:08:55.710Z,35.08
2019-03-22T14:11:24.936Z,35.32
2019-03-22T14:13:54.141Z,34.93
2019-03-22T14:16:23.356Z,35.73
2019-03-22T14:18:52.550Z,37.18
2019-03-22T14:21:21.782Z,37.53
2019-03-22T14:23:50.995Z,35.90
2019-03-22T14:26:20.212Z,33.73
2019-03-22T14:28:49.422Z,33.02
2019-03-22T14:31:18.629Z,33.76
2019-03-22T14:33:48.673Z,32.20
2019-03-22T14:36:17.916Z,33.84
2019-03-22T14:38:47.156Z,33.87
2019-03-22T14:41:16.355Z,31.92
2019-03-22T14:43:45.553Z,31.79
2019-03-22T14:46:14.776Z,32.76
2019-03-22T14:48:44.029Z,33.13
2019-03-22T14:51:13.231Z,33.28
2019-03-22T14:53:42.438Z,34.24
2019-03-22T14:56:11.669Z,34.50
2019-03-22T14:58:40.867Z,34.61
2019-03-22T15:01:10.085Z,34.99
2019-03-22T15:03:39.320Z,32.90
2019-03-22T15:06:08.529Z,33.24
2019-03-22T15:08:37.733Z,31.73
2019-03-22T15:11:06.944Z,30.18
2019-03-22T15:14:07.501Z,31.72
2019-03-22T15:16:54.839Z,32.04
2019-03-22T15:20:01.661Z,31.33
2019-03-22T15:22:42.633Z,31.96
2019-03-22T15:25:26.959Z,33.13
2019-03-22T15:28:30.669Z,31.72
2019-03-22T15:31:20.555Z,30.75
2019-03-22T15:34:00.430Z,30.88
2019-03-22T15:36:41.068Z,32.15
2019-03-22T15:39:35.439Z,32.05
2019-03-22T15:42:05.778Z,30.65
2019-03-22T15:44:35.120Z,30.62
2019-03-22T15:47:04.471Z,30.75
2019-03-22T15:49:33.739Z,31.33
2019-03-22T15:52:03.010Z,31.39
2019-03-22T15:54:32.284Z,30.69
2019-03-22T15:57:01.496Z,31.10
2019-03-22T15:59:30.690Z,29.98
2019-03-22T16:01:59.922Z,30.90
2019-03-22T16:04:29.118Z,31.13
2019-03-22T16:06:58.333Z,31.57
2019-03-22T16:09:27.532Z,31.25
2019-03-22T16:11:56.777Z,30.62
2019-03-22T16:14:25.983Z,30.79
2019-03-22T16:16:55.196Z,31.10
2019-03-22T16:19:24.405Z,31.03
2019-03-22T16:21:53.970Z,31.27
2019-03-22T16:24:23.177Z,31.18
2019-03-22T16:26:52.737Z,29.82
2019-03-22T16:29:21.942Z,29.47
2019-03-22T16:31:51.171Z,29.80
2019-03-22T16:34:20.742Z,29.94
2019-03-22T16:36:49.967Z,29.57
2019-03-22T16:39:19.443Z,28.79
2019-03-22T16:41:49.481Z,28.29
2019-03-22T16:44:18.678Z,28.50
2019-03-22T16:46:47.895Z,27.83
2019-03-22T16:49:17.101Z,26.48
2019-03-22T16:51:46.661Z,25.53
2019-03-22T16:54:15.889Z,24.65
2019-03-22T16:56:45.469Z,23.69
2019-03-22T16:59:15.537Z,23.24
2019-03-22T17:01:44.737Z,22.28
2019-03-22T17:04:13.984Z,20.96
2019-03-22T17:06:43.558Z,18.75
2019-03-22T17:09:13.101Z,17.33
2019-03-22T17:11:42.622Z,16.56
2019-03-22T17:14:11.953Z,15.90
2019-03-22T17:16:43.793Z,15.29
2019-03-22T17:19:13.006Z,14.92
2019-03-22T17:21:42.480Z,14.75
2019-03-22T17:24:11.680Z,14.61
2019-03-22T17:26:40.913Z,14.39
2019-03-22T17:29:10.152Z,14.15
2019-03-22T17:31:39.401Z,13.92
2019-03-22T17:34:14.485Z,13.75
2019-03-22T17:36:42.306Z,13.65
2019-03-22T17:39:13.267Z,13.40
2019-03-22T17:41:42.471Z,13.20
2019-03-22T17:44:11.699Z,13.15
2019-03-22T17:46:40.916Z,12.96
2019-03-22T17:49:10.142Z,12.90
2019-03-22T17:51:39.352Z,12.89
2019-03-22T17:54:08.558Z,12.68
2019-03-22T17:56:37.784Z,12.47
2019-03-22T17:59:06.982Z,12.37
2019-03-22T18:01:36.304Z,12.19
2019-03-22T18:04:05.841Z,12.11
2019-03-22T18:06:35.063Z,11.92
2019-03-22T18:09:06.306Z,11.73
2019-03-22T18:11:35.514Z,11.49
2019-03-22T18:14:04.717Z,11.21
2019-03-22T18:16:33.940Z,11.24
2019-03-22T18:19:03.173Z,11.29
2019-03-22T18:21:32.724Z,11.32
2019-03-22T18:24:01.936Z,11.24
2019-03-22T18:26:31.180Z,11.07
2019-03-22T18:29:03.171Z,10.87
2019-03-22T18:31:32.370Z,10.56
2019-03-22T18:34:01.586Z,10.33
2019-03-22T18:36:31.087Z,10.21
2019-03-22T18:39:00.292Z,10.20
2019-03-22T18:41:29.526Z,10.15
2019-03-22T18:43:58.730Z,10.14
2019-03-22T18:46:28.765Z,9.98
2019-03-22T18:48:57.990Z,9.91
2019-03-22T18:51:27.189Z,9.87
2019-03-22T18:53:56.780Z,9.74
2019-03-22T18:56:25.980Z,9.67
2019-03-22T18:58:55.434Z,9.64
2019-03-22T19:01:24.669Z,9.54
2019-03-22T19:03:53.872Z,9.47
2019-03-22T19:06:23.070Z,9.45
2019-03-22T19:08:52.303Z,9.69
2019-03-22T19:11:21.499Z,9.61
2019-03-22T19:13:50.708Z,9.61
2019-03-22T19:16:19.938Z,9.64
2019-03-22T19:18:49.458Z,9.79
2019-03-22T19:21:18.679Z,9.66
2019-03-22T19:23:47.904Z,9.45
2019-03-22T19:26:17.123Z,9.27
2019-03-22T19:28:46.347Z,9.21
2019-03-22T19:31:15.595Z,9.19
2019-03-22T19:33:44.794Z,9.05
2019-03-22T19:36:13.988Z,8.85
2019-03-22T19:38:43.538Z,8.81
2019-03-22T19:41:12.746Z,8.75
2019-03-22T19:43:44.558Z,8.50
2019-03-22T19:46:13.772Z,8.31
2019-03-22T19:48:43.432Z,8.32
2019-03-22T19:51:12.668Z,8.34
2019-03-22T19:53:41.906Z,8.21
2019-03-22T19:56:11.118Z,8.36
2019-03-22T19:58:40.356Z,8.33
2019-03-22T20:01:09.576Z,8.31
2019-03-22T20:03:38.781Z,8.26
2019-03-22T20:06:08.025Z,8.19
2019-03-22T20:08:37.223Z,8.03
2019-03-22T20:11:06.494Z,7.95
2019-03-22T20:13:35.737Z,8.02
2019-03-22T20:16:04.945Z,7.96
2019-03-22T20:18:34.187Z,8.10
2019-03-22T20:21:03.391Z,8.00
2019-03-22T20:23:32.640Z,7.87
2019-03-22T20:26:01.837Z,7.73
2019-03-22T20:28:31.061Z,7.39
2019-03-22T20:31:00.286Z,7.03
2019-03-22T20:33:29.832Z,7.12
2019-03-22T20:35:59.059Z,7.27
2019-03-22T20:38:28.258Z,7.36
2019-03-22T20:40:57.452Z,7.37
2019-03-22T20:43:26.688Z,7.49
2019-03-22T20:45:55.884Z,7.41
2019-03-22T20:48:25.099Z,7.36
2019-03-22T20:50:54.316Z,7.23
2019-03-22T20:53:23.558Z,7.13
2019-03-22T20:55:52.782Z,7.13
2019-03-22T20:58:22.006Z,7.09
2019-03-22T21:00:51.210Z,7.12
2019-03-22T21:03:20.408Z,7.11
2019-03-22T21:05:49.666Z,7.15
2019-03-22T21:08:18.853Z,7.08
2019-03-22T21:10:48.093Z,7.12
2019-03-22T21:13:17.364Z,7.03
2019-03-22T21:15:46.567Z,6.73
2019-03-22T21:18:15.798Z,6.37
2019-03-22T21:20:45.033Z,6.01
2019-03-22T21:23:14.260Z,6.16
2019-03-22T21:25:43.463Z,6.17
2019-03-22T21:28:12.695Z,6.19
2019-03-22T21:30:41.921Z,6.38
2019-03-22T21:33:15.188Z,6.44
2019-03-22T21:35:45.377Z,6.49
2019-03-22T21:38:15.735Z,6.49
2019-03-22T21:40:45.096Z,6.43
2019-03-22T21:43:17.665Z,6.34
2019-03-22T21:45:47.401Z,6.24
2019-03-22T21:48:16.597Z,6.22
2019-03-22T21:50:45.794Z,6.49
2019-03-22T21:53:15.012Z,6.55
2019-03-22T21:55:44.217Z,6.48
2019-03-22T21:58:16.361Z,6.42
2019-03-22T22:00:45.575Z,6.37
2019-03-22T22:03:14.816Z,6.26
2019-03-22T22:05:48.016Z,6.13
2019-03-22T22:08:14.950Z,6.14
2019-03-22T22:10:44.178Z,6.15
2019-03-22T22:13:13.380Z,6.21
2019-03-22T22:15:42.578Z,6.06
2019-03-22T22:18:11.813Z,5.94
2019-03-22T22:20:41.045Z,5.99
2019-03-22T22:23:10.305Z,5.98
2019-03-22T22:25:39.543Z,5.90
2019-03-22T22:28:08.766Z,5.69
2019-03-22T22:30:38.023Z,5.58
2019-03-22T22:33:07.233Z,5.63
2019-03-22T22:35:36.453Z,5.76
2019-03-22T22:38:05.677Z,5.96
2019-03-22T22:40:34.880Z,5.86
2019-03-22T22:43:04.090Z,5.84
2019-03-22T22:45:33.323Z,5.67
2019-03-22T22:48:02.526Z,5.75
2019-03-22T22:50:31.730Z,5.90
2019-03-22T22:53:01.294Z,6.00
2019-03-22T22:55:30.503Z,6.00
2019-03-22T22:57:59.704Z,5.93
2019-03-22T23:00:29.583Z,5.75
2019-03-22T23:02:58.817Z,5.86
2019-03-22T23:05:28.007Z,5.80
2019-03-22T23:07:57.210Z,5.87
2019-03-22T23:10:26.445Z,5.83
2019-03-22T23:12:55.650Z,5.89
2019-03-22T23:15:24.929Z,5.91
2019-03-22T23:17:54.148Z,5.78
2019-03-22T23:20:23.420Z,5.57
2019-03-22T23:22:52.662Z,5.37
2019-03-22T23:25:21.885Z,5.23
2019-03-22T23:27:51.396Z,5.15
2019-03-22T23:30:20.620Z,5.13
2019-03-22T23:32:49.869Z,5.09
2019-03-22T23:35:19.177Z,5.09
2019-03-22T23:37:48.374Z,5.12
2019-03-22T23:40:17.692Z,4.94
2019-03-22T23:42:46.900Z,4.85
2019-03-22T23:45:16.098Z,4.78
2019-03-22T23:47:45.331Z,4.65
2019-03-22T23:50:14.981Z,4.78
2019-03-22T23:52:44.191Z,4.75
2019-03-22T23:55:13.577Z,4.74
2019-03-22T23:57:42.776Z,4.82
