createdAt,value
2019-05-16T00:02:28.444Z,4.70
2019-05-16T00:04:59.146Z,4.77
2019-05-16T00:07:28.683Z,4.80
2019-05-16T00:09:59.002Z,4.53
2019-05-16T00:12:29.222Z,4.77
2019-05-16T00:14:58.642Z,4.83
2019-05-16T00:17:28.383Z,4.83
2019-05-16T00:19:58.940Z,3.93
2019-05-16T00:22:28.846Z,4.63
2019-05-16T00:24:58.094Z,4.77
2019-05-16T00:27:28.084Z,5.03
2019-05-16T00:29:58.139Z,4.60
2019-05-16T00:32:28.150Z,4.47
2019-05-16T00:34:58.376Z,4.77
2019-05-16T00:37:28.705Z,4.77
2019-05-16T00:39:58.758Z,5.10
2019-05-16T00:42:28.598Z,5.03
2019-05-16T00:44:58.349Z,5.07
2019-05-16T00:47:28.426Z,5.33
2019-05-16T00:49:58.228Z,5.80
2019-05-16T00:52:28.865Z,5.47
2019-05-16T00:54:58.112Z,5.43
2019-05-16T00:57:28.149Z,5.90
2019-05-16T00:59:59.175Z,5.90
2019-05-16T01:02:28.906Z,6.17
2019-05-16T01:04:59.041Z,6.13
2019-05-16T01:07:28.482Z,5.43
2019-05-16T01:09:58.375Z,5.97
2019-05-16T01:12:28.413Z,5.67
2019-05-16T01:14:58.438Z,6.17
2019-05-16T01:17:28.337Z,5.70
2019-05-16T01:19:58.042Z,5.50
2019-05-16T01:22:28.992Z,5.80
2019-05-16T01:24:58.506Z,5.60
2019-05-16T01:27:27.982Z,5.40
2019-05-16T01:29:58.409Z,6.00
2019-05-16T01:32:29.124Z,5.57
2019-05-16T01:34:58.979Z,5.40
2019-05-16T01:37:28.074Z,5.17
2019-05-16T01:39:58.753Z,5.93
2019-05-16T01:42:28.000Z,5.17
2019-05-16T01:44:57.840Z,6.00
2019-05-16T01:47:28.837Z,6.20
2019-05-16T01:49:58.308Z,5.57
2019-05-16T01:52:29.058Z,6.20
2019-05-16T01:54:58.792Z,5.87
2019-05-16T01:57:28.306Z,5.70
2019-05-16T01:59:58.977Z,6.00
2019-05-16T02:02:28.920Z,6.13
2019-05-16T02:04:59.029Z,6.00
2019-05-16T02:07:28.619Z,5.40
2019-05-16T02:09:58.289Z,5.90
2019-05-16T02:12:27.882Z,5.60
2019-05-16T02:14:58.746Z,5.70
2019-05-16T02:17:28.898Z,6.40
2019-05-16T02:19:58.530Z,6.30
2019-05-16T02:22:28.498Z,6.37
2019-05-16T02:24:58.593Z,6.63
2019-05-16T02:27:28.739Z,6.30
2019-05-16T02:29:59.897Z,6.53
2019-05-16T02:32:31.354Z,5.93
2019-05-16T02:35:01.282Z,6.20
2019-05-16T02:37:34.441Z,6.23
2019-05-16T02:40:01.853Z,6.57
2019-05-16T02:42:31.403Z,6.70
2019-05-16T02:45:02.477Z,6.50
2019-05-16T02:47:35.005Z,6.33
2019-05-16T02:50:02.552Z,6.20
2019-05-16T02:52:31.962Z,6.33
2019-05-16T02:55:01.135Z,6.83
2019-05-16T02:57:31.575Z,6.90
2019-05-16T03:00:02.161Z,6.90
2019-05-16T03:02:31.405Z,6.73
2019-05-16T03:05:01.133Z,6.77
2019-05-16T03:07:41.178Z,6.20
2019-05-16T03:10:02.547Z,6.73
2019-05-16T03:12:32.093Z,6.97
2019-05-16T03:15:02.621Z,6.93
2019-05-16T03:17:35.841Z,6.73
2019-05-16T03:20:05.384Z,6.10
2019-05-16T03:22:34.418Z,6.47
2019-05-16T03:25:03.820Z,6.27
2019-05-16T03:27:33.223Z,6.60
2019-05-16T03:30:02.982Z,6.23
2019-05-16T03:32:34.117Z,6.17
2019-05-16T03:35:04.972Z,6.57
2019-05-16T03:37:50.143Z,5.53
2019-05-16T03:40:04.975Z,6.67
2019-05-16T03:42:34.011Z,6.03
2019-05-16T03:45:03.041Z,6.40
2019-05-16T03:47:32.480Z,6.37
2019-05-16T03:50:01.487Z,6.83
2019-05-16T03:52:31.183Z,6.07
2019-05-16T03:55:01.565Z,6.57
2019-05-16T03:57:31.899Z,5.93
2019-05-16T04:00:01.303Z,6.03
2019-05-16T04:02:31.061Z,6.70
2019-05-16T04:05:01.810Z,6.37
2019-05-16T04:07:32.012Z,6.00
2019-05-16T04:10:02.286Z,6.20
2019-05-16T04:12:31.494Z,6.17
2019-05-16T04:15:01.974Z,5.77
2019-05-16T04:17:31.878Z,6.27
2019-05-16T04:20:02.105Z,6.47
2019-05-16T04:22:32.038Z,6.17
2019-05-16T04:25:02.049Z,6.10
2019-05-16T04:27:31.701Z,6.53
2019-05-16T04:30:01.862Z,6.53
2019-05-16T04:32:31.749Z,6.40
2019-05-16T04:35:02.477Z,6.07
2019-05-16T04:37:31.856Z,6.27
2019-05-16T04:40:01.625Z,6.50
2019-05-16T04:42:31.360Z,6.70
2019-05-16T04:45:01.340Z,6.03
2019-05-16T04:47:31.688Z,6.33
2019-05-16T04:50:01.965Z,6.30
2019-05-16T04:52:31.241Z,6.27
2019-05-16T04:55:00.959Z,6.10
2019-05-16T04:57:31.349Z,6.50
2019-05-16T05:00:02.148Z,6.20
2019-05-16T05:02:31.765Z,6.30
2019-05-16T05:05:01.373Z,6.57
2019-05-16T05:07:31.511Z,6.37
2019-05-16T05:10:01.084Z,6.40
2019-05-16T05:12:31.470Z,6.23
2019-05-16T05:15:01.706Z,6.17
2019-05-16T05:17:30.950Z,5.73
2019-05-16T05:20:01.021Z,5.93
2019-05-16T05:22:30.652Z,6.57
2019-05-16T05:25:00.202Z,6.30
2019-05-16T05:27:30.322Z,5.90
2019-05-16T05:30:01.056Z,6.30
2019-05-16T05:32:31.516Z,5.63
2019-05-16T05:35:00.583Z,5.83
2019-05-16T05:37:29.907Z,5.33
2019-05-16T05:39:59.974Z,5.87
2019-05-16T05:42:30.527Z,5.77
2019-05-16T05:45:00.412Z,6.17
2019-05-16T05:47:30.694Z,6.03
2019-05-16T05:50:00.772Z,5.70
2019-05-16T05:52:30.491Z,5.00
2019-05-16T05:55:00.695Z,6.20
2019-05-16T05:57:30.363Z,6.67
2019-05-16T06:00:00.530Z,5.23
2019-05-16T06:02:31.019Z,5.50
2019-05-16T06:05:00.147Z,6.40
2019-05-16T06:07:30.202Z,5.97
2019-05-16T06:10:00.362Z,5.67
2019-05-16T06:12:30.345Z,5.87
2019-05-16T06:15:07.564Z,6.03
2019-05-16T06:17:31.017Z,5.80
2019-05-16T06:20:00.360Z,5.67
2019-05-16T06:22:29.980Z,6.13
2019-05-16T06:25:01.141Z,5.73
2019-05-16T06:27:30.460Z,5.70
2019-05-16T06:30:00.475Z,6.07
2019-05-16T06:32:30.808Z,5.93
2019-05-16T06:35:00.240Z,6.00
2019-05-16T06:37:30.967Z,6.17
2019-05-16T06:40:00.766Z,5.90
2019-05-16T06:42:30.111Z,5.57
2019-05-16T06:45:00.761Z,6.03
2019-05-16T06:47:30.594Z,6.03
2019-05-16T06:50:00.380Z,6.27
2019-05-16T06:52:30.235Z,5.93
2019-05-16T06:55:00.750Z,6.10
2019-05-16T06:57:30.391Z,5.90
2019-05-16T07:00:00.729Z,6.30
2019-05-16T07:02:34.240Z,5.90
2019-05-16T07:05:01.358Z,4.87
2019-05-16T07:07:31.246Z,6.17
2019-05-16T07:10:04.337Z,5.67
2019-05-16T07:12:33.826Z,6.20
2019-05-16T07:15:02.383Z,5.97
2019-05-16T07:17:31.741Z,6.27
2019-05-16T07:20:01.240Z,5.33
2019-05-16T07:22:31.163Z,6.10
2019-05-16T07:25:00.403Z,5.27
2019-05-16T07:27:30.864Z,5.17
2019-05-16T07:30:01.334Z,5.23
2019-05-16T07:32:30.564Z,6.10
2019-05-16T07:35:00.335Z,5.50
2019-05-16T07:37:31.605Z,4.77
2019-05-16T07:40:15.579Z,5.10
2019-05-16T07:42:31.901Z,5.23
2019-05-16T07:45:00.934Z,4.90
2019-05-16T07:47:30.931Z,4.97
2019-05-16T07:50:00.141Z,4.47
2019-05-16T07:52:35.202Z,4.43
2019-05-16T07:55:03.516Z,5.30
2019-05-16T07:57:30.752Z,5.00
2019-05-16T08:00:00.335Z,5.40
2019-05-16T08:02:31.297Z,4.30
2019-05-16T08:05:00.851Z,3.67
2019-05-16T08:07:33.606Z,2.60
2019-05-16T08:10:01.673Z,4.27
2019-05-16T08:12:32.992Z,4.27
2019-05-16T08:15:03.349Z,3.50
2019-05-16T08:17:32.364Z,3.70
2019-05-16T08:20:01.407Z,4.20
2019-05-16T08:22:30.928Z,4.10
2019-05-16T08:25:00.438Z,4.30
2019-05-16T08:27:31.200Z,4.27
2019-05-16T08:30:02.467Z,3.80
2019-05-16T08:32:31.404Z,3.63
2019-05-16T08:35:01.241Z,2.83
2019-05-16T08:37:38.445Z,2.67
2019-05-16T08:40:01.639Z,3.10
2019-05-16T08:42:32.207Z,3.30
2019-05-16T08:45:02.178Z,3.23
2019-05-16T08:47:32.223Z,2.77
2019-05-16T08:50:01.790Z,3.25
2019-05-16T08:52:31.724Z,2.70
2019-05-16T08:55:03.463Z,2.83
2019-05-16T08:57:33.247Z,3.02
2019-05-16T09:00:02.659Z,2.85
2019-05-16T09:02:36.606Z,2.70
2019-05-16T09:05:05.947Z,2.92
2019-05-16T09:07:33.623Z,3.02
2019-05-16T09:10:02.710Z,2.72
2019-05-16T09:12:31.766Z,2.67
2019-05-16T09:15:00.830Z,2.50
2019-05-16T09:17:29.892Z,2.70
2019-05-16T09:19:59.329Z,2.70
2019-05-16T09:22:28.535Z,3.00
2019-05-16T09:24:58.201Z,3.02
2019-05-16T09:27:27.500Z,3.22
2019-05-16T09:29:56.885Z,3.10
2019-05-16T09:32:27.881Z,2.47
2019-05-16T09:34:57.531Z,3.10
2019-05-16T09:37:27.019Z,2.72
2019-05-16T09:39:57.288Z,2.65
2019-05-16T09:42:27.768Z,2.12
2019-05-16T09:44:58.097Z,3.10
2019-05-16T09:47:28.438Z,3.02
2019-05-16T09:49:58.094Z,3.52
2019-05-16T09:52:27.559Z,3.10
2019-05-16T09:54:57.798Z,2.65
2019-05-16T09:57:27.746Z,2.72
2019-05-16T09:59:57.420Z,2.70
2019-05-16T10:02:27.361Z,2.50
2019-05-16T10:04:58.057Z,2.60
2019-05-16T10:07:28.297Z,2.85
2019-05-16T10:09:59.049Z,2.33
2019-05-16T10:12:28.102Z,3.00
2019-05-16T10:14:59.683Z,3.00
2019-05-16T10:17:27.884Z,3.22
2019-05-16T10:20:00.115Z,3.50
2019-05-16T10:22:27.957Z,3.47
2019-05-16T10:24:57.353Z,3.35
2019-05-16T10:27:26.735Z,3.37
2019-05-16T10:29:57.485Z,3.65
2019-05-16T10:32:27.434Z,2.70
2019-05-16T10:34:57.272Z,3.87
2019-05-16T10:37:26.980Z,3.70
2019-05-16T10:39:57.308Z,3.72
2019-05-16T10:42:28.952Z,3.80
2019-05-16T10:44:57.874Z,3.65
2019-05-16T10:47:30.663Z,3.52
2019-05-16T10:49:57.657Z,3.60
2019-05-16T10:52:27.105Z,3.90
2019-05-16T10:55:01.839Z,3.33
2019-05-16T10:57:29.771Z,4.28
2019-05-16T11:00:09.110Z,3.90
2019-05-16T11:02:29.081Z,3.98
2019-05-16T11:05:14.187Z,3.87
2019-05-16T11:07:29.769Z,4.15
2019-05-16T11:10:03.238Z,4.55
2019-05-16T11:12:46.127Z,5.33
2019-05-16T11:15:01.195Z,6.20
2019-05-16T11:17:31.311Z,6.58
2019-05-16T11:20:00.676Z,6.78
2019-05-16T11:22:30.126Z,5.42
2019-05-16T11:24:59.198Z,6.25
2019-05-16T11:27:28.271Z,6.78
2019-05-16T11:29:57.297Z,6.12
2019-05-16T11:32:26.953Z,5.30
2019-05-16T11:34:56.085Z,5.03
2019-05-16T11:37:27.749Z,5.15
2019-05-16T11:39:57.160Z,4.75
2019-05-16T11:42:27.984Z,4.83
2019-05-16T11:44:58.059Z,5.45
2019-05-16T11:47:27.350Z,4.45
2019-05-16T11:49:57.081Z,4.12
2019-05-16T11:52:26.170Z,4.40
2019-05-16T11:54:57.202Z,3.92
2019-05-16T11:57:25.927Z,3.55
2019-05-16T11:59:56.828Z,3.00
2019-05-16T12:02:27.881Z,3.55
2019-05-16T12:04:57.842Z,3.77
2019-05-16T12:07:33.492Z,3.80
2019-05-16T12:09:57.787Z,3.42
2019-05-16T12:12:27.220Z,4.03
2019-05-16T12:14:58.383Z,3.25
2019-05-16T12:17:28.040Z,3.67
2019-05-16T12:19:57.631Z,4.17
2019-05-16T12:22:26.879Z,3.37
2019-05-16T12:24:57.464Z,4.00
2019-05-16T12:27:32.700Z,3.27
2019-05-16T12:29:58.982Z,4.03
2019-05-16T12:32:28.257Z,4.17
2019-05-16T12:34:57.355Z,3.90
2019-05-16T12:37:27.589Z,3.22
2019-05-16T12:39:57.366Z,3.60
2019-05-16T12:42:27.116Z,3.77
2019-05-16T12:44:56.458Z,4.03
2019-05-16T12:47:25.501Z,3.90
2019-05-16T12:49:56.499Z,3.60
2019-05-16T12:52:27.112Z,4.35
2019-05-16T12:54:57.044Z,3.58
2019-05-16T12:57:30.154Z,3.33
2019-05-16T12:59:57.454Z,3.20
2019-05-16T13:02:27.318Z,3.40
2019-05-16T13:04:57.562Z,3.67
2019-05-16T13:07:27.273Z,3.67
2019-05-16T13:09:56.851Z,3.90
2019-05-16T13:12:27.100Z,3.60
2019-05-16T13:14:56.271Z,3.50
2019-05-16T13:17:27.522Z,3.90
2019-05-16T13:19:57.598Z,3.15
2019-05-16T13:22:27.579Z,3.52
2019-05-16T13:24:57.470Z,3.70
2019-05-16T13:27:26.995Z,3.58
2019-05-16T13:29:58.103Z,4.03
2019-05-16T13:32:27.100Z,4.10
2019-05-16T13:34:58.973Z,4.17
2019-05-16T13:37:27.642Z,4.03
2019-05-16T13:39:56.943Z,3.80
2019-05-16T13:42:27.246Z,3.70
2019-05-16T13:44:57.745Z,3.67
2019-05-16T13:47:27.018Z,3.85
2019-05-16T13:49:56.052Z,3.20
2019-05-16T13:52:28.279Z,3.08
2019-05-16T13:54:56.533Z,3.25
2019-05-16T13:57:28.313Z,3.55
2019-05-16T13:59:57.141Z,4.22
2019-05-16T14:02:26.790Z,3.37
2019-05-16T14:04:56.827Z,3.40
2019-05-16T14:07:26.329Z,3.72
2019-05-16T14:09:57.869Z,3.70
2019-05-16T14:12:26.854Z,4.28
2019-05-16T14:14:56.231Z,3.90
2019-05-16T14:17:27.514Z,3.87
2019-05-16T14:19:58.012Z,3.40
2019-05-16T14:22:27.761Z,3.55
2019-05-16T14:24:57.130Z,3.85
2019-05-16T14:27:26.866Z,4.40
2019-05-16T14:29:57.839Z,4.70
2019-05-16T14:32:27.666Z,4.25
2019-05-16T14:34:59.005Z,4.55
2019-05-16T14:37:27.715Z,4.45
2019-05-16T14:40:01.019Z,5.42
2019-05-16T14:42:28.244Z,5.10
2019-05-16T14:45:09.964Z,4.30
2019-05-16T14:47:28.712Z,4.80
2019-05-16T14:49:57.751Z,3.20
2019-05-16T14:52:27.221Z,4.35
2019-05-16T14:54:57.525Z,4.45
2019-05-16T14:57:27.368Z,2.87
2019-05-16T14:59:56.695Z,4.65
2019-05-16T15:02:27.465Z,4.80
2019-05-16T15:04:57.053Z,4.75
2019-05-16T15:07:27.673Z,4.30
2019-05-16T15:09:56.823Z,4.28
2019-05-16T15:12:26.855Z,5.28
2019-05-16T15:14:58.673Z,5.05
2019-05-16T15:17:27.568Z,4.80
2019-05-16T15:19:57.198Z,4.47
2019-05-16T15:22:27.347Z,4.05
2019-05-16T15:24:59.045Z,4.78
2019-05-16T15:27:27.331Z,5.47
2019-05-16T15:29:57.704Z,4.92
2019-05-16T15:32:31.419Z,5.53
2019-05-16T15:34:57.626Z,4.03
2019-05-16T15:37:27.443Z,5.10
2019-05-16T15:39:57.428Z,4.83
2019-05-16T15:42:27.746Z,5.62
2019-05-16T15:44:56.903Z,5.50
2019-05-16T15:47:27.855Z,5.03
2019-05-16T15:49:59.714Z,5.53
2019-05-16T15:52:29.044Z,5.10
2019-05-16T15:54:59.333Z,4.80
2019-05-16T15:57:30.912Z,5.35
2019-05-16T15:59:59.189Z,5.00
2019-05-16T16:02:28.221Z,6.00
2019-05-16T16:04:57.650Z,5.45
2019-05-16T16:07:27.220Z,5.50
2019-05-16T16:09:57.669Z,5.28
2019-05-16T16:12:26.809Z,6.22
2019-05-16T16:14:57.335Z,5.62
2019-05-16T16:17:29.047Z,5.47
2019-05-16T16:19:57.891Z,5.67
2019-05-16T16:22:27.051Z,5.67
2019-05-16T16:24:57.507Z,5.90
2019-05-16T16:27:27.503Z,5.60
2019-05-16T16:29:56.589Z,5.75
2019-05-16T16:32:26.902Z,4.97
2019-05-16T16:34:57.518Z,4.85
2019-05-16T16:37:27.472Z,4.70
2019-05-16T16:39:57.635Z,4.90
2019-05-16T16:42:27.374Z,4.58
2019-05-16T16:44:56.983Z,4.10
2019-05-16T16:47:26.977Z,3.12
2019-05-16T16:49:59.264Z,4.17
2019-05-16T16:52:27.465Z,5.22
2019-05-16T16:54:56.990Z,4.10
2019-05-16T16:57:27.042Z,4.58
2019-05-16T16:59:56.331Z,4.85
2019-05-16T17:02:27.849Z,4.53
2019-05-16T17:05:01.345Z,4.25
2019-05-16T17:07:27.679Z,4.15
2019-05-16T17:09:57.067Z,2.98
2019-05-16T17:12:26.167Z,3.27
2019-05-16T17:14:56.954Z,3.42
2019-05-16T17:17:26.557Z,4.35
2019-05-16T17:19:56.777Z,4.37
2019-05-16T17:22:26.642Z,4.58
2019-05-16T17:24:56.727Z,3.55
2019-05-16T17:27:26.820Z,3.58
2019-05-16T17:29:57.274Z,4.25
2019-05-16T17:32:27.512Z,4.10
2019-05-16T17:34:56.767Z,4.55
2019-05-16T17:37:26.683Z,4.22
2019-05-16T17:39:56.920Z,4.35
2019-05-16T17:42:27.151Z,4.87
2019-05-16T17:44:56.661Z,4.40
2019-05-16T17:47:26.290Z,5.20
2019-05-16T17:49:55.404Z,4.92
2019-05-16T17:52:27.172Z,5.28
2019-05-16T17:54:55.353Z,5.28
2019-05-16T17:57:24.474Z,5.45
2019-05-16T17:59:53.473Z,5.83
2019-05-16T18:02:22.796Z,5.87
2019-05-16T18:04:51.833Z,5.50
2019-05-16T18:07:21.271Z,6.35
2019-05-16T18:09:50.301Z,5.12
2019-05-16T18:12:19.708Z,5.58
2019-05-16T18:14:50.443Z,5.80
2019-05-16T18:17:19.693Z,7.12
2019-05-16T18:19:48.716Z,6.03
2019-05-16T18:22:17.780Z,6.00
2019-05-16T18:24:47.528Z,5.80
2019-05-16T18:27:17.187Z,6.13
2019-05-16T18:29:47.171Z,6.20
2019-05-16T18:32:17.065Z,5.87
2019-05-16T18:34:46.303Z,5.77
2019-05-16T18:37:17.289Z,5.93
2019-05-16T18:39:47.396Z,5.93
2019-05-16T18:42:16.886Z,6.10
2019-05-16T18:44:47.207Z,5.23
2019-05-16T18:47:16.781Z,6.13
2019-05-16T18:49:47.309Z,6.50
2019-05-16T18:52:17.374Z,6.83
2019-05-16T18:54:46.681Z,6.13
2019-05-16T18:57:17.605Z,6.63
2019-05-16T18:59:46.765Z,6.40
2019-05-16T19:02:17.759Z,6.80
2019-05-16T19:04:49.794Z,6.10
2019-05-16T19:07:17.411Z,6.43
2019-05-16T19:09:46.562Z,6.77
2019-05-16T19:12:16.978Z,6.97
2019-05-16T19:14:47.289Z,6.73
2019-05-16T19:17:22.208Z,6.60
2019-05-16T19:19:47.179Z,6.70
2019-05-16T19:22:17.114Z,6.17
2019-05-16T19:24:46.510Z,6.53
2019-05-16T19:27:17.219Z,6.30
2019-05-16T19:29:46.650Z,5.73
2019-05-16T19:32:17.211Z,6.33
2019-05-16T19:34:49.196Z,6.33
2019-05-16T19:37:17.799Z,5.83
2019-05-16T19:39:46.861Z,6.33
2019-05-16T19:42:17.118Z,6.13
2019-05-16T19:44:48.549Z,6.80
2019-05-16T19:47:17.861Z,6.23
2019-05-16T19:49:46.934Z,5.97
2019-05-16T19:52:16.500Z,6.17
2019-05-16T19:54:47.077Z,6.30
2019-05-16T19:57:17.459Z,6.27
2019-05-16T19:59:47.366Z,7.07
2019-05-16T20:02:16.674Z,6.67
2019-05-16T20:04:47.118Z,6.80
2019-05-16T20:07:16.886Z,6.93
2019-05-16T20:09:46.943Z,6.90
2019-05-16T20:12:17.198Z,8.00
2019-05-16T20:14:47.255Z,8.20
2019-05-16T20:17:19.208Z,7.43
2019-05-16T20:19:47.252Z,8.00
2019-05-16T20:22:16.737Z,7.43
2019-05-16T20:24:46.873Z,7.23
2019-05-16T20:27:17.099Z,6.83
2019-05-16T20:29:47.464Z,7.97
2019-05-16T20:32:17.090Z,7.07
2019-05-16T20:34:46.827Z,8.00
2019-05-16T20:37:17.364Z,8.30
2019-05-16T20:39:46.700Z,8.30
2019-05-16T20:42:17.051Z,7.23
2019-05-16T20:44:49.654Z,7.83
2019-05-16T20:47:17.106Z,7.60
2019-05-16T20:49:47.749Z,7.60
2019-05-16T20:52:17.467Z,7.07
2019-05-16T20:54:49.820Z,6.97
2019-05-16T20:57:17.431Z,6.57
2019-05-16T20:59:49.077Z,6.27
2019-05-16T21:02:17.629Z,6.80
2019-05-16T21:04:46.758Z,6.60
2019-05-16T21:07:17.219Z,6.70
2019-05-16T21:09:46.735Z,5.70
2019-05-16T21:12:17.251Z,7.07
2019-05-16T21:14:46.374Z,5.57
2019-05-16T21:17:17.381Z,6.57
2019-05-16T21:19:48.355Z,6.43
2019-05-16T21:22:19.363Z,6.60
2019-05-16T21:24:48.571Z,6.97
2019-05-16T21:27:19.129Z,6.43
2019-05-16T21:29:48.194Z,6.70
2019-05-16T21:32:17.505Z,6.63
2019-05-16T21:34:46.963Z,6.27
2019-05-16T21:37:17.952Z,6.63
2019-05-16T21:39:47.591Z,6.50
2019-05-16T21:42:16.737Z,6.47
2019-05-16T21:44:46.674Z,7.00
2019-05-16T21:47:19.389Z,7.40
2019-05-16T21:49:47.488Z,6.87
2019-05-16T21:52:16.569Z,7.23
2019-05-16T21:54:47.224Z,7.17
2019-05-16T21:57:19.675Z,6.73
2019-05-16T21:59:47.909Z,7.13
2019-05-16T22:02:17.337Z,7.50
2019-05-16T22:04:47.377Z,7.13
2019-05-16T22:07:16.668Z,7.30
2019-05-16T22:09:46.570Z,7.17
2019-05-16T22:12:17.341Z,7.30
2019-05-16T22:14:50.607Z,7.63
2019-05-16T22:17:20.405Z,8.47
2019-05-16T22:19:49.453Z,8.03
2019-05-16T22:22:19.118Z,7.47
2019-05-16T22:24:49.312Z,7.77
2019-05-16T22:27:18.823Z,8.67
2019-05-16T22:29:47.875Z,7.90
2019-05-16T22:32:16.947Z,7.93
2019-05-16T22:34:47.675Z,8.23
2019-05-16T22:37:17.251Z,7.60
2019-05-16T22:39:46.922Z,8.43
2019-05-16T22:42:17.601Z,7.77
2019-05-16T22:44:46.985Z,8.20
2019-05-16T22:47:17.273Z,8.37
2019-05-16T22:49:47.567Z,7.67
2019-05-16T22:52:17.274Z,8.10
2019-05-16T22:54:47.600Z,8.07
2019-05-16T22:57:17.736Z,7.40
2019-05-16T22:59:46.897Z,8.20
2019-05-16T23:02:16.822Z,7.97
2019-05-16T23:04:47.485Z,8.07
2019-05-16T23:07:16.782Z,7.50
2019-05-16T23:09:47.243Z,8.43
2019-05-16T23:12:17.398Z,8.57
2019-05-16T23:14:46.967Z,8.50
2019-05-16T23:17:17.305Z,8.90
2019-05-16T23:19:47.553Z,8.60
2019-05-16T23:22:16.817Z,8.57
2019-05-16T23:24:46.393Z,8.17
2019-05-16T23:27:15.523Z,8.80
2019-05-16T23:29:47.412Z,8.90
2019-05-16T23:32:16.583Z,8.93
2019-05-16T23:34:46.605Z,8.60
2019-05-16T23:37:15.917Z,8.47
2019-05-16T23:39:47.314Z,8.50
2019-05-16T23:42:15.740Z,9.40
2019-05-16T23:44:47.194Z,9.00
2019-05-16T23:47:16.528Z,9.40
2019-05-16T23:49:47.297Z,9.87
2019-05-16T23:52:16.868Z,9.17
2019-05-16T23:54:47.519Z,8.77
2019-05-16T23:57:16.660Z,9.27
2019-05-16T23:59:47.317Z,9.30
