createdAt,value
2022-10-11T00:01:54.464Z,9.52
2022-10-11T00:04:21.494Z,8.32
2022-10-11T00:06:48.595Z,8.93
2022-10-11T00:09:15.899Z,9.48
2022-10-11T00:11:42.989Z,8.98
2022-10-11T00:14:09.992Z,8.90
2022-10-11T00:16:37.322Z,7.95
2022-10-11T00:19:04.287Z,7.90
2022-10-11T00:21:31.348Z,7.95
2022-10-11T00:23:58.367Z,8.55
2022-10-11T00:26:25.307Z,8.13
2022-10-11T00:28:52.540Z,8.75
2022-10-11T00:31:19.878Z,8.18
2022-10-11T00:33:47.354Z,7.38
2022-10-11T00:36:14.377Z,6.93
2022-10-11T00:38:41.604Z,7.32
2022-10-11T00:41:08.684Z,6.35
2022-10-11T00:43:36.593Z,7.88
2022-10-11T00:46:18.786Z,6.80
2022-10-11T00:49:00.607Z,9.75
2022-10-11T00:51:43.048Z,8.18
2022-10-11T00:54:14.802Z,8.27
2022-10-11T00:59:18.022Z,7.72
2022-10-11T01:01:45.103Z,8.05
2022-10-11T01:04:12.329Z,7.03
2022-10-11T01:06:40.309Z,6.35
2022-10-11T01:09:08.250Z,6.47
2022-10-11T01:11:37.598Z,6.22
2022-10-11T01:14:37.636Z,6.07
2022-10-11T01:17:35.818Z,5.13
2022-10-11T01:20:21.169Z,5.25
2022-10-11T01:23:16.212Z,6.13
2022-10-11T01:25:43.136Z,5.25
2022-10-11T01:28:42.052Z,4.93
2022-10-11T01:31:40.041Z,3.70
2022-10-11T01:34:39.019Z,3.30
2022-10-11T01:37:24.158Z,5.90
2022-10-11T01:40:08.588Z,2.60
2022-10-11T01:42:38.896Z,3.50
2022-10-11T01:45:09.665Z,3.28
2022-10-11T01:47:36.705Z,2.60
2022-10-11T01:50:04.048Z,2.70
2022-10-11T01:52:35.963Z,3.40
2022-10-11T01:55:27.998Z,2.03
2022-10-11T02:00:38.037Z,1.77
2022-10-11T02:03:39.148Z,1.98
2022-10-11T02:06:34.930Z,2.05
2022-10-11T02:09:13.577Z,1.50
2022-10-11T02:11:41.478Z,1.75
2022-10-11T02:14:20.524Z,2.08
2022-10-11T02:16:58.779Z,1.85
2022-10-11T02:19:30.180Z,1.92
2022-10-11T02:22:03.516Z,1.50
2022-10-11T02:24:34.482Z,1.50
2022-10-11T02:27:05.092Z,1.88
2022-10-11T02:29:36.269Z,1.98
2022-10-11T02:32:04.038Z,1.98
2022-10-11T02:34:35.843Z,2.05
2022-10-11T02:39:47.265Z,1.70
2022-10-11T02:42:23.720Z,1.95
2022-10-11T02:44:56.889Z,1.85
2022-10-11T02:47:23.925Z,2.15
2022-10-11T02:49:51.187Z,2.13
2022-10-11T02:52:18.173Z,2.08
2022-10-11T02:54:45.165Z,2.47
2022-10-11T02:57:12.290Z,2.50
2022-10-11T02:59:39.349Z,2.20
2022-10-11T03:02:06.394Z,2.10
2022-10-11T03:04:33.457Z,2.40
2022-10-11T03:07:00.552Z,2.25
2022-10-11T03:09:27.551Z,2.33
2022-10-11T03:11:54.525Z,2.47
2022-10-11T03:14:21.559Z,2.50
2022-10-11T03:16:48.756Z,2.38
2022-10-11T03:19:19.356Z,1.83
2022-10-11T03:21:46.803Z,2.58
2022-10-11T03:24:13.930Z,2.22
2022-10-11T03:26:41.059Z,2.70
2022-10-11T03:29:08.046Z,2.65
2022-10-11T03:31:35.359Z,2.70
2022-10-11T03:34:02.328Z,2.33
2022-10-11T03:36:29.296Z,3.38
2022-10-11T03:38:56.319Z,2.88
2022-10-11T03:41:23.267Z,2.40
2022-10-11T03:43:50.291Z,2.42
2022-10-11T03:46:17.353Z,2.35
2022-10-11T03:48:44.320Z,2.15
2022-10-11T03:51:11.338Z,2.45
2022-10-11T03:53:39.103Z,2.30
2022-10-11T03:56:08.568Z,2.42
2022-10-11T03:58:35.719Z,2.58
2022-10-11T04:01:02.704Z,2.40
2022-10-11T04:03:29.692Z,2.75
2022-10-11T04:05:56.655Z,2.65
2022-10-11T04:08:23.661Z,2.65
2022-10-11T04:10:50.651Z,2.92
2022-10-11T04:13:18.100Z,2.30
2022-10-11T04:15:45.465Z,3.00
2022-10-11T04:18:12.566Z,2.67
2022-10-11T04:20:39.530Z,2.47
2022-10-11T04:23:06.535Z,2.55
2022-10-11T04:25:33.531Z,2.65
2022-10-11T04:28:00.563Z,2.90
2022-10-11T04:30:27.642Z,2.78
2022-10-11T04:32:54.652Z,3.33
2022-10-11T04:35:21.664Z,2.80
2022-10-11T04:37:48.633Z,2.65
2022-10-11T04:40:15.730Z,3.00
2022-10-11T04:42:42.714Z,3.47
2022-10-11T04:45:09.943Z,3.45
2022-10-11T04:47:38.979Z,3.50
2022-10-11T04:50:06.272Z,2.75
2022-10-11T04:52:33.246Z,2.42
2022-10-11T04:55:00.207Z,3.20
2022-10-11T04:57:27.227Z,2.70
2022-10-11T04:59:54.219Z,3.00
2022-10-11T05:02:21.259Z,3.03
2022-10-11T05:04:48.302Z,4.00
2022-10-11T05:07:15.267Z,3.50
2022-10-11T05:09:42.523Z,3.70
2022-10-11T05:12:09.932Z,3.50
2022-10-11T05:14:37.019Z,3.13
2022-10-11T05:17:04.042Z,4.00
2022-10-11T05:19:31.068Z,3.33
2022-10-11T05:21:58.029Z,4.28
2022-10-11T05:24:25.053Z,2.83
2022-10-11T05:26:52.306Z,3.03
2022-10-11T05:29:19.332Z,3.42
2022-10-11T05:31:46.279Z,7.85
2022-10-11T05:34:13.253Z,6.32
2022-10-11T05:36:40.225Z,5.95
2022-10-11T05:39:07.167Z,4.95
2022-10-11T05:41:34.144Z,4.22
2022-10-11T05:44:01.138Z,4.30
2022-10-11T05:46:28.076Z,3.85
2022-10-11T05:48:55.048Z,3.67
2022-10-11T05:51:22.126Z,3.22
2022-10-11T05:53:49.105Z,2.72
2022-10-11T05:56:24.639Z,3.17
2022-10-11T05:58:52.419Z,3.03
2022-10-11T06:01:25.352Z,5.45
2022-10-11T06:03:53.071Z,3.03
2022-10-11T06:06:20.731Z,3.05
2022-10-11T06:08:48.341Z,2.50
2022-10-11T06:11:24.432Z,2.92
2022-10-11T06:13:53.847Z,2.97
2022-10-11T06:16:20.881Z,4.82
2022-10-11T06:18:47.839Z,3.58
2022-10-11T06:21:14.820Z,4.25
2022-10-11T06:23:41.801Z,4.30
2022-10-11T06:26:10.312Z,4.05
2022-10-11T06:28:37.594Z,4.05
2022-10-11T06:31:05.890Z,3.22
2022-10-11T06:33:33.642Z,3.50
2022-10-11T06:36:04.019Z,2.90
2022-10-11T06:38:31.304Z,2.97
2022-10-11T06:41:08.030Z,2.88
2022-10-11T06:43:35.002Z,2.92
2022-10-11T06:46:02.114Z,3.47
2022-10-11T06:48:29.343Z,3.45
2022-10-11T06:51:00.483Z,2.22
2022-10-11T06:53:28.124Z,2.58
2022-10-11T06:56:02.653Z,3.72
2022-10-11T06:58:29.960Z,2.65
2022-10-11T07:01:12.670Z,3.03
2022-10-11T07:03:39.988Z,2.90
2022-10-11T07:06:12.172Z,3.42
2022-10-11T07:08:39.400Z,2.63
2022-10-11T07:11:12.598Z,2.70
2022-10-11T07:13:40.378Z,3.22
2022-10-11T07:16:10.494Z,2.95
2022-10-11T07:18:38.653Z,2.38
2022-10-11T07:21:07.805Z,2.80
2022-10-11T07:23:35.016Z,2.28
2022-10-11T07:26:02.327Z,2.53
2022-10-11T07:28:30.091Z,2.65
2022-10-11T07:30:57.733Z,2.65
2022-10-11T07:33:24.917Z,2.20
2022-10-11T07:35:56.294Z,2.47
2022-10-11T07:38:23.320Z,2.30
2022-10-11T07:40:50.392Z,3.30
2022-10-11T07:43:17.398Z,2.65
2022-10-11T07:45:44.610Z,2.15
2022-10-11T07:48:11.729Z,2.33
2022-10-11T07:50:38.935Z,2.35
2022-10-11T07:53:05.999Z,2.22
2022-10-11T07:55:38.019Z,2.45
2022-10-11T07:58:05.044Z,2.17
2022-10-11T08:00:32.025Z,2.78
2022-10-11T08:03:02.176Z,1.92
2022-10-11T08:05:30.280Z,2.28
2022-10-11T08:07:58.013Z,1.55
2022-10-11T08:10:26.361Z,2.92
2022-10-11T08:12:53.351Z,1.90
2022-10-11T08:15:20.692Z,2.22
2022-10-11T08:17:50.599Z,2.35
2022-10-11T08:20:17.612Z,2.28
2022-10-11T08:22:44.566Z,2.00
2022-10-11T08:25:11.602Z,2.10
2022-10-11T08:27:38.643Z,2.75
2022-10-11T08:30:06.190Z,2.58
2022-10-11T08:32:33.260Z,2.00
2022-10-11T08:35:00.271Z,2.95
2022-10-11T08:37:27.260Z,2.50
2022-10-11T08:39:54.266Z,3.85
2022-10-11T08:42:46.420Z,3.13
2022-10-11T08:48:13.270Z,2.67
2022-10-11T08:50:42.619Z,2.75
2022-10-11T08:53:36.226Z,2.10
2022-10-11T08:56:04.341Z,2.58
2022-10-11T08:58:43.120Z,1.83
2022-10-11T09:01:17.080Z,2.20
2022-10-11T09:03:46.833Z,1.83
2022-10-11T09:06:21.129Z,2.10
2022-10-11T09:08:48.046Z,2.33
2022-10-11T09:11:36.804Z,1.75
2022-10-11T09:14:14.006Z,1.58
2022-10-11T09:17:18.730Z,2.22
2022-10-11T09:20:19.711Z,1.40
2022-10-11T09:22:59.933Z,2.45
2022-10-11T09:25:37.993Z,1.35
2022-10-11T09:28:20.245Z,1.85
2022-10-11T09:30:52.198Z,1.85
2022-10-11T09:33:24.255Z,1.88
2022-10-11T09:35:52.582Z,1.67
2022-10-11T09:38:45.788Z,1.92
2022-10-11T09:41:12.793Z,1.80
2022-10-11T09:43:40.063Z,1.85
2022-10-11T09:46:20.761Z,2.20
2022-10-11T09:48:48.721Z,2.00
2022-10-11T09:51:20.391Z,2.35
2022-10-11T09:54:01.212Z,2.13
2022-10-11T09:56:31.189Z,1.45
2022-10-11T09:59:10.416Z,2.00
2022-10-11T10:01:37.559Z,1.50
2022-10-11T10:04:11.442Z,1.80
2022-10-11T10:06:39.717Z,2.40
2022-10-11T10:09:20.250Z,2.20
2022-10-11T10:11:48.021Z,2.80
2022-10-11T10:14:27.708Z,1.80
2022-10-11T10:17:06.822Z,2.53
2022-10-11T10:20:01.506Z,1.90
2022-10-11T10:22:32.224Z,1.90
2022-10-11T10:25:03.301Z,2.30
2022-10-11T10:27:31.680Z,1.52
2022-10-11T10:30:07.180Z,1.55
2022-10-11T10:32:48.455Z,1.60
2022-10-11T10:35:25.098Z,1.80
2022-10-11T10:38:06.547Z,1.67
2022-10-11T10:40:41.486Z,1.52
2022-10-11T10:43:14.173Z,1.98
2022-10-11T10:46:09.135Z,1.65
2022-10-11T10:52:03.295Z,1.85
2022-10-11T10:54:58.184Z,1.80
2022-10-11T10:57:40.892Z,1.20
2022-10-11T11:00:15.689Z,1.60
2022-10-11T11:03:03.721Z,3.10
2022-10-11T11:05:33.417Z,2.65
2022-10-11T11:08:09.451Z,1.40
2022-10-11T11:10:42.348Z,2.85
2022-10-11T11:13:19.572Z,1.90
2022-10-11T11:15:51.889Z,1.63
2022-10-11T11:18:38.432Z,1.50
2022-10-11T11:21:05.517Z,1.38
2022-10-11T11:23:35.532Z,1.23
2022-10-11T11:26:05.680Z,1.88
2022-10-11T11:28:45.033Z,2.00
2022-10-11T11:31:24.987Z,1.92
2022-10-11T11:34:10.785Z,1.20
2022-10-11T11:37:22.951Z,1.35
2022-10-11T11:39:54.014Z,1.80
2022-10-11T11:42:26.706Z,1.70
2022-10-11T11:44:53.783Z,1.30
2022-10-11T11:47:43.930Z,1.63
2022-10-11T11:50:20.481Z,1.42
2022-10-11T11:52:55.928Z,1.73
2022-10-11T11:55:37.602Z,1.50
2022-10-11T11:58:41.408Z,1.35
2022-10-11T12:01:27.594Z,1.73
2022-10-11T12:04:03.103Z,1.70
2022-10-11T12:06:32.977Z,1.25
2022-10-11T12:09:18.179Z,1.27
2022-10-11T12:11:55.781Z,1.50
2022-10-11T12:14:49.139Z,1.80
2022-10-11T12:17:18.216Z,1.40
2022-10-11T12:20:08.324Z,1.20
2022-10-11T12:22:39.224Z,1.15
2022-10-11T12:25:09.247Z,1.40
2022-10-11T12:27:39.317Z,1.45
2022-10-11T12:30:43.813Z,1.40
2022-10-11T12:33:21.465Z,1.40
2022-10-11T12:35:51.252Z,1.38
2022-10-11T12:38:35.891Z,1.38
2022-10-11T12:41:08.794Z,1.50
2022-10-11T12:44:14.394Z,1.23
2022-10-11T12:47:00.265Z,1.70
2022-10-11T12:49:37.817Z,1.60
2022-10-11T12:52:17.016Z,1.88
2022-10-11T12:54:52.993Z,1.20
2022-10-11T12:57:40.504Z,1.30
2022-10-11T13:00:22.844Z,1.55
2022-10-11T13:02:50.085Z,1.42
2022-10-11T13:05:22.935Z,1.90
2022-10-11T13:07:51.757Z,1.40
2022-10-11T13:10:30.420Z,1.30
2022-10-11T13:12:59.726Z,1.42
2022-10-11T13:15:28.604Z,1.13
2022-10-11T13:18:00.926Z,1.45
2022-10-11T13:20:30.864Z,1.33
2022-10-11T13:22:58.302Z,1.15
2022-10-11T13:25:36.303Z,1.30
2022-10-11T13:28:08.331Z,1.38
2022-10-11T13:30:37.161Z,1.20
2022-10-11T13:33:07.717Z,1.40
2022-10-11T13:35:37.293Z,1.25
2022-10-11T13:38:08.749Z,1.77
2022-10-11T13:40:37.799Z,1.13
2022-10-11T13:43:05.737Z,1.33
2022-10-11T13:45:33.242Z,1.38
2022-10-11T13:48:00.260Z,1.52
2022-10-11T13:50:30.852Z,1.30
2022-10-11T13:53:08.952Z,1.30
2022-10-11T13:55:46.699Z,1.40
2022-10-11T13:58:36.437Z,1.60
2022-10-11T14:01:07.204Z,1.33
2022-10-11T14:03:46.781Z,2.58
2022-10-11T14:06:13.978Z,1.40
2022-10-11T14:08:45.233Z,1.30
2022-10-11T14:11:13.682Z,1.13
2022-10-11T14:13:51.208Z,1.83
2022-10-11T14:16:18.146Z,1.55
2022-10-11T14:18:49.156Z,1.83
2022-10-11T14:21:19.209Z,1.30
2022-10-11T14:23:47.446Z,2.28
2022-10-11T14:26:18.718Z,1.77
2022-10-11T14:31:26.800Z,1.67
2022-10-11T14:33:55.436Z,1.38
2022-10-11T14:36:23.564Z,1.70
2022-10-11T14:38:51.681Z,1.33
2022-10-11T14:41:18.843Z,1.33
2022-10-11T14:43:45.868Z,1.50
2022-10-11T14:46:23.030Z,1.40
2022-10-11T14:48:55.369Z,1.63
2022-10-11T14:51:28.168Z,1.40
2022-10-11T14:53:55.234Z,1.40
2022-10-11T14:56:22.196Z,2.22
2022-10-11T14:58:49.681Z,1.17
2022-10-11T15:01:17.585Z,1.30
2022-10-11T15:03:44.670Z,1.42
2022-10-11T15:06:24.061Z,1.42
2022-10-11T15:08:51.515Z,1.10
2022-10-11T15:11:20.139Z,1.48
2022-10-11T15:13:47.880Z,1.40
2022-10-11T15:16:17.974Z,1.33
2022-10-11T15:18:45.566Z,1.48
2022-10-11T15:21:15.806Z,1.27
2022-10-11T15:23:42.785Z,1.65
2022-10-11T15:26:13.900Z,1.60
2022-10-11T15:28:41.124Z,1.20
2022-10-11T15:31:09.538Z,1.42
2022-10-11T15:33:37.173Z,1.40
2022-10-11T15:36:06.523Z,1.40
2022-10-11T15:38:34.245Z,1.65
2022-10-11T15:41:01.295Z,1.45
2022-10-11T15:43:28.355Z,1.50
2022-10-11T15:45:56.566Z,1.25
2022-10-11T15:48:25.776Z,1.55
2022-10-11T15:50:54.137Z,1.95
2022-10-11T15:53:24.147Z,1.40
2022-10-11T15:55:53.883Z,1.63
2022-10-11T15:58:32.782Z,1.48
2022-10-11T16:01:04.658Z,1.70
2022-10-11T16:03:33.677Z,1.42
2022-10-11T16:06:05.176Z,1.50
2022-10-11T16:08:33.787Z,1.85
2022-10-11T16:11:01.712Z,1.58
2022-10-11T16:13:28.836Z,1.20
2022-10-11T16:15:55.837Z,1.50
2022-10-11T16:18:23.524Z,1.58
2022-10-11T16:20:51.148Z,1.92
2022-10-11T16:23:19.690Z,1.67
2022-10-11T16:25:56.156Z,1.92
2022-10-11T16:28:23.197Z,1.60
2022-10-11T16:30:50.299Z,1.27
2022-10-11T16:33:17.302Z,1.08
2022-10-11T16:35:44.357Z,1.58
2022-10-11T16:38:11.321Z,1.30
2022-10-11T16:40:40.265Z,1.58
2022-10-11T16:43:08.464Z,2.80
2022-10-11T16:45:36.164Z,1.40
2022-10-11T16:48:03.535Z,1.40
2022-10-11T16:50:33.321Z,1.77
2022-10-11T16:53:02.609Z,1.63
2022-10-11T16:55:29.570Z,1.13
2022-10-11T16:57:56.599Z,1.48
2022-10-11T17:00:23.642Z,1.75
2022-10-11T17:02:50.688Z,1.67
2022-10-11T17:05:17.805Z,1.50
2022-10-11T17:07:44.742Z,2.08
2022-10-11T17:10:11.717Z,1.80
2022-10-11T17:12:38.705Z,2.05
2022-10-11T17:15:06.495Z,2.40
2022-10-11T17:17:33.559Z,2.28
2022-10-11T17:20:00.997Z,2.88
2022-10-11T17:22:28.090Z,3.28
2022-10-11T17:24:55.151Z,3.55
2022-10-11T17:27:22.142Z,3.17
2022-10-11T17:29:49.172Z,2.58
2022-10-11T17:32:16.153Z,1.92
2022-10-11T17:34:43.181Z,1.42
2022-10-11T17:37:10.160Z,2.28
2022-10-11T17:39:37.171Z,2.17
2022-10-11T17:42:04.298Z,2.30
2022-10-11T17:44:32.265Z,2.47
2022-10-11T17:46:59.247Z,2.85
2022-10-11T17:49:26.241Z,2.33
2022-10-11T17:51:53.260Z,1.88
2022-10-11T17:54:20.228Z,2.90
2022-10-11T17:56:47.193Z,2.30
2022-10-11T17:59:20.333Z,3.40
2022-10-11T18:01:49.005Z,2.45
2022-10-11T18:04:16.883Z,2.53
2022-10-11T18:06:45.818Z,3.10
2022-10-11T18:09:14.464Z,4.22
2022-10-11T18:11:41.724Z,3.63
2022-10-11T18:14:10.481Z,4.38
2022-10-11T18:16:38.924Z,4.53
2022-10-11T18:19:10.501Z,7.60
2022-10-11T18:21:37.957Z,8.38
2022-10-11T18:24:08.772Z,7.90
2022-10-11T18:26:38.330Z,6.25
2022-10-11T18:29:05.393Z,6.60
2022-10-11T18:31:33.492Z,5.38
2022-10-11T18:34:01.986Z,4.88
2022-10-11T18:36:30.129Z,5.10
2022-10-11T18:39:00.438Z,4.72
2022-10-11T18:41:30.081Z,4.40
2022-10-11T18:44:00.392Z,4.50
2022-10-11T18:46:28.228Z,3.78
2022-10-11T18:48:56.822Z,3.70
2022-10-11T18:51:29.373Z,3.33
2022-10-11T18:53:56.685Z,3.17
2022-10-11T18:56:23.952Z,2.70
2022-10-11T18:58:52.781Z,2.72
2022-10-11T19:01:23.696Z,3.00
2022-10-11T19:03:53.980Z,3.37
2022-10-11T19:06:27.298Z,3.00
2022-10-11T19:08:59.049Z,3.05
2022-10-11T19:11:28.312Z,3.05
2022-10-11T19:14:03.995Z,3.10
2022-10-11T19:16:31.036Z,4.25
2022-10-11T19:18:58.123Z,7.93
2022-10-11T19:21:25.520Z,7.10
2022-10-11T19:23:54.393Z,7.55
2022-10-11T19:26:24.167Z,2.72
2022-10-11T19:28:57.082Z,2.97
2022-10-11T19:31:24.613Z,3.17
2022-10-11T19:33:51.985Z,3.67
2022-10-11T19:36:19.316Z,3.80
2022-10-11T19:38:49.007Z,4.05
2022-10-11T19:41:19.183Z,3.33
2022-10-11T19:43:46.574Z,3.50
2022-10-11T19:46:20.196Z,2.30
2022-10-11T19:48:51.801Z,2.40
2022-10-11T19:51:21.582Z,2.63
2022-10-11T19:53:55.251Z,2.45
2022-10-11T19:56:22.860Z,2.70
2022-10-11T19:58:49.922Z,1.92
2022-10-11T20:01:19.370Z,2.22
2022-10-11T20:03:51.780Z,2.40
2022-10-11T20:06:20.687Z,2.70
2022-10-11T20:08:55.933Z,2.95
2022-10-11T20:11:31.966Z,4.55
2022-10-11T20:13:58.952Z,4.18
2022-10-11T20:16:27.643Z,2.20
2022-10-11T20:18:56.634Z,2.20
2022-10-11T20:21:25.008Z,2.35
2022-10-11T20:23:52.888Z,2.55
2022-10-11T20:26:23.047Z,3.78
2022-10-11T20:28:55.788Z,3.70
2022-10-11T20:31:26.280Z,3.30
2022-10-11T20:33:58.165Z,2.42
2022-10-11T20:38:52.786Z,2.50
2022-10-11T20:41:31.380Z,2.40
2022-10-11T20:44:00.180Z,5.07
2022-10-11T20:46:32.581Z,5.53
2022-10-11T20:49:04.920Z,5.07
2022-10-11T20:51:34.145Z,5.88
2022-10-11T20:54:01.888Z,5.70
2022-10-11T20:56:29.298Z,6.38
2022-10-11T20:58:57.877Z,6.28
2022-10-11T21:01:30.523Z,7.80
2022-10-11T21:03:58.884Z,5.75
2022-10-11T21:06:26.285Z,4.70
2022-10-11T21:08:55.280Z,4.53
2022-10-11T21:11:26.107Z,2.92
2022-10-11T21:13:57.649Z,2.40
2022-10-11T21:16:25.507Z,2.03
2022-10-11T21:18:54.564Z,2.70
2022-10-11T21:21:22.435Z,2.70
2022-10-11T21:23:52.873Z,4.43
2022-10-11T21:26:19.862Z,2.47
2022-10-11T21:28:46.997Z,2.90
2022-10-11T21:31:19.205Z,2.92
2022-10-11T21:33:46.647Z,5.22
2022-10-11T21:36:16.336Z,4.82
2022-10-11T21:38:43.414Z,3.95
2022-10-11T21:41:15.974Z,2.70
2022-10-11T21:43:43.544Z,2.78
2022-10-11T21:46:16.047Z,3.28
2022-10-11T21:48:43.244Z,4.05
2022-10-11T21:51:24.513Z,2.80
2022-10-11T21:53:52.108Z,3.03
2022-10-11T21:56:19.648Z,3.08
2022-10-11T21:58:47.872Z,2.63
2022-10-11T22:01:15.537Z,3.03
2022-10-11T22:03:42.911Z,3.67
2022-10-11T22:06:10.349Z,3.42
2022-10-11T22:08:38.769Z,3.67
2022-10-11T22:11:06.337Z,3.30
2022-10-11T22:13:33.998Z,3.75
2022-10-11T22:16:05.838Z,3.45
2022-10-11T22:21:12.864Z,4.07
2022-10-11T22:23:40.815Z,3.83
2022-10-11T22:26:11.662Z,2.70
2022-10-11T22:28:38.711Z,2.70
2022-10-11T22:31:06.950Z,2.78
2022-10-11T22:33:34.630Z,2.60
2022-10-11T22:36:04.573Z,2.50
2022-10-11T22:38:31.721Z,2.60
2022-10-11T22:40:58.842Z,2.70
2022-10-11T22:43:25.960Z,3.40
2022-10-11T22:45:53.040Z,2.78
2022-10-11T22:48:20.175Z,4.13
2022-10-11T22:50:47.325Z,3.65
2022-10-11T22:53:14.913Z,4.25
2022-10-11T22:55:42.101Z,3.78
2022-10-11T22:58:09.126Z,3.95
2022-10-11T23:00:36.243Z,3.65
2022-10-11T23:03:03.952Z,3.58
2022-10-11T23:05:30.971Z,3.47
2022-10-11T23:07:57.985Z,3.17
2022-10-11T23:10:24.981Z,4.80
2022-10-11T23:12:52.042Z,3.60
2022-10-11T23:15:19.106Z,3.13
2022-10-11T23:17:46.094Z,3.15
2022-10-11T23:20:13.082Z,3.70
2022-10-11T23:22:40.100Z,3.60
2022-10-11T23:25:07.804Z,2.83
2022-10-11T23:27:35.215Z,3.08
2022-10-11T23:30:02.537Z,3.10
2022-10-11T23:32:29.463Z,3.58
2022-10-11T23:34:56.435Z,2.80
2022-10-11T23:37:23.489Z,3.08
2022-10-11T23:39:50.464Z,3.83
2022-10-11T23:42:17.442Z,2.95
2022-10-11T23:44:44.408Z,2.55
2022-10-11T23:47:11.391Z,3.28
2022-10-11T23:49:38.362Z,2.08
2022-10-11T23:52:05.413Z,2.55
2022-10-11T23:54:32.375Z,2.35
2022-10-11T23:56:59.346Z,2.42
2022-10-11T23:59:26.335Z,2.10
