createdAt,value
2022-11-10T00:01:41.425Z,4.13
2022-11-10T00:04:27.105Z,3.90
2022-11-10T00:07:13.152Z,3.93
2022-11-10T00:09:59.325Z,3.37
2022-11-10T00:12:50.614Z,3.30
2022-11-10T00:15:39.437Z,3.23
2022-11-10T00:18:25.580Z,4.67
2022-11-10T00:21:17.653Z,4.53
2022-11-10T00:24:16.011Z,4.93
2022-11-10T00:27:07.294Z,3.63
2022-11-10T00:29:53.213Z,3.83
2022-11-10T00:32:40.850Z,4.50
2022-11-10T00:35:26.780Z,3.43
2022-11-10T00:38:12.318Z,4.33
2022-11-10T00:41:03.825Z,4.10
2022-11-10T00:43:49.679Z,3.73
2022-11-10T00:46:35.921Z,3.90
2022-11-10T00:49:23.052Z,4.30
2022-11-10T00:52:22.329Z,3.53
2022-11-10T00:55:20.769Z,4.07
2022-11-10T00:58:06.757Z,4.03
2022-11-10T01:00:52.700Z,3.87
2022-11-10T01:03:39.028Z,4.40
2022-11-10T01:06:25.989Z,4.00
2022-11-10T01:09:11.615Z,4.90
2022-11-10T01:12:02.103Z,3.90
2022-11-10T01:14:48.384Z,4.03
2022-11-10T01:17:34.173Z,4.63
2022-11-10T01:20:20.560Z,3.43
2022-11-10T01:23:07.902Z,4.23
2022-11-10T01:26:12.280Z,3.97
2022-11-10T01:29:07.997Z,4.50
2022-11-10T01:31:53.560Z,4.50
2022-11-10T01:34:39.244Z,3.60
2022-11-10T01:37:25.478Z,3.97
2022-11-10T01:40:18.583Z,3.90
2022-11-10T01:43:04.603Z,4.30
2022-11-10T01:45:51.761Z,4.03
2022-11-10T01:48:39.222Z,4.20
2022-11-10T01:51:28.360Z,4.40
2022-11-10T01:54:16.621Z,3.43
2022-11-10T01:57:11.771Z,5.33
2022-11-10T01:59:58.061Z,4.67
2022-11-10T02:02:48.486Z,4.30
2022-11-10T02:05:54.457Z,4.10
2022-11-10T02:09:08.036Z,3.60
2022-11-10T02:11:54.948Z,4.23
2022-11-10T02:14:42.437Z,4.17
2022-11-10T02:17:28.146Z,4.53
2022-11-10T02:20:14.714Z,4.43
2022-11-10T02:23:11.493Z,3.43
2022-11-10T02:25:57.732Z,4.60
2022-11-10T02:28:43.443Z,3.30
2022-11-10T02:31:29.396Z,4.57
2022-11-10T02:34:24.188Z,3.77
2022-11-10T02:37:32.107Z,4.63
2022-11-10T02:40:37.615Z,3.97
2022-11-10T02:43:23.697Z,3.83
2022-11-10T02:46:09.712Z,3.53
2022-11-10T02:48:55.275Z,3.53
2022-11-10T02:51:40.933Z,4.00
2022-11-10T02:54:26.945Z,4.00
2022-11-10T02:57:14.114Z,4.10
2022-11-10T03:00:00.091Z,3.80
2022-11-10T03:02:45.822Z,5.73
2022-11-10T03:05:40.897Z,3.97
2022-11-10T03:08:39.631Z,4.23
2022-11-10T03:11:29.429Z,3.87
2022-11-10T03:14:19.773Z,3.97
2022-11-10T03:17:05.793Z,4.27
2022-11-10T03:19:51.470Z,3.93
2022-11-10T03:22:37.757Z,4.20
2022-11-10T03:25:23.376Z,3.97
2022-11-10T03:28:09.865Z,4.37
2022-11-10T03:30:57.061Z,3.77
2022-11-10T03:33:47.855Z,4.07
2022-11-10T03:36:46.325Z,4.03
2022-11-10T03:39:32.322Z,4.10
2022-11-10T03:42:17.954Z,4.87
2022-11-10T03:45:03.832Z,4.50
2022-11-10T03:47:51.206Z,3.93
2022-11-10T03:50:37.107Z,3.87
2022-11-10T03:53:23.282Z,3.97
2022-11-10T03:56:09.338Z,4.30
2022-11-10T03:58:55.050Z,4.60
2022-11-10T04:01:40.654Z,4.57
2022-11-10T04:04:46.601Z,4.37
2022-11-10T04:07:49.393Z,3.97
2022-11-10T04:10:36.296Z,4.53
2022-11-10T04:13:22.565Z,4.57
2022-11-10T04:16:08.791Z,3.90
2022-11-10T04:18:54.679Z,4.20
2022-11-10T04:21:40.433Z,3.40
2022-11-10T04:24:28.094Z,4.17
2022-11-10T04:27:13.934Z,4.10
2022-11-10T04:30:00.037Z,4.23
2022-11-10T04:32:55.550Z,4.90
2022-11-10T04:36:06.502Z,4.20
2022-11-10T04:38:57.227Z,3.70
2022-11-10T04:41:44.710Z,4.90
2022-11-10T04:44:30.597Z,6.13
2022-11-10T04:47:16.184Z,5.00
2022-11-10T04:50:01.944Z,4.07
2022-11-10T04:52:47.870Z,3.77
2022-11-10T04:55:33.720Z,3.70
2022-11-10T04:58:21.078Z,4.20
2022-11-10T05:01:06.842Z,4.30
2022-11-10T05:04:13.865Z,4.77
2022-11-10T05:07:08.843Z,5.00
2022-11-10T05:09:54.414Z,4.27
2022-11-10T05:12:40.613Z,4.30
2022-11-10T05:15:28.041Z,3.23
2022-11-10T05:18:13.798Z,4.33
2022-11-10T05:20:59.398Z,4.67
2022-11-10T05:23:45.776Z,4.30
2022-11-10T05:26:31.432Z,3.73
2022-11-10T05:29:18.434Z,3.90
2022-11-10T05:32:39.307Z,4.63
2022-11-10T05:38:43.485Z,4.13
2022-11-10T05:41:29.952Z,4.33
2022-11-10T05:44:15.859Z,4.13
2022-11-10T05:47:01.887Z,4.67
2022-11-10T05:49:47.792Z,4.03
2022-11-10T05:52:35.086Z,3.23
2022-11-10T05:55:22.417Z,4.37
2022-11-10T05:58:08.657Z,3.40
2022-11-10T06:01:03.631Z,4.43
2022-11-10T06:07:10.495Z,3.87
2022-11-10T06:09:57.776Z,4.17
2022-11-10T06:12:46.550Z,3.67
2022-11-10T06:15:32.734Z,4.23
2022-11-10T06:18:18.411Z,4.43
2022-11-10T06:21:09.352Z,7.23
2022-11-10T06:23:55.086Z,4.57
2022-11-10T06:26:42.851Z,4.40
2022-11-10T06:29:29.040Z,4.73
2022-11-10T06:36:23.415Z,4.07
2022-11-10T06:39:10.265Z,4.73
2022-11-10T06:41:57.588Z,4.03
2022-11-10T06:44:43.865Z,4.37
2022-11-10T06:47:29.587Z,4.23
2022-11-10T06:50:15.761Z,3.93
2022-11-10T06:53:01.907Z,4.47
2022-11-10T06:55:48.046Z,4.33
2022-11-10T06:58:35.450Z,4.23
2022-11-10T07:01:22.679Z,5.00
2022-11-10T07:04:24.074Z,4.90
2022-11-10T07:07:10.528Z,4.47
2022-11-10T07:09:56.363Z,4.23
2022-11-10T07:12:41.905Z,5.27
2022-11-10T07:15:29.149Z,4.23
2022-11-10T07:18:15.131Z,4.47
2022-11-10T07:21:02.821Z,3.37
2022-11-10T07:23:48.858Z,4.13
2022-11-10T07:26:34.786Z,4.17
2022-11-10T07:29:20.568Z,5.73
2022-11-10T07:32:08.002Z,4.17
2022-11-10T07:34:53.861Z,4.10
2022-11-10T07:37:40.089Z,5.67
2022-11-10T07:40:26.109Z,4.10
2022-11-10T07:43:18.282Z,4.07
2022-11-10T07:46:04.258Z,4.03
2022-11-10T07:48:51.160Z,4.77
2022-11-10T07:51:36.600Z,3.37
2022-11-10T07:54:22.410Z,4.07
2022-11-10T07:57:08.045Z,3.50
2022-11-10T07:59:56.989Z,5.83
2022-11-10T08:02:43.814Z,5.13
2022-11-10T08:08:23.158Z,5.47
2022-11-10T08:11:08.838Z,5.53
2022-11-10T08:13:54.398Z,3.90
2022-11-10T08:16:40.183Z,4.57
2022-11-10T08:19:25.900Z,4.70
2022-11-10T08:22:23.998Z,4.57
2022-11-10T08:25:23.686Z,4.43
2022-11-10T08:28:10.758Z,4.17
2022-11-10T08:30:59.314Z,3.73
2022-11-10T08:33:47.050Z,4.43
2022-11-10T08:36:32.817Z,4.50
2022-11-10T08:42:21.478Z,4.30
2022-11-10T08:45:07.829Z,3.63
2022-11-10T08:47:57.685Z,4.80
2022-11-10T08:50:44.088Z,5.07
2022-11-10T08:53:30.030Z,3.57
2022-11-10T08:56:36.953Z,4.53
2022-11-10T08:59:36.910Z,5.37
2022-11-10T09:02:22.936Z,4.00
2022-11-10T09:05:09.599Z,4.47
2022-11-10T09:07:55.328Z,5.60
2022-11-10T09:10:42.172Z,5.63
2022-11-10T09:13:30.476Z,4.97
2022-11-10T09:16:21.742Z,4.40
2022-11-10T09:19:07.686Z,5.10
2022-11-10T09:21:53.700Z,4.00
2022-11-10T09:24:45.138Z,4.87
2022-11-10T09:28:01.333Z,5.07
2022-11-10T09:30:54.337Z,4.03
2022-11-10T09:33:41.533Z,4.73
2022-11-10T09:36:27.025Z,5.40
2022-11-10T09:39:12.681Z,3.23
2022-11-10T09:41:58.273Z,3.83
2022-11-10T09:47:58.529Z,4.40
2022-11-10T09:50:49.868Z,4.23
2022-11-10T09:53:38.715Z,4.50
2022-11-10T09:56:43.049Z,4.73
2022-11-10T09:59:41.337Z,3.83
2022-11-10T10:02:28.841Z,4.60
2022-11-10T10:05:35.813Z,4.23
2022-11-10T10:08:27.436Z,4.70
2022-11-10T10:11:18.722Z,4.23
2022-11-10T10:14:18.474Z,4.47
2022-11-10T10:17:07.035Z,4.30
2022-11-10T10:19:56.852Z,5.17
2022-11-10T10:22:49.704Z,4.40
2022-11-10T10:25:58.832Z,3.83
2022-11-10T10:28:59.688Z,4.27
2022-11-10T10:31:48.156Z,3.57
2022-11-10T10:34:34.290Z,5.00
2022-11-10T10:37:24.920Z,4.27
2022-11-10T10:40:14.174Z,4.93
2022-11-10T10:45:44.493Z,3.63
2022-11-10T10:48:31.369Z,4.63
2022-11-10T10:51:30.516Z,3.83
2022-11-10T10:54:26.445Z,3.47
2022-11-10T10:57:22.944Z,3.43
2022-11-10T11:00:28.985Z,4.43
2022-11-10T11:03:30.442Z,4.47
2022-11-10T11:06:20.728Z,4.80
2022-11-10T11:09:08.504Z,4.67
2022-11-10T11:12:02.073Z,4.53
2022-11-10T11:14:50.872Z,3.37
2022-11-10T11:17:37.170Z,3.67
2022-11-10T11:20:28.229Z,4.90
2022-11-10T11:23:24.356Z,3.33
2022-11-10T11:26:13.060Z,4.07
2022-11-10T11:29:09.674Z,4.60
2022-11-10T11:32:06.945Z,3.77
2022-11-10T11:34:57.069Z,5.47
2022-11-10T11:41:04.682Z,4.30
2022-11-10T11:44:07.631Z,4.43
2022-11-10T11:46:58.100Z,4.07
2022-11-10T11:49:54.165Z,4.03
2022-11-10T11:52:44.215Z,4.10
2022-11-10T11:55:36.600Z,4.20
2022-11-10T11:58:26.037Z,3.90
2022-11-10T12:01:29.952Z,3.77
2022-11-10T12:04:30.899Z,3.30
2022-11-10T12:07:28.433Z,3.90
2022-11-10T12:10:20.062Z,4.23
2022-11-10T12:13:22.782Z,3.83
2022-11-10T12:16:24.432Z,3.90
2022-11-10T12:19:16.510Z,3.53
2022-11-10T12:22:06.338Z,3.93
2022-11-10T12:24:57.264Z,4.17
2022-11-10T12:27:45.314Z,4.20
2022-11-10T12:30:31.721Z,5.73
2022-11-10T12:33:24.145Z,4.03
2022-11-10T12:36:12.619Z,3.10
2022-11-10T12:39:00.194Z,3.50
2022-11-10T12:41:48.353Z,4.10
2022-11-10T12:44:36.056Z,3.83
2022-11-10T12:51:24.351Z,3.43
2022-11-10T12:54:16.505Z,3.67
2022-11-10T12:57:05.136Z,3.30
2022-11-10T12:59:54.221Z,4.23
2022-11-10T13:02:41.759Z,3.83
2022-11-10T13:05:36.213Z,4.00
2022-11-10T13:08:30.196Z,3.93
2022-11-10T13:11:22.697Z,3.47
2022-11-10T13:14:20.822Z,4.10
2022-11-10T13:17:40.196Z,3.40
2022-11-10T13:24:22.904Z,3.37
2022-11-10T13:27:11.425Z,3.80
2022-11-10T13:29:58.671Z,3.93
2022-11-10T13:32:44.556Z,3.37
2022-11-10T13:35:54.980Z,3.97
2022-11-10T13:38:51.260Z,4.07
2022-11-10T13:41:45.688Z,3.20
2022-11-10T13:44:33.073Z,3.23
2022-11-10T13:47:25.659Z,3.97
2022-11-10T13:50:29.395Z,3.37
2022-11-10T13:53:40.447Z,3.00
2022-11-10T13:56:47.259Z,3.43
2022-11-10T13:59:33.861Z,3.33
2022-11-10T14:02:38.332Z,3.77
2022-11-10T14:05:48.452Z,3.30
2022-11-10T14:08:40.489Z,3.20
2022-11-10T14:14:22.426Z,3.67
2022-11-10T14:17:16.544Z,2.83
2022-11-10T14:20:03.224Z,3.40
2022-11-10T14:23:15.702Z,2.90
2022-11-10T14:26:17.678Z,3.47
2022-11-10T14:29:18.385Z,3.10
2022-11-10T14:32:06.549Z,3.20
2022-11-10T14:34:53.183Z,3.97
2022-11-10T14:37:43.961Z,3.10
2022-11-10T14:40:35.314Z,3.37
2022-11-10T14:43:25.493Z,3.47
2022-11-10T14:46:14.244Z,3.63
2022-11-10T14:49:01.216Z,3.13
2022-11-10T14:52:02.765Z,3.27
2022-11-10T14:55:01.224Z,2.83
2022-11-10T14:57:48.529Z,4.13
2022-11-10T15:00:36.294Z,3.10
2022-11-10T15:03:25.495Z,3.50
2022-11-10T15:06:13.622Z,2.80
2022-11-10T15:08:59.932Z,3.10
2022-11-10T15:11:49.105Z,3.87
2022-11-10T15:14:39.560Z,2.83
2022-11-10T15:17:40.136Z,3.43
2022-11-10T15:20:33.434Z,2.63
2022-11-10T15:23:22.569Z,3.10
2022-11-10T15:26:21.991Z,3.47
2022-11-10T15:32:45.857Z,3.67
2022-11-10T15:35:32.399Z,2.87
2022-11-10T15:38:30.677Z,3.97
2022-11-10T15:41:26.789Z,3.47
2022-11-10T15:44:14.540Z,3.40
2022-11-10T15:47:00.443Z,3.07
2022-11-10T15:49:46.621Z,3.70
2022-11-10T15:52:32.283Z,3.60
2022-11-10T15:55:46.661Z,4.07
2022-11-10T15:58:48.389Z,2.50
2022-11-10T16:01:40.650Z,2.63
2022-11-10T16:04:26.822Z,3.40
2022-11-10T16:07:12.885Z,2.97
2022-11-10T16:09:58.679Z,2.63
2022-11-10T16:12:44.654Z,3.00
2022-11-10T16:15:38.727Z,3.23
2022-11-10T16:18:26.022Z,3.43
2022-11-10T16:21:12.726Z,2.33
2022-11-10T16:27:12.349Z,2.70
2022-11-10T16:30:13.894Z,2.00
2022-11-10T16:33:01.404Z,3.33
2022-11-10T16:35:49.518Z,2.83
2022-11-10T16:38:35.099Z,3.07
2022-11-10T16:41:21.178Z,3.10
2022-11-10T16:44:16.490Z,3.63
2022-11-10T16:47:02.449Z,2.73
2022-11-10T16:49:49.446Z,2.27
2022-11-10T16:52:35.431Z,2.73
2022-11-10T16:55:39.946Z,2.60
2022-11-10T16:58:45.684Z,2.60
2022-11-10T17:01:32.872Z,3.30
2022-11-10T17:04:19.042Z,3.87
2022-11-10T17:07:06.638Z,2.83
2022-11-10T17:09:52.554Z,2.77
2022-11-10T17:12:38.703Z,3.23
2022-11-10T17:15:25.077Z,2.83
2022-11-10T17:18:13.675Z,2.60
2022-11-10T17:20:59.943Z,3.17
2022-11-10T17:23:47.263Z,3.00
2022-11-10T17:26:34.497Z,3.53
2022-11-10T17:29:30.077Z,3.10
2022-11-10T17:35:46.390Z,2.53
2022-11-10T17:38:33.537Z,2.60
2022-11-10T17:41:21.098Z,3.23
2022-11-10T17:44:11.365Z,3.27
2022-11-10T17:46:57.701Z,3.43
2022-11-10T17:49:43.747Z,3.97
2022-11-10T17:52:29.458Z,3.20
2022-11-10T17:55:17.212Z,2.70
2022-11-10T17:58:04.730Z,3.33
2022-11-10T18:00:50.813Z,3.10
2022-11-10T18:03:36.514Z,2.77
2022-11-10T18:06:22.092Z,3.50
2022-11-10T18:09:08.412Z,3.37
2022-11-10T18:11:54.227Z,4.33
2022-11-10T18:14:41.565Z,3.07
2022-11-10T18:17:27.310Z,3.03
2022-11-10T18:20:21.354Z,3.70
2022-11-10T18:23:07.602Z,3.00
2022-11-10T18:25:53.333Z,3.77
2022-11-10T18:28:39.394Z,3.27
2022-11-10T18:31:26.530Z,3.43
2022-11-10T18:38:08.796Z,3.20
2022-11-10T18:40:55.276Z,3.40
2022-11-10T18:43:40.879Z,2.87
2022-11-10T18:46:28.445Z,2.80
2022-11-10T18:49:29.516Z,3.73
2022-11-10T18:52:15.553Z,3.23
2022-11-10T18:55:01.490Z,3.20
2022-11-10T18:57:47.191Z,3.37
2022-11-10T19:00:33.152Z,3.00
2022-11-10T19:03:20.547Z,3.23
2022-11-10T19:06:07.251Z,2.63
2022-11-10T19:08:53.477Z,3.47
2022-11-10T19:11:39.405Z,3.27
2022-11-10T19:14:25.118Z,3.77
2022-11-10T19:17:11.046Z,3.33
2022-11-10T19:19:58.609Z,3.37
2022-11-10T19:22:44.285Z,3.57
2022-11-10T19:25:29.888Z,3.37
2022-11-10T19:28:15.706Z,3.47
2022-11-10T19:31:01.992Z,3.50
2022-11-10T19:33:47.846Z,3.33
2022-11-10T19:36:35.187Z,3.40
2022-11-10T19:39:21.025Z,3.70
2022-11-10T19:42:08.475Z,2.87
2022-11-10T19:44:54.600Z,4.23
2022-11-10T19:47:40.928Z,3.20
2022-11-10T19:50:26.609Z,2.90
2022-11-10T19:53:13.842Z,3.53
2022-11-10T19:56:03.132Z,3.67
2022-11-10T19:58:49.160Z,2.60
2022-11-10T20:01:35.291Z,3.63
2022-11-10T20:04:21.278Z,3.50
2022-11-10T20:07:07.504Z,2.50
2022-11-10T20:09:54.766Z,3.97
2022-11-10T20:12:40.354Z,3.10
2022-11-10T20:15:26.265Z,3.23
2022-11-10T20:18:12.431Z,3.50
2022-11-10T20:21:02.253Z,4.73
2022-11-10T20:23:52.177Z,3.23
2022-11-10T20:26:39.284Z,4.90
2022-11-10T20:29:25.289Z,4.10
2022-11-10T20:32:11.436Z,4.03
2022-11-10T20:34:57.549Z,4.07
2022-11-10T20:37:43.529Z,4.23
2022-11-10T20:40:45.367Z,5.37
2022-11-10T20:43:34.637Z,4.60
2022-11-10T20:46:48.273Z,4.67
2022-11-10T20:49:27.443Z,4.80
2022-11-10T20:52:13.125Z,4.43
2022-11-10T20:54:58.785Z,4.77
2022-11-10T20:57:44.663Z,4.83
2022-11-10T21:00:31.683Z,4.47
2022-11-10T21:03:17.394Z,5.33
2022-11-10T21:06:03.453Z,4.27
2022-11-10T21:08:49.364Z,5.00
2022-11-10T21:11:34.927Z,4.73
2022-11-10T21:14:20.574Z,6.63
2022-11-10T21:17:07.793Z,3.93
2022-11-10T21:19:53.650Z,5.47
2022-11-10T21:22:39.861Z,5.47
2022-11-10T21:25:25.788Z,5.00
2022-11-10T21:28:11.512Z,5.23
2022-11-10T21:31:02.696Z,5.73
2022-11-10T21:33:50.469Z,4.73
2022-11-10T21:36:36.467Z,4.87
2022-11-10T21:39:22.127Z,5.33
2022-11-10T21:42:08.857Z,6.83
2022-11-10T21:44:54.788Z,5.07
2022-11-10T21:47:40.709Z,6.13
2022-11-10T21:50:27.973Z,6.17
2022-11-10T21:53:13.525Z,5.13
2022-11-10T21:55:59.397Z,5.40
2022-11-10T21:58:45.102Z,5.77
2022-11-10T22:01:31.034Z,6.13
2022-11-10T22:04:16.725Z,6.00
2022-11-10T22:07:03.729Z,5.57
2022-11-10T22:09:49.751Z,5.87
2022-11-10T22:12:35.769Z,4.97
2022-11-10T22:15:21.916Z,5.93
2022-11-10T22:18:12.634Z,6.37
2022-11-10T22:20:58.692Z,5.53
2022-11-10T22:23:45.785Z,5.93
2022-11-10T22:26:31.567Z,6.27
2022-11-10T22:29:17.576Z,5.27
2022-11-10T22:32:03.560Z,5.73
2022-11-10T22:34:49.528Z,5.40
2022-11-10T22:37:35.561Z,5.27
2022-11-10T22:40:22.940Z,5.20
2022-11-10T22:43:09.740Z,5.50
2022-11-10T22:45:55.671Z,5.53
2022-11-10T22:48:41.543Z,5.30
2022-11-10T22:51:28.481Z,5.60
2022-11-10T22:54:14.908Z,6.03
2022-11-10T22:57:01.953Z,5.40
2022-11-10T22:59:51.045Z,6.73
2022-11-10T23:02:37.355Z,6.00
2022-11-10T23:05:22.964Z,6.27
2022-11-10T23:08:08.854Z,5.77
2022-11-10T23:10:58.269Z,5.97
2022-11-10T23:13:46.001Z,5.73
2022-11-10T23:16:34.479Z,6.97
2022-11-10T23:19:19.872Z,6.37
2022-11-10T23:22:05.679Z,5.97
2022-11-10T23:24:56.773Z,6.37
2022-11-10T23:27:43.101Z,6.50
2022-11-10T23:30:30.483Z,6.63
2022-11-10T23:33:16.567Z,6.67
2022-11-10T23:36:02.709Z,7.13
2022-11-10T23:38:48.807Z,7.43
2022-11-10T23:41:34.521Z,7.53
2022-11-10T23:44:20.260Z,9.50
2022-11-10T23:47:07.599Z,9.40
2022-11-10T23:49:53.694Z,8.80
2022-11-10T23:52:39.551Z,11.37
2022-11-10T23:55:25.663Z,10.73
2022-11-10T23:58:27.403Z,10.97
