createdAt,value
2018-03-02T00:00:36.895Z,41.60
2018-03-02T00:02:08.715Z,37.60
2018-03-02T00:03:40.532Z,37.90
2018-03-02T00:05:12.351Z,38.00
2018-03-02T00:06:44.168Z,37.60
2018-03-02T00:08:15.986Z,36.90
2018-03-02T00:09:47.805Z,37.50
2018-03-02T00:11:19.623Z,40.20
2018-03-02T00:12:51.441Z,40.90
2018-03-02T00:14:23.259Z,46.50
2018-03-02T00:15:55.077Z,43.60
2018-03-02T00:17:26.994Z,44.40
2018-03-02T00:18:58.712Z,45.00
2018-03-02T00:20:30.531Z,44.90
2018-03-02T00:22:02.349Z,44.20
2018-03-02T00:23:34.167Z,41.70
2018-03-02T00:25:05.985Z,44.60
2018-03-02T00:26:37.806Z,46.30
2018-03-02T00:28:09.622Z,45.70
2018-03-02T00:29:41.690Z,45.80
2018-03-02T00:31:13.258Z,47.40
2018-03-02T00:32:45.074Z,50.00
2018-03-02T00:34:16.899Z,46.30
2018-03-02T00:35:48.810Z,49.80
2018-03-02T00:37:20.528Z,49.10
2018-03-02T00:38:52.347Z,44.80
2018-03-02T00:40:24.165Z,44.20
2018-03-02T00:41:56.084Z,49.70
2018-03-02T00:43:27.802Z,53.20
2018-03-02T00:44:59.623Z,52.50
2018-03-02T00:46:31.438Z,51.30
2018-03-02T00:48:03.257Z,57.60
2018-03-02T00:49:35.074Z,60.90
2018-03-02T00:51:06.892Z,58.70
2018-03-02T00:52:38.710Z,54.60
2018-03-02T00:54:10.628Z,48.60
2018-03-02T00:55:42.349Z,52.20
2018-03-02T00:57:14.164Z,52.00
2018-03-02T00:58:45.981Z,55.80
2018-03-02T01:00:17.800Z,52.30
2018-03-02T01:01:49.617Z,53.20
2018-03-02T01:03:21.435Z,59.00
2018-03-02T01:04:53.252Z,61.00
2018-03-02T01:06:25.071Z,57.10
2018-03-02T01:07:56.887Z,54.80
2018-03-02T01:09:28.707Z,52.00
2018-03-02T01:11:00.523Z,50.20
2018-03-02T01:12:32.893Z,45.20
2018-03-02T01:14:04.158Z,39.60
2018-03-02T01:15:35.975Z,33.70
2018-03-02T01:17:07.793Z,41.40
2018-03-02T01:18:39.612Z,37.30
2018-03-02T01:20:11.428Z,36.00
2018-03-02T01:21:43.245Z,28.30
2018-03-02T01:23:15.062Z,28.00
2018-03-02T01:24:46.879Z,25.10
2018-03-02T01:26:18.696Z,25.70
2018-03-02T01:27:50.514Z,22.70
2018-03-02T01:29:22.332Z,23.10
2018-03-02T01:30:54.248Z,21.50
2018-03-02T01:32:25.965Z,20.80
2018-03-02T01:33:57.783Z,22.00
2018-03-02T01:35:29.601Z,20.10
2018-03-02T01:37:01.518Z,27.80
2018-03-02T01:38:33.285Z,26.50
2018-03-02T01:40:05.052Z,26.20
2018-03-02T01:41:36.869Z,22.80
2018-03-02T01:43:08.687Z,25.20
2018-03-02T01:44:40.504Z,25.30
2018-03-02T01:46:12.321Z,27.60
2018-03-02T01:47:44.139Z,28.10
2018-03-02T01:49:16.057Z,25.30
2018-03-02T01:50:47.775Z,28.50
2018-03-02T01:52:19.590Z,30.50
2018-03-02T01:53:51.408Z,32.30
2018-03-02T01:55:23.282Z,29.60
2018-03-02T01:56:55.047Z,29.80
2018-03-02T01:58:26.860Z,30.00
2018-03-02T01:59:58.679Z,32.20
2018-03-02T02:01:30.497Z,31.20
2018-03-02T02:03:02.315Z,29.70
2018-03-02T02:04:34.140Z,26.90
2018-03-02T02:06:05.949Z,27.00
2018-03-02T02:07:37.967Z,32.10
2018-03-02T02:09:09.585Z,27.80
2018-03-02T02:10:41.404Z,26.50
2018-03-02T02:12:13.220Z,29.40
2018-03-02T02:13:45.038Z,33.10
2018-03-02T02:15:16.855Z,31.60
2018-03-02T02:16:48.724Z,30.80
2018-03-02T02:18:20.490Z,37.10
2018-03-02T02:19:52.309Z,31.80
2018-03-02T02:21:24.127Z,30.20
2018-03-02T02:22:55.944Z,28.40
2018-03-02T02:24:27.762Z,32.80
2018-03-02T02:25:59.680Z,34.40
2018-03-02T02:27:31.398Z,41.70
2018-03-02T02:29:03.215Z,29.80
2018-03-02T02:30:35.034Z,41.50
2018-03-02T02:32:06.851Z,41.00
2018-03-02T02:33:38.669Z,39.60
2018-03-02T02:35:10.486Z,36.70
2018-03-02T02:36:42.303Z,35.30
2018-03-02T02:38:14.221Z,38.60
2018-03-02T02:39:45.939Z,39.60
2018-03-02T02:41:17.758Z,39.30
2018-03-02T02:42:49.576Z,31.90
2018-03-02T02:44:21.497Z,37.70
2018-03-02T02:45:53.210Z,57.30
2018-03-02T02:47:25.027Z,65.20
2018-03-02T02:48:56.849Z,51.10
2018-03-02T02:50:28.664Z,49.30
2018-03-02T02:52:00.482Z,51.00
2018-03-02T02:53:32.304Z,57.40
2018-03-02T02:55:04.119Z,56.80
2018-03-02T02:56:35.935Z,57.70
2018-03-02T02:58:07.764Z,55.30
2018-03-02T02:59:39.572Z,59.20
2018-03-02T03:01:11.389Z,53.60
2018-03-02T03:02:43.306Z,60.30
2018-03-02T03:04:15.029Z,54.00
2018-03-02T03:05:46.842Z,55.40
2018-03-02T03:07:18.660Z,51.90
2018-03-02T03:08:50.577Z,56.90
2018-03-02T03:10:22.295Z,51.10
2018-03-02T03:11:54.114Z,51.20
2018-03-02T03:13:25.930Z,50.00
2018-03-02T03:14:57.898Z,58.60
2018-03-02T03:16:29.566Z,47.70
2018-03-02T03:18:01.383Z,50.90
2018-03-02T03:19:33.201Z,57.60
2018-03-02T03:21:05.218Z,54.00
2018-03-02T03:22:36.836Z,77.00
2018-03-02T03:24:08.654Z,64.20
2018-03-02T03:25:40.471Z,60.50
2018-03-02T03:27:12.288Z,62.70
2018-03-02T03:28:44.106Z,57.10
2018-03-02T03:30:15.928Z,52.10
2018-03-02T03:31:47.755Z,68.20
2018-03-02T03:33:19.563Z,77.30
2018-03-02T03:34:51.376Z,73.50
2018-03-02T03:36:23.192Z,78.60
2018-03-02T03:37:55.012Z,72.90
2018-03-02T03:39:26.927Z,81.50
2018-03-02T03:40:58.645Z,82.00
2018-03-02T03:42:30.462Z,78.10
2018-03-02T03:44:02.279Z,85.40
2018-03-02T03:45:34.095Z,81.10
2018-03-02T03:47:05.912Z,74.00
2018-03-02T03:48:37.734Z,76.60
2018-03-02T03:50:09.547Z,75.60
2018-03-02T03:51:41.363Z,75.80
2018-03-02T03:53:13.186Z,81.30
2018-03-02T03:54:44.999Z,90.60
2018-03-02T03:56:16.814Z,71.50
2018-03-02T03:57:48.734Z,70.60
2018-03-02T03:59:20.462Z,74.40
2018-03-02T04:00:52.265Z,71.30
2018-03-02T04:02:24.082Z,70.70
2018-03-02T04:03:55.898Z,64.10
2018-03-02T04:05:27.716Z,59.40
2018-03-02T04:06:59.533Z,63.30
2018-03-02T04:08:31.350Z,65.50
2018-03-02T04:10:03.273Z,64.40
2018-03-02T04:11:34.984Z,71.20
2018-03-02T04:13:06.800Z,78.10
2018-03-02T04:14:38.618Z,74.80
2018-03-02T04:16:10.688Z,71.40
2018-03-02T04:17:42.252Z,83.20
2018-03-02T04:19:14.069Z,73.20
2018-03-02T04:20:45.886Z,71.50
2018-03-02T04:22:17.703Z,68.50
2018-03-02T04:23:49.519Z,74.40
2018-03-02T04:25:21.337Z,74.60
2018-03-02T04:26:53.153Z,70.30
2018-03-02T04:28:24.970Z,76.00
2018-03-02T04:29:56.786Z,58.70
2018-03-02T04:31:28.603Z,57.90
2018-03-02T04:33:00.420Z,55.10
2018-03-02T04:34:32.337Z,53.00
2018-03-02T04:36:04.055Z,49.00
2018-03-02T04:37:35.882Z,51.20
2018-03-02T04:39:07.687Z,49.60
2018-03-02T04:40:39.606Z,61.60
2018-03-02T04:42:11.320Z,68.50
2018-03-02T04:43:43.138Z,66.30
2018-03-02T04:45:14.962Z,58.10
2018-03-02T04:46:46.770Z,68.30
2018-03-02T04:48:18.588Z,57.60
2018-03-02T04:49:50.404Z,58.80
2018-03-02T04:51:22.222Z,53.00
2018-03-02T04:52:54.439Z,56.30
2018-03-02T04:54:25.864Z,54.80
2018-03-02T04:55:57.673Z,52.90
2018-03-02T04:57:29.492Z,59.00
2018-03-02T04:59:01.306Z,58.90
2018-03-02T05:00:33.127Z,68.10
2018-03-02T05:02:04.940Z,53.60
2018-03-02T05:03:36.765Z,54.40
2018-03-02T05:05:08.673Z,49.00
2018-03-02T05:06:40.389Z,49.00
2018-03-02T05:08:12.206Z,50.70
2018-03-02T05:09:44.023Z,56.70
2018-03-02T05:11:16.041Z,60.10
2018-03-02T05:12:47.657Z,76.80
2018-03-02T05:14:19.474Z,67.10
2018-03-02T05:15:51.290Z,73.60
2018-03-02T05:17:23.107Z,73.60
2018-03-02T05:18:54.924Z,61.60
2018-03-02T05:20:26.780Z,72.10
2018-03-02T05:21:58.557Z,69.80
2018-03-02T05:23:30.628Z,87.60
2018-03-02T05:25:02.190Z,82.00
2018-03-02T05:26:34.007Z,85.30
2018-03-02T05:28:05.824Z,77.40
2018-03-02T05:29:37.740Z,79.10
2018-03-02T05:31:09.457Z,77.50
2018-03-02T05:32:41.277Z,56.20
2018-03-02T05:34:13.092Z,49.40
2018-03-02T05:35:44.907Z,49.20
2018-03-02T05:37:16.723Z,47.30
2018-03-02T05:38:48.541Z,47.50
2018-03-02T05:40:20.357Z,57.80
2018-03-02T05:41:52.273Z,56.80
2018-03-02T05:43:23.993Z,52.90
2018-03-02T05:44:55.812Z,55.20
2018-03-02T05:46:27.624Z,50.60
2018-03-02T05:47:59.692Z,56.50
2018-03-02T05:49:31.258Z,57.10
2018-03-02T05:51:03.074Z,59.30
2018-03-02T05:52:34.895Z,65.50
2018-03-02T05:54:06.958Z,55.60
2018-03-02T05:55:38.526Z,53.00
2018-03-02T05:57:10.340Z,60.10
2018-03-02T05:58:42.157Z,62.60
2018-03-02T06:00:13.974Z,72.70
2018-03-02T06:01:45.791Z,62.90
2018-03-02T06:03:17.607Z,82.10
2018-03-02T06:04:49.423Z,76.40
2018-03-02T06:06:21.340Z,85.00
2018-03-02T06:07:53.058Z,82.10
2018-03-02T06:09:24.873Z,74.90
2018-03-02T06:10:56.689Z,70.80
2018-03-02T06:12:28.607Z,67.20
2018-03-02T06:14:00.322Z,68.60
2018-03-02T06:15:32.138Z,74.10
2018-03-02T06:17:03.956Z,70.00
2018-03-02T06:18:35.774Z,66.90
2018-03-02T06:20:07.589Z,65.70
2018-03-02T06:21:39.404Z,59.10
2018-03-02T06:23:11.221Z,58.00
2018-03-02T06:24:43.439Z,66.10
2018-03-02T06:26:14.854Z,57.80
2018-03-02T06:27:46.671Z,63.40
2018-03-02T06:29:18.488Z,67.40
2018-03-02T06:30:50.304Z,65.50
2018-03-02T06:32:22.120Z,77.20
2018-03-02T06:33:53.937Z,61.90
2018-03-02T06:35:25.754Z,58.80
2018-03-02T06:36:57.570Z,54.00
2018-03-02T06:38:29.386Z,54.60
2018-03-02T06:40:01.202Z,61.00
2018-03-02T06:41:33.019Z,58.90
2018-03-02T06:43:04.936Z,56.50
2018-03-02T06:44:36.652Z,55.20
2018-03-02T06:46:08.469Z,60.40
2018-03-02T06:47:40.285Z,59.80
2018-03-02T06:49:12.203Z,62.60
2018-03-02T06:50:43.922Z,75.60
2018-03-02T06:52:15.735Z,73.40
2018-03-02T06:53:47.552Z,82.20
2018-03-02T06:55:19.619Z,70.60
2018-03-02T06:56:51.185Z,64.50
2018-03-02T06:58:23.001Z,66.70
2018-03-02T06:59:54.818Z,64.20
2018-03-02T07:01:26.739Z,60.70
2018-03-02T07:02:58.455Z,63.40
2018-03-02T07:04:30.273Z,69.00
2018-03-02T07:06:02.088Z,68.80
2018-03-02T07:07:33.901Z,68.20
2018-03-02T07:09:05.717Z,79.00
2018-03-02T07:10:37.534Z,72.70
2018-03-02T07:12:09.351Z,116.70
2018-03-02T07:13:41.267Z,86.50
2018-03-02T07:15:12.984Z,71.40
2018-03-02T07:16:44.800Z,76.90
2018-03-02T07:18:16.617Z,106.50
2018-03-02T07:19:48.533Z,91.10
2018-03-02T07:21:20.254Z,75.70
2018-03-02T07:22:52.097Z,63.90
2018-03-02T07:24:23.882Z,69.20
2018-03-02T07:25:55.699Z,64.30
2018-03-02T07:27:27.516Z,73.90
2018-03-02T07:28:59.332Z,73.90
2018-03-02T07:30:31.149Z,71.90
2018-03-02T07:32:02.965Z,67.80
2018-03-02T07:33:34.782Z,75.70
2018-03-02T07:35:06.598Z,77.30
2018-03-02T07:36:38.415Z,89.50
2018-03-02T07:38:10.332Z,75.90
2018-03-02T07:39:42.047Z,89.70
2018-03-02T07:41:13.863Z,104.50
2018-03-02T07:42:45.681Z,115.90
2018-03-02T07:44:17.693Z,125.80
2018-03-02T07:45:49.313Z,124.90
2018-03-02T07:47:21.129Z,109.70
2018-03-02T07:48:52.946Z,122.20
2018-03-02T07:50:24.762Z,91.80
2018-03-02T07:51:56.578Z,84.10
2018-03-02T07:53:28.394Z,86.00
2018-03-02T07:55:00.213Z,76.20
2018-03-02T07:56:32.128Z,74.50
2018-03-02T07:58:03.843Z,82.40
2018-03-02T07:59:35.667Z,76.70
2018-03-02T08:01:07.477Z,67.40
2018-03-02T08:02:39.294Z,79.30
2018-03-02T08:04:11.109Z,80.60
2018-03-02T08:05:42.928Z,78.40
2018-03-02T08:07:14.742Z,79.40
2018-03-02T08:08:46.558Z,88.10
2018-03-02T08:10:18.374Z,156.70
2018-03-02T08:11:50.190Z,200.30
2018-03-02T08:13:22.019Z,206.00
2018-03-02T08:14:53.923Z,189.90
2018-03-02T08:16:25.639Z,178.70
2018-03-02T08:17:57.459Z,158.00
2018-03-02T08:19:29.272Z,158.20
2018-03-02T08:21:01.088Z,101.90
2018-03-02T08:22:32.904Z,142.50
2018-03-02T08:24:04.722Z,207.30
2018-03-02T08:25:36.536Z,171.40
2018-03-02T08:27:08.352Z,101.90
2018-03-02T08:28:40.177Z,96.10
2018-03-02T08:30:11.986Z,113.00
2018-03-02T08:31:43.802Z,111.20
2018-03-02T08:33:15.717Z,112.50
2018-03-02T08:34:47.434Z,117.90
2018-03-02T08:36:19.252Z,104.30
2018-03-02T08:37:51.066Z,122.50
2018-03-02T08:39:22.883Z,107.90
2018-03-02T08:40:54.699Z,141.80
2018-03-02T08:42:26.516Z,191.30
2018-03-02T08:43:58.354Z,201.60
2018-03-02T08:45:30.259Z,181.30
2018-03-02T08:47:01.965Z,196.70
2018-03-02T08:48:33.781Z,171.60
2018-03-02T08:50:05.598Z,161.70
2018-03-02T08:51:37.514Z,174.50
2018-03-02T08:53:09.230Z,191.90
2018-03-02T08:54:41.046Z,179.60
2018-03-02T08:56:12.862Z,127.70
2018-03-02T08:57:44.680Z,132.90
2018-03-02T08:59:16.498Z,141.70
2018-03-02T09:00:48.311Z,144.10
2018-03-02T09:02:20.126Z,152.20
2018-03-02T09:03:51.944Z,108.20
2018-03-02T09:05:23.759Z,135.10
2018-03-02T09:06:55.577Z,123.60
2018-03-02T09:08:27.392Z,129.50
2018-03-02T09:09:59.308Z,158.00
2018-03-02T09:11:31.026Z,187.00
2018-03-02T09:13:02.841Z,132.40
2018-03-02T09:14:34.659Z,141.50
2018-03-02T09:16:06.575Z,136.70
2018-03-02T09:17:38.291Z,139.20
2018-03-02T09:19:10.107Z,107.10
2018-03-02T09:20:41.923Z,126.60
2018-03-02T09:22:13.741Z,174.80
2018-03-02T09:23:45.567Z,171.90
2018-03-02T09:25:17.374Z,110.70
2018-03-02T09:26:49.190Z,119.10
2018-03-02T09:28:21.715Z,111.20
2018-03-02T09:29:52.824Z,103.20
2018-03-02T09:31:24.642Z,116.70
2018-03-02T09:32:56.458Z,98.40
2018-03-02T09:34:28.275Z,83.20
2018-03-02T09:36:00.093Z,83.90
2018-03-02T09:37:31.922Z,97.50
2018-03-02T09:39:03.931Z,93.20
2018-03-02T09:40:35.545Z,89.40
2018-03-02T09:43:39.382Z,60.50
2018-03-02T09:45:11.000Z,62.40
2018-03-02T09:46:43.223Z,56.90
2018-03-02T09:48:14.648Z,57.10
2018-03-02T09:49:46.454Z,49.80
2018-03-02T09:51:18.274Z,54.40
2018-03-02T09:52:50.092Z,51.20
2018-03-02T09:54:21.911Z,51.20
2018-03-02T09:55:53.950Z,50.10
2018-03-02T09:57:25.557Z,52.10
2018-03-02T09:58:57.621Z,53.20
2018-03-02T10:02:01.010Z,48.80
2018-03-02T10:03:32.845Z,51.20
2018-03-02T10:05:04.749Z,51.30
2018-03-02T10:06:36.468Z,53.00
2018-03-02T10:08:08.815Z,50.90
2018-03-02T10:09:40.106Z,48.80
2018-03-02T10:11:12.132Z,47.30
2018-03-02T10:12:44.345Z,50.20
2018-03-02T10:14:15.565Z,52.90
2018-03-02T10:15:47.385Z,56.20
2018-03-02T10:17:19.228Z,55.50
2018-03-02T10:18:51.024Z,54.90
2018-03-02T10:20:22.846Z,58.10
2018-03-02T10:21:54.663Z,71.00
2018-03-02T10:23:27.306Z,60.20
2018-03-02T10:24:58.301Z,62.20
2018-03-02T10:26:30.120Z,58.20
2018-03-02T10:29:33.968Z,57.40
2018-03-02T10:31:05.579Z,62.90
2018-03-02T10:32:38.194Z,72.60
2018-03-02T10:34:09.217Z,77.40
2018-03-02T10:35:42.231Z,76.20
2018-03-02T10:37:13.163Z,72.00
2018-03-02T10:41:48.716Z,80.50
2018-03-02T10:46:24.307Z,58.50
2018-03-02T10:47:55.904Z,55.90
2018-03-02T10:49:27.628Z,54.30
2018-03-02T10:50:59.236Z,54.40
2018-03-02T10:52:31.101Z,54.00
2018-03-02T10:54:02.879Z,58.20
2018-03-02T10:55:35.005Z,50.70
2018-03-02T10:57:06.526Z,53.10
2018-03-02T10:58:38.380Z,53.10
2018-03-02T11:00:10.269Z,53.80
2018-03-02T11:01:41.991Z,49.10
2018-03-02T11:04:45.677Z,47.00
2018-03-02T11:06:17.460Z,46.60
2018-03-02T11:07:49.284Z,48.40
2018-03-02T11:09:21.111Z,44.90
2018-03-02T11:12:24.756Z,46.60
2018-03-02T11:13:57.037Z,42.50
2018-03-02T11:15:28.615Z,40.60
2018-03-02T11:17:00.228Z,39.80
2018-03-02T11:20:03.978Z,40.00
2018-03-02T11:21:35.951Z,41.00
2018-03-02T11:23:07.783Z,38.90
2018-03-02T11:24:39.352Z,41.50
2018-03-02T11:26:11.501Z,41.30
2018-03-02T11:27:43.002Z,44.30
2018-03-02T11:29:15.035Z,43.10
2018-03-02T11:30:46.772Z,43.70
2018-03-02T11:32:19.188Z,44.90
2018-03-02T11:33:50.298Z,42.20
2018-03-02T11:35:22.435Z,42.70
2018-03-02T11:36:53.948Z,40.50
2018-03-02T11:39:57.706Z,41.10
2018-03-02T11:41:29.452Z,35.90
2018-03-02T11:43:01.774Z,37.40
2018-03-02T11:44:33.106Z,36.80
2018-03-02T11:47:37.136Z,47.80
2018-03-02T11:50:40.377Z,37.00
2018-03-02T11:52:12.465Z,40.40
2018-03-02T11:53:44.077Z,35.60
2018-03-02T11:55:15.857Z,36.90
2018-03-02T11:58:19.503Z,38.10
2018-03-02T11:59:51.499Z,39.10
2018-03-02T12:01:23.157Z,43.50
2018-03-02T12:02:54.984Z,46.50
2018-03-02T12:04:26.808Z,42.50
2018-03-02T12:07:30.456Z,42.00
2018-03-02T12:09:02.297Z,46.60
2018-03-02T12:10:34.149Z,41.00
2018-03-02T12:12:06.959Z,39.00
2018-03-02T12:15:09.908Z,34.10
2018-03-02T12:16:41.745Z,36.30
2018-03-02T12:18:13.234Z,33.20
2018-03-02T12:19:45.058Z,39.20
2018-03-02T12:21:17.188Z,37.10
2018-03-02T12:22:48.758Z,41.80
2018-03-02T12:24:20.536Z,42.00
2018-03-02T12:25:52.364Z,43.10
2018-03-02T12:27:24.188Z,39.70
2018-03-02T12:28:56.016Z,43.70
2018-03-02T12:30:27.842Z,43.10
2018-03-02T12:31:59.670Z,38.30
2018-03-02T12:33:31.900Z,35.80
2018-03-02T12:35:03.323Z,36.40
2018-03-02T12:36:35.185Z,34.20
2018-03-02T12:38:07.014Z,30.90
2018-03-02T12:39:38.860Z,32.50
2018-03-02T12:42:42.672Z,28.80
2018-03-02T12:44:14.288Z,28.30
2018-03-02T12:45:46.315Z,30.70
2018-03-02T12:47:17.948Z,35.80
2018-03-02T12:48:49.996Z,32.20
2018-03-02T12:51:53.782Z,31.60
2018-03-02T12:53:25.278Z,28.90
2018-03-02T12:54:57.236Z,32.00
2018-03-02T12:56:28.915Z,28.00
2018-03-02T12:59:32.576Z,27.30
2018-03-02T13:01:04.604Z,29.50
2018-03-02T13:02:36.233Z,32.70
2018-03-02T13:04:08.060Z,33.00
2018-03-02T13:05:39.890Z,28.90
2018-03-02T13:07:11.718Z,31.10
2018-03-02T13:08:43.644Z,33.60
2018-03-02T13:11:47.671Z,33.70
2018-03-02T13:13:19.048Z,31.30
2018-03-02T13:14:51.029Z,29.00
2018-03-02T13:16:22.709Z,33.20
2018-03-02T13:17:54.623Z,33.10
2018-03-02T13:19:26.350Z,30.80
2018-03-02T13:20:58.196Z,31.60
2018-03-02T13:22:30.020Z,25.90
2018-03-02T13:24:01.950Z,18.70
2018-03-02T13:25:33.692Z,18.70
2018-03-02T13:27:05.494Z,14.70
2018-03-02T13:30:09.910Z,12.40
2018-03-02T13:31:41.551Z,12.80
2018-03-02T13:33:12.822Z,10.70
2018-03-02T13:34:44.632Z,9.70
2018-03-02T13:36:16.457Z,9.80
2018-03-02T13:37:48.285Z,11.70
2018-03-02T13:39:20.113Z,10.90
2018-03-02T13:40:51.940Z,8.30
2018-03-02T13:42:23.769Z,8.00
2018-03-02T13:43:55.606Z,6.50
2018-03-02T13:45:27.453Z,6.90
2018-03-02T13:46:59.455Z,8.40
2018-03-02T13:48:31.236Z,9.30
2018-03-02T13:50:02.915Z,7.90
2018-03-02T13:51:34.735Z,6.30
2018-03-02T13:54:38.441Z,7.50
2018-03-02T13:56:10.423Z,7.60
2018-03-02T13:57:42.051Z,7.20
2018-03-02T13:59:13.933Z,9.50
2018-03-02T14:00:45.766Z,8.60
2018-03-02T14:02:17.640Z,7.90
2018-03-02T14:05:21.189Z,8.20
2018-03-02T14:06:53.456Z,7.70
2018-03-02T14:08:24.847Z,7.10
2018-03-02T14:09:56.675Z,6.40
2018-03-02T14:11:28.503Z,6.70
2018-03-02T14:13:00.329Z,7.80
2018-03-02T14:14:32.157Z,8.50
2018-03-02T14:16:04.732Z,8.00
2018-03-02T14:17:35.812Z,7.70
2018-03-02T14:20:39.466Z,9.30
2018-03-02T14:23:43.122Z,10.30
2018-03-02T14:25:15.032Z,9.20
2018-03-02T14:26:47.181Z,7.20
2018-03-02T14:28:18.738Z,7.40
2018-03-02T14:29:50.437Z,8.00
2018-03-02T14:31:22.483Z,8.40
2018-03-02T14:32:54.085Z,8.00
2018-03-02T14:34:25.925Z,8.20
2018-03-02T14:35:57.739Z,10.90
2018-03-02T14:37:29.771Z,12.20
2018-03-02T14:39:01.398Z,9.90
2018-03-02T14:40:33.431Z,10.00
2018-03-02T14:42:05.336Z,9.40
2018-03-02T14:43:36.885Z,8.50
2018-03-02T14:45:08.867Z,10.10
2018-03-02T14:46:40.571Z,8.90
2018-03-02T14:48:12.426Z,7.90
2018-03-02T14:51:16.036Z,7.90
2018-03-02T14:52:47.866Z,8.00
2018-03-02T14:54:19.695Z,9.20
2018-03-02T14:55:52.303Z,10.10
2018-03-02T14:58:55.382Z,9.40
2018-03-02T15:00:27.579Z,9.00
2018-03-02T15:01:58.839Z,8.80
2018-03-02T15:03:30.664Z,8.40
2018-03-02T15:05:02.595Z,8.60
2018-03-02T15:06:34.346Z,8.70
2018-03-02T15:08:06.149Z,8.50
2018-03-02T15:09:37.980Z,7.90
2018-03-02T15:11:09.816Z,8.50
2018-03-02T15:14:13.463Z,7.00
2018-03-02T15:15:45.287Z,6.50
2018-03-02T15:17:17.117Z,7.30
2018-03-02T15:18:49.516Z,7.40
2018-03-02T15:20:20.774Z,6.90
2018-03-02T15:21:52.601Z,6.00
2018-03-02T15:23:24.530Z,5.50
2018-03-02T15:24:56.261Z,5.60
2018-03-02T15:26:28.297Z,6.00
2018-03-02T15:29:31.752Z,6.50
2018-03-02T15:31:03.797Z,6.00
2018-03-02T15:32:35.415Z,6.20
2018-03-02T15:34:07.444Z,6.60
2018-03-02T15:35:39.073Z,6.80
2018-03-02T15:37:10.901Z,6.10
2018-03-02T15:38:42.730Z,6.30
2018-03-02T15:40:14.561Z,6.10
2018-03-02T15:41:46.491Z,6.00
2018-03-02T15:43:18.222Z,6.00
2018-03-02T15:44:50.053Z,5.80
2018-03-02T15:46:21.889Z,5.30
2018-03-02T15:49:26.077Z,5.60
2018-03-02T15:50:57.379Z,5.50
2018-03-02T15:52:29.212Z,5.30
2018-03-02T15:54:01.044Z,5.50
2018-03-02T15:55:32.877Z,4.90
2018-03-02T15:57:04.711Z,5.80
2018-03-02T15:58:36.545Z,5.30
2018-03-02T16:00:08.379Z,5.00
2018-03-02T16:01:40.515Z,5.20
2018-03-02T16:03:12.048Z,5.50
2018-03-02T16:04:43.881Z,6.00
2018-03-02T16:07:47.646Z,5.50
2018-03-02T16:09:19.380Z,5.70
2018-03-02T16:10:51.418Z,5.30
2018-03-02T16:12:23.047Z,5.60
2018-03-02T16:13:55.133Z,5.70
2018-03-02T16:15:26.713Z,5.60
2018-03-02T16:16:58.559Z,5.50
2018-03-02T16:20:02.518Z,5.70
2018-03-02T16:21:34.106Z,5.90
2018-03-02T16:23:06.457Z,5.60
2018-03-02T16:24:37.926Z,5.90
2018-03-02T16:26:09.551Z,5.70
2018-03-02T16:27:41.944Z,5.80
2018-03-02T16:30:45.050Z,6.40
2018-03-02T16:32:17.398Z,6.60
2018-03-02T16:35:20.652Z,7.50
2018-03-02T16:36:52.552Z,6.80
2018-03-02T16:38:24.582Z,7.80
2018-03-02T16:39:56.172Z,7.40
2018-03-02T16:41:28.058Z,6.40
2018-03-02T16:42:59.902Z,6.40
2018-03-02T16:44:32.559Z,6.10
2018-03-02T16:46:03.964Z,6.10
2018-03-02T16:47:35.300Z,5.80
2018-03-02T16:49:07.188Z,6.40
2018-03-02T16:50:39.293Z,6.90
2018-03-02T16:55:14.322Z,5.60
2018-03-02T16:56:47.674Z,5.60
2018-03-02T16:58:18.950Z,6.00
2018-03-02T17:01:21.627Z,5.70
2018-03-02T17:02:53.457Z,6.40
2018-03-02T17:04:25.284Z,6.20
2018-03-02T17:05:58.085Z,6.40
2018-03-02T17:07:28.934Z,6.10
2018-03-02T17:09:00.764Z,7.10
2018-03-02T17:10:32.589Z,16.90
2018-03-02T17:13:36.238Z,22.00
2018-03-02T17:15:08.164Z,21.40
2018-03-02T17:16:39.890Z,11.90
2018-03-02T17:18:11.916Z,8.50
2018-03-02T17:19:43.537Z,7.10
2018-03-02T17:22:47.187Z,3.90
2018-03-02T17:24:19.009Z,5.10
2018-03-02T17:25:50.996Z,13.20
2018-03-02T17:27:22.654Z,13.60
2018-03-02T17:30:26.406Z,5.80
2018-03-02T17:31:58.116Z,4.80
2018-03-02T17:33:30.152Z,2.40
2018-03-02T17:35:02.277Z,7.50
2018-03-02T17:36:33.573Z,7.90
2018-03-02T17:39:37.215Z,5.70
2018-03-02T17:41:09.333Z,3.60
2018-03-02T17:42:40.848Z,3.40
2018-03-02T17:44:12.668Z,2.30
2018-03-02T17:45:44.490Z,2.00
2018-03-02T17:47:16.619Z,2.60
2018-03-02T17:48:48.233Z,3.00
2018-03-02T17:50:19.950Z,1.80
2018-03-02T17:51:51.771Z,3.20
2018-03-02T17:53:23.593Z,2.30
2018-03-02T17:54:55.419Z,2.80
2018-03-02T17:56:27.233Z,2.70
2018-03-02T17:57:59.053Z,1.80
2018-03-02T17:59:30.874Z,1.90
2018-03-02T18:01:02.900Z,2.10
2018-03-02T18:02:34.515Z,5.30
2018-03-02T18:04:06.336Z,2.00
2018-03-02T18:05:38.155Z,2.30
2018-03-02T18:07:10.076Z,2.80
2018-03-02T18:08:41.796Z,2.30
2018-03-02T18:10:13.616Z,3.50
2018-03-02T18:11:45.440Z,2.80
2018-03-02T18:13:17.255Z,3.00
2018-03-02T18:14:49.080Z,3.50
2018-03-02T18:16:20.893Z,5.10
2018-03-02T18:19:24.530Z,6.50
2018-03-02T18:20:56.354Z,4.90
2018-03-02T18:22:28.167Z,5.70
2018-03-02T18:23:59.986Z,9.00
2018-03-02T18:25:31.904Z,8.60
2018-03-02T18:27:03.627Z,8.60
2018-03-02T18:28:35.440Z,10.20
2018-03-02T18:30:07.266Z,7.30
2018-03-02T18:31:39.082Z,9.10
2018-03-02T18:36:14.528Z,6.40
2018-03-02T18:37:46.347Z,6.60
2018-03-02T18:39:18.206Z,5.00
2018-03-02T18:40:49.981Z,5.40
2018-03-02T18:42:21.797Z,5.60
2018-03-02T18:43:53.716Z,6.40
2018-03-02T18:45:25.433Z,7.80
2018-03-02T18:46:57.253Z,6.80
2018-03-02T18:48:29.068Z,7.00
2018-03-02T18:50:00.887Z,11.80
2018-03-02T18:51:32.706Z,16.60
2018-03-02T18:53:04.536Z,13.90
2018-03-02T18:54:36.339Z,14.70
2018-03-02T18:56:08.229Z,17.80
2018-03-02T18:57:39.975Z,16.80
2018-03-02T18:59:11.788Z,24.80
2018-03-02T19:00:43.606Z,30.50
2018-03-02T19:02:15.538Z,26.80
2018-03-02T19:03:47.241Z,32.60
2018-03-02T19:05:19.089Z,30.90
2018-03-02T19:06:50.875Z,34.60
2018-03-02T19:09:54.610Z,42.00
2018-03-02T19:11:26.326Z,43.10
2018-03-02T19:12:58.176Z,40.40
2018-03-02T19:14:29.961Z,40.80
2018-03-02T19:17:33.881Z,35.10
2018-03-02T19:19:05.416Z,29.70
2018-03-02T19:20:37.234Z,37.00
2018-03-02T19:22:09.051Z,32.80
2018-03-02T19:23:40.869Z,28.90
2018-03-02T19:25:12.687Z,30.30
2018-03-02T19:26:44.505Z,37.10
2018-03-02T19:28:16.325Z,40.40
2018-03-02T19:29:48.334Z,43.90
2018-03-02T19:31:19.961Z,46.80
2018-03-02T19:32:51.783Z,60.40
2018-03-02T19:34:23.598Z,56.90
2018-03-02T19:35:55.517Z,62.10
2018-03-02T19:37:27.236Z,57.10
2018-03-02T19:38:59.055Z,61.50
2018-03-02T19:40:30.873Z,61.20
2018-03-02T19:43:34.609Z,71.60
2018-03-02T19:45:06.329Z,72.20
2018-03-02T19:46:38.146Z,72.00
2018-03-02T19:48:09.965Z,74.00
2018-03-02T19:49:41.783Z,76.80
2018-03-02T19:51:13.602Z,74.30
2018-03-02T19:54:17.238Z,80.90
2018-03-02T19:55:49.158Z,83.00
2018-03-02T19:57:20.876Z,83.40
2018-03-02T19:58:52.694Z,84.20
2018-03-02T20:00:24.513Z,92.40
2018-03-02T20:01:56.338Z,90.20
2018-03-02T20:03:28.150Z,99.30
2018-03-02T20:05:00.051Z,103.90
2018-03-02T20:06:31.815Z,92.60
2018-03-02T20:08:03.606Z,93.60
2018-03-02T20:09:35.425Z,86.20
2018-03-02T20:11:07.246Z,86.90
2018-03-02T20:12:39.636Z,85.00
2018-03-02T20:14:10.982Z,82.50
2018-03-02T20:15:42.700Z,89.40
2018-03-02T20:17:14.521Z,78.70
2018-03-02T20:18:46.337Z,74.80
2018-03-02T20:20:18.156Z,73.40
2018-03-02T20:21:49.975Z,85.20
2018-03-02T20:23:21.794Z,79.60
2018-03-02T20:24:53.613Z,59.20
2018-03-02T20:27:57.249Z,66.60
2018-03-02T20:29:29.372Z,79.00
2018-03-02T20:31:00.887Z,74.80
2018-03-02T20:32:32.705Z,74.80
2018-03-02T20:34:04.624Z,79.50
2018-03-02T20:35:36.341Z,81.80
2018-03-02T20:37:08.161Z,86.30
2018-03-02T20:38:39.978Z,71.10
2018-03-02T20:40:11.798Z,74.80
2018-03-02T20:41:43.616Z,73.40
2018-03-02T20:44:47.300Z,74.10
2018-03-02T20:46:19.084Z,74.80
2018-03-02T20:47:50.892Z,77.00
2018-03-02T20:49:22.709Z,74.70
2018-03-02T20:50:54.529Z,91.00
2018-03-02T20:52:26.447Z,91.90
2018-03-02T20:53:58.166Z,85.80
2018-03-02T20:55:29.984Z,87.40
2018-03-02T20:57:01.803Z,83.10
2018-03-02T20:58:33.626Z,89.50
2018-03-02T21:00:05.440Z,80.00
2018-03-02T21:01:37.259Z,80.00
2018-03-02T21:03:09.078Z,81.80
2018-03-02T21:04:41.046Z,84.20