createdAt,value
2022-09-07T00:00:36.546Z,65.32
2022-09-07T00:01:36.159Z,65.32
2022-09-07T00:02:36.227Z,65.22
2022-09-07T00:03:36.132Z,65.32
2022-09-07T00:04:36.175Z,65.09
2022-09-07T00:05:36.120Z,65.09
2022-09-07T00:06:36.108Z,65.19
2022-09-07T00:07:36.113Z,65.32
2022-09-07T00:08:36.123Z,65.42
2022-09-07T00:09:36.066Z,65.42
2022-09-07T00:10:36.067Z,65.32
2022-09-07T00:11:36.046Z,65.62
2022-09-07T00:12:36.038Z,65.72
2022-09-07T00:13:36.047Z,65.92
2022-09-07T00:14:36.016Z,65.82
2022-09-07T00:15:36.002Z,65.82
2022-09-07T00:16:36.016Z,65.92
2022-09-07T00:17:35.992Z,65.82
2022-09-07T00:18:36.001Z,65.92
2022-09-07T00:19:36.001Z,66.02
2022-09-07T00:20:35.957Z,66.02
2022-09-07T00:21:36.406Z,66.02
2022-09-07T00:22:35.937Z,66.13
2022-09-07T00:23:35.922Z,66.22
2022-09-07T00:24:35.913Z,66.36
2022-09-07T00:25:35.929Z,66.46
2022-09-07T00:26:35.891Z,66.46
2022-09-07T00:27:35.876Z,66.46
2022-09-07T00:28:35.873Z,66.46
2022-09-07T00:29:35.855Z,66.46
2022-09-07T00:30:35.858Z,66.66
2022-09-07T00:31:35.900Z,66.66
2022-09-07T00:32:35.831Z,66.66
2022-09-07T00:33:35.817Z,66.66
2022-09-07T00:34:35.803Z,66.66
2022-09-07T00:35:35.799Z,66.66
2022-09-07T00:36:35.797Z,66.66
2022-09-07T00:37:35.770Z,66.76
2022-09-07T00:38:35.765Z,66.56
2022-09-07T00:39:35.787Z,66.86
2022-09-07T00:40:35.740Z,67.07
2022-09-07T00:41:35.745Z,66.96
2022-09-07T00:42:35.728Z,66.73
2022-09-07T00:43:35.705Z,66.53
2022-09-07T00:44:35.715Z,66.73
2022-09-07T00:45:35.733Z,66.63
2022-09-07T00:46:35.774Z,66.63
2022-09-07T00:47:35.691Z,66.53
2022-09-07T00:48:35.656Z,66.33
2022-09-07T00:49:35.644Z,66.33
2022-09-07T00:50:35.640Z,66.02
2022-09-07T00:51:35.621Z,66.13
2022-09-07T00:52:35.646Z,66.13
2022-09-07T00:53:35.602Z,66.13
2022-09-07T00:54:35.592Z,65.92
2022-09-07T00:55:35.580Z,66.13
2022-09-07T00:56:35.574Z,66.22
2022-09-07T00:57:35.568Z,66.13
2022-09-07T00:58:35.564Z,66.02
2022-09-07T00:59:35.535Z,66.42
2022-09-07T01:00:35.527Z,66.53
2022-09-07T01:01:35.653Z,66.53
2022-09-07T01:02:35.651Z,66.53
2022-09-07T01:03:35.496Z,66.33
2022-09-07T01:04:35.488Z,66.13
2022-09-07T01:05:35.469Z,66.13
2022-09-07T01:06:35.469Z,66.22
2022-09-07T01:07:35.476Z,66.33
2022-09-07T01:08:35.445Z,66.33
2022-09-07T01:09:35.456Z,66.33
2022-09-07T01:10:35.430Z,66.22
2022-09-07T01:11:35.406Z,66.13
2022-09-07T01:12:35.399Z,66.42
2022-09-07T01:13:35.392Z,66.22
2022-09-07T01:14:35.379Z,66.36
2022-09-07T01:15:35.428Z,66.56
2022-09-07T01:16:35.360Z,66.66
2022-09-07T01:17:35.344Z,66.66
2022-09-07T01:18:35.368Z,66.76
2022-09-07T01:19:35.319Z,66.76
2022-09-07T01:20:35.320Z,66.96
2022-09-07T01:21:35.327Z,67.27
2022-09-07T01:22:35.315Z,67.57
2022-09-07T01:23:35.279Z,67.47
2022-09-07T01:24:35.285Z,67.77
2022-09-07T01:25:35.257Z,67.77
2022-09-07T01:26:35.269Z,67.67
2022-09-07T01:27:35.244Z,67.36
2022-09-07T01:28:35.234Z,67.27
2022-09-07T01:29:35.218Z,67.36
2022-09-07T01:30:35.207Z,67.27
2022-09-07T01:31:35.266Z,67.27
2022-09-07T01:32:35.211Z,67.36
2022-09-07T01:33:35.172Z,67.27
2022-09-07T01:34:35.175Z,67.36
2022-09-07T01:35:35.150Z,67.47
2022-09-07T01:36:35.156Z,67.47
2022-09-07T01:37:35.134Z,67.27
2022-09-07T01:38:35.147Z,67.47
2022-09-07T01:39:35.165Z,67.70
2022-09-07T01:40:35.102Z,67.60
2022-09-07T01:41:35.100Z,67.50
2022-09-07T01:42:35.080Z,67.36
2022-09-07T01:43:35.074Z,67.47
2022-09-07T01:44:35.092Z,67.07
2022-09-07T01:45:35.051Z,67.07
2022-09-07T01:46:35.076Z,67.07
2022-09-07T01:47:35.027Z,67.07
2022-09-07T01:48:35.028Z,66.86
2022-09-07T01:49:35.024Z,67.16
2022-09-07T01:50:34.997Z,67.07
2022-09-07T01:51:34.988Z,66.66
2022-09-07T01:52:34.988Z,66.96
2022-09-07T01:53:34.961Z,66.93
2022-09-07T01:54:34.997Z,66.22
2022-09-07T01:55:34.938Z,66.93
2022-09-07T01:56:34.941Z,67.13
2022-09-07T01:57:34.922Z,67.03
2022-09-07T01:58:34.911Z,66.53
2022-09-07T01:59:34.922Z,66.53
2022-09-07T02:00:34.897Z,66.83
2022-09-07T02:01:34.937Z,66.73
2022-09-07T02:02:34.977Z,66.42
2022-09-07T02:03:34.858Z,66.63
2022-09-07T02:04:34.847Z,67.13
2022-09-07T02:05:34.851Z,67.13
2022-09-07T02:06:34.824Z,66.63
2022-09-07T02:07:34.817Z,66.42
2022-09-07T02:08:34.805Z,66.33
2022-09-07T02:09:34.805Z,66.42
2022-09-07T02:10:34.872Z,66.42
2022-09-07T02:11:34.774Z,66.53
2022-09-07T02:12:34.759Z,66.53
2022-09-07T02:13:34.759Z,66.56
2022-09-07T02:14:34.748Z,66.86
2022-09-07T02:15:34.765Z,66.66
2022-09-07T02:16:34.738Z,66.63
2022-09-07T02:17:34.710Z,65.82
2022-09-07T02:18:34.704Z,64.05
2022-09-07T02:19:34.686Z,61.80
2022-09-07T02:20:34.672Z,62.07
2022-09-07T02:21:34.670Z,61.04
2022-09-07T02:22:34.670Z,60.33
2022-09-07T02:23:34.650Z,59.91
2022-09-07T02:24:34.631Z,59.80
2022-09-07T02:25:34.637Z,59.70
2022-09-07T02:26:34.619Z,59.58
2022-09-07T02:27:34.604Z,59.58
2022-09-07T02:28:34.613Z,59.58
2022-09-07T02:29:34.584Z,59.67
2022-09-07T02:30:34.577Z,59.98
2022-09-07T02:31:34.657Z,62.19
2022-09-07T02:32:34.552Z,61.18
2022-09-07T02:33:34.535Z,63.90
2022-09-07T02:34:34.541Z,63.79
2022-09-07T02:35:34.538Z,63.79
2022-09-07T02:36:34.525Z,64.43
2022-09-07T02:37:34.501Z,64.73
2022-09-07T02:38:34.482Z,67.85
2022-09-07T02:39:34.510Z,69.45
2022-09-07T02:40:34.473Z,73.21
2022-09-07T02:41:34.481Z,77.61
2022-09-07T02:42:34.454Z,82.18
2022-09-07T02:43:34.440Z,82.65
2022-09-07T02:44:34.425Z,86.47
2022-09-07T02:45:34.442Z,90.14
2022-09-07T02:46:34.476Z,91.50
2022-09-07T02:47:34.388Z,92.25
2022-09-07T02:48:34.377Z,93.40
2022-09-07T02:49:34.399Z,94.06
2022-09-07T02:50:34.365Z,95.47
2022-09-07T02:51:34.403Z,96.38
2022-09-07T02:52:34.355Z,97.34
2022-09-07T02:53:34.349Z,98.05
2022-09-07T02:54:34.315Z,98.65
2022-09-07T02:55:34.311Z,99.05
2022-09-07T02:56:34.300Z,99.56
2022-09-07T02:57:34.314Z,99.46
2022-09-07T02:58:34.268Z,99.87
2022-09-07T02:59:34.263Z,99.87
2022-09-07T03:00:34.261Z,99.99
2022-09-07T03:01:34.349Z,99.99
2022-09-07T03:02:34.305Z,99.99
2022-09-07T03:03:34.241Z,99.99
2022-09-07T03:04:34.235Z,99.99
2022-09-07T03:05:34.206Z,99.99
2022-09-07T03:06:34.196Z,99.99
2022-09-07T03:07:35.975Z,99.99
2022-09-07T03:08:34.164Z,99.99
2022-09-07T03:09:34.190Z,99.99
2022-09-07T03:10:34.150Z,99.99
2022-09-07T03:11:34.134Z,99.99
2022-09-07T03:12:34.130Z,99.99
2022-09-07T03:13:34.178Z,99.99
2022-09-07T03:14:34.103Z,99.99
2022-09-07T03:15:34.163Z,99.99
2022-09-07T03:16:34.083Z,99.99
2022-09-07T03:17:34.080Z,99.99
2022-09-07T03:18:34.069Z,99.99
2022-09-07T03:19:34.053Z,99.99
2022-09-07T03:20:34.084Z,99.99
2022-09-07T03:21:34.028Z,99.99
2022-09-07T03:22:34.025Z,99.99
2022-09-07T03:23:34.031Z,99.99
2022-09-07T03:24:34.001Z,99.99
2022-09-07T03:25:33.992Z,99.99
2022-09-07T03:26:34.000Z,99.99
2022-09-07T03:27:33.959Z,99.99
2022-09-07T03:28:33.949Z,99.99
2022-09-07T03:29:33.947Z,99.99
2022-09-07T03:30:33.959Z,99.99
2022-09-07T03:31:33.946Z,99.99
2022-09-07T03:32:33.906Z,99.99
2022-09-07T03:33:33.903Z,99.99
2022-09-07T03:34:33.885Z,99.99
2022-09-07T03:35:33.894Z,99.99
2022-09-07T03:36:33.865Z,99.99
2022-09-07T03:37:33.896Z,99.99
2022-09-07T03:38:33.843Z,99.99
2022-09-07T03:39:33.889Z,99.99
2022-09-07T03:40:33.820Z,99.99
2022-09-07T03:41:33.824Z,99.99
2022-09-07T03:42:33.824Z,99.99
2022-09-07T03:43:33.791Z,99.99
2022-09-07T03:44:33.776Z,99.99
2022-09-07T03:45:33.768Z,99.99
2022-09-07T03:46:33.873Z,99.99
2022-09-07T03:47:33.758Z,99.99
2022-09-07T03:48:33.764Z,99.99
2022-09-07T03:49:33.756Z,99.99
2022-09-07T03:50:33.726Z,99.99
2022-09-07T03:51:33.716Z,99.99
2022-09-07T03:52:33.696Z,99.99
2022-09-07T03:53:33.700Z,99.99
2022-09-07T03:54:37.730Z,99.99
2022-09-07T03:55:33.683Z,99.99
2022-09-07T03:56:33.792Z,99.99
2022-09-07T03:57:33.647Z,99.99
2022-09-07T03:58:33.661Z,99.99
2022-09-07T03:59:33.624Z,99.99
2022-09-07T04:00:33.616Z,99.99
2022-09-07T04:01:33.674Z,99.99
2022-09-07T04:02:33.696Z,99.99
2022-09-07T04:03:33.603Z,99.99
2022-09-07T04:04:33.569Z,99.99
2022-09-07T04:05:33.573Z,99.99
2022-09-07T04:06:33.565Z,99.99
2022-09-07T04:07:33.543Z,99.99
2022-09-07T04:08:33.531Z,99.99
2022-09-07T04:09:33.535Z,99.99
2022-09-07T04:10:33.505Z,99.99
2022-09-07T04:11:33.496Z,99.99
2022-09-07T04:12:33.508Z,99.99
2022-09-07T04:13:33.476Z,99.99
2022-09-07T04:14:33.458Z,99.99
2022-09-07T04:15:33.480Z,99.99
2022-09-07T04:16:33.518Z,99.99
2022-09-07T04:17:33.431Z,99.99
2022-09-07T04:18:33.444Z,99.99
2022-09-07T04:19:33.438Z,99.99
2022-09-07T04:20:33.404Z,99.99
2022-09-07T04:21:33.408Z,99.99
2022-09-07T04:22:33.372Z,99.99
2022-09-07T04:23:33.387Z,99.99
2022-09-07T04:24:33.387Z,99.99
2022-09-07T04:25:33.346Z,99.99
2022-09-07T04:26:33.333Z,99.99
2022-09-07T04:27:33.333Z,99.99
2022-09-07T04:28:33.339Z,99.99
2022-09-07T04:29:33.306Z,99.99
2022-09-07T04:30:33.325Z,99.99
2022-09-07T04:31:33.302Z,99.99
2022-09-07T04:32:33.270Z,99.99
2022-09-07T04:33:33.280Z,99.99
2022-09-07T04:34:33.246Z,99.99
2022-09-07T04:35:33.190Z,99.99
2022-09-07T04:36:33.225Z,99.99
2022-09-07T04:37:33.165Z,99.99
2022-09-07T04:38:33.152Z,99.99
2022-09-07T04:39:33.257Z,99.99
2022-09-07T04:40:33.174Z,99.99
2022-09-07T04:41:33.185Z,99.99
2022-09-07T04:42:33.131Z,99.99
2022-09-07T04:43:33.103Z,99.99
2022-09-07T04:44:33.104Z,99.99
2022-09-07T04:45:33.086Z,99.99
2022-09-07T04:46:33.093Z,99.99
2022-09-07T04:47:33.085Z,99.99
2022-09-07T04:48:33.052Z,99.99
2022-09-07T04:49:33.051Z,99.99
2022-09-07T04:50:33.025Z,99.99
2022-09-07T04:51:33.045Z,99.99
2022-09-07T04:52:33.007Z,99.99
2022-09-07T04:53:33.045Z,99.99
2022-09-07T04:54:33.004Z,99.99
2022-09-07T04:55:32.978Z,99.99
2022-09-07T04:56:32.975Z,99.99
2022-09-07T04:57:32.970Z,99.99
2022-09-07T04:58:32.972Z,99.99
2022-09-07T04:59:32.933Z,99.99
2022-09-07T05:00:32.923Z,99.99
2022-09-07T05:01:32.983Z,99.99
2022-09-07T05:02:32.972Z,99.99
2022-09-07T05:03:32.927Z,99.99
2022-09-07T05:04:32.893Z,99.99
2022-09-07T05:05:32.885Z,99.99
2022-09-07T05:06:32.856Z,99.99
2022-09-07T05:07:32.851Z,99.99
2022-09-07T05:08:32.846Z,99.99
2022-09-07T05:09:32.865Z,99.99
2022-09-07T05:10:32.818Z,99.99
2022-09-07T05:11:32.803Z,99.99
2022-09-07T05:12:32.823Z,99.99
2022-09-07T05:13:32.787Z,99.99
2022-09-07T05:14:32.803Z,99.99
2022-09-07T05:15:32.769Z,99.99
2022-09-07T05:16:32.878Z,99.99
2022-09-07T05:17:32.751Z,99.99
2022-09-07T05:18:32.755Z,99.99
2022-09-07T05:19:32.719Z,99.99
2022-09-07T05:20:32.706Z,99.99
2022-09-07T05:21:32.698Z,99.99
2022-09-07T05:22:32.685Z,99.99
2022-09-07T05:23:32.711Z,99.99
2022-09-07T05:24:32.695Z,99.99
2022-09-07T05:25:32.667Z,99.99
2022-09-07T05:26:34.239Z,99.99
2022-09-07T05:27:32.682Z,99.99
2022-09-07T05:28:32.826Z,99.99
2022-09-07T05:31:32.623Z,99.99
2022-09-07T05:32:32.594Z,99.99
2022-09-07T05:34:32.755Z,99.99
2022-09-07T05:35:32.552Z,99.99
2022-09-07T05:36:32.562Z,99.99
2022-09-07T05:37:32.534Z,99.99
2022-09-07T05:38:32.520Z,99.99
2022-09-07T05:39:32.573Z,99.99
2022-09-07T05:40:34.331Z,99.99
2022-09-07T05:41:32.488Z,99.99
2022-09-07T05:42:32.509Z,99.99
2022-09-07T05:43:32.471Z,99.99
2022-09-07T05:44:47.826Z,99.99
2022-09-07T05:45:32.502Z,99.99
2022-09-07T05:46:32.440Z,99.99
2022-09-07T05:47:32.427Z,99.99
2022-09-07T05:48:32.494Z,99.99
2022-09-07T05:49:32.405Z,99.99
2022-09-07T05:50:32.396Z,99.99
2022-09-07T05:51:32.395Z,99.99
2022-09-07T05:52:32.370Z,99.99
2022-09-07T05:53:32.385Z,99.99
2022-09-07T05:54:32.352Z,99.99
2022-09-07T05:55:32.352Z,99.99
2022-09-07T05:56:32.330Z,99.99
2022-09-07T05:57:32.316Z,99.99
2022-09-07T05:58:32.322Z,99.99
2022-09-07T05:59:32.454Z,99.99
2022-09-07T06:00:32.286Z,99.99
2022-09-07T06:01:32.275Z,99.99
2022-09-07T06:02:34.510Z,99.99
2022-09-07T06:03:32.344Z,99.99
2022-09-07T06:04:32.239Z,99.99
2022-09-07T06:05:32.254Z,99.99
2022-09-07T06:06:32.239Z,99.99
2022-09-07T06:07:32.220Z,99.99
2022-09-07T06:08:32.363Z,99.99
2022-09-07T06:09:32.266Z,99.99
2022-09-07T06:10:47.632Z,99.99
2022-09-07T06:11:32.176Z,99.99
2022-09-07T06:12:32.172Z,99.99
2022-09-07T06:13:32.270Z,99.99
2022-09-07T06:14:32.142Z,99.99
2022-09-07T06:15:32.143Z,99.99
2022-09-07T06:16:32.136Z,99.99
2022-09-07T06:17:32.131Z,99.99
2022-09-07T06:18:32.097Z,99.99
2022-09-07T06:19:32.117Z,99.99
2022-09-07T06:20:32.115Z,99.99
2022-09-07T06:21:32.067Z,99.99
2022-09-07T06:22:32.085Z,99.99
2022-09-07T06:23:32.276Z,99.99
2022-09-07T06:24:32.043Z,99.99
2022-09-07T06:25:32.047Z,99.99
2022-09-07T06:26:32.029Z,99.99
2022-09-07T06:27:32.009Z,99.99
2022-09-07T06:28:31.989Z,99.99
2022-09-07T06:29:32.002Z,99.99
2022-09-07T06:30:31.973Z,99.99
2022-09-07T06:31:32.052Z,99.99
2022-09-07T06:32:47.335Z,99.99
2022-09-07T06:33:31.988Z,99.99
2022-09-07T06:34:31.929Z,99.99
2022-09-07T06:35:31.942Z,99.99
2022-09-07T06:36:31.903Z,99.99
2022-09-07T06:37:31.911Z,99.99
2022-09-07T06:38:32.086Z,99.99
2022-09-07T06:39:31.911Z,99.99
2022-09-07T06:40:31.864Z,99.99
2022-09-07T06:42:31.845Z,99.99
2022-09-07T06:43:32.019Z,99.99
2022-09-07T06:44:31.819Z,99.99
2022-09-07T06:45:31.866Z,99.99
2022-09-07T06:47:31.806Z,99.99
2022-09-07T06:48:32.002Z,99.99
2022-09-07T06:49:31.764Z,99.99
2022-09-07T06:50:31.772Z,99.99
2022-09-07T06:51:31.860Z,99.99
2022-09-07T06:53:36.778Z,99.99
2022-09-07T06:55:31.719Z,99.99
2022-09-07T06:56:38.210Z,99.99
2022-09-07T06:57:31.679Z,99.99
2022-09-07T06:58:31.776Z,99.99
2022-09-07T06:59:31.683Z,99.99
2022-09-07T07:00:31.648Z,99.99
2022-09-07T07:01:31.671Z,99.99
2022-09-07T07:02:31.642Z,99.99
2022-09-07T07:03:31.726Z,99.99
2022-09-07T07:04:33.257Z,99.99
2022-09-07T07:05:31.668Z,99.99
2022-09-07T07:06:31.584Z,99.99
2022-09-07T07:07:31.577Z,99.99
2022-09-07T07:08:31.765Z,99.99
2022-09-07T07:09:31.557Z,99.99
2022-09-07T07:10:31.547Z,99.99
2022-09-07T07:11:31.545Z,99.99
2022-09-07T07:13:02.424Z,99.99
2022-09-07T07:14:03.394Z,99.99
2022-09-07T07:15:03.407Z,99.99
2022-09-07T07:16:03.472Z,99.99
2022-09-07T07:17:03.384Z,99.99
2022-09-07T07:18:19.972Z,99.99
2022-09-07T07:19:03.352Z,99.59
2022-09-07T07:20:03.342Z,99.99
2022-09-07T07:21:03.313Z,99.99
2022-09-07T07:23:03.306Z,99.19
2022-09-07T07:24:07.972Z,99.99
2022-09-07T07:25:03.350Z,99.39
2022-09-07T07:26:03.280Z,99.34
2022-09-07T07:27:03.289Z,99.99
2022-09-07T07:29:04.066Z,98.49
2022-09-07T07:30:03.227Z,97.69
2022-09-07T07:31:07.323Z,96.98
2022-09-07T07:32:03.210Z,98.19
2022-09-07T07:33:03.268Z,96.58
2022-09-07T07:34:03.203Z,97.44
2022-09-07T07:35:03.220Z,98.34
2022-09-07T07:36:03.158Z,98.85
2022-09-07T07:37:03.148Z,95.93
2022-09-07T07:39:03.453Z,98.94
2022-09-07T07:40:21.318Z,98.94
2022-09-07T07:42:05.537Z,99.15
2022-09-07T07:43:03.107Z,98.70
2022-09-07T07:44:03.072Z,97.59
2022-09-07T07:46:05.607Z,96.39
2022-09-07T07:47:03.124Z,97.09
2022-09-07T07:48:03.029Z,96.78
2022-09-07T07:49:03.046Z,95.73
2022-09-07T07:51:09.917Z,95.53
2022-09-07T07:54:02.971Z,93.93
2022-09-07T07:55:42.817Z,93.52
2022-09-07T07:56:02.967Z,93.02
2022-09-07T07:57:02.931Z,95.33
2022-09-07T07:58:02.937Z,94.83
2022-09-07T07:59:02.908Z,95.49
2022-09-07T08:00:02.904Z,94.89
2022-09-07T08:01:03.010Z,92.97
2022-09-07T08:02:03.103Z,94.94
2022-09-07T08:03:02.904Z,94.74
2022-09-07T08:04:02.857Z,91.32
2022-09-07T08:05:02.852Z,94.59
2022-09-07T08:06:02.837Z,94.09
2022-09-07T08:07:09.247Z,94.29
2022-09-07T08:08:02.819Z,93.49
2022-09-07T08:09:02.853Z,91.68
2022-09-07T08:10:02.793Z,91.58
2022-09-07T08:11:02.786Z,90.88
2022-09-07T08:12:02.775Z,90.73
2022-09-07T08:13:02.791Z,92.04
2022-09-07T08:14:02.771Z,92.94
2022-09-07T08:15:02.759Z,88.79
2022-09-07T08:16:02.805Z,91.09
2022-09-07T08:17:02.718Z,88.68
2022-09-07T08:18:02.703Z,87.22
2022-09-07T08:19:02.703Z,88.73
2022-09-07T08:20:02.733Z,92.04
2022-09-07T08:21:02.674Z,86.92
2022-09-07T08:22:02.663Z,87.98
2022-09-07T08:23:02.652Z,90.89
2022-09-07T08:24:02.639Z,87.88
2022-09-07T08:25:02.639Z,84.27
2022-09-07T08:26:02.646Z,88.79
2022-09-07T08:27:02.611Z,87.18
2022-09-07T08:28:02.597Z,84.63
2022-09-07T08:29:02.595Z,80.86
2022-09-07T08:30:02.601Z,83.27
2022-09-07T08:31:02.598Z,83.07
2022-09-07T08:32:02.632Z,83.47
2022-09-07T08:33:02.555Z,80.56
2022-09-07T08:34:02.607Z,80.66
2022-09-07T08:35:02.534Z,81.16
2022-09-07T08:36:02.532Z,79.25
2022-09-07T08:37:02.531Z,79.02
2022-09-07T08:38:02.504Z,79.42
2022-09-07T08:39:02.483Z,79.12
2022-09-07T08:40:02.538Z,81.82
2022-09-07T08:41:02.458Z,77.37
2022-09-07T08:42:02.446Z,79.68
2022-09-07T08:43:02.458Z,81.48
2022-09-07T08:44:02.423Z,83.29
2022-09-07T08:45:02.414Z,83.45
2022-09-07T08:46:02.413Z,76.24
2022-09-07T08:47:02.494Z,77.34
2022-09-07T08:48:02.395Z,79.54
2022-09-07T08:49:02.401Z,79.10
2022-09-07T08:50:02.361Z,76.34
2022-09-07T08:51:02.358Z,79.00
2022-09-07T08:52:02.340Z,75.30
2022-09-07T08:53:02.340Z,77.50
2022-09-07T08:54:02.323Z,78.50
2022-09-07T08:55:02.336Z,81.87
2022-09-07T08:56:02.310Z,74.46
2022-09-07T08:58:02.284Z,79.17
2022-09-07T08:59:02.291Z,76.93
2022-09-07T09:00:02.299Z,71.92
2022-09-07T09:04:18.648Z,75.39
2022-09-07T09:05:18.522Z,74.79
2022-09-07T09:06:02.414Z,75.29
2022-09-07T09:07:02.408Z,71.92
2022-09-07T09:08:02.185Z,71.53
2022-09-07T09:09:02.175Z,73.43
2022-09-07T09:10:02.162Z,75.73
2022-09-07T09:11:02.172Z,72.99
2022-09-07T09:12:02.139Z,69.96
2022-09-07T09:13:02.130Z,72.09
2022-09-07T09:14:02.122Z,70.69
2022-09-07T09:15:02.110Z,69.73
2022-09-07T09:16:02.165Z,70.23
2022-09-07T09:17:02.109Z,69.62
2022-09-07T09:18:02.081Z,71.33
2022-09-07T09:19:02.067Z,70.62
2022-09-07T09:20:02.058Z,70.53
2022-09-07T09:21:02.103Z,69.39
2022-09-07T09:22:02.040Z,69.09
2022-09-07T09:23:02.038Z,70.79
2022-09-07T09:24:02.024Z,70.42
2022-09-07T09:25:02.001Z,67.66
2022-09-07T09:26:01.998Z,67.79
2022-09-07T09:27:02.006Z,69.19
2022-09-07T09:28:02.005Z,70.06
2022-09-07T09:29:01.964Z,73.25
2022-09-07T09:30:01.960Z,67.56
2022-09-07T09:31:02.014Z,68.86
2022-09-07T09:32:01.937Z,66.26
2022-09-07T09:33:01.925Z,67.06
2022-09-07T09:34:01.984Z,69.13
2022-09-07T09:35:01.909Z,66.63
2022-09-07T09:36:01.916Z,68.19
2022-09-07T09:37:01.887Z,67.76
2022-09-07T09:38:01.867Z,65.50
2022-09-07T09:39:01.861Z,66.53
2022-09-07T09:40:02.934Z,65.44
2022-09-07T09:41:01.848Z,63.37
2022-09-07T09:42:01.832Z,64.50
2022-09-07T09:43:01.893Z,63.73
2022-09-07T09:44:01.811Z,64.26
2022-09-07T09:45:01.799Z,65.19
2022-09-07T09:46:17.236Z,64.96
2022-09-07T09:48:01.830Z,63.83
2022-09-07T09:49:01.754Z,64.56
2022-09-07T09:50:01.748Z,64.76
2022-09-07T09:53:01.733Z,64.66
2022-09-07T09:54:01.704Z,65.86
2022-09-07T09:56:01.687Z,64.63
2022-09-07T09:57:01.687Z,65.53
2022-09-07T09:59:05.316Z,64.23
2022-09-07T10:00:05.735Z,64.13
2022-09-07T10:04:05.604Z,65.34
2022-09-07T10:05:01.600Z,65.20
2022-09-07T10:06:01.608Z,63.78
2022-09-07T10:07:01.572Z,62.15
2022-09-07T10:08:01.560Z,60.66
2022-09-07T10:09:01.557Z,61.58
2022-09-07T10:10:01.547Z,61.19
2022-09-07T10:11:01.543Z,62.48
2022-09-07T10:12:09.058Z,62.98
2022-09-07T10:13:01.532Z,63.28
2022-09-07T10:14:01.500Z,61.29
2022-09-07T10:15:01.489Z,62.08
2022-09-07T10:16:01.546Z,61.55
2022-09-07T10:17:02.137Z,61.46
2022-09-07T10:18:01.476Z,60.66
2022-09-07T10:19:01.450Z,60.86
2022-09-07T10:20:01.432Z,60.39
2022-09-07T10:21:01.425Z,61.25
2022-09-07T10:22:01.427Z,61.66
2022-09-07T10:23:01.421Z,59.86
2022-09-07T10:24:01.392Z,61.46
2022-09-07T10:25:01.388Z,61.53
2022-09-07T10:26:01.367Z,60.43
2022-09-07T10:27:01.359Z,59.01
2022-09-07T10:28:01.363Z,59.31
2022-09-07T10:29:08.713Z,59.61
2022-09-07T10:30:01.333Z,60.30
2022-09-07T10:31:01.370Z,57.82
2022-09-07T10:32:01.302Z,59.11
2022-09-07T10:33:01.297Z,59.21
2022-09-07T10:35:01.283Z,59.88
2022-09-07T10:36:01.279Z,58.48
2022-09-07T10:37:01.257Z,59.38
2022-09-07T10:38:01.254Z,56.89
2022-09-07T10:39:01.231Z,58.45
2022-09-07T10:40:01.285Z,57.53
2022-09-07T10:41:01.215Z,56.44
2022-09-07T10:42:01.191Z,57.01
2022-09-07T10:44:01.177Z,56.12
2022-09-07T10:45:01.174Z,55.69
2022-09-07T10:46:01.215Z,54.30
2022-09-07T10:47:01.254Z,54.70
2022-09-07T10:48:01.139Z,54.90
2022-09-07T10:49:01.225Z,55.22
2022-09-07T10:51:09.795Z,55.22
2022-09-07T10:52:01.103Z,56.84
2022-09-07T10:53:06.485Z,55.82
2022-09-07T10:55:01.060Z,56.44
2022-09-07T10:56:01.043Z,56.02
2022-09-07T10:57:01.054Z,56.14
2022-09-07T10:58:01.021Z,56.54
2022-09-07T10:59:01.447Z,56.02
2022-09-07T11:00:09.143Z,56.98
2022-09-07T11:01:01.003Z,54.40
2022-09-07T11:02:00.981Z,55.27
2022-09-07T11:04:01.076Z,53.66
2022-09-07T11:05:00.952Z,54.64
2022-09-07T11:06:00.956Z,52.69
2022-09-07T11:07:00.964Z,53.08
2022-09-07T11:08:00.942Z,53.21
2022-09-07T11:09:17.582Z,55.12
2022-09-07T11:10:00.903Z,55.29
2022-09-07T11:11:00.919Z,55.27
2022-09-07T11:12:01.496Z,56.23
2022-09-07T11:13:00.868Z,53.11
2022-09-07T11:14:12.628Z,52.61
2022-09-07T11:15:00.851Z,51.52
2022-09-07T11:16:00.908Z,52.59
2022-09-07T11:17:08.400Z,52.29
2022-09-07T11:18:00.815Z,51.47
2022-09-07T11:20:00.823Z,53.48
2022-09-07T11:21:00.799Z,53.45
2022-09-07T11:22:00.773Z,51.07
2022-09-07T11:23:00.782Z,49.99
2022-09-07T11:24:00.762Z,50.48
2022-09-07T11:26:00.764Z,51.12
2022-09-07T11:27:00.726Z,50.83
2022-09-07T11:28:00.713Z,50.41
2022-09-07T11:30:00.730Z,50.58
2022-09-07T11:31:00.886Z,49.57
2022-09-07T11:32:00.667Z,49.37
2022-09-07T11:33:00.671Z,49.64
2022-09-07T11:35:00.668Z,48.16
2022-09-07T11:36:00.640Z,49.62
2022-09-07T11:37:00.649Z,48.93
2022-09-07T11:38:00.604Z,47.52
2022-09-07T11:39:00.603Z,47.34
2022-09-07T11:40:00.674Z,47.52
2022-09-07T11:41:00.581Z,45.96
2022-09-07T11:42:00.967Z,46.97
2022-09-07T11:43:00.570Z,47.17
2022-09-07T11:44:00.555Z,47.99
2022-09-07T11:45:00.543Z,48.16
2022-09-07T11:46:00.598Z,49.54
2022-09-07T11:47:00.557Z,48.61
2022-09-07T11:48:00.506Z,47.32
2022-09-07T11:49:00.501Z,46.04
2022-09-07T11:50:00.494Z,48.90
2022-09-07T11:51:00.475Z,47.50
2022-09-07T11:52:05.068Z,46.66
2022-09-07T11:53:00.461Z,46.34
2022-09-07T11:54:00.453Z,45.60
2022-09-07T11:55:00.429Z,45.89
2022-09-07T11:56:00.423Z,46.98
2022-09-07T11:57:00.432Z,47.00
2022-09-07T11:58:00.411Z,46.81
2022-09-07T11:59:00.391Z,46.98
2022-09-07T12:00:00.392Z,46.98
2022-09-07T12:01:00.373Z,45.78
2022-09-07T12:02:00.383Z,45.65
2022-09-07T12:03:01.079Z,44.69
2022-09-07T12:04:00.483Z,44.61
2022-09-07T12:05:00.425Z,45.20
2022-09-07T12:06:00.324Z,47.25
2022-09-07T12:07:00.337Z,44.79
2022-09-07T12:08:00.302Z,45.08
2022-09-07T12:09:00.297Z,46.25
2022-09-07T12:10:00.277Z,43.56
2022-09-07T12:11:00.271Z,44.84
2022-09-07T12:12:00.297Z,43.93
2022-09-07T12:13:00.302Z,44.03
2022-09-07T12:14:00.246Z,43.64
2022-09-07T12:15:00.241Z,43.15
2022-09-07T12:16:00.349Z,45.41
2022-09-07T12:17:00.217Z,42.58
2022-09-07T12:18:00.201Z,43.56
2022-09-07T12:19:00.222Z,42.97
2022-09-07T12:20:00.177Z,42.93
2022-09-07T12:21:00.195Z,41.93
2022-09-07T12:22:00.159Z,41.86
2022-09-07T12:23:04.603Z,42.97
2022-09-07T12:24:00.149Z,46.03
2022-09-07T12:25:00.124Z,45.39
2022-09-07T12:26:00.128Z,42.81
2022-09-07T12:27:00.133Z,42.02
2022-09-07T12:28:00.106Z,43.30
2022-09-07T12:29:00.089Z,42.26
2022-09-07T12:30:00.153Z,43.59
2022-09-07T12:31:00.147Z,46.09
2022-09-07T12:32:52.704Z,45.60
2022-09-07T12:33:00.128Z,46.69
2022-09-07T12:34:00.038Z,45.28
2022-09-07T12:35:00.030Z,43.98
2022-09-07T12:36:00.043Z,44.69
2022-09-07T12:37:00.033Z,44.07
2022-09-07T12:37:59.993Z,44.87
2022-09-07T12:38:59.985Z,43.76
2022-09-07T12:40:00.084Z,44.43
2022-09-07T12:40:59.967Z,45.02
2022-09-07T12:43:09.547Z,42.52
2022-09-07T12:44:01.985Z,43.65
2022-09-07T12:44:59.998Z,41.27
2022-09-07T12:46:00.029Z,39.03
2022-09-07T12:46:59.901Z,39.31
2022-09-07T12:47:59.898Z,40.48
2022-09-07T12:48:59.936Z,38.52
2022-09-07T12:49:59.902Z,38.13
2022-09-07T12:50:59.887Z,37.99
2022-09-07T12:52:04.941Z,39.37
2022-09-07T12:52:59.855Z,40.45
2022-09-07T12:53:59.836Z,39.64
2022-09-07T12:55:16.717Z,39.84
2022-09-07T12:56:16.001Z,39.95
2022-09-07T12:57:59.808Z,41.30
2022-09-07T12:58:59.819Z,40.23
2022-09-07T12:59:59.773Z,40.64
2022-09-07T13:00:59.823Z,41.47
2022-09-07T13:01:59.854Z,41.79
2022-09-07T13:02:59.740Z,42.58
2022-09-07T13:03:59.842Z,43.35
2022-09-07T13:04:59.724Z,42.56
2022-09-07T13:05:59.713Z,42.66
2022-09-07T13:07:03.112Z,44.85
2022-09-07T13:08:08.293Z,46.23
2022-09-07T13:08:59.692Z,48.21
2022-09-07T13:09:59.689Z,46.55
2022-09-07T13:10:59.660Z,49.94
2022-09-07T13:11:59.689Z,52.31
2022-09-07T13:12:59.646Z,51.65
2022-09-07T13:14:04.725Z,48.92
2022-09-07T13:14:59.630Z,48.94
2022-09-07T13:15:59.690Z,48.85
2022-09-07T13:17:59.594Z,50.46
2022-09-07T13:18:59.609Z,50.36
2022-09-07T13:19:59.584Z,49.37
2022-09-07T13:20:59.562Z,49.17
2022-09-07T13:21:59.556Z,48.18
2022-09-07T13:22:59.566Z,49.57
2022-09-07T13:23:59.713Z,48.67
2022-09-07T13:24:59.518Z,48.97
2022-09-07T13:25:59.529Z,48.97
2022-09-07T13:26:59.505Z,48.97
2022-09-07T13:27:59.489Z,48.35
2022-09-07T13:28:59.504Z,47.44
2022-09-07T13:29:59.524Z,46.92
2022-09-07T13:30:59.540Z,46.38
2022-09-07T13:32:00.193Z,44.75