createdAt,value
2018-01-06T00:00:55.989Z,7.43
2018-01-06T00:01:55.949Z,7.46
2018-01-06T00:03:50.342Z,7.43
2018-01-06T00:04:50.280Z,7.43
2018-01-06T00:06:44.649Z,7.50
2018-01-06T00:07:44.610Z,7.46
2018-01-06T00:09:38.974Z,7.54
2018-01-06T00:10:38.934Z,7.60
2018-01-06T00:12:34.828Z,7.55
2018-01-06T00:13:34.784Z,7.60
2018-01-06T00:15:29.163Z,7.54
2018-01-06T00:16:29.120Z,7.60
2018-01-06T00:18:23.525Z,7.58
2018-01-06T00:19:23.478Z,7.55
2018-01-06T00:21:17.671Z,7.55
2018-01-06T00:22:17.651Z,7.50
2018-01-06T00:24:14.494Z,7.60
2018-01-06T00:25:14.451Z,7.64
2018-01-06T00:27:07.816Z,7.64
2018-01-06T00:28:07.776Z,7.60
2018-01-06T00:30:02.172Z,7.69
2018-01-06T00:31:02.131Z,7.61
2018-01-06T00:32:58.998Z,7.66
2018-01-06T00:33:58.956Z,7.71
2018-01-06T00:35:53.346Z,7.73
2018-01-06T00:36:53.302Z,7.64
2018-01-06T00:38:49.216Z,7.73
2018-01-06T00:39:49.160Z,7.71
2018-01-06T00:41:46.024Z,7.78
2018-01-06T00:42:45.985Z,7.78
2018-01-06T00:44:40.354Z,7.80
2018-01-06T00:45:40.312Z,7.81
2018-01-06T00:47:33.685Z,7.84
2018-01-06T00:48:33.644Z,7.83
2018-01-06T00:50:26.998Z,7.86
2018-01-06T00:51:26.967Z,7.94
2018-01-06T00:53:21.339Z,7.91
2018-01-06T00:54:21.301Z,7.91
2018-01-06T00:56:15.663Z,7.81
2018-01-06T00:57:15.621Z,7.88
2018-01-06T00:59:09.979Z,7.87
2018-01-06T01:00:09.939Z,7.88
2018-01-06T01:02:04.350Z,7.98
2018-01-06T01:03:04.305Z,7.95
2018-01-06T01:04:57.826Z,8.13
2018-01-06T01:05:57.626Z,7.99
2018-01-06T01:07:51.989Z,7.96
2018-01-06T01:08:51.945Z,8.04
2018-01-06T01:10:46.336Z,7.99
2018-01-06T01:11:46.266Z,8.09
2018-01-06T01:13:39.641Z,8.01
2018-01-06T01:14:39.605Z,7.99
2018-01-06T01:16:33.979Z,8.12
2018-01-06T01:17:33.930Z,8.06
2018-01-06T01:19:29.797Z,8.04
2018-01-06T01:20:29.754Z,8.19
2018-01-06T01:22:23.167Z,8.14
2018-01-06T01:23:23.121Z,8.01
2018-01-06T01:25:17.517Z,8.06
2018-01-06T01:26:17.478Z,8.06
2018-01-06T01:28:11.862Z,8.10
2018-01-06T01:29:11.814Z,8.16
2018-01-06T01:31:06.188Z,8.16
2018-01-06T01:32:06.147Z,8.17
2018-01-06T01:33:59.546Z,8.21
2018-01-06T01:34:59.465Z,8.24
2018-01-06T01:36:56.338Z,8.21
2018-01-06T01:37:56.293Z,8.21
2018-01-06T01:39:49.680Z,8.24
2018-01-06T01:40:49.624Z,8.06
2018-01-06T01:42:43.993Z,8.21
2018-01-06T01:43:43.947Z,8.12
2018-01-06T01:45:38.319Z,8.02
2018-01-06T01:46:38.278Z,8.04
2018-01-06T01:48:33.638Z,8.06
2018-01-06T01:49:33.603Z,8.04
2018-01-06T01:51:28.123Z,7.96
2018-01-06T01:52:27.928Z,8.04
2018-01-06T01:54:22.321Z,7.95
2018-01-06T01:55:22.288Z,8.05
2018-01-06T01:57:15.657Z,8.02
2018-01-06T01:58:15.616Z,8.04
2018-01-06T02:00:09.981Z,7.96
2018-01-06T02:01:09.943Z,8.05
2018-01-06T02:03:03.341Z,7.96
2018-01-06T02:04:03.298Z,7.99
2018-01-06T02:05:56.683Z,8.06
2018-01-06T02:06:56.612Z,8.09
2018-01-06T02:08:51.050Z,8.04
2018-01-06T02:09:50.778Z,8.12
2018-01-06T02:11:45.147Z,8.14
2018-01-06T02:12:45.103Z,8.04
2018-01-06T02:14:39.478Z,8.09
2018-01-06T02:15:39.432Z,8.19
2018-01-06T02:17:33.802Z,8.13
2018-01-06T02:18:33.757Z,8.06
2018-01-06T02:20:27.142Z,8.01
2018-01-06T02:21:27.097Z,8.05
2018-01-06T02:23:20.446Z,8.09
2018-01-06T02:24:20.404Z,8.13
2018-01-06T02:26:14.770Z,8.13
2018-01-06T02:27:14.729Z,8.01
2018-01-06T02:29:08.116Z,8.04
2018-01-06T02:30:08.093Z,8.04
2018-01-06T02:32:02.473Z,8.01
2018-01-06T02:33:02.417Z,8.10
2018-01-06T02:34:59.285Z,8.09
2018-01-06T02:35:59.240Z,8.04
2018-01-06T02:37:53.608Z,8.05
2018-01-06T02:38:53.566Z,8.06
2018-01-06T02:40:47.943Z,8.16
2018-01-06T02:41:47.896Z,8.09
2018-01-06T02:43:44.774Z,8.16
2018-01-06T02:44:44.732Z,8.14
2018-01-06T02:46:39.096Z,8.10
2018-01-06T02:47:39.061Z,8.13
2018-01-06T02:49:33.429Z,8.20
2018-01-06T02:50:33.383Z,8.16
2018-01-06T02:52:27.774Z,8.26
2018-01-06T02:53:27.761Z,8.19
2018-01-06T02:55:22.156Z,8.17
2018-01-06T02:56:22.107Z,8.17
2018-01-06T02:58:15.468Z,8.26
2018-01-06T02:59:15.427Z,8.21
2018-01-06T03:01:09.640Z,8.24
2018-01-06T03:02:09.602Z,8.29
2018-01-06T03:04:03.972Z,8.34
2018-01-06T03:05:03.932Z,8.31
2018-01-06T03:06:57.308Z,8.37
2018-01-06T03:07:57.263Z,8.23
2018-01-06T03:09:53.143Z,8.29
2018-01-06T03:10:53.081Z,8.34
2018-01-06T03:12:47.279Z,8.34
2018-01-06T03:13:47.244Z,8.26
2018-01-06T03:15:40.595Z,8.34
2018-01-06T03:16:40.552Z,8.37
2018-01-06T03:18:34.933Z,8.35
2018-01-06T03:19:34.878Z,8.35
2018-01-06T03:21:28.277Z,8.34
2018-01-06T03:22:28.234Z,8.42
2018-01-06T03:24:24.114Z,8.31
2018-01-06T03:25:24.086Z,8.38
2018-01-06T03:27:18.442Z,8.39
2018-01-06T03:28:18.401Z,8.31
2018-01-06T03:30:12.809Z,8.34
2018-01-06T03:31:12.727Z,8.34
2018-01-06T03:33:07.106Z,8.29
2018-01-06T03:34:07.056Z,8.32
2018-01-06T03:36:01.426Z,8.34
2018-01-06T03:37:01.381Z,8.21
2018-01-06T03:38:55.748Z,8.24
2018-01-06T03:39:55.707Z,8.24
2018-01-06T03:41:50.092Z,8.21
2018-01-06T03:42:50.073Z,8.20
2018-01-06T03:44:44.410Z,8.29
2018-01-06T03:45:44.374Z,8.21
2018-01-06T03:47:38.747Z,8.23
2018-01-06T03:48:38.704Z,8.19
2018-01-06T03:50:33.081Z,8.21
2018-01-06T03:51:33.038Z,8.09
2018-01-06T03:53:27.511Z,8.16
2018-01-06T03:54:27.362Z,8.13
2018-01-06T03:56:20.743Z,8.02
2018-01-06T03:57:20.694Z,8.05
2018-01-06T03:59:15.075Z,8.01
2018-01-06T04:00:15.034Z,8.16
2018-01-06T04:02:09.423Z,8.10
2018-01-06T04:03:09.360Z,8.06
2018-01-06T04:05:03.732Z,7.92
2018-01-06T04:06:03.691Z,7.99
2018-01-06T04:07:58.055Z,7.99
2018-01-06T04:08:58.012Z,7.98
2018-01-06T04:10:52.417Z,7.94
2018-01-06T04:11:52.364Z,7.92
2018-01-06T04:12:52.345Z,8.06
2018-01-06T04:13:52.322Z,8.05
2018-01-06T04:14:52.303Z,7.96
2018-01-06T04:15:52.271Z,7.94
2018-01-06T04:16:52.247Z,8.06
2018-01-06T04:17:52.228Z,7.96
2018-01-06T04:18:52.208Z,7.92
2018-01-06T04:19:52.181Z,8.01
2018-01-06T04:20:52.151Z,8.04
2018-01-06T04:21:52.129Z,8.09
2018-01-06T04:22:52.107Z,8.05
2018-01-06T04:23:52.093Z,8.06
2018-01-06T04:24:52.065Z,8.06
2018-01-06T04:25:52.034Z,8.10
2018-01-06T04:26:52.027Z,8.06
2018-01-06T04:27:51.990Z,8.13
2018-01-06T04:28:51.965Z,8.02
2018-01-06T04:29:51.943Z,8.05
2018-01-06T04:30:51.953Z,8.04
2018-01-06T04:31:51.896Z,8.04
2018-01-06T04:32:51.873Z,8.12
2018-01-06T04:33:51.870Z,8.14
2018-01-06T04:34:51.841Z,8.13
2018-01-06T04:35:51.800Z,8.16
2018-01-06T04:36:51.777Z,8.12
2018-01-06T04:37:51.762Z,8.19
2018-01-06T04:38:51.730Z,8.20
2018-01-06T04:39:51.708Z,8.09
2018-01-06T04:40:51.681Z,8.17
2018-01-06T04:41:51.662Z,8.20
2018-01-06T04:42:51.643Z,8.14
2018-01-06T04:43:51.614Z,8.05
2018-01-06T04:44:51.611Z,8.17
2018-01-06T04:45:51.570Z,8.19
2018-01-06T04:46:51.561Z,8.20
2018-01-06T04:47:51.522Z,8.14
2018-01-06T04:48:51.499Z,8.16
2018-01-06T04:49:51.486Z,8.10
2018-01-06T04:50:51.449Z,8.23
2018-01-06T04:51:51.454Z,8.17
2018-01-06T04:52:51.407Z,8.10
2018-01-06T04:53:51.388Z,8.02
2018-01-06T04:54:51.364Z,7.98
2018-01-06T04:55:51.336Z,7.96
2018-01-06T04:56:51.314Z,7.91
2018-01-06T04:57:51.288Z,8.10
2018-01-06T04:58:51.265Z,7.98
2018-01-06T04:59:51.242Z,7.96
2018-01-06T05:00:51.215Z,7.98
2018-01-06T05:01:51.194Z,7.94
2018-01-06T05:02:51.173Z,7.94
2018-01-06T05:03:51.148Z,7.92
2018-01-06T05:04:51.150Z,7.98
2018-01-06T05:05:51.100Z,7.98
2018-01-06T05:06:51.079Z,7.91
2018-01-06T05:07:51.054Z,7.95
2018-01-06T05:08:51.173Z,7.92
2018-01-06T05:09:51.052Z,8.02
2018-01-06T05:10:50.984Z,7.96
2018-01-06T05:11:50.960Z,7.99
2018-01-06T05:12:50.933Z,7.98
2018-01-06T05:13:50.912Z,7.98
2018-01-06T05:14:50.889Z,7.96
2018-01-06T05:15:50.872Z,7.96
2018-01-06T05:16:50.845Z,8.09
2018-01-06T05:17:50.816Z,7.88
2018-01-06T05:18:50.795Z,7.99
2018-01-06T05:19:50.772Z,8.02
2018-01-06T05:20:50.748Z,7.88
2018-01-06T05:21:50.724Z,7.94
2018-01-06T05:22:50.699Z,8.09
2018-01-06T05:23:50.682Z,7.99
2018-01-06T05:24:50.651Z,7.91
2018-01-06T05:25:50.632Z,7.94
2018-01-06T05:26:50.605Z,7.98
2018-01-06T05:27:50.582Z,7.99
2018-01-06T05:28:50.562Z,7.91
2018-01-06T05:29:50.540Z,8.02
2018-01-06T05:30:50.515Z,8.14
2018-01-06T05:31:50.488Z,7.98
2018-01-06T05:32:50.466Z,7.96
2018-01-06T05:33:50.442Z,7.99
2018-01-06T05:34:50.417Z,7.98
2018-01-06T05:35:50.396Z,8.04
2018-01-06T05:36:50.373Z,8.09
2018-01-06T05:37:50.348Z,8.19
2018-01-06T05:38:50.325Z,8.10
2018-01-06T05:39:50.306Z,8.19
2018-01-06T05:40:50.281Z,8.21
2018-01-06T05:41:50.253Z,8.17
2018-01-06T05:42:50.229Z,8.12
2018-01-06T05:43:50.212Z,8.23
2018-01-06T05:44:50.183Z,8.13
2018-01-06T05:45:50.160Z,8.21
2018-01-06T05:46:50.161Z,8.21
2018-01-06T05:47:50.118Z,8.16
2018-01-06T05:48:50.143Z,8.24
2018-01-06T05:49:50.080Z,8.19
2018-01-06T05:50:50.137Z,8.17
2018-01-06T05:51:50.032Z,8.12
2018-01-06T05:52:50.017Z,8.23
2018-01-06T05:53:49.980Z,8.16
2018-01-06T05:54:50.021Z,8.02
2018-01-06T05:55:49.958Z,8.05
2018-01-06T05:56:50.030Z,8.01
2018-01-06T05:57:49.878Z,8.05
2018-01-06T05:58:49.889Z,8.12
2018-01-06T05:59:49.882Z,8.06
2018-01-06T06:00:49.811Z,8.12
2018-01-06T06:01:49.784Z,7.99
2018-01-06T06:02:49.761Z,8.01
2018-01-06T06:03:49.766Z,7.95
2018-01-06T06:04:49.721Z,7.91
2018-01-06T06:05:49.692Z,7.99
2018-01-06T06:06:49.667Z,8.05
2018-01-06T06:07:49.646Z,7.95
2018-01-06T06:08:49.621Z,7.96
2018-01-06T06:09:49.607Z,7.96
2018-01-06T06:10:49.577Z,7.94
2018-01-06T06:11:49.559Z,7.92
2018-01-06T06:12:49.528Z,8.06
2018-01-06T06:13:49.506Z,8.06
2018-01-06T06:14:49.485Z,8.05
2018-01-06T06:15:49.459Z,7.99
2018-01-06T06:16:49.437Z,7.77
2018-01-06T06:17:49.411Z,7.76
2018-01-06T06:18:49.386Z,7.74
2018-01-06T06:19:49.366Z,7.73
2018-01-06T06:20:49.343Z,7.62
2018-01-06T06:21:49.322Z,7.64
2018-01-06T06:22:49.297Z,7.60
2018-01-06T06:23:49.285Z,7.58
2018-01-06T06:24:49.247Z,7.57
2018-01-06T06:25:49.226Z,7.43
2018-01-06T06:26:49.201Z,7.44
2018-01-06T06:27:49.232Z,7.57
2018-01-06T06:28:49.155Z,7.61
2018-01-06T06:29:49.128Z,7.57
2018-01-06T06:30:49.105Z,7.61
2018-01-06T06:31:49.085Z,7.60
2018-01-06T06:32:49.061Z,7.60
2018-01-06T06:33:49.033Z,7.58
2018-01-06T06:34:49.013Z,7.55
2018-01-06T06:35:48.990Z,7.58
2018-01-06T06:36:48.965Z,7.61
2018-01-06T06:37:48.943Z,7.57
2018-01-06T06:38:48.915Z,7.57
2018-01-06T06:39:48.893Z,7.57
2018-01-06T06:40:48.871Z,7.58
2018-01-06T06:41:48.844Z,7.57
2018-01-06T06:42:48.827Z,7.69
2018-01-06T06:43:48.798Z,7.61
2018-01-06T06:44:48.779Z,7.62
2018-01-06T06:45:48.754Z,7.57
2018-01-06T06:46:48.728Z,7.58
2018-01-06T06:47:48.704Z,7.61
2018-01-06T06:48:48.679Z,7.54
2018-01-06T06:49:48.660Z,7.61
2018-01-06T06:50:48.630Z,7.54
2018-01-06T06:51:48.621Z,7.58
2018-01-06T06:52:48.586Z,7.58
2018-01-06T06:53:48.576Z,7.62
2018-01-06T06:54:48.536Z,7.61
2018-01-06T06:55:48.516Z,7.54
2018-01-06T06:56:48.497Z,7.58
2018-01-06T06:57:48.466Z,7.46
2018-01-06T06:58:48.445Z,7.43
2018-01-06T06:59:48.429Z,7.49
2018-01-06T07:00:48.394Z,7.40
2018-01-06T07:01:48.376Z,7.43
2018-01-06T07:02:48.349Z,7.52
2018-01-06T07:03:48.342Z,7.40
2018-01-06T07:04:48.305Z,7.49
2018-01-06T07:05:48.324Z,7.47
2018-01-06T07:06:48.253Z,7.52
2018-01-06T07:07:48.228Z,7.46
2018-01-06T07:08:48.204Z,7.57
2018-01-06T07:09:48.184Z,7.46
2018-01-06T07:11:02.965Z,7.64
2018-01-06T07:11:48.140Z,7.57
2018-01-06T07:12:48.111Z,7.61
2018-01-06T07:13:48.091Z,7.58
2018-01-06T07:14:48.067Z,7.60
2018-01-06T07:15:48.040Z,7.55
2018-01-06T07:16:48.016Z,7.57
2018-01-06T07:17:47.995Z,7.54
2018-01-06T07:18:47.970Z,7.52
2018-01-06T07:19:47.949Z,7.62
2018-01-06T07:20:47.921Z,7.66
2018-01-06T07:21:47.893Z,7.61
2018-01-06T07:22:47.882Z,7.66
2018-01-06T07:23:47.849Z,7.60
2018-01-06T07:24:47.832Z,7.52
2018-01-06T07:25:47.812Z,7.42
2018-01-06T07:26:47.776Z,7.55
2018-01-06T07:27:47.756Z,7.43
2018-01-06T07:28:47.729Z,7.42
2018-01-06T07:29:47.711Z,7.57
2018-01-06T07:30:47.683Z,7.52
2018-01-06T07:31:47.658Z,7.52
2018-01-06T07:32:47.641Z,7.49
2018-01-06T07:33:47.609Z,7.47
2018-01-06T07:34:47.589Z,7.39
2018-01-06T07:35:47.563Z,7.44
2018-01-06T07:36:47.547Z,7.42
2018-01-06T07:37:47.520Z,7.46
2018-01-06T07:38:47.491Z,7.43
2018-01-06T07:39:47.469Z,7.44
2018-01-06T07:40:47.447Z,7.39
2018-01-06T07:41:47.425Z,7.43
2018-01-06T07:42:47.399Z,7.34
2018-01-06T07:43:47.410Z,7.40
2018-01-06T07:44:47.352Z,7.42
2018-01-06T07:45:47.328Z,7.36
2018-01-06T07:46:47.301Z,7.37
2018-01-06T07:47:47.280Z,7.42
2018-01-06T07:48:47.255Z,7.39
2018-01-06T07:49:47.231Z,7.40
2018-01-06T07:50:47.208Z,7.36
2018-01-06T07:51:47.191Z,7.29
2018-01-06T07:52:47.166Z,7.21
2018-01-06T07:53:47.167Z,7.25
2018-01-06T07:54:47.113Z,7.25
2018-01-06T07:55:47.092Z,7.18
2018-01-06T07:56:47.065Z,7.21
2018-01-06T07:57:47.046Z,7.15
2018-01-06T07:58:47.016Z,7.21
2018-01-06T07:59:46.994Z,7.11
2018-01-06T08:00:46.971Z,7.18
2018-01-06T08:01:46.943Z,7.15
2018-01-06T08:02:46.930Z,7.10
2018-01-06T08:03:46.897Z,7.18
2018-01-06T08:04:46.877Z,7.22
2018-01-06T08:05:46.848Z,7.24
2018-01-06T08:06:46.827Z,7.33
2018-01-06T08:07:46.802Z,7.31
2018-01-06T08:08:46.788Z,7.36
2018-01-06T08:09:46.751Z,7.36
2018-01-06T08:10:46.733Z,7.31
2018-01-06T08:11:46.705Z,7.40
2018-01-06T08:12:46.681Z,7.37
2018-01-06T08:13:46.657Z,7.43
2018-01-06T08:14:46.638Z,7.43
2018-01-06T08:15:46.611Z,7.42
2018-01-06T08:16:46.586Z,7.40
2018-01-06T08:17:46.563Z,7.39
2018-01-06T08:18:46.542Z,7.39
2018-01-06T08:19:46.515Z,7.42
2018-01-06T08:20:46.511Z,7.55
2018-01-06T08:21:46.510Z,7.55
2018-01-06T08:22:46.442Z,7.46
2018-01-06T08:23:46.419Z,7.44
2018-01-06T08:24:46.405Z,7.46
2018-01-06T08:25:46.376Z,7.46
2018-01-06T08:26:46.349Z,7.37
2018-01-06T08:27:46.323Z,7.43
2018-01-06T08:28:46.306Z,7.50
2018-01-06T08:29:46.275Z,7.36
2018-01-06T08:30:46.260Z,7.42
2018-01-06T08:31:46.229Z,7.39
2018-01-06T08:32:46.210Z,7.44
2018-01-06T08:33:46.183Z,7.43
2018-01-06T08:34:46.158Z,7.44
2018-01-06T08:35:46.133Z,7.49
2018-01-06T08:36:46.112Z,7.49
2018-01-06T08:37:46.086Z,7.42
2018-01-06T08:38:46.062Z,7.55
2018-01-06T08:39:46.038Z,7.49
2018-01-06T08:40:46.018Z,7.47
2018-01-06T08:43:22.644Z,7.68
2018-01-06T08:44:22.435Z,7.66
2018-01-06T08:46:16.792Z,7.73
2018-01-06T08:47:16.757Z,7.84
2018-01-06T08:49:10.107Z,7.81
2018-01-06T08:50:10.076Z,7.84
2018-01-06T08:52:04.436Z,7.81
2018-01-06T08:53:04.435Z,7.81
2018-01-06T08:54:58.766Z,7.83
2018-01-06T08:55:58.724Z,7.84
2018-01-06T08:57:52.089Z,7.88
2018-01-06T08:58:52.043Z,7.91
2018-01-06T09:00:46.415Z,7.78
2018-01-06T09:01:46.369Z,7.84
2018-01-06T09:03:40.734Z,7.92
2018-01-06T09:04:40.692Z,7.91
2018-01-06T09:06:35.065Z,7.91
2018-01-06T09:07:35.022Z,7.88
2018-01-06T09:09:29.423Z,8.12
2018-01-06T09:10:29.380Z,8.21
2018-01-06T09:12:27.051Z,8.26
2018-01-06T09:13:27.013Z,8.31
2018-01-06T09:15:23.892Z,8.46
2018-01-06T09:16:23.847Z,8.49
2018-01-06T09:18:18.215Z,8.57
2018-01-06T09:19:18.175Z,8.56
2018-01-06T09:21:12.535Z,8.55
2018-01-06T09:22:12.493Z,8.57
2018-01-06T09:24:06.926Z,8.62
2018-01-06T09:25:06.815Z,8.60
2018-01-06T09:27:01.196Z,8.65
2018-01-06T09:28:01.158Z,8.65
2018-01-06T09:29:55.535Z,8.71
2018-01-06T09:30:55.481Z,8.57
2018-01-06T09:32:49.861Z,8.53
2018-01-06T09:33:49.818Z,8.67
2018-01-06T09:35:44.234Z,8.59
2018-01-06T09:36:44.181Z,8.63
2018-01-06T09:38:41.038Z,8.53
2018-01-06T09:39:40.997Z,8.55
2018-01-06T09:40:40.969Z,8.55
2018-01-06T09:41:40.949Z,8.62
2018-01-06T09:42:40.926Z,8.53
2018-01-06T09:43:40.908Z,8.53
2018-01-06T09:44:40.882Z,8.50
2018-01-06T09:45:40.864Z,8.53
2018-01-06T09:46:40.832Z,8.55
2018-01-06T09:47:40.813Z,8.42
2018-01-06T09:48:40.788Z,8.44
2018-01-06T09:49:40.763Z,8.46
2018-01-06T09:50:40.740Z,8.47
2018-01-06T09:51:40.752Z,8.41
2018-01-06T09:52:40.696Z,8.35
2018-01-06T09:53:40.677Z,8.41
2018-01-06T09:54:40.649Z,8.34
2018-01-06T09:55:40.629Z,8.35
2018-01-06T09:56:40.607Z,8.38
2018-01-06T09:57:40.580Z,8.31
2018-01-06T09:58:40.555Z,8.29
2018-01-06T09:59:40.534Z,8.35
2018-01-06T10:00:40.510Z,8.31
2018-01-06T10:01:40.491Z,8.42
2018-01-06T10:02:40.463Z,8.47
2018-01-06T10:03:40.441Z,8.55
2018-01-06T10:04:40.425Z,8.60
2018-01-06T10:05:40.396Z,8.57
2018-01-06T10:06:40.375Z,8.77
2018-01-06T10:07:40.351Z,8.65
2018-01-06T10:08:40.325Z,8.80
2018-01-06T10:09:40.305Z,8.81
2018-01-06T10:10:40.284Z,8.92
2018-01-06T10:11:40.256Z,8.88
2018-01-06T10:12:40.239Z,8.95
2018-01-06T10:13:40.212Z,9.01
2018-01-06T10:14:40.192Z,8.89
2018-01-06T10:15:40.164Z,9.04
2018-01-06T10:16:40.142Z,9.01
2018-01-06T10:17:40.122Z,9.12
2018-01-06T10:18:40.095Z,9.19
2018-01-06T10:19:40.075Z,9.23
2018-01-06T10:20:40.047Z,9.26
2018-01-06T10:21:40.028Z,9.33
2018-01-06T10:22:40.016Z,9.37
2018-01-06T10:23:39.982Z,9.29
2018-01-06T10:24:39.962Z,9.34
2018-01-06T10:25:39.943Z,9.34
2018-01-06T10:26:39.913Z,9.40
2018-01-06T10:27:39.894Z,9.33
2018-01-06T10:28:39.865Z,9.40
2018-01-06T10:29:39.876Z,9.33
2018-01-06T10:30:39.826Z,9.42
2018-01-06T10:31:39.842Z,9.40
2018-01-06T10:32:39.775Z,9.48
2018-01-06T10:33:39.755Z,9.51
2018-01-06T10:34:39.729Z,9.59
2018-01-06T10:35:39.714Z,9.73
2018-01-06T10:36:39.698Z,9.73
2018-01-06T10:37:39.664Z,9.81
2018-01-06T10:38:39.642Z,9.75
2018-01-06T10:39:39.620Z,9.90
2018-01-06T10:40:39.596Z,9.90
2018-01-06T10:41:39.581Z,9.94
2018-01-06T10:42:39.552Z,10.02
2018-01-06T10:43:39.536Z,10.02
2018-01-06T10:44:39.505Z,10.10
2018-01-06T10:45:39.482Z,10.16
2018-01-06T10:46:39.812Z,10.09
2018-01-06T10:47:39.448Z,10.18
2018-01-06T10:48:39.425Z,10.30
2018-01-06T10:49:39.394Z,10.31
2018-01-06T10:50:39.377Z,10.34
2018-01-06T10:51:39.358Z,10.31
2018-01-06T10:52:39.325Z,10.27
2018-01-06T10:53:39.316Z,10.28
2018-01-06T10:54:39.283Z,10.24
2018-01-06T10:55:39.266Z,10.30
2018-01-06T10:56:39.243Z,10.39
2018-01-06T10:57:39.216Z,10.23
2018-01-06T10:58:39.199Z,10.20
2018-01-06T10:59:39.172Z,10.23
2018-01-06T11:00:39.157Z,10.20
2018-01-06T11:01:39.131Z,10.23
2018-01-06T11:02:39.112Z,10.10
2018-01-06T11:03:39.086Z,10.06
2018-01-06T11:04:39.063Z,10.03
2018-01-06T11:05:39.042Z,10.01
2018-01-06T11:06:39.021Z,9.91
2018-01-06T11:07:39.004Z,9.94
2018-01-06T11:08:38.978Z,9.98
2018-01-06T11:09:38.954Z,9.88
2018-01-06T11:10:38.965Z,9.93
2018-01-06T11:11:38.946Z,9.98
2018-01-06T11:12:38.891Z,9.99
2018-01-06T11:13:38.864Z,9.90
2018-01-06T11:14:38.972Z,9.96
2018-01-06T11:15:38.822Z,9.85
2018-01-06T11:16:38.799Z,9.88
2018-01-06T11:17:38.774Z,9.87
2018-01-06T11:18:38.752Z,9.80
2018-01-06T11:19:38.734Z,9.84
2018-01-06T11:20:38.711Z,9.73
2018-01-06T11:21:38.690Z,9.75
2018-01-06T11:22:38.669Z,9.77
2018-01-06T11:23:38.646Z,9.70
2018-01-06T11:24:38.623Z,9.69
2018-01-06T11:25:38.598Z,9.72
2018-01-06T11:26:38.588Z,9.69
2018-01-06T11:27:38.552Z,9.65
2018-01-06T11:28:38.529Z,9.65
2018-01-06T11:29:38.508Z,9.70
2018-01-06T11:30:38.485Z,9.63
2018-01-06T11:31:38.466Z,9.65
2018-01-06T11:32:38.441Z,9.60
2018-01-06T11:33:38.417Z,9.63
2018-01-06T11:34:38.395Z,9.55
2018-01-06T11:35:38.376Z,9.55
2018-01-06T11:36:38.349Z,9.59
2018-01-06T11:37:38.332Z,9.57
2018-01-06T11:38:53.107Z,9.57
2018-01-06T11:39:38.288Z,9.55
2018-01-06T11:40:38.265Z,9.54
2018-01-06T11:41:38.237Z,9.52
2018-01-06T11:42:38.219Z,9.57
2018-01-06T11:43:38.194Z,9.67
2018-01-06T11:44:38.169Z,9.57
2018-01-06T11:45:38.150Z,9.59
2018-01-06T11:46:38.127Z,9.63
2018-01-06T11:47:38.116Z,9.66
2018-01-06T11:48:38.079Z,9.63
2018-01-06T11:49:38.058Z,9.55
2018-01-06T11:50:38.055Z,9.57
2018-01-06T11:51:38.054Z,9.52
2018-01-06T11:52:37.995Z,9.54
2018-01-06T11:53:37.968Z,9.60
2018-01-06T11:54:37.947Z,9.57
2018-01-06T11:55:37.970Z,9.57
2018-01-06T11:56:37.901Z,9.59
2018-01-06T11:57:37.878Z,9.60
2018-01-06T11:58:37.861Z,9.60
2018-01-06T11:59:37.838Z,9.62
2018-01-06T12:00:37.819Z,9.54
2018-01-06T12:01:37.806Z,9.57
2018-01-06T12:02:37.773Z,9.57
2018-01-06T12:03:37.742Z,9.55
2018-01-06T12:04:37.739Z,9.54
2018-01-06T12:05:37.696Z,9.52
2018-01-06T12:06:37.685Z,9.54
2018-01-06T12:07:37.671Z,9.57
2018-01-06T12:08:37.633Z,9.52
2018-01-06T12:09:37.608Z,9.50
2018-01-06T12:10:37.588Z,9.59
2018-01-06T12:11:37.562Z,9.57
2018-01-06T12:12:37.543Z,9.55
2018-01-06T12:13:37.516Z,9.52
2018-01-06T12:14:37.501Z,9.47
2018-01-06T12:15:37.480Z,9.59
2018-01-06T12:16:37.520Z,9.62
2018-01-06T12:17:37.430Z,9.60
2018-01-06T12:18:37.432Z,9.54
2018-01-06T12:19:37.391Z,9.59
2018-01-06T12:20:37.380Z,9.54
2018-01-06T12:21:37.348Z,9.65
2018-01-06T12:22:37.367Z,9.55
2018-01-06T12:23:37.298Z,9.55
2018-01-06T12:24:37.269Z,9.60
2018-01-06T12:25:37.247Z,9.63
2018-01-06T12:26:37.230Z,9.65
2018-01-06T12:27:37.205Z,9.63
2018-01-06T12:28:37.177Z,9.63
2018-01-06T12:29:37.169Z,9.63
2018-01-06T12:30:37.163Z,9.65
2018-01-06T12:31:37.167Z,9.62
2018-01-06T12:32:37.092Z,9.55
2018-01-06T12:33:37.068Z,9.51
2018-01-06T12:34:37.044Z,9.51
2018-01-06T12:35:37.028Z,9.48
2018-01-06T12:36:37.003Z,9.44
2018-01-06T12:37:36.981Z,9.44
2018-01-06T12:38:36.953Z,9.37
2018-01-06T12:39:36.944Z,9.40
2018-01-06T12:40:36.922Z,9.34
2018-01-06T12:41:36.883Z,9.40
2018-01-06T12:42:37.363Z,9.42
2018-01-06T12:43:36.838Z,9.44
2018-01-06T12:44:36.814Z,9.47
2018-01-06T12:45:36.803Z,9.54
2018-01-06T12:46:36.770Z,9.40
2018-01-06T12:47:36.756Z,9.51
2018-01-06T12:48:36.722Z,9.50
2018-01-06T12:49:36.710Z,9.50
2018-01-06T12:50:36.684Z,9.48
2018-01-06T12:51:36.656Z,9.54
2018-01-06T12:52:36.652Z,9.54
2018-01-06T12:53:36.614Z,9.57
2018-01-06T12:54:36.599Z,9.57
2018-01-06T12:55:36.565Z,9.59
2018-01-06T12:56:36.563Z,9.70
2018-01-06T12:57:36.523Z,9.66
2018-01-06T12:58:36.498Z,9.70
2018-01-06T12:59:36.483Z,9.63
2018-01-06T13:00:36.485Z,9.77
2018-01-06T13:01:36.431Z,9.78
2018-01-06T13:02:36.407Z,9.70
2018-01-06T13:03:36.389Z,9.73
2018-01-06T13:04:36.363Z,9.77
2018-01-06T13:05:36.344Z,9.65
2018-01-06T13:06:36.321Z,9.73
2018-01-06T13:07:36.293Z,9.69
2018-01-06T13:08:36.272Z,9.70
2018-01-06T13:09:36.247Z,9.67
2018-01-06T13:10:36.230Z,9.72
2018-01-06T13:11:36.209Z,9.77
2018-01-06T13:12:36.185Z,9.73
2018-01-06T13:13:36.159Z,9.66
2018-01-06T13:14:36.136Z,9.69
2018-01-06T13:15:36.118Z,9.67
2018-01-06T13:16:36.088Z,9.75
2018-01-06T13:17:36.071Z,9.78
2018-01-06T13:18:36.046Z,9.73
2018-01-06T13:19:36.025Z,9.78
2018-01-06T13:20:36.002Z,9.73
2018-01-06T13:21:35.979Z,9.78
2018-01-06T13:22:35.954Z,9.77
2018-01-06T13:23:35.933Z,9.77
2018-01-06T13:24:35.908Z,9.81
2018-01-06T13:25:35.887Z,9.78
2018-01-06T13:26:35.872Z,9.77
2018-01-06T13:27:35.841Z,9.81
2018-01-06T13:28:35.820Z,9.78
2018-01-06T13:29:35.799Z,9.72
2018-01-06T13:30:35.774Z,9.84
2018-01-06T13:31:35.752Z,9.85
2018-01-06T13:32:35.733Z,9.77
2018-01-06T13:33:35.709Z,9.81
2018-01-06T13:34:35.686Z,9.77
2018-01-06T13:35:35.665Z,9.87
2018-01-06T13:36:35.650Z,9.80
2018-01-06T13:37:35.617Z,9.77
2018-01-06T13:38:35.598Z,9.80
2018-01-06T13:39:35.576Z,9.81
2018-01-06T13:40:35.549Z,9.73
2018-01-06T13:41:35.536Z,9.78
2018-01-06T13:42:35.529Z,9.85
2018-01-06T13:43:35.496Z,9.73
2018-01-06T13:44:35.466Z,9.75
2018-01-06T13:45:35.437Z,9.83
2018-01-06T13:46:35.416Z,9.81
2018-01-06T13:47:35.393Z,9.83
2018-01-06T13:48:35.380Z,9.77
2018-01-06T13:49:35.351Z,9.83
2018-01-06T13:50:35.390Z,9.80
2018-01-06T13:51:35.310Z,9.77
2018-01-06T13:52:35.308Z,9.80
2018-01-06T13:53:35.267Z,9.78
2018-01-06T13:54:35.234Z,9.83
2018-01-06T13:55:35.219Z,9.81
2018-01-06T13:56:35.188Z,9.77
2018-01-06T13:57:35.173Z,9.83
2018-01-06T13:58:35.146Z,9.83
2018-01-06T13:59:35.123Z,9.84
2018-01-06T14:00:35.105Z,9.78
2018-01-06T14:01:35.077Z,9.77
2018-01-06T14:02:35.060Z,9.67
2018-01-06T14:03:35.031Z,9.73
2018-01-06T14:04:35.022Z,9.73
2018-01-06T14:05:34.985Z,9.70
2018-01-06T14:06:34.970Z,9.69
2018-01-06T14:07:34.941Z,9.69
2018-01-06T14:08:34.918Z,9.69
2018-01-06T14:09:49.646Z,9.75
2018-01-06T14:10:34.878Z,9.67
2018-01-06T14:11:34.854Z,9.72
2018-01-06T14:12:34.828Z,9.70
2018-01-06T14:13:34.805Z,9.65
2018-01-06T14:14:34.784Z,9.63
2018-01-06T14:15:34.766Z,9.67
2018-01-06T14:16:34.746Z,9.62
2018-01-06T14:17:34.717Z,9.66
2018-01-06T14:18:34.716Z,9.54
2018-01-06T14:19:34.673Z,9.66
2018-01-06T14:20:34.650Z,9.63
2018-01-06T14:21:34.626Z,9.63
2018-01-06T14:22:34.619Z,9.62
2018-01-06T14:23:34.580Z,9.66
2018-01-06T14:24:34.558Z,9.69
2018-01-06T14:25:34.537Z,9.70
2018-01-06T14:26:34.517Z,9.60
2018-01-06T14:27:34.491Z,9.67
2018-01-06T14:28:34.468Z,9.69
2018-01-06T14:29:34.447Z,9.63
2018-01-06T14:30:34.454Z,9.63
2018-01-06T14:31:34.403Z,9.72
2018-01-06T14:32:34.376Z,9.73
2018-01-06T14:33:34.353Z,9.65
2018-01-06T14:34:34.352Z,9.66
2018-01-06T14:35:34.311Z,9.67
2018-01-06T14:36:34.288Z,9.70
2018-01-06T14:37:34.632Z,9.69
2018-01-06T14:38:34.240Z,9.65
2018-01-06T14:39:34.219Z,9.66
2018-01-06T14:40:34.197Z,9.67
2018-01-06T14:41:34.173Z,9.66
2018-01-06T14:42:34.150Z,9.69
2018-01-06T14:43:34.135Z,9.77
2018-01-06T14:44:34.104Z,9.75
2018-01-06T14:45:34.081Z,9.75
2018-01-06T14:46:34.060Z,9.67
2018-01-06T14:47:34.042Z,9.66
2018-01-06T14:48:34.016Z,9.67
2018-01-06T14:49:33.993Z,9.73
2018-01-06T14:50:33.968Z,9.63
2018-01-06T14:51:33.945Z,9.67
2018-01-06T14:52:33.931Z,9.69
2018-01-06T14:53:33.903Z,9.65
2018-01-06T14:54:33.888Z,9.63