createdAt,value
2019-03-27T00:00:55.940Z,10.67
2019-03-27T00:03:29.097Z,7.30
2019-03-27T00:06:02.855Z,7.27
2019-03-27T00:08:36.417Z,17.60
2019-03-27T00:18:38.794Z,7.53
2019-03-27T00:21:10.981Z,5.13
2019-03-27T00:23:46.811Z,7.67
2019-03-27T00:26:19.163Z,8.83
2019-03-27T00:28:52.691Z,8.90
2019-03-27T00:31:27.126Z,9.60
2019-03-27T00:33:59.947Z,5.57
2019-03-27T00:36:33.203Z,12.70
2019-03-27T00:39:07.318Z,5.90
2019-03-27T00:41:40.150Z,6.30
2019-03-27T00:44:12.020Z,8.33
2019-03-27T00:46:45.730Z,10.10
2019-03-27T00:49:19.509Z,5.93
2019-03-27T00:51:55.020Z,8.43
2019-03-27T00:54:28.733Z,6.07
2019-03-27T00:57:03.352Z,6.30
2019-03-27T00:59:36.177Z,7.80
2019-03-27T01:02:10.788Z,6.10
2019-03-27T01:04:45.057Z,8.60
2019-03-27T01:07:18.428Z,18.60
2019-03-27T01:09:54.801Z,11.63
2019-03-27T01:12:27.169Z,11.13
2019-03-27T01:15:01.128Z,7.87
2019-03-27T01:17:33.496Z,9.60
2019-03-27T01:20:06.652Z,12.20
2019-03-27T01:22:41.698Z,6.13
2019-03-27T01:25:18.208Z,6.40
2019-03-27T01:27:51.384Z,9.23
2019-03-27T01:30:23.690Z,8.77
2019-03-27T01:32:55.658Z,6.77
2019-03-27T01:35:28.525Z,7.87
2019-03-27T01:38:00.488Z,7.40
2019-03-27T01:40:33.175Z,9.77
2019-03-27T01:43:07.252Z,8.80
2019-03-27T01:45:52.435Z,9.57
2019-03-27T01:48:17.375Z,10.00
2019-03-27T01:50:50.825Z,7.60
2019-03-27T01:53:25.067Z,17.13
2019-03-27T01:55:58.672Z,5.57
2019-03-27T01:58:31.613Z,7.10
2019-03-27T02:01:05.032Z,7.00
2019-03-27T02:03:39.531Z,9.50
2019-03-27T02:06:13.049Z,10.50
2019-03-27T02:08:47.514Z,8.90
2019-03-27T02:11:19.903Z,6.67
2019-03-27T02:13:53.488Z,7.47
2019-03-27T02:16:27.716Z,11.57
2019-03-27T02:19:00.706Z,11.97
2019-03-27T02:21:34.769Z,10.70
2019-03-27T02:24:08.892Z,9.70
2019-03-27T02:26:44.325Z,14.70
2019-03-27T02:29:17.550Z,16.57
2019-03-27T02:31:52.683Z,9.27
2019-03-27T02:34:24.739Z,5.93
2019-03-27T02:36:58.864Z,7.27
2019-03-27T02:39:30.714Z,19.90
2019-03-27T02:42:04.479Z,8.83
2019-03-27T02:44:36.537Z,9.00
2019-03-27T02:47:08.862Z,8.07
2019-03-27T02:49:42.914Z,9.10
2019-03-27T02:52:15.675Z,20.40
2019-03-27T02:54:49.010Z,6.53
2019-03-27T02:57:20.883Z,8.07
2019-03-27T02:59:54.724Z,6.60
2019-03-27T03:02:27.974Z,10.63
2019-03-27T03:05:00.795Z,9.30
2019-03-27T03:07:32.702Z,7.27
2019-03-27T03:10:05.294Z,6.87
2019-03-27T03:12:38.826Z,9.50
2019-03-27T03:15:15.288Z,9.17
2019-03-27T03:17:49.247Z,7.53
2019-03-27T03:20:21.656Z,8.40
2019-03-27T03:22:54.527Z,7.70
2019-03-27T03:25:26.881Z,8.53
2019-03-27T03:27:59.106Z,8.80
2019-03-27T03:30:32.161Z,5.60
2019-03-27T03:33:06.711Z,6.40
2019-03-27T03:35:38.968Z,6.17
2019-03-27T03:38:12.997Z,5.63
2019-03-27T03:40:47.053Z,5.20
2019-03-27T03:43:19.983Z,4.93
2019-03-27T03:45:53.973Z,5.23
2019-03-27T03:48:26.971Z,6.60
2019-03-27T03:51:01.852Z,5.00
2019-03-27T03:53:34.605Z,6.50
2019-03-27T03:56:10.301Z,5.40
2019-03-27T03:58:44.367Z,5.30
2019-03-27T04:01:17.328Z,6.53
2019-03-27T04:03:52.622Z,4.43
2019-03-27T04:06:24.979Z,5.70
2019-03-27T04:08:58.615Z,4.10
2019-03-27T04:11:30.405Z,3.83
2019-03-27T04:14:05.066Z,2.93
2019-03-27T04:16:40.886Z,3.90
2019-03-27T04:19:15.128Z,3.20
2019-03-27T04:21:48.168Z,4.60
2019-03-27T04:24:20.094Z,3.43
2019-03-27T04:26:52.224Z,3.30
2019-03-27T04:29:25.818Z,3.67
2019-03-27T04:31:59.560Z,3.40
2019-03-27T04:34:33.321Z,3.60
2019-03-27T04:37:08.911Z,4.00
2019-03-27T04:39:43.821Z,3.87
2019-03-27T04:42:20.129Z,3.30
2019-03-27T04:44:55.981Z,3.30
2019-03-27T04:47:32.311Z,4.40
2019-03-27T04:50:05.571Z,5.50
2019-03-27T04:52:45.318Z,4.90
2019-03-27T04:55:17.416Z,3.03
2019-03-27T04:57:51.418Z,3.70
2019-03-27T05:00:26.300Z,3.50
2019-03-27T05:03:01.923Z,3.87
2019-03-27T05:05:33.687Z,3.77
2019-03-27T05:08:06.243Z,3.47
2019-03-27T05:10:39.313Z,3.97
2019-03-27T05:13:12.312Z,5.07
2019-03-27T05:15:45.468Z,4.70
2019-03-27T05:18:19.013Z,7.90
2019-03-27T05:20:52.436Z,5.70
2019-03-27T05:23:24.759Z,5.27
2019-03-27T05:25:57.238Z,4.33
2019-03-27T05:28:30.518Z,5.10
2019-03-27T05:31:03.394Z,3.30
2019-03-27T05:33:36.447Z,4.40
2019-03-27T05:36:10.489Z,7.73
2019-03-27T05:38:44.850Z,5.40
2019-03-27T05:41:18.679Z,4.63
2019-03-27T05:43:51.489Z,4.30
2019-03-27T05:46:26.546Z,4.90
2019-03-27T05:49:02.123Z,6.20
2019-03-27T05:51:36.623Z,9.20
2019-03-27T05:54:11.499Z,8.63
2019-03-27T05:56:45.966Z,8.97
2019-03-27T05:59:19.169Z,11.87
2019-03-27T06:01:53.069Z,8.97
2019-03-27T06:04:29.153Z,6.00
2019-03-27T06:07:03.452Z,6.07
2019-03-27T06:09:39.354Z,5.40
2019-03-27T06:12:14.839Z,6.57
2019-03-27T06:14:48.714Z,5.80
2019-03-27T06:17:20.898Z,6.03
2019-03-27T06:19:56.569Z,5.23
2019-03-27T06:22:31.023Z,6.40
2019-03-27T06:25:05.001Z,5.73
2019-03-27T06:27:42.202Z,5.40
2019-03-27T06:30:15.612Z,8.70
2019-03-27T06:32:47.800Z,5.00
2019-03-27T06:35:20.632Z,7.50
2019-03-27T06:37:54.785Z,4.80
2019-03-27T06:40:27.776Z,6.60
2019-03-27T06:43:00.750Z,6.23
2019-03-27T06:45:33.767Z,6.13
2019-03-27T06:48:06.744Z,7.53
2019-03-27T06:50:39.743Z,6.00
2019-03-27T06:53:11.956Z,5.20
2019-03-27T06:55:45.837Z,7.10
2019-03-27T06:58:18.794Z,6.53
2019-03-27T07:00:51.824Z,5.33
2019-03-27T07:03:24.980Z,5.20
2019-03-27T07:05:57.920Z,5.33
2019-03-27T07:08:30.903Z,7.33
2019-03-27T07:11:05.101Z,5.73
2019-03-27T07:13:37.173Z,5.67
2019-03-27T07:16:09.817Z,7.43
2019-03-27T07:18:43.058Z,5.83
2019-03-27T07:21:14.834Z,7.50
2019-03-27T07:23:49.058Z,7.00
2019-03-27T07:26:21.500Z,8.27
2019-03-27T07:28:53.986Z,7.93
2019-03-27T07:31:29.648Z,7.63
2019-03-27T07:34:03.976Z,7.40
2019-03-27T07:36:37.800Z,9.60
2019-03-27T07:39:11.199Z,8.23
2019-03-27T07:41:43.320Z,5.93
2019-03-27T07:44:15.048Z,5.80
2019-03-27T07:46:49.457Z,6.10
2019-03-27T07:49:21.259Z,6.30
2019-03-27T07:51:54.142Z,8.03
2019-03-27T07:54:28.175Z,9.00
2019-03-27T07:57:02.214Z,7.50
2019-03-27T07:59:36.736Z,5.47
2019-03-27T08:02:09.082Z,7.07
2019-03-27T08:04:44.732Z,5.73
2019-03-27T08:07:26.730Z,5.30
2019-03-27T08:09:53.040Z,5.03
2019-03-27T08:12:26.925Z,6.37
2019-03-27T08:15:02.011Z,5.83
2019-03-27T08:17:34.090Z,5.27
2019-03-27T08:20:09.026Z,6.03
2019-03-27T08:22:43.527Z,4.30
2019-03-27T08:25:16.144Z,7.00
2019-03-27T08:27:49.103Z,4.67
2019-03-27T08:30:22.224Z,5.57
2019-03-27T08:32:58.274Z,8.63
2019-03-27T08:35:32.158Z,6.33
2019-03-27T08:38:06.232Z,8.23
2019-03-27T08:40:40.275Z,5.23
2019-03-27T08:43:21.244Z,5.93
2019-03-27T08:45:49.456Z,8.20
2019-03-27T08:48:21.399Z,5.27
2019-03-27T08:50:53.214Z,6.03
2019-03-27T08:53:27.580Z,6.83
2019-03-27T08:56:02.032Z,9.50
2019-03-27T08:58:34.482Z,6.40
2019-03-27T09:01:07.449Z,5.33
2019-03-27T09:03:40.527Z,7.87
2019-03-27T09:06:33.132Z,3.40
2019-03-27T09:08:58.514Z,4.03
2019-03-27T09:11:30.479Z,9.77
2019-03-27T09:14:03.197Z,5.90
2019-03-27T09:16:38.755Z,6.67
2019-03-27T09:19:12.507Z,13.50
2019-03-27T09:21:44.668Z,9.13
2019-03-27T09:24:20.776Z,9.43
2019-03-27T09:26:54.549Z,15.33
2019-03-27T09:29:26.706Z,7.87
2019-03-27T09:32:00.463Z,7.90
2019-03-27T09:34:33.410Z,4.57
2019-03-27T09:37:05.424Z,5.87
2019-03-27T09:39:39.607Z,6.80
2019-03-27T09:42:14.244Z,8.83
2019-03-27T09:44:50.270Z,4.60
2019-03-27T09:47:22.080Z,5.10
2019-03-27T09:49:54.617Z,3.90
2019-03-27T09:52:27.693Z,5.40
2019-03-27T09:55:01.829Z,7.80
2019-03-27T09:57:33.570Z,9.80
2019-03-27T10:00:08.128Z,8.03
2019-03-27T10:02:43.036Z,7.87
2019-03-27T10:05:15.685Z,5.80
2019-03-27T10:07:49.524Z,6.30
2019-03-27T10:10:22.038Z,5.50
2019-03-27T10:12:56.624Z,14.10
2019-03-27T10:15:30.661Z,12.43
2019-03-27T10:18:04.627Z,7.00
2019-03-27T10:20:36.787Z,4.87
2019-03-27T10:23:09.374Z,5.43
2019-03-27T10:25:42.983Z,5.17
2019-03-27T10:28:15.553Z,7.33
2019-03-27T10:30:48.763Z,12.60
2019-03-27T10:33:22.189Z,7.40
2019-03-27T10:35:55.644Z,7.13
2019-03-27T10:38:27.883Z,5.37
2019-03-27T10:41:00.799Z,6.67
2019-03-27T10:43:36.035Z,4.23
2019-03-27T10:46:10.736Z,6.93
2019-03-27T10:48:52.301Z,7.43
2019-03-27T10:51:18.825Z,7.17
2019-03-27T10:53:53.399Z,7.50
2019-03-27T10:56:29.457Z,9.10
2019-03-27T10:59:04.043Z,9.90
2019-03-27T11:01:38.713Z,7.00
2019-03-27T11:04:12.840Z,9.80
2019-03-27T11:06:45.898Z,10.40
2019-03-27T11:09:18.835Z,11.70
2019-03-27T11:11:51.840Z,6.47
2019-03-27T11:14:37.154Z,7.27
2019-03-27T11:17:01.329Z,7.33
2019-03-27T11:19:36.688Z,7.87
2019-03-27T11:22:12.691Z,12.60
2019-03-27T11:24:47.003Z,8.33
2019-03-27T11:27:20.075Z,7.97
2019-03-27T11:29:52.372Z,5.40
2019-03-27T11:32:24.843Z,11.17
2019-03-27T11:34:59.952Z,8.30
2019-03-27T11:37:34.073Z,10.27
2019-03-27T11:40:07.031Z,9.90
2019-03-27T11:42:42.480Z,7.80
2019-03-27T11:45:15.141Z,7.97
2019-03-27T11:47:48.080Z,9.53
2019-03-27T11:50:21.038Z,11.30
2019-03-27T11:52:53.689Z,12.27
2019-03-27T11:55:26.208Z,7.50
2019-03-27T11:57:59.292Z,10.40
2019-03-27T12:00:31.063Z,7.83
2019-03-27T12:03:04.140Z,13.00
2019-03-27T12:05:37.204Z,7.10
2019-03-27T12:08:09.029Z,9.10
2019-03-27T12:10:43.081Z,12.50
2019-03-27T12:13:16.705Z,11.97
2019-03-27T12:15:50.604Z,9.80
2019-03-27T12:18:22.406Z,11.17
2019-03-27T12:20:59.389Z,12.03
2019-03-27T12:23:32.817Z,18.87
2019-03-27T12:26:06.141Z,9.90
2019-03-27T12:28:38.416Z,16.70
2019-03-27T12:31:11.439Z,12.43
2019-03-27T12:33:45.346Z,12.70
2019-03-27T12:36:19.382Z,12.50
2019-03-27T12:38:52.377Z,10.63
2019-03-27T12:41:25.706Z,9.40
2019-03-27T12:44:02.588Z,14.00
2019-03-27T12:46:35.698Z,11.87
2019-03-27T12:49:10.042Z,12.40
2019-03-27T12:51:43.342Z,12.77
2019-03-27T12:54:17.956Z,14.97
2019-03-27T12:56:50.406Z,15.70
2019-03-27T12:59:22.308Z,10.20
2019-03-27T13:01:55.086Z,11.80
2019-03-27T13:04:29.432Z,9.87
2019-03-27T13:07:03.566Z,11.27
2019-03-27T13:09:36.435Z,7.43
2019-03-27T13:12:11.481Z,9.80
2019-03-27T13:14:43.435Z,6.87
2019-03-27T13:17:17.519Z,7.20
2019-03-27T13:19:51.482Z,7.17
2019-03-27T13:22:27.204Z,8.83
2019-03-27T13:25:00.476Z,6.03
2019-03-27T13:27:33.777Z,9.23
2019-03-27T13:30:08.165Z,10.83
2019-03-27T13:32:44.095Z,7.53
2019-03-27T13:35:17.806Z,6.43
2019-03-27T13:37:52.708Z,13.13
2019-03-27T13:40:27.523Z,9.30
2019-03-27T13:43:00.664Z,11.03
2019-03-27T13:45:35.378Z,6.97
2019-03-27T13:48:08.592Z,8.07
2019-03-27T13:50:40.770Z,7.83
2019-03-27T13:53:14.576Z,7.90
2019-03-27T13:55:47.780Z,10.50
2019-03-27T13:58:21.164Z,10.67
2019-03-27T14:00:55.424Z,9.07
2019-03-27T14:03:29.062Z,11.60
2019-03-27T14:06:02.596Z,13.70
2019-03-27T14:08:34.639Z,13.33
2019-03-27T14:11:08.545Z,9.50
2019-03-27T14:13:43.247Z,8.67
2019-03-27T14:16:16.733Z,10.10
2019-03-27T14:18:49.079Z,16.10
2019-03-27T14:21:54.391Z,10.50
2019-03-27T14:24:20.855Z,5.97
2019-03-27T14:26:53.254Z,9.40
2019-03-27T14:29:25.222Z,16.00
2019-03-27T14:31:58.802Z,12.43
2019-03-27T14:34:30.623Z,9.20
2019-03-27T14:37:05.555Z,7.60
2019-03-27T14:39:37.980Z,7.97
2019-03-27T14:42:10.794Z,8.07
2019-03-27T14:44:45.502Z,13.30
2019-03-27T14:47:21.198Z,10.67
2019-03-27T14:49:52.996Z,10.93
2019-03-27T14:52:25.035Z,9.50
2019-03-27T14:54:57.308Z,6.50
2019-03-27T14:57:29.077Z,13.00
2019-03-27T15:00:01.715Z,23.97
2019-03-27T15:02:37.831Z,10.10
2019-03-27T15:05:12.058Z,9.23
2019-03-27T15:07:46.268Z,7.50
2019-03-27T15:10:19.699Z,7.30
2019-03-27T15:12:52.862Z,6.80
2019-03-27T15:15:26.720Z,8.00
2019-03-27T15:18:02.543Z,9.73
2019-03-27T15:20:36.924Z,5.13
2019-03-27T15:23:09.243Z,6.63
2019-03-27T15:25:43.443Z,8.70
2019-03-27T15:28:16.105Z,8.90
2019-03-27T15:30:48.101Z,10.40
2019-03-27T15:33:21.105Z,11.43
2019-03-27T15:35:55.674Z,6.27
2019-03-27T15:38:28.129Z,6.80
2019-03-27T15:41:02.002Z,9.20
2019-03-27T15:43:33.890Z,11.13
2019-03-27T15:46:06.189Z,13.47
2019-03-27T15:48:40.195Z,15.33
2019-03-27T15:51:13.148Z,11.23
2019-03-27T15:53:47.545Z,12.80
2019-03-27T15:56:20.053Z,10.23
2019-03-27T15:58:52.264Z,8.77
2019-03-27T16:01:25.191Z,11.07
2019-03-27T16:03:58.074Z,11.80
2019-03-27T16:06:30.109Z,12.27
2019-03-27T16:09:03.335Z,10.13
2019-03-27T16:11:37.217Z,17.73
2019-03-27T16:14:11.338Z,11.97
2019-03-27T16:16:56.249Z,10.03
2019-03-27T16:19:19.227Z,10.20
2019-03-27T16:21:53.246Z,21.60
2019-03-27T16:24:25.128Z,17.93
2019-03-27T16:27:04.415Z,13.13
2019-03-27T16:29:34.357Z,12.33
2019-03-27T16:32:08.485Z,12.60
2019-03-27T16:34:40.947Z,31.07
2019-03-27T16:37:13.352Z,52.17
2019-03-27T16:39:46.322Z,70.43
2019-03-27T16:42:19.383Z,40.63
2019-03-27T16:44:52.044Z,25.27
2019-03-27T16:47:25.333Z,32.40
2019-03-27T16:49:58.368Z,27.47
2019-03-27T16:52:31.444Z,23.73
2019-03-27T16:55:04.358Z,17.17
2019-03-27T16:57:37.437Z,18.27
2019-03-27T17:00:12.151Z,22.07
2019-03-27T17:02:47.030Z,18.17
2019-03-27T17:05:20.547Z,24.13
2019-03-27T17:07:53.444Z,31.33
2019-03-27T17:10:25.506Z,28.43
2019-03-27T17:12:57.535Z,34.80
2019-03-27T17:15:33.969Z,25.80
2019-03-27T17:18:10.139Z,20.03
2019-03-27T17:20:42.590Z,18.13
2019-03-27T17:23:19.019Z,20.50
2019-03-27T17:25:52.704Z,15.87
2019-03-27T17:28:26.475Z,20.47
2019-03-27T17:31:00.530Z,16.80
2019-03-27T17:33:34.692Z,16.00
2019-03-27T17:36:07.696Z,21.77
2019-03-27T17:38:40.248Z,21.27
2019-03-27T17:41:13.672Z,18.70
2019-03-27T17:43:48.481Z,18.93
2019-03-27T17:46:20.674Z,20.10
2019-03-27T17:48:53.798Z,14.33
2019-03-27T17:51:25.592Z,19.87
2019-03-27T17:53:58.625Z,18.27
2019-03-27T17:56:31.714Z,21.90
2019-03-27T17:59:04.754Z,21.27
2019-03-27T18:01:38.733Z,19.70
2019-03-27T18:04:10.786Z,19.37
2019-03-27T18:06:43.580Z,17.03
2019-03-27T18:09:18.250Z,24.47
2019-03-27T18:11:52.740Z,22.63
2019-03-27T18:14:27.406Z,24.90
2019-03-27T18:17:02.222Z,22.73
2019-03-27T18:19:34.741Z,24.30
2019-03-27T18:22:08.274Z,22.07
2019-03-27T18:24:40.740Z,28.53
2019-03-27T18:27:12.934Z,26.13
2019-03-27T18:29:46.949Z,40.13
2019-03-27T18:32:20.713Z,23.23
2019-03-27T18:34:53.457Z,22.30
2019-03-27T18:37:28.595Z,24.83
2019-03-27T18:40:00.851Z,28.40
2019-03-27T18:42:35.231Z,24.20
2019-03-27T18:45:09.285Z,27.23
2019-03-27T18:47:46.134Z,28.50
2019-03-27T18:50:19.019Z,26.53
2019-03-27T18:52:54.195Z,27.30
2019-03-27T18:55:30.075Z,26.20
2019-03-27T18:58:04.103Z,27.17
2019-03-27T19:00:37.060Z,33.63
2019-03-27T19:03:14.788Z,25.00
2019-03-27T19:05:48.217Z,28.40
2019-03-27T19:08:21.066Z,27.60
2019-03-27T19:10:55.617Z,26.87
2019-03-27T19:13:29.009Z,23.40
2019-03-27T19:16:01.936Z,25.40
2019-03-27T19:18:36.165Z,28.87
2019-03-27T19:21:07.950Z,27.67
2019-03-27T19:23:42.760Z,27.60
2019-03-27T19:26:17.117Z,25.87
2019-03-27T19:28:50.241Z,26.90
2019-03-27T19:31:22.775Z,26.33
2019-03-27T19:33:56.047Z,25.40
2019-03-27T19:36:29.513Z,27.33
2019-03-27T19:39:11.459Z,26.13
2019-03-27T19:41:44.368Z,32.53
2019-03-27T19:44:17.217Z,27.07
2019-03-27T19:46:50.081Z,28.17
2019-03-27T19:49:22.658Z,24.50
2019-03-27T19:51:55.674Z,30.30
2019-03-27T19:54:29.331Z,28.13
2019-03-27T19:57:03.027Z,30.13
2019-03-27T19:59:35.656Z,31.50
2019-03-27T20:02:08.225Z,28.40
2019-03-27T20:04:40.125Z,30.50
2019-03-27T20:07:16.087Z,30.07
2019-03-27T20:09:50.477Z,42.67
2019-03-27T20:12:22.874Z,33.13
2019-03-27T20:14:56.310Z,32.00
2019-03-27T20:17:29.715Z,33.00
2019-03-27T20:20:07.162Z,33.40
2019-03-27T20:25:54.186Z,30.90
2019-03-27T20:28:26.682Z,34.77
2019-03-27T20:30:59.321Z,35.43
2019-03-27T20:33:33.380Z,33.67
2019-03-27T20:36:06.503Z,40.23
2019-03-27T20:38:41.346Z,36.67
2019-03-27T20:41:13.380Z,32.70
2019-03-27T20:43:47.617Z,31.17
2019-03-27T20:46:25.514Z,34.20
2019-03-27T20:48:56.391Z,33.03
2019-03-27T20:51:29.282Z,31.63
2019-03-27T20:54:02.453Z,36.23
2019-03-27T20:56:36.276Z,31.40
2019-03-27T20:59:10.271Z,34.33
2019-03-27T21:01:44.275Z,34.73
2019-03-27T21:04:20.686Z,37.43
2019-03-27T21:06:53.486Z,37.20
2019-03-27T21:09:26.559Z,31.63
2019-03-27T21:11:58.514Z,31.87
2019-03-27T21:14:34.131Z,30.93
2019-03-27T21:17:06.551Z,31.57
2019-03-27T21:19:38.525Z,34.33
2019-03-27T21:22:11.514Z,32.00
2019-03-27T21:24:44.746Z,28.40
2019-03-27T21:27:18.114Z,36.80
2019-03-27T21:29:52.016Z,30.57
2019-03-27T21:32:25.704Z,36.90
2019-03-27T21:34:58.932Z,38.20
2019-03-27T21:37:33.258Z,32.63
2019-03-27T21:40:09.134Z,30.63
2019-03-27T21:42:46.283Z,33.80
2019-03-27T21:45:21.346Z,31.93
2019-03-27T21:47:56.357Z,36.93
2019-03-27T21:50:29.698Z,36.57
2019-03-27T21:53:01.752Z,34.70
2019-03-27T21:55:42.758Z,36.17
2019-03-27T21:58:11.804Z,32.90
2019-03-27T22:00:45.671Z,36.00
2019-03-27T22:03:19.637Z,35.07
2019-03-27T22:05:52.685Z,41.13
2019-03-27T22:08:24.906Z,34.57
2019-03-27T22:10:58.711Z,33.23
2019-03-27T22:13:32.047Z,34.97
2019-03-27T22:16:04.969Z,30.07
2019-03-27T22:18:36.832Z,29.53
2019-03-27T22:21:11.091Z,29.67
2019-03-27T22:23:45.895Z,29.93
2019-03-27T22:26:17.874Z,33.83
2019-03-27T22:28:50.047Z,32.23
2019-03-27T22:31:23.053Z,29.47
2019-03-27T22:33:57.769Z,32.00
2019-03-27T22:36:32.516Z,36.63
2019-03-27T22:39:09.588Z,33.33
2019-03-27T22:41:44.007Z,34.83
2019-03-27T22:44:17.806Z,29.43
2019-03-27T22:46:49.789Z,35.57
2019-03-27T22:49:23.006Z,36.93
2019-03-27T22:51:56.047Z,31.07
2019-03-27T22:54:29.043Z,36.90
2019-03-27T22:57:02.986Z,32.07
2019-03-27T22:59:34.852Z,32.43
2019-03-27T23:02:10.564Z,32.10
2019-03-27T23:04:45.841Z,35.63
2019-03-27T23:07:20.356Z,32.17
2019-03-27T23:09:53.205Z,29.87
2019-03-27T23:12:26.333Z,33.07
2019-03-27T23:15:00.726Z,34.47
2019-03-27T23:17:35.392Z,30.67
2019-03-27T23:20:10.603Z,34.20
2019-03-27T23:22:44.557Z,36.50
2019-03-27T23:25:19.046Z,33.43
2019-03-27T23:27:53.984Z,33.10
2019-03-27T23:30:26.761Z,33.43
2019-03-27T23:32:59.948Z,32.53
2019-03-27T23:35:32.257Z,25.30
2019-03-27T23:38:05.846Z,28.37
2019-03-27T23:40:38.158Z,27.87
2019-03-27T23:43:13.354Z,34.00
2019-03-27T23:45:47.196Z,32.77
2019-03-27T23:48:24.197Z,28.00
2019-03-27T23:50:57.353Z,30.77
2019-03-27T23:53:32.416Z,23.00
2019-03-27T23:56:16.058Z,26.53
2019-03-27T23:58:41.158Z,19.73
