createdAt,value
2018-12-24T00:00:20.731Z,4.10
2018-12-24T00:02:49.778Z,4.63
2018-12-24T00:05:18.821Z,4.33
2018-12-24T00:07:47.894Z,4.53
2018-12-24T00:10:16.938Z,4.50
2018-12-24T00:12:45.984Z,4.17
2018-12-24T00:15:15.372Z,5.43
2018-12-24T00:17:44.413Z,4.83
2018-12-24T00:20:13.455Z,4.37
2018-12-24T00:22:42.537Z,3.73
2018-12-24T00:25:11.583Z,4.93
2018-12-24T00:27:47.286Z,5.63
2018-12-24T00:30:16.326Z,4.43
2018-12-24T00:32:45.371Z,3.83
2018-12-24T00:35:14.576Z,3.70
2018-12-24T00:37:43.623Z,3.57
2018-12-24T00:40:12.671Z,3.60
2018-12-24T00:42:41.731Z,4.53
2018-12-24T00:45:10.797Z,4.10
2018-12-24T00:47:39.853Z,3.67
2018-12-24T00:50:08.919Z,4.83
2018-12-24T00:52:37.963Z,2.73
2018-12-24T00:55:07.006Z,2.80
2018-12-24T00:57:36.203Z,3.20
2018-12-24T01:00:05.250Z,3.23
2018-12-24T01:02:34.295Z,3.70
2018-12-24T01:05:03.362Z,3.30
2018-12-24T01:07:32.413Z,4.60
2018-12-24T01:10:01.462Z,4.07
2018-12-24T01:12:30.534Z,3.03
2018-12-24T01:14:59.587Z,2.87
2018-12-24T01:17:28.637Z,3.10
2018-12-24T01:19:57.801Z,2.70
2018-12-24T01:22:26.854Z,3.30
2018-12-24T01:24:55.903Z,3.00
2018-12-24T01:27:24.978Z,3.37
2018-12-24T01:29:54.015Z,2.60
2018-12-24T01:32:23.066Z,3.10
2018-12-24T01:34:52.138Z,3.07
2018-12-24T01:37:26.982Z,2.60
2018-12-24T01:39:56.053Z,3.90
2018-12-24T01:42:33.202Z,3.70
2018-12-24T01:44:54.140Z,3.70
2018-12-24T01:47:23.218Z,2.80
2018-12-24T01:49:52.263Z,2.60
2018-12-24T01:52:21.308Z,3.10
2018-12-24T01:54:50.441Z,2.93
2018-12-24T01:57:19.557Z,3.00
2018-12-24T01:59:48.597Z,3.30
2018-12-24T02:02:17.696Z,3.80
2018-12-24T02:04:46.721Z,3.70
2018-12-24T02:07:15.767Z,4.53
2018-12-24T02:09:44.914Z,5.03
2018-12-24T02:12:13.965Z,5.57
2018-12-24T02:14:43.019Z,4.47
2018-12-24T02:17:20.651Z,5.10
2018-12-24T02:19:49.680Z,4.67
2018-12-24T02:22:18.731Z,4.23
2018-12-24T02:24:47.802Z,4.80
2018-12-24T02:27:16.856Z,3.97
2018-12-24T02:29:45.904Z,4.07
2018-12-24T02:32:14.974Z,3.50
2018-12-24T02:34:44.010Z,3.60
2018-12-24T02:37:14.088Z,3.40
2018-12-24T02:39:43.195Z,4.13
2018-12-24T02:42:12.227Z,4.73
2018-12-24T02:44:41.268Z,3.80
2018-12-24T02:47:10.335Z,4.53
2018-12-24T02:49:39.397Z,5.30
2018-12-24T02:52:08.445Z,4.47
2018-12-24T02:54:37.738Z,4.73
2018-12-24T02:57:06.791Z,5.90
2018-12-24T02:59:35.850Z,6.73
2018-12-24T03:02:04.950Z,12.83
2018-12-24T03:04:34.003Z,7.13
2018-12-24T03:07:03.059Z,5.20
2018-12-24T03:09:32.121Z,4.77
2018-12-24T03:12:01.174Z,4.90
2018-12-24T03:14:30.230Z,4.40
2018-12-24T03:16:59.307Z,4.23
2018-12-24T03:19:28.362Z,4.37
2018-12-24T03:21:57.394Z,4.07
2018-12-24T03:24:26.577Z,4.83
2018-12-24T03:26:55.627Z,9.70
2018-12-24T03:29:24.677Z,7.20
2018-12-24T03:31:53.741Z,6.20
2018-12-24T03:34:22.790Z,4.53
2018-12-24T03:36:51.836Z,3.97
2018-12-24T03:39:20.905Z,4.03
2018-12-24T03:41:49.948Z,6.57
2018-12-24T03:44:19.003Z,2.80
2018-12-24T03:46:48.095Z,5.13
2018-12-24T03:49:17.154Z,3.47
2018-12-24T03:51:46.202Z,2.30
2018-12-24T03:54:15.269Z,2.20
2018-12-24T03:56:44.319Z,2.57
2018-12-24T03:59:13.371Z,2.00
2018-12-24T04:01:42.451Z,2.47
2018-12-24T04:04:11.503Z,2.50
2018-12-24T04:06:40.529Z,2.20
2018-12-24T04:09:09.616Z,2.97
2018-12-24T04:11:38.664Z,4.50
2018-12-24T04:14:07.705Z,4.07
2018-12-24T04:16:36.771Z,4.63
2018-12-24T04:19:05.827Z,4.00
2018-12-24T04:21:34.872Z,5.13
2018-12-24T04:24:03.944Z,5.80
2018-12-24T04:26:32.980Z,4.73
2018-12-24T04:29:02.034Z,4.80
2018-12-24T04:31:31.143Z,5.30
2018-12-24T04:34:00.204Z,4.67
2018-12-24T04:36:29.267Z,5.80
2018-12-24T04:38:58.333Z,4.90
2018-12-24T04:41:27.387Z,6.00
2018-12-24T04:43:58.935Z,5.97
2018-12-24T04:46:25.531Z,6.13
2018-12-24T04:48:54.591Z,5.37
2018-12-24T04:51:23.645Z,4.80
2018-12-24T04:53:52.767Z,4.50
2018-12-24T04:56:21.800Z,5.20
2018-12-24T04:58:50.860Z,6.10
2018-12-24T05:01:19.937Z,5.70
2018-12-24T05:03:48.989Z,4.53
2018-12-24T05:06:41.011Z,5.37
2018-12-24T05:09:10.066Z,6.63
2018-12-24T05:11:39.119Z,5.87
2018-12-24T05:14:08.225Z,4.70
2018-12-24T05:16:37.277Z,4.90
2018-12-24T05:19:06.319Z,5.50
2018-12-24T05:21:35.396Z,4.27
2018-12-24T05:24:04.491Z,4.17
2018-12-24T05:26:34.528Z,4.40
2018-12-24T05:29:03.604Z,5.17
2018-12-24T05:31:32.651Z,6.20
2018-12-24T05:34:01.734Z,5.53
2018-12-24T05:36:30.820Z,4.83
2018-12-24T05:38:59.866Z,5.13
2018-12-24T05:41:28.919Z,4.47
2018-12-24T05:43:57.982Z,5.57
2018-12-24T05:46:27.045Z,5.30
2018-12-24T05:48:56.092Z,5.57
2018-12-24T05:51:25.152Z,3.60
2018-12-24T05:53:54.204Z,4.67
2018-12-24T05:56:26.688Z,6.30
2018-12-24T05:58:55.742Z,8.63
2018-12-24T06:01:24.789Z,7.47
2018-12-24T06:03:53.900Z,8.67
2018-12-24T06:06:22.953Z,7.30
2018-12-24T06:08:52.003Z,7.30
2018-12-24T06:11:21.088Z,6.60
2018-12-24T06:13:57.779Z,6.70
2018-12-24T06:16:39.304Z,6.60
2018-12-24T06:19:08.359Z,7.13
2018-12-24T06:21:37.399Z,8.83
2018-12-24T06:24:06.553Z,9.00
2018-12-24T06:26:35.607Z,20.67
2018-12-24T06:29:04.674Z,33.97
2018-12-24T06:31:35.725Z,39.63
2018-12-24T06:34:02.832Z,57.47
2018-12-24T06:36:31.886Z,59.40
2018-12-24T06:39:01.386Z,69.27
2018-12-24T06:41:30.446Z,38.30
2018-12-24T06:44:06.537Z,14.27
2018-12-24T06:46:28.608Z,17.07
2018-12-24T06:48:57.666Z,20.33
2018-12-24T06:51:26.724Z,11.13
2018-12-24T06:53:55.820Z,10.10
2018-12-24T06:56:33.286Z,7.30
2018-12-24T06:59:02.392Z,11.07
2018-12-24T07:01:31.444Z,17.73
2018-12-24T07:04:00.503Z,13.30
2018-12-24T07:06:35.634Z,11.17
2018-12-24T07:09:04.688Z,6.97
2018-12-24T07:11:33.742Z,8.20
2018-12-24T07:14:02.817Z,11.40
2018-12-24T07:16:35.296Z,13.10
2018-12-24T07:19:04.470Z,13.83
2018-12-24T07:21:33.528Z,11.17
2018-12-24T07:24:02.571Z,12.27
2018-12-24T07:29:32.344Z,7.07
2018-12-24T07:32:01.419Z,8.20
2018-12-24T07:34:32.645Z,8.50
2018-12-24T07:40:08.552Z,8.90
2018-12-24T07:42:37.621Z,7.53
2018-12-24T07:45:06.675Z,6.43
2018-12-24T07:47:35.855Z,7.10
2018-12-24T07:50:04.930Z,6.53
2018-12-24T07:52:33.986Z,7.07
2018-12-24T07:55:03.056Z,7.47
2018-12-24T07:57:32.178Z,7.70
2018-12-24T08:00:01.245Z,9.63
2018-12-24T08:02:30.279Z,7.80
2018-12-24T08:04:59.454Z,10.17
2018-12-24T08:07:28.528Z,22.10
2018-12-24T08:09:57.585Z,19.40
2018-12-24T08:12:26.680Z,19.17
2018-12-24T08:14:55.738Z,17.07
2018-12-24T08:17:24.794Z,16.83
2018-12-24T08:19:54.286Z,7.90
2018-12-24T08:22:23.341Z,8.00
2018-12-24T08:24:52.409Z,17.73
2018-12-24T08:27:21.512Z,12.03
2018-12-24T08:29:50.559Z,8.50
2018-12-24T08:32:19.611Z,9.83
2018-12-24T08:34:48.680Z,9.23
2018-12-24T08:37:17.753Z,7.90
2018-12-24T08:39:46.791Z,7.73
2018-12-24T08:42:15.987Z,8.67
2018-12-24T08:44:45.032Z,11.70
2018-12-24T08:47:14.105Z,13.67
2018-12-24T08:49:43.188Z,10.40
2018-12-24T08:52:12.257Z,13.60
2018-12-24T08:54:41.308Z,14.00
2018-12-24T08:57:11.359Z,13.63
2018-12-24T08:59:40.434Z,26.90
2018-12-24T09:02:09.494Z,11.37
2018-12-24T09:04:38.657Z,14.13
2018-12-24T09:07:07.713Z,9.03
2018-12-24T09:09:36.780Z,13.23
2018-12-24T09:12:05.877Z,12.47
2018-12-24T09:14:35.056Z,14.53
2018-12-24T09:17:04.399Z,7.97
2018-12-24T09:19:34.364Z,17.07
2018-12-24T09:22:03.428Z,15.40
2018-12-24T09:24:32.481Z,15.23
2018-12-24T09:27:01.635Z,11.90
2018-12-24T09:29:30.695Z,21.80
2018-12-24T09:31:59.754Z,18.13
2018-12-24T09:34:28.942Z,20.77
2018-12-24T09:36:58.001Z,22.37
2018-12-24T09:39:27.067Z,17.07
2018-12-24T09:41:56.145Z,14.27
2018-12-24T09:44:25.212Z,22.57
2018-12-24T09:46:54.278Z,13.70
2018-12-24T09:49:23.404Z,14.73
2018-12-24T09:51:52.472Z,22.93
2018-12-24T09:54:22.385Z,11.57
2018-12-24T09:56:52.351Z,16.30
2018-12-24T09:59:22.610Z,14.67
2018-12-24T10:01:51.742Z,16.93
2018-12-24T10:04:20.828Z,13.57
2018-12-24T10:06:49.886Z,16.33
2018-12-24T10:09:18.946Z,13.23
2018-12-24T10:11:48.039Z,13.53
2018-12-24T10:14:17.091Z,10.33
2018-12-24T10:16:49.587Z,8.60
2018-12-24T10:19:18.649Z,11.47
2018-12-24T10:21:47.713Z,10.57
2018-12-24T10:24:17.019Z,15.00
2018-12-24T10:26:46.074Z,14.37
2018-12-24T10:29:15.143Z,15.00
2018-12-24T10:31:44.268Z,15.97
2018-12-24T10:34:13.327Z,17.83
2018-12-24T10:36:42.384Z,14.93
2018-12-24T10:39:11.470Z,11.13
2018-12-24T10:41:40.536Z,8.63
2018-12-24T10:44:09.597Z,23.53
2018-12-24T10:46:38.693Z,10.97
2018-12-24T10:49:07.750Z,14.77
2018-12-24T10:51:36.817Z,24.67
2018-12-24T10:54:06.193Z,20.83
2018-12-24T10:56:35.245Z,18.07
2018-12-24T10:59:04.297Z,19.63
2018-12-24T11:01:33.425Z,9.60
2018-12-24T11:04:02.492Z,21.07
2018-12-24T11:06:31.556Z,17.77
2018-12-24T11:09:00.642Z,13.07
2018-12-24T11:11:29.705Z,6.60
2018-12-24T11:13:58.756Z,31.70
2018-12-24T11:16:27.862Z,62.27
2018-12-24T11:18:56.932Z,29.27
2018-12-24T11:21:25.996Z,44.20
2018-12-24T11:23:55.075Z,28.83
2018-12-24T11:26:24.153Z,52.60
2018-12-24T11:28:53.229Z,18.97
2018-12-24T11:31:22.345Z,21.13
2018-12-24T11:33:51.407Z,29.83
2018-12-24T11:36:20.459Z,27.00
2018-12-24T11:38:49.570Z,20.80
2018-12-24T11:41:18.638Z,19.60
2018-12-24T11:43:47.702Z,20.90
2018-12-24T11:46:16.793Z,22.30
2018-12-24T11:48:45.854Z,10.87
2018-12-24T11:51:14.908Z,20.03
2018-12-24T11:53:44.073Z,40.37
2018-12-24T11:56:13.135Z,44.73
2018-12-24T11:58:42.204Z,27.33
2018-12-24T12:01:11.308Z,37.07
2018-12-24T12:03:40.365Z,36.53
2018-12-24T12:06:09.416Z,34.33
2018-12-24T12:08:38.510Z,30.10
2018-12-24T12:11:07.584Z,16.13
2018-12-24T12:13:36.643Z,28.73
2018-12-24T12:16:05.986Z,11.60
2018-12-24T12:18:35.047Z,32.20
2018-12-24T12:21:04.105Z,16.33
2018-12-24T12:23:33.219Z,10.40
2018-12-24T12:26:02.277Z,12.47
2018-12-24T12:28:31.329Z,8.63
2018-12-24T12:31:00.407Z,7.70
2018-12-24T12:33:29.470Z,9.00
2018-12-24T12:35:58.519Z,7.93
2018-12-24T12:38:29.868Z,7.63
2018-12-24T12:40:56.646Z,9.87
2018-12-24T12:43:25.714Z,15.00
2018-12-24T12:45:54.815Z,16.33
2018-12-24T12:48:23.879Z,17.03
2018-12-24T12:50:52.939Z,15.87
2018-12-24T12:53:22.029Z,19.50
2018-12-24T12:55:51.083Z,14.83
2018-12-24T12:58:20.171Z,17.07
2018-12-24T13:00:49.262Z,23.70
2018-12-24T13:03:18.331Z,21.30
2018-12-24T13:05:47.398Z,25.93
2018-12-24T13:08:16.523Z,22.73
2018-12-24T13:10:45.584Z,19.07
2018-12-24T13:13:14.636Z,19.90
2018-12-24T13:15:43.724Z,16.17
2018-12-24T13:18:12.803Z,19.67
2018-12-24T13:20:41.877Z,21.57
2018-12-24T13:23:10.967Z,17.90
2018-12-24T13:25:40.033Z,19.13
2018-12-24T13:28:09.090Z,21.10
2018-12-24T13:30:38.226Z,19.87
2018-12-24T13:33:07.287Z,13.07
2018-12-24T13:35:36.718Z,19.60
2018-12-24T13:41:00.697Z,34.63
2018-12-24T13:43:29.793Z,33.13
2018-12-24T13:45:58.849Z,83.47
2018-12-24T13:48:27.893Z,44.10
2018-12-24T13:50:57.003Z,27.47
2018-12-24T13:53:26.054Z,16.87
2018-12-24T13:55:55.108Z,18.03
2018-12-24T13:58:32.586Z,16.87
2018-12-24T14:01:01.639Z,13.37
2018-12-24T14:03:30.700Z,17.03
2018-12-24T14:05:59.827Z,12.90
2018-12-24T14:08:28.870Z,9.77
2018-12-24T14:10:57.928Z,12.47
2018-12-24T14:13:27.011Z,16.10
2018-12-24T14:15:56.089Z,18.20
2018-12-24T14:18:30.600Z,14.37
2018-12-24T14:20:59.674Z,22.20
2018-12-24T14:23:28.708Z,30.17
2018-12-24T14:25:57.813Z,18.97
2018-12-24T14:28:27.886Z,20.20
2018-12-24T14:30:56.945Z,19.93
2018-12-24T14:33:26.040Z,17.87
2018-12-24T14:35:55.094Z,25.00
2018-12-24T14:38:24.167Z,28.67
2018-12-24T14:40:53.263Z,35.63
2018-12-24T14:43:22.324Z,40.23
2018-12-24T14:45:51.378Z,39.10
2018-12-24T14:48:20.510Z,29.73
2018-12-24T14:50:49.567Z,26.13
2018-12-24T14:53:18.612Z,23.13
2018-12-24T14:55:47.702Z,18.13
2018-12-24T14:58:16.761Z,24.20
2018-12-24T15:00:45.819Z,19.87
2018-12-24T15:03:14.928Z,23.37
2018-12-24T15:05:43.983Z,20.73
2018-12-24T15:08:13.045Z,22.60
2018-12-24T15:10:42.687Z,31.50
2018-12-24T15:13:11.222Z,32.57
2018-12-24T15:15:40.292Z,52.63
2018-12-24T15:18:09.378Z,40.73
2018-12-24T15:20:38.440Z,23.10
2018-12-24T15:23:07.506Z,19.53
2018-12-24T15:34:13.242Z,21.50
2018-12-24T15:36:56.664Z,18.97
2018-12-24T15:42:26.400Z,38.23
2018-12-24T15:48:03.213Z,41.70
2018-12-24T15:53:32.725Z,46.33
2018-12-24T15:55:45.398Z,22.07
2018-12-24T15:58:20.041Z,30.13
2018-12-24T16:01:22.930Z,27.20
2018-12-24T16:06:33.546Z,21.43
2018-12-24T16:09:05.038Z,24.47
2018-12-24T16:11:39.507Z,20.90
2018-12-24T16:19:48.839Z,28.37
2018-12-24T16:22:34.756Z,23.03
2018-12-24T16:30:41.189Z,23.53
2018-12-24T16:33:07.076Z,27.90
2018-12-24T16:41:42.977Z,24.87
2018-12-24T16:44:26.648Z,27.17
2018-12-24T16:46:59.310Z,20.33
2018-12-24T16:52:33.158Z,15.50
2018-12-24T16:55:11.519Z,18.87
2018-12-24T17:01:25.491Z,27.80
2018-12-24T17:03:11.687Z,18.43
2018-12-24T17:05:50.321Z,17.27
2018-12-24T17:08:39.269Z,19.10
2018-12-24T17:11:16.832Z,21.17
2018-12-24T17:14:20.927Z,43.13
2018-12-24T17:24:53.278Z,11.43
2018-12-24T17:33:35.685Z,11.23
2018-12-24T17:36:13.482Z,16.37
2018-12-24T17:44:21.458Z,37.53
2018-12-24T17:46:56.010Z,17.20
2018-12-24T17:52:52.813Z,17.73
2018-12-24T17:55:43.032Z,17.07
2018-12-24T17:58:17.034Z,17.47
2018-12-24T18:01:07.069Z,10.90
2018-12-24T18:06:16.502Z,13.77
2018-12-24T18:17:36.253Z,9.63
2018-12-24T18:20:22.743Z,11.30
2018-12-24T18:23:13.262Z,11.93
2018-12-24T18:25:43.429Z,29.77
2018-12-24T18:31:01.423Z,17.43
2018-12-24T18:36:21.200Z,18.33
2018-12-24T18:41:39.937Z,9.10
2018-12-24T18:44:16.938Z,10.40
2018-12-24T18:46:53.354Z,9.03
2018-12-24T18:49:24.301Z,33.40
2018-12-24T18:57:53.527Z,6.90
2018-12-24T19:00:52.281Z,9.37
2018-12-24T19:06:09.750Z,11.07
2018-12-24T19:08:50.677Z,5.60
2018-12-24T19:11:27.452Z,5.87
2018-12-24T19:14:05.642Z,20.40
2018-12-24T19:27:47.774Z,10.40
2018-12-24T19:30:24.195Z,9.47
2018-12-24T19:35:36.249Z,3.57
2018-12-24T19:41:02.762Z,6.77
2018-12-24T19:43:38.009Z,10.87
2018-12-24T19:49:59.063Z,9.60
2018-12-24T19:54:32.583Z,14.83
2018-12-24T20:00:10.058Z,4.67
2018-12-24T20:02:49.889Z,6.00
2018-12-24T20:08:59.953Z,5.23
2018-12-24T20:11:52.375Z,7.03
2018-12-24T20:14:27.347Z,4.40
2018-12-24T20:17:13.687Z,7.27
2018-12-24T20:22:48.320Z,7.07
2018-12-24T20:25:50.337Z,7.43
2018-12-24T20:31:34.452Z,9.30
2018-12-24T20:34:09.216Z,8.00
2018-12-24T20:36:47.098Z,10.23
2018-12-24T20:39:29.558Z,8.03
2018-12-24T20:50:30.310Z,7.90
2018-12-24T20:53:10.285Z,8.00
2018-12-24T20:55:45.819Z,6.33
2018-12-24T20:58:30.101Z,6.17
2018-12-24T21:03:59.672Z,5.00
2018-12-24T21:06:27.754Z,6.00
2018-12-24T21:08:57.596Z,4.97
2018-12-24T21:11:43.616Z,5.90
2018-12-24T21:14:21.885Z,5.13
2018-12-24T21:16:50.129Z,5.23
2018-12-24T21:19:19.972Z,4.90
2018-12-24T21:22:05.001Z,5.37
2018-12-24T21:27:13.929Z,5.20
2018-12-24T21:29:53.774Z,4.70
2018-12-24T21:35:08.995Z,9.17
2018-12-24T21:41:00.249Z,6.87
2018-12-24T21:43:20.749Z,6.43
2018-12-24T21:51:44.528Z,7.13
2018-12-24T21:54:28.396Z,7.93
2018-12-24T22:11:34.306Z,12.50
2018-12-24T22:19:24.049Z,13.00
2018-12-24T22:21:53.141Z,12.40
2018-12-24T22:24:22.201Z,11.60
2018-12-24T22:26:51.306Z,11.33
2018-12-24T22:29:20.362Z,11.17
2018-12-24T22:31:49.424Z,9.40
2018-12-24T22:34:18.524Z,7.33
2018-12-24T22:36:47.594Z,6.43
2018-12-24T22:39:16.653Z,5.90
2018-12-24T22:41:45.725Z,5.53
2018-12-24T22:44:14.779Z,9.60
2018-12-24T22:46:43.833Z,6.77
2018-12-24T22:49:12.929Z,6.90
2018-12-24T22:51:41.990Z,7.17
2018-12-24T22:54:11.044Z,6.23
2018-12-24T22:56:42.191Z,5.57
2018-12-24T22:59:09.220Z,5.17
2018-12-24T23:01:38.274Z,5.67
2018-12-24T23:04:07.350Z,5.40
2018-12-24T23:06:36.411Z,5.90
2018-12-24T23:09:05.463Z,6.77
2018-12-24T23:11:34.550Z,7.30
2018-12-24T23:14:03.623Z,8.17
2018-12-24T23:16:32.671Z,8.40
2018-12-24T23:19:01.858Z,8.13
2018-12-24T23:21:30.897Z,5.63
2018-12-24T23:23:59.988Z,6.00
2018-12-24T23:26:29.066Z,6.73
2018-12-24T23:28:58.136Z,6.10
2018-12-24T23:31:27.180Z,6.10
2018-12-24T23:33:56.262Z,6.67
2018-12-24T23:36:25.310Z,5.63
2018-12-24T23:38:54.357Z,5.70
2018-12-24T23:41:23.620Z,8.57
2018-12-24T23:43:52.685Z,10.73
2018-12-24T23:46:21.747Z,18.40
2018-12-24T23:48:57.502Z,13.17
2018-12-24T23:51:19.925Z,11.43
2018-12-24T23:53:48.924Z,14.07
2018-12-24T23:56:18.004Z,19.90
2018-12-24T23:58:47.068Z,18.13
