createdAt,value
2016-10-21T00:00:18.608Z,20.55
2016-10-21T00:01:12.421Z,20.55
2016-10-21T00:02:14.439Z,20.55
2016-10-21T00:03:15.987Z,20.55
2016-10-21T00:04:13.436Z,20.55
2016-10-21T00:05:13.547Z,20.62
2016-10-21T00:06:13.888Z,20.55
2016-10-21T00:07:12.449Z,20.55
2016-10-21T00:08:13.006Z,20.56
2016-10-21T00:09:11.897Z,20.55
2016-10-21T00:10:15.088Z,20.55
2016-10-21T00:11:13.688Z,20.55
2016-10-21T00:12:09.860Z,20.55
2016-10-21T00:13:13.049Z,20.55
2016-10-21T00:14:12.049Z,20.55
2016-10-21T00:15:12.663Z,20.55
2016-10-21T00:16:12.279Z,20.54
2016-10-21T00:17:14.384Z,20.55
2016-10-21T00:18:12.800Z,20.57
2016-10-21T00:19:12.543Z,20.55
2016-10-21T00:20:12.409Z,20.54
2016-10-21T00:21:12.025Z,20.55
2016-10-21T00:22:12.479Z,20.56
2016-10-21T00:23:12.298Z,20.55
2016-10-21T00:24:14.551Z,20.55
2016-10-21T00:25:13.388Z,20.55
2016-10-21T00:26:12.517Z,20.55
2016-10-21T00:27:12.252Z,20.55
2016-10-21T00:28:12.384Z,20.55
2016-10-21T00:29:11.127Z,20.54
2016-10-21T00:30:13.783Z,20.55
2016-10-21T00:31:12.175Z,20.55
2016-10-21T00:32:12.632Z,20.58
2016-10-21T00:33:12.862Z,20.55
2016-10-21T00:34:12.654Z,20.55
2016-10-21T00:35:12.537Z,20.55
2016-10-21T00:36:10.591Z,20.55
2016-10-21T00:37:12.288Z,21.08
2016-10-21T00:38:12.874Z,21.13
2016-10-21T00:39:12.399Z,20.80
2016-10-21T00:40:13.425Z,20.63
2016-10-21T00:41:14.171Z,20.59
2016-10-21T00:42:12.928Z,20.57
2016-10-21T00:43:12.575Z,20.56
2016-10-21T00:44:11.578Z,20.55
2016-10-21T00:45:11.651Z,20.56
2016-10-21T00:46:11.619Z,20.55
2016-10-21T00:47:13.220Z,20.55
2016-10-21T00:48:13.399Z,20.60
2016-10-21T00:49:12.229Z,20.55
2016-10-21T00:50:15.010Z,20.55
2016-10-21T00:51:13.188Z,20.55
2016-10-21T00:52:11.727Z,20.55
2016-10-21T00:53:12.430Z,20.55
2016-10-21T00:54:13.041Z,20.56
2016-10-21T00:55:13.756Z,20.55
2016-10-21T00:56:12.635Z,20.56
2016-10-21T00:57:12.351Z,20.55
2016-10-21T00:58:13.033Z,20.55
2016-10-21T00:59:15.237Z,20.55
2016-10-21T01:00:12.345Z,20.55
2016-10-21T01:01:13.330Z,20.55
2016-10-21T01:02:13.227Z,20.56
2016-10-21T01:03:10.816Z,20.55
2016-10-21T01:04:14.203Z,20.56
2016-10-21T01:05:13.527Z,20.55
2016-10-21T01:06:15.309Z,21.07
2016-10-21T01:07:12.355Z,21.13
2016-10-21T01:08:13.079Z,21.15
2016-10-21T01:09:12.643Z,21.17
2016-10-21T01:10:13.113Z,21.18
2016-10-21T01:11:13.348Z,21.18
2016-10-21T01:12:13.190Z,20.66
2016-10-21T01:13:15.019Z,20.61
2016-10-21T01:14:12.050Z,20.59
2016-10-21T01:15:12.362Z,20.57
2016-10-21T01:16:12.035Z,20.61
2016-10-21T01:17:14.979Z,20.56
2016-10-21T01:18:12.822Z,20.56
2016-10-21T01:19:13.358Z,20.56
2016-10-21T01:20:16.697Z,20.55
2016-10-21T01:21:11.757Z,20.55
2016-10-21T01:22:11.838Z,20.56
2016-10-21T01:23:10.763Z,20.55
2016-10-21T01:24:12.723Z,20.55
2016-10-21T01:25:13.809Z,20.55
2016-10-21T01:26:13.042Z,20.55
2016-10-21T01:27:13.678Z,20.55
2016-10-21T01:28:13.492Z,20.55
2016-10-21T01:29:13.437Z,20.55
2016-10-21T01:30:11.344Z,20.55
2016-10-21T01:31:13.647Z,20.54
2016-10-21T01:32:12.639Z,20.56
2016-10-21T01:33:12.377Z,20.58
2016-10-21T01:34:12.559Z,20.55
2016-10-21T01:35:12.219Z,20.59
2016-10-21T01:36:15.559Z,20.55
2016-10-21T01:37:12.083Z,20.55
2016-10-21T01:38:18.411Z,20.55
2016-10-21T01:39:12.651Z,20.55
2016-10-21T01:40:15.127Z,20.55
2016-10-21T01:41:12.359Z,20.55
2016-10-21T01:42:13.826Z,20.55
2016-10-21T01:43:11.532Z,20.54
2016-10-21T01:44:09.043Z,20.54
2016-10-21T01:45:14.195Z,20.55
2016-10-21T01:46:12.484Z,20.55
2016-10-21T01:47:14.703Z,20.55
2016-10-21T01:48:12.268Z,20.54
2016-10-21T01:49:14.676Z,20.56
2016-10-21T01:50:12.339Z,20.58
2016-10-21T01:51:13.820Z,20.55
2016-10-21T01:52:12.999Z,20.55
2016-10-21T01:53:13.035Z,20.55
2016-10-21T01:54:13.806Z,20.55
2016-10-21T01:55:15.992Z,20.55
2016-10-21T01:56:13.891Z,20.55
2016-10-21T01:57:13.045Z,20.55
2016-10-21T01:58:13.658Z,20.54
2016-10-21T01:59:12.097Z,20.55
2016-10-21T02:00:13.574Z,20.55
2016-10-21T02:01:11.505Z,20.55
2016-10-21T02:02:12.569Z,20.55
2016-10-21T02:03:14.085Z,20.55
2016-10-21T02:04:18.078Z,20.55
2016-10-21T02:05:13.147Z,20.55
2016-10-21T02:06:14.610Z,20.56
2016-10-21T02:07:09.781Z,20.55
2016-10-21T02:08:13.699Z,21.08
2016-10-21T02:09:12.224Z,21.12
2016-10-21T02:10:13.347Z,21.13
2016-10-21T02:11:19.376Z,21.16
2016-10-21T02:12:11.332Z,21.17
2016-10-21T02:13:13.016Z,21.18
2016-10-21T02:14:13.270Z,20.81
2016-10-21T02:15:15.397Z,20.63
2016-10-21T02:16:12.985Z,20.63
2016-10-21T02:17:12.096Z,20.58
2016-10-21T02:18:12.402Z,20.57
2016-10-21T02:19:12.994Z,20.56
2016-10-21T02:20:13.251Z,20.56
2016-10-21T02:21:12.301Z,20.55
2016-10-21T02:22:13.858Z,20.55
2016-10-21T02:23:13.117Z,20.55
2016-10-21T02:24:13.046Z,20.55
2016-10-21T02:25:18.586Z,20.55
2016-10-21T02:26:17.583Z,20.55
2016-10-21T02:27:13.227Z,20.56
2016-10-21T02:28:13.109Z,20.58
2016-10-21T02:29:14.965Z,20.54
2016-10-21T02:30:19.397Z,20.55
2016-10-21T02:31:13.177Z,20.54
2016-10-21T02:32:13.859Z,20.55
2016-10-21T02:33:14.399Z,20.54
2016-10-21T02:34:12.345Z,20.54
2016-10-21T02:35:12.445Z,20.54
2016-10-21T02:36:13.477Z,20.55
2016-10-21T02:37:12.673Z,20.54
2016-10-21T02:38:12.947Z,20.54
2016-10-21T02:39:11.773Z,20.54
2016-10-21T02:40:11.636Z,20.53
2016-10-21T02:41:11.984Z,20.54
2016-10-21T02:42:12.813Z,20.53
2016-10-21T02:43:11.876Z,20.54
2016-10-21T02:44:12.219Z,20.54
2016-10-21T02:45:12.583Z,20.54
2016-10-21T02:46:10.610Z,20.54
2016-10-21T02:47:12.832Z,21.05
2016-10-21T02:48:12.680Z,21.12
2016-10-21T02:49:11.718Z,21.16
2016-10-21T02:50:13.503Z,21.16
2016-10-21T02:51:12.353Z,21.16
2016-10-21T02:52:18.282Z,21.17
2016-10-21T02:53:14.122Z,21.16
2016-10-21T02:54:12.129Z,21.18
2016-10-21T02:55:12.830Z,20.65
2016-10-21T02:56:12.847Z,20.61
2016-10-21T02:57:12.062Z,20.57
2016-10-21T02:58:12.128Z,20.56
2016-10-21T02:59:12.682Z,20.55
2016-10-21T03:00:12.183Z,20.61
2016-10-21T03:01:12.856Z,20.55
2016-10-21T03:02:12.808Z,20.55
2016-10-21T03:03:11.986Z,20.55
2016-10-21T03:04:12.861Z,20.54
2016-10-21T03:05:11.895Z,20.54
2016-10-21T03:06:13.714Z,20.54
2016-10-21T03:07:17.374Z,20.53
2016-10-21T03:08:13.179Z,20.53
2016-10-21T03:09:14.979Z,20.53
2016-10-21T03:10:12.907Z,20.54
2016-10-21T03:11:11.749Z,20.54
2016-10-21T03:12:12.238Z,20.57
2016-10-21T03:13:12.196Z,20.54
2016-10-21T03:14:12.805Z,20.53
2016-10-21T03:15:11.798Z,20.53
2016-10-21T03:16:12.339Z,20.54
2016-10-21T03:17:12.419Z,20.53
2016-10-21T03:18:11.648Z,20.53
2016-10-21T03:19:11.691Z,20.53
2016-10-21T03:20:12.257Z,20.61
2016-10-21T03:21:13.339Z,20.53
2016-10-21T03:22:12.289Z,20.53
2016-10-21T03:23:12.653Z,20.53
2016-10-21T03:24:12.837Z,20.53
2016-10-21T03:25:13.045Z,20.54
2016-10-21T03:26:13.780Z,20.53
2016-10-21T03:27:12.821Z,20.53
2016-10-21T03:28:12.385Z,20.53
2016-10-21T03:29:19.740Z,20.53
2016-10-21T03:30:13.555Z,20.53
2016-10-21T03:31:11.900Z,20.53
2016-10-21T03:32:12.419Z,20.54
2016-10-21T03:33:12.239Z,20.53
2016-10-21T03:34:12.170Z,20.53
2016-10-21T03:35:12.247Z,20.54
2016-10-21T03:36:13.010Z,20.54
2016-10-21T03:37:10.895Z,20.53
2016-10-21T03:38:12.727Z,20.57
2016-10-21T03:39:13.283Z,21.05
2016-10-21T03:40:11.254Z,21.11
2016-10-21T03:41:13.051Z,21.14
2016-10-21T03:42:13.056Z,21.14
2016-10-21T03:43:14.312Z,20.63
2016-10-21T03:44:14.037Z,20.58
2016-10-21T03:45:11.994Z,20.57
2016-10-21T03:46:12.004Z,20.56
2016-10-21T03:47:12.825Z,20.55
2016-10-21T03:48:12.419Z,20.54
2016-10-21T03:49:18.703Z,20.55
2016-10-21T03:50:12.328Z,20.54
2016-10-21T03:51:13.327Z,20.53
2016-10-21T03:52:12.946Z,20.54
2016-10-21T03:53:13.116Z,20.60
2016-10-21T03:54:12.670Z,20.54
2016-10-21T03:55:12.137Z,20.54
2016-10-21T03:56:13.093Z,20.57
2016-10-21T03:57:12.870Z,20.53
2016-10-21T03:58:17.706Z,20.54
2016-10-21T03:59:12.718Z,20.54
2016-10-21T04:00:13.519Z,20.74
2016-10-21T04:01:13.222Z,20.60
2016-10-21T04:02:13.162Z,20.57
2016-10-21T04:03:12.721Z,20.55
2016-10-21T04:04:10.688Z,20.55
2016-10-21T04:05:14.534Z,20.54
2016-10-21T04:06:13.633Z,20.54
2016-10-21T04:07:13.148Z,20.54
2016-10-21T04:08:11.199Z,20.53
2016-10-21T04:09:12.350Z,20.55
2016-10-21T04:10:12.875Z,20.54
2016-10-21T04:11:13.044Z,20.55
2016-10-21T04:12:12.057Z,20.54
2016-10-21T04:13:12.199Z,20.55
2016-10-21T04:14:13.477Z,20.58
2016-10-21T04:15:13.110Z,20.54
2016-10-21T04:16:13.767Z,20.54
2016-10-21T04:17:12.713Z,20.54
2016-10-21T04:18:12.851Z,20.54
2016-10-21T04:19:11.820Z,20.54
2016-10-21T04:20:13.197Z,20.53
2016-10-21T04:21:12.043Z,20.54
2016-10-21T04:22:13.284Z,20.54
2016-10-21T04:23:12.474Z,20.54
2016-10-21T04:24:13.055Z,20.61
2016-10-21T04:25:16.377Z,20.53
2016-10-21T04:26:11.522Z,20.52
2016-10-21T04:27:14.702Z,20.51
2016-10-21T04:28:13.679Z,20.52
2016-10-21T04:29:12.480Z,20.52
2016-10-21T04:30:13.050Z,20.52
2016-10-21T04:31:12.834Z,20.51
2016-10-21T04:32:10.866Z,20.51
2016-10-21T04:33:19.568Z,20.55
2016-10-21T04:34:11.862Z,20.50
2016-10-21T04:35:12.327Z,20.54
2016-10-21T04:36:12.329Z,20.51
2016-10-21T04:37:10.933Z,20.51
2016-10-21T04:38:18.345Z,21.04
2016-10-21T04:39:12.830Z,21.09
2016-10-21T04:40:12.367Z,21.12
2016-10-21T04:41:14.625Z,21.12
2016-10-21T04:42:12.411Z,20.62
2016-10-21T04:43:14.247Z,20.56
2016-10-21T04:44:12.121Z,20.54
2016-10-21T04:45:12.032Z,20.53
2016-10-21T04:46:12.738Z,20.52
2016-10-21T04:47:12.620Z,20.52
2016-10-21T04:48:12.641Z,20.54
2016-10-21T04:49:11.739Z,20.51
2016-10-21T04:50:11.779Z,20.51
2016-10-21T04:51:11.839Z,20.51
2016-10-21T04:52:12.922Z,20.51
2016-10-21T04:53:11.893Z,20.50
2016-10-21T04:54:13.574Z,20.50
2016-10-21T04:55:12.047Z,20.53
2016-10-21T04:56:12.659Z,20.50
2016-10-21T04:57:12.284Z,20.51
2016-10-21T04:58:12.181Z,20.51
2016-10-21T04:59:12.256Z,20.51
2016-10-21T05:00:13.002Z,20.51
2016-10-21T05:01:12.443Z,20.56
2016-10-21T05:02:12.404Z,20.52
2016-10-21T05:03:12.423Z,20.53
2016-10-21T05:04:13.271Z,20.53
2016-10-21T05:05:12.996Z,20.53
2016-10-21T05:06:09.934Z,20.52
2016-10-21T05:07:18.522Z,20.55
2016-10-21T05:08:12.996Z,20.56
2016-10-21T05:09:12.409Z,20.56
2016-10-21T05:10:13.804Z,20.52
2016-10-21T05:11:12.600Z,20.52
2016-10-21T05:12:11.678Z,20.52
2016-10-21T05:13:11.683Z,20.52
2016-10-21T05:14:09.909Z,20.52
2016-10-21T05:15:13.668Z,20.69
2016-10-21T05:16:12.210Z,20.62
2016-10-21T05:17:10.998Z,20.54
2016-10-21T05:18:12.670Z,21.05
2016-10-21T05:19:17.892Z,20.57
2016-10-21T05:20:11.912Z,20.55
2016-10-21T05:21:12.618Z,20.54
2016-10-21T05:22:11.599Z,21.06
2016-10-21T05:23:11.703Z,21.10
2016-10-21T05:24:11.811Z,21.12
2016-10-21T05:25:13.530Z,21.15
2016-10-21T05:26:09.645Z,21.15
2016-10-21T05:27:15.348Z,20.62
2016-10-21T05:28:12.871Z,20.60
2016-10-21T05:29:12.639Z,20.55
2016-10-21T05:30:12.401Z,20.55
2016-10-21T05:31:11.664Z,20.53
2016-10-21T05:32:12.867Z,20.55
2016-10-21T05:33:12.635Z,20.54
2016-10-21T05:34:13.418Z,20.55
2016-10-21T05:35:13.187Z,20.54
2016-10-21T05:36:13.031Z,20.53
2016-10-21T05:37:12.769Z,20.53
2016-10-21T05:38:12.534Z,20.53
2016-10-21T05:39:13.894Z,20.52
2016-10-21T05:40:12.137Z,20.51
2016-10-21T05:41:12.786Z,20.52
2016-10-21T05:42:12.989Z,20.51
2016-10-21T05:43:12.626Z,20.51
2016-10-21T05:44:10.941Z,20.50
2016-10-21T05:45:14.527Z,20.50
2016-10-21T05:46:12.852Z,20.50
2016-10-21T05:47:12.156Z,20.50
2016-10-21T05:48:12.439Z,20.49
2016-10-21T05:49:10.435Z,20.49
2016-10-21T05:50:12.831Z,20.53
2016-10-21T05:51:10.496Z,20.48
2016-10-21T05:52:11.687Z,20.49
2016-10-21T05:53:12.268Z,20.49
2016-10-21T05:54:12.349Z,20.48
2016-10-21T05:55:13.033Z,20.53
2016-10-21T05:56:13.026Z,20.49
2016-10-21T05:57:12.883Z,20.48
2016-10-21T05:58:18.409Z,20.48
2016-10-21T05:59:12.315Z,20.49
2016-10-21T06:00:13.259Z,20.48
2016-10-21T06:01:12.839Z,20.48
2016-10-21T06:02:11.901Z,20.48
2016-10-21T06:03:13.287Z,20.55
2016-10-21T06:04:13.769Z,20.48
2016-10-21T06:05:17.360Z,20.48
2016-10-21T06:06:12.487Z,20.47
2016-10-21T06:07:13.650Z,20.48
2016-10-21T06:08:11.712Z,20.48
2016-10-21T06:09:13.477Z,20.48
2016-10-21T06:10:14.447Z,20.48
2016-10-21T06:11:12.767Z,20.51
2016-10-21T06:12:12.349Z,20.48
2016-10-21T06:13:13.071Z,20.48
2016-10-21T06:14:12.671Z,20.48
2016-10-21T06:15:11.737Z,20.48
2016-10-21T06:16:11.768Z,20.48
2016-10-21T06:17:11.965Z,20.49
2016-10-21T06:18:11.916Z,20.49
2016-10-21T06:19:12.079Z,20.50
2016-10-21T06:20:13.768Z,20.50
2016-10-21T06:21:26.774Z,20.52
2016-10-21T06:22:14.997Z,20.51
2016-10-21T06:23:13.060Z,20.52
2016-10-21T06:24:12.113Z,20.52
2016-10-21T06:25:12.218Z,20.56
2016-10-21T06:26:10.472Z,20.52
2016-10-21T06:27:12.649Z,21.06
2016-10-21T06:28:10.619Z,21.10
2016-10-21T06:29:12.348Z,21.13
2016-10-21T06:30:13.268Z,21.14
2016-10-21T06:31:12.288Z,21.14
2016-10-21T06:32:13.177Z,21.16
2016-10-21T06:33:12.047Z,21.17
2016-10-21T06:34:12.872Z,21.16
2016-10-21T06:35:11.979Z,21.17
2016-10-21T06:36:12.409Z,21.17
2016-10-21T06:37:13.240Z,21.16
2016-10-21T06:38:12.394Z,21.18
2016-10-21T06:39:11.644Z,21.17
2016-10-21T06:40:12.193Z,21.18
2016-10-21T06:41:12.347Z,20.81
2016-10-21T06:42:09.871Z,20.44
2016-10-21T06:43:13.260Z,19.31
2016-10-21T06:44:12.962Z,17.87
2016-10-21T06:45:12.740Z,17.19
2016-10-21T06:46:15.922Z,16.67
2016-10-21T06:47:13.685Z,16.29
2016-10-21T06:48:11.652Z,16.43
2016-10-21T06:49:11.644Z,16.98
2016-10-21T06:50:11.579Z,17.42
2016-10-21T06:51:12.621Z,17.76
2016-10-21T06:52:12.198Z,18.05
2016-10-21T06:53:13.044Z,18.31
2016-10-21T06:54:12.159Z,18.54
2016-10-21T06:55:12.122Z,18.73
2016-10-21T06:56:15.078Z,18.90
2016-10-21T06:57:14.739Z,19.02
2016-10-21T06:58:13.183Z,19.14
2016-10-21T06:59:12.140Z,19.24
2016-10-21T07:00:13.066Z,19.33
2016-10-21T07:01:13.128Z,19.41
2016-10-21T07:02:13.037Z,19.49
2016-10-21T07:03:12.213Z,19.54
2016-10-21T07:04:13.310Z,19.61
2016-10-21T07:05:13.914Z,19.66
2016-10-21T07:06:11.519Z,19.71
2016-10-21T07:07:11.766Z,19.94
2016-10-21T07:08:11.851Z,19.85
2016-10-21T07:09:12.021Z,19.84
2016-10-21T07:10:12.806Z,19.84
2016-10-21T07:11:12.788Z,19.86
2016-10-21T07:12:13.811Z,19.93
2016-10-21T07:13:12.802Z,19.86
2016-10-21T07:14:10.936Z,19.85
2016-10-21T07:15:12.028Z,20.38
2016-10-21T07:16:12.831Z,19.92
2016-10-21T07:17:12.248Z,19.97
2016-10-21T07:18:12.174Z,19.88
2016-10-21T07:19:12.145Z,19.87
2016-10-21T07:20:12.812Z,19.86
2016-10-21T07:21:12.402Z,19.88
2016-10-21T07:22:12.639Z,19.87
2016-10-21T07:23:12.193Z,19.88
2016-10-21T07:24:11.435Z,19.89
2016-10-21T07:25:18.473Z,19.92
2016-10-21T07:26:10.187Z,19.92
2016-10-21T07:27:12.251Z,19.94
2016-10-21T07:28:13.017Z,19.96
2016-10-21T07:29:12.487Z,20.00
2016-10-21T07:30:11.682Z,19.99
2016-10-21T07:31:11.876Z,20.00
2016-10-21T07:32:11.915Z,20.01
2016-10-21T07:33:11.956Z,20.02
2016-10-21T07:34:12.649Z,20.03
2016-10-21T07:35:13.825Z,20.04
2016-10-21T07:36:12.655Z,20.04
2016-10-21T07:37:12.615Z,20.07
2016-10-21T07:38:12.272Z,20.07
2016-10-21T07:39:12.964Z,20.08
2016-10-21T07:40:11.849Z,20.08
2016-10-21T07:41:12.648Z,20.09
2016-10-21T07:42:11.643Z,20.09
2016-10-21T07:43:13.323Z,20.04
2016-10-21T07:44:12.982Z,20.10
2016-10-21T07:45:12.001Z,20.16
2016-10-21T07:46:12.113Z,20.05
2016-10-21T07:47:10.717Z,20.03
2016-10-21T07:48:13.176Z,20.56
2016-10-21T07:49:13.982Z,20.27
2016-10-21T07:50:10.661Z,20.14
2016-10-21T07:51:11.644Z,20.65
2016-10-21T07:52:12.343Z,20.71
2016-10-21T07:53:13.248Z,20.75
2016-10-21T07:54:12.833Z,20.80
2016-10-21T07:55:12.838Z,20.83
2016-10-21T07:56:11.834Z,20.85
2016-10-21T07:57:11.721Z,20.89
2016-10-21T07:58:12.215Z,20.89
2016-10-21T07:59:13.015Z,20.92
2016-10-21T08:00:11.954Z,20.94
2016-10-21T08:01:12.749Z,20.44
2016-10-21T08:02:13.432Z,20.40
2016-10-21T08:03:12.649Z,20.38
2016-10-21T08:04:10.702Z,20.38
2016-10-21T08:05:12.333Z,20.38
2016-10-21T08:06:14.164Z,20.39
2016-10-21T08:07:12.321Z,20.40
2016-10-21T08:08:12.391Z,20.44
2016-10-21T08:09:13.276Z,20.42
2016-10-21T08:10:13.087Z,20.42
2016-10-21T08:11:13.285Z,20.46
2016-10-21T08:12:12.231Z,20.49
2016-10-21T08:13:13.242Z,20.44
2016-10-21T08:14:14.074Z,20.44
2016-10-21T08:15:13.068Z,20.44
2016-10-21T08:16:12.636Z,20.44
2016-10-21T08:17:12.823Z,20.45
2016-10-21T08:18:12.373Z,20.45
2016-10-21T08:19:13.749Z,20.48
2016-10-21T08:20:12.539Z,20.46
2016-10-21T08:21:14.607Z,20.51
2016-10-21T08:22:17.250Z,20.47
2016-10-21T08:23:13.128Z,20.47
2016-10-21T08:24:12.842Z,20.49
2016-10-21T08:25:12.951Z,20.46
2016-10-21T08:26:11.940Z,20.47
2016-10-21T08:27:10.471Z,20.46
2016-10-21T08:28:13.216Z,20.47
2016-10-21T08:29:12.145Z,20.47
2016-10-21T08:30:13.028Z,20.45
2016-10-21T08:31:10.843Z,20.44
2016-10-21T08:32:11.714Z,20.98
2016-10-21T08:33:13.252Z,21.02
2016-10-21T08:34:13.008Z,21.02
2016-10-21T08:35:12.617Z,21.03
2016-10-21T08:36:12.364Z,21.05
2016-10-21T08:37:10.153Z,21.04
2016-10-21T08:38:13.200Z,21.04
2016-10-21T08:39:13.277Z,21.04
2016-10-21T08:40:13.212Z,21.02
2016-10-21T08:41:12.228Z,20.67
2016-10-21T08:42:13.207Z,20.49
2016-10-21T08:43:10.793Z,20.43
2016-10-21T08:44:11.860Z,20.93
2016-10-21T08:45:12.424Z,20.96
2016-10-21T08:46:12.424Z,20.97
2016-10-21T08:47:12.476Z,20.45
2016-10-21T08:48:12.994Z,20.45
2016-10-21T08:49:12.552Z,20.42
2016-10-21T08:50:13.498Z,20.36
2016-10-21T08:51:13.209Z,20.33
2016-10-21T08:52:12.945Z,20.34
2016-10-21T08:53:11.730Z,20.34
2016-10-21T08:54:12.126Z,20.35
2016-10-21T08:55:11.996Z,20.34
2016-10-21T08:56:12.043Z,20.33
2016-10-21T08:57:12.219Z,20.32
2016-10-21T08:58:12.334Z,20.33
2016-10-21T08:59:12.352Z,20.32
2016-10-21T09:00:11.523Z,20.31
2016-10-21T09:01:10.401Z,20.32
2016-10-21T09:02:12.636Z,20.84
2016-10-21T09:03:11.558Z,20.89
2016-10-21T09:04:11.537Z,20.40
2016-10-21T09:05:12.840Z,20.37
2016-10-21T09:06:12.430Z,20.33
2016-10-21T09:07:13.220Z,20.33
2016-10-21T09:08:12.375Z,20.32
2016-10-21T09:09:13.129Z,20.32
2016-10-21T09:10:12.099Z,20.31
2016-10-21T09:11:12.636Z,20.30
2016-10-21T09:12:12.368Z,20.31
2016-10-21T09:13:12.322Z,20.31
2016-10-21T09:14:12.999Z,20.30
2016-10-21T09:15:12.826Z,20.30
2016-10-21T09:16:12.615Z,20.30
2016-10-21T09:17:12.419Z,20.30
2016-10-21T09:18:12.608Z,20.28
2016-10-21T09:19:12.258Z,20.26
2016-10-21T09:20:12.816Z,20.31
2016-10-21T09:21:11.887Z,20.24
2016-10-21T09:22:13.481Z,20.22
2016-10-21T09:23:13.285Z,20.23
2016-10-21T09:24:13.937Z,20.21
2016-10-21T09:25:11.286Z,20.22
2016-10-21T09:26:12.588Z,20.22
2016-10-21T09:27:11.992Z,20.25
2016-10-21T09:28:12.537Z,20.27
2016-10-21T09:29:11.675Z,20.22
2016-10-21T09:30:14.449Z,20.21
2016-10-21T09:31:12.979Z,20.20
2016-10-21T09:32:12.808Z,20.23
2016-10-21T09:33:12.627Z,20.19
2016-10-21T09:34:11.638Z,20.19
2016-10-21T09:35:11.972Z,20.21
2016-10-21T09:36:11.946Z,20.17
2016-10-21T09:37:12.347Z,20.20
2016-10-21T09:38:12.346Z,20.17
2016-10-21T09:39:12.727Z,20.20
2016-10-21T09:40:11.719Z,20.16
2016-10-21T09:41:12.469Z,20.18
2016-10-21T09:42:13.176Z,20.15
2016-10-21T09:43:12.802Z,20.15
2016-10-21T09:44:12.634Z,20.15
2016-10-21T09:45:11.749Z,20.14
2016-10-21T09:46:13.650Z,20.11
2016-10-21T09:47:13.321Z,20.09
2016-10-21T09:48:12.207Z,20.10
2016-10-21T09:49:12.075Z,20.10
2016-10-21T09:50:12.113Z,20.09
2016-10-21T09:51:13.566Z,20.10
2016-10-21T09:52:11.530Z,20.09
2016-10-21T09:53:12.460Z,20.09
2016-10-21T09:54:12.980Z,20.11
2016-10-21T09:55:12.720Z,20.13
2016-10-21T09:56:12.633Z,20.14
2016-10-21T09:57:12.423Z,20.15
2016-10-21T09:58:18.232Z,20.17
2016-10-21T09:59:12.809Z,20.20
2016-10-21T10:00:13.588Z,20.21
2016-10-21T10:01:12.373Z,20.22
2016-10-21T10:02:12.453Z,20.22
2016-10-21T10:03:13.178Z,20.23
2016-10-21T10:04:12.241Z,20.25
2016-10-21T10:05:14.040Z,20.25
2016-10-21T10:06:12.803Z,20.25
2016-10-21T10:07:13.429Z,20.28
2016-10-21T10:08:14.001Z,20.27
2016-10-21T10:09:11.960Z,20.29
2016-10-21T10:10:12.100Z,20.29
2016-10-21T10:11:12.640Z,20.32
2016-10-21T10:12:12.192Z,20.34
2016-10-21T10:13:12.210Z,20.31
2016-10-21T10:14:12.804Z,20.31
2016-10-21T10:15:13.436Z,20.31
2016-10-21T10:16:12.461Z,20.32
2016-10-21T10:17:10.464Z,20.32
2016-10-21T10:18:11.689Z,20.31
2016-10-21T10:19:11.719Z,20.32
2016-10-21T10:20:09.830Z,20.33
2016-10-21T10:21:12.184Z,20.66
2016-10-21T10:22:13.935Z,20.38
2016-10-21T10:23:12.952Z,20.36
2016-10-21T10:24:11.933Z,20.35
2016-10-21T10:25:11.150Z,20.34
2016-10-21T10:26:12.852Z,20.34
2016-10-21T10:27:12.699Z,20.35
2016-10-21T10:28:09.723Z,20.35
2016-10-21T10:29:12.631Z,20.35
2016-10-21T10:30:12.008Z,20.38
2016-10-21T10:31:12.638Z,20.36
2016-10-21T10:32:12.100Z,20.40
2016-10-21T10:33:11.089Z,20.36
2016-10-21T10:34:10.174Z,20.36
2016-10-21T10:35:12.115Z,20.36
2016-10-21T10:36:12.642Z,20.37
2016-10-21T10:37:12.358Z,20.36
2016-10-21T10:38:12.356Z,20.36
2016-10-21T10:39:10.954Z,20.36
2016-10-21T10:40:14.293Z,20.36
2016-10-21T10:41:12.641Z,20.41
2016-10-21T10:42:11.669Z,20.36
2016-10-21T10:43:11.796Z,20.36
2016-10-21T10:44:12.543Z,20.37
2016-10-21T10:45:12.646Z,20.36
2016-10-21T10:46:11.805Z,20.36
2016-10-21T10:47:12.482Z,20.36
2016-10-21T10:48:15.019Z,20.36
2016-10-21T10:49:12.244Z,20.37
2016-10-21T10:50:12.828Z,20.36
2016-10-21T10:51:14.634Z,20.36
2016-10-21T10:52:11.689Z,20.37
2016-10-21T10:53:12.467Z,20.36
2016-10-21T10:54:12.369Z,20.36
2016-10-21T10:55:13.256Z,20.36
2016-10-21T10:56:13.177Z,20.37
2016-10-21T10:57:10.818Z,20.38
2016-10-21T10:58:12.543Z,20.92
2016-10-21T10:59:10.491Z,20.96
2016-10-21T11:00:13.584Z,21.00
2016-10-21T11:01:12.179Z,21.01
2016-10-21T11:02:12.107Z,21.00
2016-10-21T11:03:12.089Z,20.50
2016-10-21T11:04:12.781Z,20.45
2016-10-21T11:05:11.700Z,20.42
2016-10-21T11:06:11.678Z,20.41
2016-10-21T11:07:10.628Z,20.39
2016-10-21T11:08:11.548Z,20.91
2016-10-21T11:09:12.060Z,20.96
2016-10-21T11:10:13.240Z,20.98
2016-10-21T11:11:13.127Z,20.66
2016-10-21T11:12:11.967Z,20.48
2016-10-21T11:13:11.900Z,20.43
2016-10-21T11:14:13.592Z,20.41
2016-10-21T11:15:11.671Z,20.40
2016-10-21T11:16:18.025Z,20.38
2016-10-21T11:17:10.110Z,20.37
2016-10-21T11:18:12.807Z,20.90
2016-10-21T11:19:12.430Z,20.95
2016-10-21T11:20:13.747Z,20.96
2016-10-21T11:21:12.067Z,20.99
2016-10-21T11:22:13.075Z,20.98
2016-10-21T11:23:12.079Z,20.47
2016-10-21T11:24:12.820Z,20.42
2016-10-21T11:25:12.957Z,20.43
2016-10-21T11:26:11.963Z,20.38
2016-10-21T11:27:12.645Z,20.37
2016-10-21T11:28:13.170Z,20.37
2016-10-21T11:29:13.705Z,20.37
2016-10-21T11:30:12.319Z,20.45
2016-10-21T11:31:12.308Z,20.37
2016-10-21T11:32:12.881Z,20.37
2016-10-21T11:33:12.646Z,20.36
2016-10-21T11:34:11.681Z,20.36
2016-10-21T11:35:12.232Z,20.38
2016-10-21T11:36:12.288Z,20.36
2016-10-21T11:37:12.917Z,20.36
2016-10-21T11:38:12.567Z,20.36
2016-10-21T11:39:12.061Z,20.36
2016-10-21T11:40:12.094Z,20.36
2016-10-21T11:41:12.458Z,20.40
2016-10-21T11:42:13.149Z,20.36
2016-10-21T11:43:21.379Z,20.35
2016-10-21T11:44:14.022Z,20.35
2016-10-21T11:45:13.770Z,20.32
2016-10-21T11:46:12.440Z,20.35
2016-10-21T11:47:12.531Z,20.36
2016-10-21T11:48:13.203Z,20.35
2016-10-21T11:49:12.701Z,20.41
2016-10-21T11:50:14.138Z,20.35
2016-10-21T11:51:15.718Z,20.35
2016-10-21T11:52:11.786Z,20.34
2016-10-21T11:53:12.733Z,20.88
2016-10-21T11:54:17.489Z,20.94
2016-10-21T11:55:11.780Z,20.96
2016-10-21T11:56:09.794Z,20.99
2016-10-21T11:57:12.452Z,20.99
2016-10-21T11:58:13.270Z,20.46
2016-10-21T11:59:12.177Z,20.42
2016-10-21T12:00:12.811Z,20.45
2016-10-21T12:01:11.803Z,20.38
2016-10-21T12:02:12.649Z,20.37
2016-10-21T12:03:12.611Z,20.37
2016-10-21T12:04:11.572Z,20.38
2016-10-21T12:05:12.845Z,20.43
2016-10-21T12:06:11.738Z,20.37
2016-10-21T12:07:09.750Z,20.37
2016-10-21T12:08:12.789Z,20.37
2016-10-21T12:09:12.507Z,20.37
2016-10-21T12:10:13.170Z,20.38
2016-10-21T12:11:13.879Z,20.37
2016-10-21T12:12:11.940Z,20.37
2016-10-21T12:13:11.974Z,20.37
2016-10-21T12:14:13.920Z,20.38
2016-10-21T12:15:11.896Z,20.38
2016-10-21T12:16:12.644Z,20.37
2016-10-21T12:17:11.700Z,20.38
2016-10-21T12:18:11.752Z,20.38
2016-10-21T12:19:11.892Z,20.38
2016-10-21T12:20:12.849Z,20.38
2016-10-21T12:21:14.644Z,20.37
2016-10-21T12:22:12.052Z,20.38
2016-10-21T12:23:12.803Z,20.39
2016-10-21T12:24:11.969Z,20.38
2016-10-21T12:25:13.821Z,20.37
2016-10-21T12:26:10.357Z,20.37
2016-10-21T12:27:15.070Z,20.89
2016-10-21T12:28:12.062Z,20.43
2016-10-21T12:29:12.845Z,20.41
2016-10-21T12:30:12.320Z,20.42
2016-10-21T12:31:12.806Z,20.40
2016-10-21T12:32:11.846Z,20.40
2016-10-21T12:33:12.645Z,20.39
2016-10-21T12:34:12.260Z,20.43
2016-10-21T12:35:13.149Z,20.40
2016-10-21T12:36:12.029Z,20.39
2016-10-21T12:37:11.988Z,20.39
2016-10-21T12:38:11.978Z,20.40
2016-10-21T12:39:12.810Z,20.39
2016-10-21T12:40:11.776Z,20.40
2016-10-21T12:41:11.695Z,20.39
2016-10-21T12:42:12.226Z,20.39
2016-10-21T12:43:12.232Z,20.38
2016-10-21T12:44:12.385Z,20.38
2016-10-21T12:45:13.120Z,20.39
2016-10-21T12:46:13.923Z,20.38
2016-10-21T12:47:11.711Z,20.38
2016-10-21T12:48:11.739Z,20.38
2016-10-21T12:49:11.637Z,20.39
2016-10-21T12:50:11.715Z,20.38
2016-10-21T12:51:12.272Z,20.38
2016-10-21T12:52:13.051Z,20.39