createdAt,value
2023-04-19T00:01:45.597Z,78.70
2023-04-19T00:04:15.259Z,78.90
2023-04-19T00:06:43.417Z,78.20
2023-04-19T00:09:18.996Z,78.40
2023-04-19T00:11:46.850Z,79.10
2023-04-19T00:14:14.976Z,79.10
2023-04-19T00:16:42.988Z,79.70
2023-04-19T00:19:11.225Z,80.70
2023-04-19T00:21:39.002Z,82.80
2023-04-19T00:24:07.374Z,83.80
2023-04-19T00:26:36.576Z,83.70
2023-04-19T00:29:04.383Z,84.00
2023-04-19T00:31:32.276Z,83.90
2023-04-19T00:34:00.132Z,83.00
2023-04-19T00:36:27.981Z,83.70
2023-04-19T00:38:55.799Z,84.30
2023-04-19T00:41:23.628Z,85.10
2023-04-19T00:43:52.790Z,85.70
2023-04-19T00:46:20.976Z,86.10
2023-04-19T00:48:49.727Z,86.70
2023-04-19T00:51:17.840Z,87.10
2023-04-19T00:53:45.807Z,87.00
2023-04-19T00:56:15.624Z,87.20
2023-04-19T00:58:43.442Z,87.90
2023-04-19T01:01:12.609Z,88.20
2023-04-19T01:03:40.646Z,88.40
2023-04-19T01:06:08.793Z,88.70
2023-04-19T01:08:36.552Z,88.50
2023-04-19T01:11:04.410Z,88.80
2023-04-19T01:13:32.271Z,88.90
2023-04-19T01:16:00.673Z,89.00
2023-04-19T01:18:33.531Z,88.90
2023-04-19T01:21:01.399Z,89.00
2023-04-19T01:23:30.722Z,89.20
2023-04-19T01:25:58.631Z,89.00
2023-04-19T01:28:26.460Z,89.50
2023-04-19T01:30:54.934Z,89.60
2023-04-19T01:33:23.058Z,89.60
2023-04-19T01:35:51.200Z,89.60
2023-04-19T01:38:19.064Z,89.80
2023-04-19T01:40:48.357Z,89.80
2023-04-19T01:43:18.296Z,89.90
2023-04-19T01:45:46.388Z,89.80
2023-04-19T01:48:14.187Z,90.10
2023-04-19T01:50:42.060Z,90.30
2023-04-19T01:53:09.824Z,90.50
2023-04-19T01:55:37.618Z,90.80
2023-04-19T01:58:07.254Z,91.00
2023-04-19T02:00:35.177Z,91.10
2023-04-19T02:03:03.131Z,91.20
2023-04-19T02:05:31.112Z,91.40
2023-04-19T02:07:58.936Z,91.60
2023-04-19T02:10:26.895Z,91.70
2023-04-19T02:12:54.682Z,91.90
2023-04-19T02:15:23.996Z,92.10
2023-04-19T02:17:51.834Z,92.20
2023-04-19T02:20:19.881Z,92.40
2023-04-19T02:22:48.155Z,92.90
2023-04-19T02:25:16.613Z,92.60
2023-04-19T02:27:44.380Z,92.70
2023-04-19T02:30:12.988Z,92.80
2023-04-19T02:32:42.138Z,92.80
2023-04-19T02:35:10.375Z,93.10
2023-04-19T02:37:38.223Z,93.10
2023-04-19T02:40:07.668Z,93.20
2023-04-19T02:42:35.973Z,93.20
2023-04-19T02:45:03.808Z,93.40
2023-04-19T02:47:31.593Z,93.80
2023-04-19T02:50:01.045Z,94.40
2023-04-19T02:52:28.854Z,94.70
2023-04-19T02:54:56.667Z,94.60
2023-04-19T02:57:24.542Z,94.60
2023-04-19T02:59:52.412Z,94.70
2023-04-19T03:02:20.214Z,95.00
2023-04-19T03:04:48.561Z,95.00
2023-04-19T03:07:17.831Z,95.20
2023-04-19T03:09:45.824Z,95.40
2023-04-19T03:12:13.694Z,95.40
2023-04-19T03:14:41.469Z,95.80
2023-04-19T03:17:09.363Z,95.80
2023-04-19T03:19:37.118Z,95.70
2023-04-19T03:22:04.945Z,95.90
2023-04-19T03:24:36.173Z,95.90
2023-04-19T03:27:05.489Z,95.90
2023-04-19T03:29:33.331Z,95.80
2023-04-19T03:32:01.742Z,96.00
2023-04-19T03:34:29.533Z,96.00
2023-04-19T03:36:57.375Z,96.10
2023-04-19T03:39:25.192Z,96.10
2023-04-19T03:41:54.405Z,96.20
2023-04-19T03:44:22.205Z,96.10
2023-04-19T03:46:50.012Z,96.40
2023-04-19T03:49:17.778Z,96.50
2023-04-19T03:51:45.609Z,96.40
2023-04-19T03:54:13.675Z,96.10
2023-04-19T03:56:41.587Z,96.00
2023-04-19T03:59:10.806Z,95.90
2023-04-19T04:01:41.921Z,95.70
2023-04-19T04:04:10.214Z,95.70
2023-04-19T04:06:38.381Z,95.80
2023-04-19T04:09:06.241Z,95.70
2023-04-19T04:11:34.062Z,95.20
2023-04-19T04:14:01.830Z,95.00
2023-04-19T04:16:30.986Z,94.90
2023-04-19T04:18:58.884Z,95.30
2023-04-19T04:21:27.206Z,95.10
2023-04-19T04:23:55.188Z,95.10
2023-04-19T04:26:25.304Z,95.10
2023-04-19T04:28:54.032Z,94.90
2023-04-19T04:31:22.056Z,94.90
2023-04-19T04:33:53.161Z,95.00
2023-04-19T04:36:21.050Z,95.40
2023-04-19T04:38:48.923Z,95.20
2023-04-19T04:41:18.066Z,95.40
2023-04-19T04:43:58.626Z,95.50
2023-04-19T04:46:36.396Z,95.50
2023-04-19T04:49:05.513Z,95.20
2023-04-19T04:51:33.310Z,95.20
2023-04-19T04:54:01.102Z,95.40
2023-04-19T04:56:28.959Z,95.40
2023-04-19T04:58:57.085Z,94.40
2023-04-19T05:01:24.983Z,94.90
2023-04-19T05:03:53.381Z,95.20
2023-04-19T05:06:22.627Z,95.50
2023-04-19T05:08:50.508Z,95.50
2023-04-19T05:11:18.412Z,95.50
2023-04-19T05:13:50.524Z,95.60
2023-04-19T05:16:18.406Z,95.50
2023-04-19T05:18:54.014Z,95.50
2023-04-19T05:21:23.631Z,95.30
2023-04-19T05:23:53.501Z,95.10
2023-04-19T05:26:21.496Z,94.80
2023-04-19T05:28:49.357Z,95.00
2023-04-19T05:31:17.195Z,94.20
2023-04-19T05:33:45.037Z,94.00
2023-04-19T05:36:12.926Z,93.60
2023-04-19T05:38:42.085Z,93.40
2023-04-19T05:41:11.831Z,93.10
2023-04-19T05:43:39.639Z,92.70
2023-04-19T05:46:07.495Z,92.50
2023-04-19T05:48:35.299Z,92.80
2023-04-19T05:51:03.796Z,93.10
2023-04-19T05:53:31.600Z,93.10
2023-04-19T05:56:00.743Z,93.90
2023-04-19T05:58:28.624Z,93.30
2023-04-19T06:00:56.489Z,93.20
2023-04-19T06:03:25.984Z,92.50
2023-04-19T06:05:56.401Z,92.20
2023-04-19T06:08:24.289Z,92.00
2023-04-19T06:10:55.722Z,91.50
2023-04-19T06:13:27.548Z,91.80
2023-04-19T06:15:55.495Z,91.40
2023-04-19T06:18:23.306Z,90.90
2023-04-19T06:20:51.463Z,90.90
2023-04-19T06:23:19.334Z,91.00
2023-04-19T06:25:48.675Z,91.40
2023-04-19T06:28:16.900Z,90.70
2023-04-19T06:30:46.039Z,91.10
2023-04-19T06:33:13.816Z,91.00
2023-04-19T06:35:41.609Z,91.70
2023-04-19T06:38:09.519Z,91.30
2023-04-19T06:40:37.297Z,91.20
2023-04-19T06:43:05.755Z,92.00
2023-04-19T06:45:33.936Z,92.10
2023-04-19T06:48:03.355Z,92.20
2023-04-19T06:50:31.685Z,91.70
2023-04-19T06:52:59.733Z,91.00
2023-04-19T06:55:27.532Z,90.30
2023-04-19T06:57:55.384Z,90.00
2023-04-19T07:00:23.521Z,89.80
2023-04-19T07:02:52.279Z,90.30
2023-04-19T07:05:21.797Z,89.90
2023-04-19T07:07:49.575Z,89.40
2023-04-19T07:10:17.536Z,89.50
2023-04-19T07:12:45.370Z,89.50
2023-04-19T07:15:13.431Z,88.50
2023-04-19T07:17:41.722Z,88.90
2023-04-19T07:20:10.265Z,88.90
2023-04-19T07:22:39.409Z,89.00
2023-04-19T07:25:07.940Z,87.90
2023-04-19T07:27:35.706Z,88.10
2023-04-19T07:30:03.574Z,87.90
2023-04-19T07:32:32.412Z,87.90
2023-04-19T07:35:00.684Z,87.40
2023-04-19T07:37:28.556Z,88.00
2023-04-19T07:39:57.737Z,88.10
2023-04-19T07:42:26.007Z,86.90
2023-04-19T07:44:53.822Z,86.90
2023-04-19T07:47:21.606Z,86.00
2023-04-19T07:49:53.135Z,85.90
2023-04-19T07:52:20.965Z,86.10
2023-04-19T07:54:48.772Z,85.30
2023-04-19T07:57:17.950Z,84.70
2023-04-19T07:59:45.829Z,86.10
2023-04-19T08:02:13.976Z,85.90
2023-04-19T08:04:42.308Z,84.60
2023-04-19T08:07:10.672Z,85.30
2023-04-19T08:09:38.819Z,84.20
2023-04-19T08:12:06.915Z,84.40
2023-04-19T08:14:47.580Z,83.80
2023-04-19T08:17:27.455Z,83.50
2023-04-19T08:19:58.651Z,83.30
2023-04-19T08:22:27.008Z,82.70
2023-04-19T08:24:54.822Z,82.80
2023-04-19T08:27:22.931Z,82.80
2023-04-19T08:29:52.121Z,82.70
2023-04-19T08:32:19.975Z,82.70
2023-04-19T08:34:47.835Z,82.20
2023-04-19T08:37:15.829Z,82.50
2023-04-19T08:39:43.644Z,80.90
2023-04-19T08:42:24.719Z,80.20
2023-04-19T08:45:26.154Z,80.40
2023-04-19T08:48:00.511Z,79.20
2023-04-19T08:53:15.636Z,79.60
2023-04-19T08:58:28.977Z,79.30
2023-04-19T09:01:08.295Z,78.60
2023-04-19T09:03:58.488Z,78.40
2023-04-19T09:06:36.119Z,77.00
2023-04-19T09:11:47.610Z,77.20
2023-04-19T09:14:17.879Z,77.90
2023-04-19T09:16:47.414Z,77.60
2023-04-19T09:19:24.274Z,79.10
2023-04-19T09:21:54.485Z,77.90
2023-04-19T09:25:18.607Z,77.90
2023-04-19T09:27:29.369Z,77.70
2023-04-19T09:29:58.488Z,78.90
2023-04-19T09:32:28.582Z,77.50
2023-04-19T09:34:57.978Z,77.10
2023-04-19T09:39:57.522Z,76.00
2023-04-19T09:42:47.305Z,75.40
2023-04-19T09:45:29.096Z,74.40
2023-04-19T09:48:08.248Z,73.20
2023-04-19T09:50:46.765Z,74.60
2023-04-19T09:53:22.930Z,72.70
2023-04-19T09:56:00.309Z,71.50
2023-04-19T10:01:13.153Z,72.50
2023-04-19T10:03:46.532Z,71.60
2023-04-19T10:06:35.980Z,72.80
2023-04-19T10:09:05.755Z,71.90
2023-04-19T10:11:40.079Z,71.60
2023-04-19T10:14:10.033Z,70.50
2023-04-19T10:16:38.853Z,70.30
2023-04-19T10:19:10.356Z,71.00
2023-04-19T10:21:39.366Z,68.90
2023-04-19T10:24:08.336Z,69.30
2023-04-19T10:27:11.711Z,69.40
2023-04-19T10:30:08.027Z,68.30
2023-04-19T10:32:40.119Z,69.10
2023-04-19T10:35:19.347Z,69.00
2023-04-19T10:38:07.875Z,69.30
2023-04-19T10:40:57.662Z,69.80
2023-04-19T10:43:26.788Z,70.30
2023-04-19T10:45:55.198Z,69.70
2023-04-19T10:48:38.177Z,69.00
2023-04-19T10:51:15.376Z,68.70
2023-04-19T10:53:55.026Z,67.90
2023-04-19T10:56:44.718Z,67.90
2023-04-19T10:59:24.642Z,67.40
2023-04-19T11:01:56.170Z,68.20
2023-04-19T11:04:46.579Z,68.10
2023-04-19T11:07:17.865Z,67.60
2023-04-19T11:09:47.193Z,66.90
2023-04-19T11:12:16.194Z,65.00
2023-04-19T11:14:45.864Z,64.30
2023-04-19T11:17:18.360Z,64.90
2023-04-19T11:19:46.764Z,64.00
2023-04-19T11:22:15.887Z,64.20
2023-04-19T11:24:48.113Z,64.00
2023-04-19T11:27:16.326Z,63.30
2023-04-19T11:29:44.227Z,62.30
2023-04-19T11:32:12.077Z,60.90
2023-04-19T11:34:41.125Z,63.20
2023-04-19T11:37:09.330Z,62.00
2023-04-19T11:39:48.209Z,60.80
2023-04-19T11:42:20.759Z,58.70
2023-04-19T11:44:52.852Z,60.00
2023-04-19T11:47:20.833Z,59.30
2023-04-19T11:49:48.683Z,59.90
2023-04-19T11:52:22.510Z,60.20
2023-04-19T11:54:52.353Z,61.20
2023-04-19T11:57:30.076Z,59.70
2023-04-19T12:00:08.078Z,59.50
2023-04-19T12:02:40.259Z,58.40
2023-04-19T12:05:10.284Z,60.80
2023-04-19T12:07:38.339Z,62.20
2023-04-19T12:10:12.054Z,62.10
2023-04-19T12:12:39.971Z,62.70
2023-04-19T12:15:09.032Z,63.20
2023-04-19T12:17:57.778Z,64.60
2023-04-19T12:20:35.982Z,64.20
2023-04-19T12:23:04.696Z,62.80
2023-04-19T12:25:35.577Z,63.60
2023-04-19T12:28:04.996Z,63.50
2023-04-19T12:30:33.083Z,64.40
2023-04-19T12:33:00.981Z,64.30
2023-04-19T12:35:29.575Z,64.40
2023-04-19T12:37:59.097Z,64.10
2023-04-19T12:40:27.790Z,65.30
2023-04-19T12:42:56.954Z,64.70
2023-04-19T12:45:24.795Z,65.40
2023-04-19T12:47:52.717Z,64.70
2023-04-19T12:50:20.835Z,66.40
2023-04-19T12:52:48.700Z,66.50
2023-04-19T12:55:16.620Z,66.60
2023-04-19T12:57:44.498Z,66.40
2023-04-19T13:00:14.612Z,66.30
2023-04-19T13:02:42.634Z,66.40
2023-04-19T13:05:12.865Z,67.30
2023-04-19T13:07:40.975Z,67.10
2023-04-19T13:10:09.630Z,66.90
2023-04-19T13:12:37.566Z,67.20
2023-04-19T13:15:06.019Z,67.90
2023-04-19T13:17:36.908Z,67.60
2023-04-19T13:20:06.274Z,68.10
2023-04-19T13:22:34.109Z,68.70
2023-04-19T13:25:02.172Z,67.90
2023-04-19T13:27:30.045Z,68.90
2023-04-19T13:29:57.933Z,69.40
2023-04-19T13:32:25.924Z,69.50
2023-04-19T13:34:55.170Z,69.00
2023-04-19T13:37:23.009Z,69.70
2023-04-19T13:39:50.802Z,70.50
2023-04-19T13:42:19.299Z,70.10
2023-04-19T13:44:47.917Z,70.00
2023-04-19T13:47:16.607Z,69.80
2023-04-19T13:49:44.478Z,70.50
2023-04-19T13:52:13.615Z,69.90
2023-04-19T13:54:41.436Z,69.80
2023-04-19T13:57:09.204Z,70.50
2023-04-19T13:59:37.001Z,71.70
2023-04-19T14:02:05.564Z,72.40
2023-04-19T14:04:33.620Z,73.00
2023-04-19T14:07:01.697Z,73.60
2023-04-19T14:09:31.262Z,74.80
2023-04-19T14:11:59.100Z,74.30
2023-04-19T14:14:26.917Z,75.60
2023-04-19T14:16:54.726Z,76.40
2023-04-19T14:19:22.541Z,76.30
2023-04-19T14:21:50.368Z,77.10
2023-04-19T14:24:18.402Z,77.20
2023-04-19T14:26:54.478Z,77.30
2023-04-19T14:29:34.936Z,77.30
2023-04-19T14:32:13.516Z,77.80
2023-04-19T14:34:51.275Z,78.60
2023-04-19T14:37:19.211Z,78.50
2023-04-19T14:39:47.559Z,78.70
2023-04-19T14:42:16.741Z,78.80
2023-04-19T14:44:45.680Z,79.00
2023-04-19T14:47:13.477Z,80.50
2023-04-19T14:49:41.859Z,81.70
2023-04-19T14:52:09.801Z,82.60
2023-04-19T14:54:37.623Z,83.10
2023-04-19T14:57:05.730Z,83.40
2023-04-19T14:59:34.954Z,84.20
2023-04-19T15:02:02.955Z,85.50
2023-04-19T15:04:31.033Z,86.70
2023-04-19T15:06:58.867Z,87.00
2023-04-19T15:09:26.777Z,88.80
2023-04-19T15:11:54.598Z,89.90
2023-04-19T15:14:22.387Z,89.90
2023-04-19T15:16:51.564Z,90.90
2023-04-19T15:19:19.578Z,90.90
2023-04-19T15:21:47.517Z,91.60
2023-04-19T15:24:15.312Z,90.20
2023-04-19T15:26:44.428Z,91.10
2023-04-19T15:29:12.471Z,91.00
2023-04-19T15:31:40.832Z,91.20
2023-04-19T15:34:10.050Z,91.40
2023-04-19T15:36:37.911Z,90.70
2023-04-19T15:39:05.726Z,91.30
2023-04-19T15:41:33.530Z,92.40
2023-04-19T15:44:01.501Z,92.40
2023-04-19T15:46:29.423Z,92.60
2023-04-19T15:48:57.254Z,88.90
2023-04-19T15:51:26.757Z,87.50
2023-04-19T15:53:54.550Z,86.30
2023-04-19T15:56:22.378Z,85.30
2023-04-19T15:58:50.219Z,85.60
2023-04-19T16:01:19.224Z,84.80
2023-04-19T16:03:47.376Z,84.90
2023-04-19T16:06:15.432Z,84.10
2023-04-19T16:08:44.589Z,84.50
2023-04-19T16:11:12.388Z,84.00
2023-04-19T16:13:40.242Z,83.00
2023-04-19T16:16:08.231Z,82.40
2023-04-19T16:18:36.182Z,82.10
2023-04-19T16:21:04.537Z,81.50
2023-04-19T16:23:32.327Z,80.70
2023-04-19T16:26:01.471Z,81.00
2023-04-19T16:28:29.287Z,81.10
2023-04-19T16:30:57.126Z,79.60
2023-04-19T16:33:24.940Z,78.40
2023-04-19T16:35:52.758Z,78.30
2023-04-19T16:38:20.589Z,78.60
2023-04-19T16:40:48.710Z,78.50
2023-04-19T16:43:20.669Z,76.90
2023-04-19T16:45:48.566Z,76.50
2023-04-19T16:48:16.547Z,76.60
2023-04-19T16:50:44.387Z,76.20
2023-04-19T16:53:12.829Z,77.20
2023-04-19T16:55:40.643Z,77.80
2023-04-19T16:58:08.481Z,77.40
2023-04-19T17:00:37.627Z,76.60
2023-04-19T17:03:06.008Z,77.70
2023-04-19T17:05:33.870Z,78.20
2023-04-19T17:08:01.674Z,78.60
2023-04-19T17:10:29.634Z,79.10
2023-04-19T17:12:57.481Z,78.80
2023-04-19T17:15:26.085Z,79.40
2023-04-19T17:17:55.244Z,79.40
2023-04-19T17:20:23.044Z,80.10
2023-04-19T17:22:50.890Z,80.50
2023-04-19T17:25:19.523Z,81.10
2023-04-19T17:27:48.857Z,78.20
2023-04-19T17:30:17.017Z,77.80
2023-04-19T17:32:45.382Z,76.30
2023-04-19T17:35:16.147Z,76.30
2023-04-19T17:37:44.509Z,76.20
2023-04-19T17:40:13.090Z,75.70
2023-04-19T17:42:40.889Z,75.30
2023-04-19T17:45:11.125Z,74.50
2023-04-19T17:47:39.440Z,75.40
2023-04-19T17:50:08.823Z,75.40
2023-04-19T17:52:38.066Z,76.60
2023-04-19T17:55:06.780Z,75.20
2023-04-19T17:57:34.878Z,73.90
2023-04-19T18:00:07.339Z,74.40
2023-04-19T18:02:35.575Z,73.70
2023-04-19T18:05:03.755Z,73.20
2023-04-19T18:07:31.706Z,73.30
2023-04-19T18:10:00.886Z,73.00
2023-04-19T18:12:28.970Z,74.60
2023-04-19T18:14:56.759Z,73.10
2023-04-19T18:17:24.620Z,74.20
2023-04-19T18:19:52.534Z,74.20
2023-04-19T18:22:20.414Z,74.00
2023-04-19T18:24:51.114Z,74.00
2023-04-19T18:27:20.452Z,74.20
2023-04-19T18:29:51.904Z,73.80
2023-04-19T18:32:21.720Z,73.40
2023-04-19T18:34:49.760Z,75.10
2023-04-19T18:37:18.099Z,76.00
2023-04-19T18:39:46.007Z,77.30
2023-04-19T18:42:13.994Z,77.70
2023-04-19T18:44:53.683Z,78.60
2023-04-19T18:47:21.877Z,78.70
2023-04-19T18:50:03.255Z,78.70
2023-04-19T18:52:32.738Z,79.10
2023-04-19T18:55:00.775Z,79.90
2023-04-19T18:57:30.420Z,79.70
2023-04-19T19:00:02.629Z,80.40
2023-04-19T19:02:30.747Z,80.70
2023-04-19T19:05:02.023Z,81.50
2023-04-19T19:07:35.632Z,82.40
2023-04-19T19:10:17.017Z,82.80
2023-04-19T19:12:46.919Z,83.20
2023-04-19T19:15:16.398Z,83.40
2023-04-19T19:17:49.201Z,84.20
2023-04-19T19:20:18.508Z,84.80
2023-04-19T19:22:46.506Z,85.50
2023-04-19T19:25:14.330Z,86.40
2023-04-19T19:27:50.114Z,87.10
2023-04-19T19:30:33.731Z,88.00
2023-04-19T19:33:04.750Z,89.20
2023-04-19T19:35:33.046Z,90.00
2023-04-19T19:38:00.860Z,90.90
2023-04-19T19:40:31.060Z,91.80
2023-04-19T19:43:00.617Z,92.30
2023-04-19T19:45:29.285Z,92.60
2023-04-19T19:48:00.386Z,93.50
2023-04-19T19:53:00.798Z,95.30
2023-04-19T19:55:29.197Z,95.80
2023-04-19T20:03:00.110Z,97.30
2023-04-19T20:05:28.740Z,97.90
2023-04-19T20:08:07.980Z,98.40
2023-04-19T20:10:36.405Z,98.70
2023-04-19T20:13:06.156Z,99.30
2023-04-19T20:15:34.488Z,99.90
2023-04-19T20:18:03.690Z,99.90
2023-04-19T20:20:31.519Z,99.90
2023-04-19T20:22:59.418Z,99.90
2023-04-19T20:25:27.348Z,99.90
2023-04-19T20:27:55.234Z,99.90
2023-04-19T20:30:23.176Z,99.90
2023-04-19T20:32:51.074Z,99.90
2023-04-19T20:35:21.116Z,99.90
2023-04-19T20:37:48.968Z,99.90
2023-04-19T20:40:17.666Z,99.90
2023-04-19T20:42:45.627Z,99.90
2023-04-19T20:45:14.283Z,99.90
2023-04-19T20:47:42.823Z,99.90
2023-04-19T20:50:11.427Z,99.90
2023-04-19T20:52:40.606Z,99.90
2023-04-19T20:55:09.217Z,99.90
2023-04-19T20:57:37.132Z,99.90
2023-04-19T21:00:07.995Z,99.90
2023-04-19T21:02:35.974Z,99.90
2023-04-19T21:05:03.941Z,99.90
2023-04-19T21:07:31.718Z,99.90
2023-04-19T21:10:01.083Z,99.90
2023-04-19T21:12:28.916Z,99.90
2023-04-19T21:14:56.731Z,99.90
2023-04-19T21:17:24.631Z,99.90
2023-04-19T21:19:52.474Z,99.90
2023-04-19T21:22:20.283Z,99.90
2023-04-19T21:24:48.095Z,99.90
2023-04-19T21:27:17.269Z,99.90
2023-04-19T21:29:45.248Z,99.90
2023-04-19T21:32:13.041Z,99.90
2023-04-19T21:34:40.849Z,99.90
2023-04-19T21:37:08.675Z,99.90
2023-04-19T21:39:36.537Z,99.90
2023-04-19T21:42:04.385Z,99.90
2023-04-19T21:44:34.358Z,99.90
2023-04-19T21:47:02.286Z,99.90
2023-04-19T21:49:30.730Z,99.90
2023-04-19T21:51:58.515Z,99.90
2023-04-19T21:54:33.501Z,99.90
2023-04-19T21:57:02.099Z,99.90
2023-04-19T21:59:30.375Z,99.90
2023-04-19T22:01:59.945Z,99.90
2023-04-19T22:04:31.101Z,99.90
2023-04-19T22:07:02.030Z,99.90
2023-04-19T22:09:30.578Z,99.90
2023-04-19T22:11:58.431Z,99.90
2023-04-19T22:14:26.277Z,99.90
2023-04-19T22:16:54.957Z,99.90
2023-04-19T22:19:24.833Z,99.90
2023-04-19T22:21:53.421Z,99.90
2023-04-19T22:24:22.306Z,99.90
2023-04-19T22:26:51.096Z,99.90
2023-04-19T22:29:19.157Z,99.90
2023-04-19T22:31:47.179Z,99.90
2023-04-19T22:34:15.076Z,99.90
2023-04-19T22:36:44.217Z,99.90
2023-04-19T22:39:12.174Z,99.90
2023-04-19T22:41:39.978Z,99.90
2023-04-19T22:44:07.814Z,99.90
2023-04-19T22:46:36.878Z,99.90
2023-04-19T22:49:04.776Z,99.90
2023-04-19T22:51:32.661Z,95.80
2023-04-19T22:54:03.225Z,91.10
2023-04-19T22:56:31.321Z,88.40
2023-04-19T22:58:59.645Z,83.80
2023-04-19T23:01:27.592Z,80.90
2023-04-19T23:03:55.474Z,80.30
2023-04-19T23:06:23.501Z,80.00
2023-04-19T23:08:51.599Z,81.30
2023-04-19T23:11:24.767Z,83.60
2023-04-19T23:13:53.961Z,85.90
2023-04-19T23:16:22.475Z,87.50
2023-04-19T23:18:50.477Z,88.90
2023-04-19T23:21:18.329Z,89.60
2023-04-19T23:23:46.145Z,89.30
2023-04-19T23:26:13.962Z,88.80
2023-04-19T23:28:43.096Z,89.10
2023-04-19T23:31:11.634Z,89.50
2023-04-19T23:33:39.495Z,89.90
2023-04-19T23:36:07.567Z,90.40
2023-04-19T23:38:35.340Z,90.80
2023-04-19T23:41:03.144Z,91.60
2023-04-19T23:43:31.084Z,91.60
2023-04-19T23:46:00.227Z,92.10
2023-04-19T23:48:28.001Z,92.50
2023-04-19T23:50:55.795Z,93.30
2023-04-19T23:53:23.582Z,93.30
2023-04-19T23:55:51.381Z,93.00
2023-04-19T23:58:19.193Z,92.20
