createdAt,value
2024-01-24T02:36:02.932Z,0.46
2024-01-24T02:38:02.502Z,0.46
2024-01-24T02:40:03.741Z,0.46
2024-01-24T02:42:02.471Z,0.46
2024-01-24T02:43:02.391Z,0.46
2024-01-24T02:44:02.545Z,0.46
2024-01-24T02:45:03.011Z,0.1
2024-01-24T02:47:02.591Z,0.1
2024-01-24T02:49:03.054Z,0.1
2024-01-24T02:53:02.552Z,0.1
2024-01-24T04:10:07.868Z,0.13
2024-01-24T04:12:02.421Z,0.15
2024-01-24T04:14:02.342Z,0.13
2024-01-24T04:15:03.838Z,0.15
2024-01-24T04:17:02.874Z,0.13
2024-01-24T04:18:02.809Z,0.13
2024-01-24T04:19:02.990Z,0.13
2024-01-24T04:20:03.483Z,0.22
2024-01-24T04:22:03.371Z,0.12
2024-01-24T04:24:02.496Z,0.14
2024-01-24T04:25:03.141Z,0.14
2024-01-24T04:27:03.401Z,0.14
2024-01-24T04:29:02.352Z,0.14
2024-01-24T04:30:03.327Z,0.14
2024-01-24T04:31:03.230Z,0.14
2024-01-24T04:33:02.553Z,0.14
2024-01-24T04:34:03.433Z,0.17
2024-01-24T04:35:04.023Z,0.14
2024-01-24T04:37:02.792Z,0.17
2024-01-24T04:38:02.736Z,0.11
2024-01-24T04:39:02.740Z,0.17
2024-01-24T04:40:03.453Z,0.17
2024-01-24T04:42:16.240Z,0.11
2024-01-24T04:43:02.648Z,0.17
2024-01-24T04:44:02.550Z,0.11
2024-01-24T04:45:03.184Z,0.11
2024-01-24T04:48:02.688Z,0.17
2024-01-24T04:58:03.329Z,0.12
2024-01-24T05:00:03.958Z,0.12
2024-01-24T05:02:03.079Z,0.12
2024-01-24T05:03:03.003Z,0.12
2024-01-24T05:04:03.122Z,0.12
2024-01-24T05:05:03.521Z,0.12
2024-01-24T05:06:11.017Z,0.12
2024-01-24T05:08:02.622Z,0.12
2024-01-24T05:12:03.090Z,0.12
2024-01-24T05:14:02.904Z,0.49
2024-01-24T08:14:03.045Z,0.27
2024-01-24T08:20:03.632Z,0.27
2024-01-24T23:19:02.974Z,0.17
2024-01-24T23:20:04.031Z,0.12
2024-01-24T23:22:03.078Z,0.12
2024-01-24T23:25:04.119Z,0.12
2024-01-24T23:27:03.159Z,0.12
2024-01-24T23:30:03.386Z,0.12
2024-01-24T23:45:05.073Z,0.15
2024-01-24T23:48:02.511Z,0.15
2024-01-24T23:50:04.439Z,0.15
2024-01-24T23:53:03.445Z,0.15
